createdAt,value
2023-05-05T00:00:41.478Z,73.68
2023-05-05T00:03:19.455Z,74.01
2023-05-05T00:05:53.219Z,74.03
2023-05-05T00:08:26.860Z,73.97
2023-05-05T00:10:59.473Z,73.86
2023-05-05T00:13:31.707Z,73.88
2023-05-05T00:16:04.373Z,73.84
2023-05-05T00:18:37.606Z,73.79
2023-05-05T00:21:12.062Z,73.95
2023-05-05T00:24:05.041Z,73.94
2023-05-05T00:26:41.186Z,74.13
2023-05-05T00:29:15.509Z,74.21
2023-05-05T00:32:08.365Z,74.10
2023-05-05T00:34:41.336Z,74.03
2023-05-05T00:37:13.893Z,74.12
2023-05-05T00:39:47.068Z,74.05
2023-05-05T00:42:19.949Z,74.03
2023-05-05T00:44:54.789Z,74.10
2023-05-05T00:47:30.443Z,74.40
2023-05-05T00:50:03.352Z,74.41
2023-05-05T00:52:38.043Z,74.80
2023-05-05T00:55:11.848Z,74.63
2023-05-05T00:57:45.122Z,74.43
2023-05-05T01:00:18.847Z,74.41
2023-05-05T01:02:55.109Z,74.61
2023-05-05T01:05:35.185Z,74.91
2023-05-05T01:08:25.233Z,75.01
2023-05-05T01:11:04.590Z,75.08
2023-05-05T01:13:48.056Z,75.31
2023-05-05T01:16:28.854Z,75.44
2023-05-05T01:19:10.796Z,76.38
2023-05-05T01:21:46.566Z,76.08
2023-05-05T01:24:40.331Z,75.12
2023-05-05T01:27:31.807Z,74.77
2023-05-05T01:30:29.298Z,74.66
2023-05-05T01:33:07.944Z,74.86
2023-05-05T01:35:48.767Z,74.96
2023-05-05T01:38:23.601Z,75.26
2023-05-05T01:41:08.944Z,75.57
2023-05-05T01:43:46.117Z,75.75
2023-05-05T01:46:20.958Z,75.97
2023-05-05T01:48:55.338Z,76.27
2023-05-05T01:51:29.835Z,76.45
2023-05-05T01:54:05.835Z,76.72
2023-05-05T01:56:41.676Z,76.76
2023-05-05T01:59:15.148Z,76.96
2023-05-05T02:01:50.300Z,76.87
2023-05-05T02:04:24.599Z,77.08
2023-05-05T02:07:00.104Z,77.15
2023-05-05T02:09:33.787Z,77.17
2023-05-05T02:12:11.356Z,77.24
2023-05-05T02:14:46.584Z,77.27
2023-05-05T02:17:20.636Z,77.19
2023-05-05T02:19:54.434Z,77.05
2023-05-05T02:22:27.068Z,76.92
2023-05-05T02:25:00.171Z,77.36
2023-05-05T02:27:36.331Z,77.20
2023-05-05T02:30:12.810Z,77.04
2023-05-05T02:32:51.869Z,76.96
2023-05-05T02:35:26.418Z,76.99
2023-05-05T02:38:05.569Z,77.13
2023-05-05T02:40:44.544Z,76.86
2023-05-05T02:43:23.121Z,76.73
2023-05-05T02:45:57.205Z,76.59
2023-05-05T02:48:33.026Z,76.92
2023-05-05T02:51:08.051Z,76.97
2023-05-05T02:53:43.278Z,76.90
2023-05-05T02:56:28.173Z,76.74
2023-05-05T02:59:10.352Z,76.75
2023-05-05T03:01:58.534Z,76.74
2023-05-05T03:04:40.034Z,76.80
2023-05-05T03:07:22.569Z,76.80
2023-05-05T03:10:05.135Z,77.05
2023-05-05T03:12:45.069Z,77.01
2023-05-05T03:15:26.747Z,76.97
2023-05-05T03:18:00.372Z,77.04
2023-05-05T03:20:33.796Z,77.29
2023-05-05T03:23:11.179Z,77.47
2023-05-05T03:25:48.836Z,77.51
2023-05-05T03:28:44.706Z,77.32
2023-05-05T03:31:30.464Z,77.34
2023-05-05T03:34:04.677Z,77.38
2023-05-05T03:36:42.861Z,77.44
2023-05-05T03:39:18.838Z,77.33
2023-05-05T03:41:51.968Z,77.35
2023-05-05T03:44:25.407Z,77.18
2023-05-05T03:46:58.061Z,76.99
2023-05-05T03:49:32.844Z,76.92
2023-05-05T03:52:06.354Z,76.55
2023-05-05T03:54:38.944Z,76.46
2023-05-05T03:57:12.004Z,76.42
2023-05-05T03:59:44.475Z,76.35
2023-05-05T04:02:20.409Z,76.41
2023-05-05T04:04:53.515Z,76.40
2023-05-05T04:07:36.253Z,76.67
2023-05-05T04:10:11.195Z,77.33
2023-05-05T04:12:44.114Z,77.67
2023-05-05T04:15:20.458Z,78.04
2023-05-05T04:17:53.718Z,78.20
2023-05-05T04:20:30.516Z,78.04
2023-05-05T04:23:08.644Z,77.93
2023-05-05T04:25:41.805Z,77.70
2023-05-05T04:28:22.620Z,77.49
2023-05-05T04:30:55.877Z,77.17
2023-05-05T04:33:30.139Z,76.56
2023-05-05T04:36:03.320Z,76.03
2023-05-05T04:38:36.869Z,75.46
2023-05-05T04:41:10.224Z,75.00
2023-05-05T04:43:44.122Z,74.45
2023-05-05T04:46:18.621Z,73.78
2023-05-05T04:48:51.293Z,73.24
2023-05-05T04:51:24.440Z,73.16
2023-05-05T04:53:57.039Z,72.67
2023-05-05T04:56:32.104Z,71.60
2023-05-05T04:59:06.455Z,70.61
2023-05-05T05:01:38.887Z,69.36
2023-05-05T05:04:11.985Z,68.75
2023-05-05T05:06:44.685Z,68.32
2023-05-05T05:09:17.740Z,68.08
2023-05-05T05:11:52.591Z,67.77
2023-05-05T05:14:28.911Z,68.02
2023-05-05T05:17:01.574Z,68.48
2023-05-05T05:19:34.552Z,68.70
2023-05-05T05:22:08.182Z,68.57
2023-05-05T05:24:43.796Z,68.28
2023-05-05T05:27:17.349Z,68.28
2023-05-05T05:29:51.411Z,68.44
2023-05-05T05:32:24.331Z,68.24
2023-05-05T05:34:57.349Z,67.99
2023-05-05T05:37:35.035Z,67.64
2023-05-05T05:40:12.462Z,67.30
2023-05-05T05:42:48.192Z,66.79
2023-05-05T05:45:22.949Z,66.28
2023-05-05T05:47:58.168Z,66.70
2023-05-05T05:50:33.372Z,65.16
2023-05-05T05:53:06.135Z,64.72
2023-05-05T05:55:41.895Z,64.68
2023-05-05T05:58:17.319Z,63.87
2023-05-05T06:00:50.730Z,64.11
2023-05-05T06:03:23.802Z,63.74
2023-05-05T06:06:00.186Z,63.70
2023-05-05T06:08:32.815Z,63.40
2023-05-05T06:11:05.421Z,62.61
2023-05-05T06:13:43.258Z,62.43
2023-05-05T06:16:15.801Z,61.35
2023-05-05T06:18:51.569Z,61.34
2023-05-05T06:21:27.902Z,61.81
2023-05-05T06:24:00.407Z,61.38
2023-05-05T06:26:35.652Z,60.13
2023-05-05T06:29:12.474Z,59.71
2023-05-05T06:31:45.184Z,59.74
2023-05-05T06:34:20.363Z,59.12
2023-05-05T06:36:53.191Z,58.85
2023-05-05T06:39:28.213Z,59.15
2023-05-05T06:42:00.742Z,58.93
2023-05-05T06:44:36.542Z,58.55
2023-05-05T06:47:09.731Z,58.92
2023-05-05T06:50:02.545Z,58.80
2023-05-05T06:52:38.414Z,59.13
2023-05-05T06:55:12.599Z,59.08
2023-05-05T06:57:45.561Z,59.18
2023-05-05T07:00:27.816Z,59.69
2023-05-05T07:03:02.363Z,59.11
2023-05-05T07:05:37.680Z,58.81
2023-05-05T07:08:11.466Z,58.30
2023-05-05T07:10:55.513Z,58.25
2023-05-05T07:13:31.250Z,58.18
2023-05-05T07:16:06.308Z,57.76
2023-05-05T07:18:38.905Z,57.69
2023-05-05T07:21:11.477Z,57.74
2023-05-05T07:23:47.905Z,57.84
2023-05-05T07:26:23.253Z,57.95
2023-05-05T07:28:59.191Z,57.21
2023-05-05T07:31:31.851Z,56.45
2023-05-05T07:34:07.661Z,56.31
2023-05-05T07:36:43.967Z,56.28
2023-05-05T07:39:18.542Z,56.20
2023-05-05T07:41:54.227Z,56.46
2023-05-05T07:44:28.852Z,56.49
2023-05-05T07:47:12.712Z,56.10
2023-05-05T07:49:45.319Z,55.58
2023-05-05T07:52:21.486Z,55.90
2023-05-05T07:55:20.487Z,55.09
2023-05-05T07:57:56.101Z,54.90
2023-05-05T08:00:29.359Z,55.01
2023-05-05T08:03:02.002Z,54.79
2023-05-05T08:05:34.806Z,54.56
2023-05-05T08:08:07.760Z,54.71
2023-05-05T08:10:40.261Z,55.39
2023-05-05T08:13:15.688Z,55.56
2023-05-05T08:15:48.654Z,54.37
2023-05-05T08:18:21.171Z,53.27
2023-05-05T08:20:57.528Z,52.89
2023-05-05T08:23:30.044Z,53.54
2023-05-05T08:26:06.818Z,52.19
2023-05-05T08:28:39.506Z,52.57
2023-05-05T08:31:22.219Z,52.44
2023-05-05T08:33:55.218Z,52.32
2023-05-05T08:36:31.858Z,51.67
2023-05-05T08:39:04.248Z,50.93
2023-05-05T08:41:37.357Z,51.20
2023-05-05T08:44:11.745Z,50.75
2023-05-05T08:46:45.491Z,50.84
2023-05-05T08:49:23.225Z,50.52
2023-05-05T08:51:58.399Z,49.55
2023-05-05T08:54:36.019Z,48.95
2023-05-05T08:57:17.421Z,49.32
2023-05-05T08:59:51.611Z,50.45
2023-05-05T09:02:28.730Z,48.06
2023-05-05T09:05:05.354Z,49.54
2023-05-05T09:07:38.448Z,49.37
2023-05-05T09:10:13.094Z,50.14
2023-05-05T09:12:45.951Z,49.94
2023-05-05T09:15:18.478Z,50.10
2023-05-05T09:17:56.113Z,48.62
2023-05-05T09:20:37.345Z,48.65
2023-05-05T09:23:14.070Z,48.14
2023-05-05T09:25:48.411Z,45.95
2023-05-05T09:28:22.629Z,45.66
2023-05-05T09:31:12.967Z,47.45
2023-05-05T09:33:47.279Z,47.36
2023-05-05T09:36:21.284Z,46.61
2023-05-05T09:39:14.841Z,47.33
2023-05-05T09:41:48.037Z,47.63
2023-05-05T09:44:36.690Z,46.38
2023-05-05T09:47:21.977Z,45.76
2023-05-05T09:50:01.966Z,45.48
2023-05-05T09:52:36.975Z,45.23
2023-05-05T09:55:18.894Z,46.72
2023-05-05T09:57:51.423Z,47.22
2023-05-05T10:00:24.143Z,46.32
2023-05-05T10:03:05.728Z,44.78
2023-05-05T10:06:01.161Z,44.45
2023-05-05T10:08:34.744Z,44.24
2023-05-05T10:11:08.016Z,43.63
2023-05-05T10:13:43.118Z,44.05
2023-05-05T10:16:16.076Z,43.12
2023-05-05T10:18:49.286Z,43.44
2023-05-05T10:21:26.352Z,43.38
2023-05-05T10:24:09.109Z,44.30
2023-05-05T10:26:45.192Z,44.91
2023-05-05T10:29:24.820Z,45.11
2023-05-05T10:32:21.440Z,45.51
2023-05-05T10:35:01.438Z,44.40
2023-05-05T10:37:34.249Z,44.66
2023-05-05T10:40:09.886Z,43.71
2023-05-05T10:42:46.895Z,44.27
2023-05-05T10:45:19.926Z,44.16
2023-05-05T10:47:59.557Z,44.11
2023-05-05T10:50:35.809Z,44.50
2023-05-05T10:53:18.264Z,44.78
2023-05-05T10:55:58.654Z,43.56
2023-05-05T10:58:50.912Z,42.11
2023-05-05T11:01:40.104Z,42.09
2023-05-05T11:04:23.485Z,41.22
2023-05-05T11:07:27.802Z,43.02
2023-05-05T11:10:05.974Z,43.48
2023-05-05T11:13:22.231Z,41.11
2023-05-05T11:15:56.027Z,41.32
2023-05-05T11:18:36.708Z,38.51
2023-05-05T11:21:17.385Z,37.91
2023-05-05T11:23:54.554Z,40.49
2023-05-05T11:26:51.567Z,41.92
2023-05-05T11:29:24.238Z,41.71
2023-05-05T11:32:16.758Z,40.99
2023-05-05T11:34:52.976Z,41.03
2023-05-05T11:37:30.221Z,41.25
2023-05-05T11:40:22.482Z,41.44
2023-05-05T11:43:07.795Z,41.89
2023-05-05T11:45:43.113Z,41.84
2023-05-05T11:48:28.364Z,40.92
2023-05-05T11:51:03.669Z,40.58
2023-05-05T11:53:48.357Z,38.85
2023-05-05T11:56:24.844Z,38.74
2023-05-05T11:59:11.862Z,39.40
2023-05-05T12:01:45.282Z,40.53
2023-05-05T12:04:18.524Z,39.92
2023-05-05T12:06:54.374Z,39.77
2023-05-05T12:09:26.980Z,39.79
2023-05-05T12:12:01.294Z,39.53
2023-05-05T12:14:36.924Z,39.73
2023-05-05T12:17:10.795Z,38.39
2023-05-05T12:19:56.696Z,37.09
2023-05-05T12:22:30.256Z,36.88
2023-05-05T12:25:08.389Z,35.05
2023-05-05T12:27:43.155Z,33.68
2023-05-05T12:30:18.788Z,33.85
2023-05-05T12:32:51.581Z,36.04
2023-05-05T12:35:24.600Z,38.01
2023-05-05T12:37:58.426Z,37.34
2023-05-05T12:40:48.915Z,38.64
2023-05-05T12:43:32.827Z,35.93
2023-05-05T12:46:16.176Z,36.18
2023-05-05T12:49:00.631Z,37.51
2023-05-05T12:51:34.195Z,36.63
2023-05-05T12:54:09.892Z,36.96
2023-05-05T12:56:44.192Z,36.42
2023-05-05T12:59:32.537Z,36.35
2023-05-05T13:02:05.034Z,37.46
2023-05-05T13:04:51.783Z,37.88
2023-05-05T13:07:25.288Z,36.68
2023-05-05T13:10:12.289Z,34.81
2023-05-05T13:12:46.422Z,36.40
2023-05-05T13:15:19.931Z,36.67
2023-05-05T13:17:52.816Z,36.83
2023-05-05T13:20:25.580Z,36.13
2023-05-05T13:22:58.441Z,34.73
2023-05-05T13:25:35.609Z,34.85
2023-05-05T13:28:08.323Z,35.45
2023-05-05T13:30:41.964Z,34.90
2023-05-05T13:33:14.900Z,36.39
2023-05-05T13:35:50.576Z,36.60
2023-05-05T13:38:23.763Z,36.98
2023-05-05T13:40:56.566Z,36.97
2023-05-05T13:43:32.999Z,35.55
2023-05-05T13:46:19.260Z,35.65
2023-05-05T13:48:56.590Z,35.67
2023-05-05T13:51:49.805Z,36.16
2023-05-05T13:54:32.955Z,36.14
2023-05-05T13:57:08.133Z,36.18
2023-05-05T13:59:51.715Z,37.48
2023-05-05T14:02:24.940Z,37.14
2023-05-05T14:05:00.106Z,37.00
2023-05-05T14:07:33.800Z,35.66
2023-05-05T14:10:10.645Z,35.93
2023-05-05T14:12:45.922Z,35.01
2023-05-05T14:15:23.333Z,34.57
2023-05-05T14:17:56.050Z,36.45
2023-05-05T14:20:28.721Z,36.87
2023-05-05T14:23:01.385Z,37.06
2023-05-05T14:25:36.786Z,36.37
2023-05-05T14:28:12.097Z,36.01
2023-05-05T14:30:46.975Z,36.44
2023-05-05T14:33:19.792Z,36.30
2023-05-05T14:35:52.489Z,36.10
2023-05-05T14:38:35.619Z,36.03
2023-05-05T14:41:29.249Z,36.15
2023-05-05T14:44:04.961Z,36.22
2023-05-05T14:46:37.762Z,35.25
2023-05-05T14:49:19.585Z,33.63
2023-05-05T14:51:54.348Z,34.16
2023-05-05T14:54:28.969Z,33.62
2023-05-05T14:57:01.907Z,34.28
2023-05-05T14:59:35.650Z,33.97
2023-05-05T15:02:12.070Z,35.03
2023-05-05T15:05:05.250Z,35.41
2023-05-05T15:07:40.151Z,34.84
2023-05-05T15:10:16.012Z,35.27
2023-05-05T15:12:49.552Z,35.44
2023-05-05T15:15:25.714Z,35.24
2023-05-05T15:17:59.650Z,34.34
2023-05-05T15:20:32.975Z,35.00
2023-05-05T15:23:05.542Z,34.05
2023-05-05T15:25:38.534Z,33.64
2023-05-05T15:28:11.517Z,33.83
2023-05-05T15:30:44.028Z,34.14
2023-05-05T15:33:16.922Z,34.40
2023-05-05T15:35:51.957Z,34.31
2023-05-05T15:38:25.018Z,33.72
2023-05-05T15:41:01.003Z,32.89
2023-05-05T15:43:35.175Z,34.31
2023-05-05T15:46:16.902Z,34.53
2023-05-05T15:48:49.422Z,34.63
2023-05-05T15:51:22.263Z,34.63
2023-05-05T15:54:07.047Z,34.51
2023-05-05T15:56:39.777Z,34.55
2023-05-05T15:59:15.317Z,34.06
2023-05-05T16:01:51.084Z,33.58
2023-05-05T16:04:25.919Z,34.10
2023-05-05T16:07:03.555Z,33.90
2023-05-05T16:09:45.573Z,33.80
2023-05-05T16:12:18.514Z,33.98
2023-05-05T16:14:54.574Z,32.63
2023-05-05T16:17:30.390Z,33.49
2023-05-05T16:20:02.930Z,34.18
2023-05-05T16:22:35.764Z,33.78
2023-05-05T16:25:11.194Z,34.00
2023-05-05T16:27:43.689Z,32.78
2023-05-05T16:30:21.774Z,32.13
2023-05-05T16:32:54.736Z,31.69
2023-05-05T16:35:27.331Z,31.69
2023-05-05T16:38:01.446Z,31.44
2023-05-05T16:40:33.708Z,31.35
2023-05-05T16:43:06.343Z,30.95
2023-05-05T16:45:53.111Z,30.44
2023-05-05T16:48:39.085Z,30.26
2023-05-05T16:51:12.308Z,30.15
2023-05-05T16:53:54.480Z,30.06
2023-05-05T16:56:26.852Z,29.69
2023-05-05T16:59:00.325Z,29.90
2023-05-05T17:01:35.109Z,29.91
2023-05-05T17:04:08.327Z,30.15
2023-05-05T17:06:41.173Z,30.54
2023-05-05T17:09:14.059Z,31.35
2023-05-05T17:11:49.608Z,32.23
2023-05-05T17:14:22.422Z,33.16
2023-05-05T17:16:55.188Z,33.76
2023-05-05T17:19:27.886Z,34.42
2023-05-05T17:22:00.033Z,35.41
2023-05-05T17:24:34.436Z,36.27
2023-05-05T17:27:08.751Z,37.07
2023-05-05T17:29:41.876Z,38.06
2023-05-05T17:32:14.380Z,39.60
2023-05-05T17:34:46.861Z,40.60
2023-05-05T17:37:19.458Z,39.91
2023-05-05T17:39:52.051Z,41.06
2023-05-05T17:42:27.065Z,41.48
2023-05-05T17:44:59.761Z,40.88
2023-05-05T17:47:33.177Z,41.47
2023-05-05T17:50:06.127Z,41.88
2023-05-05T17:52:40.835Z,42.85
2023-05-05T17:55:14.070Z,42.96
2023-05-05T17:57:48.935Z,43.44
2023-05-05T18:00:23.149Z,44.15
2023-05-05T18:02:55.850Z,44.59
2023-05-05T18:05:28.438Z,45.16
2023-05-05T18:08:02.112Z,45.76
2023-05-05T18:10:34.992Z,46.46
2023-05-05T18:13:07.728Z,46.94
2023-05-05T18:15:41.286Z,47.54
2023-05-05T18:18:14.010Z,48.08
2023-05-05T18:20:46.471Z,48.87
2023-05-05T18:23:21.331Z,49.02
2023-05-05T18:25:53.893Z,49.35
2023-05-05T18:28:29.893Z,49.70
2023-05-05T18:31:02.738Z,50.20
2023-05-05T18:33:37.889Z,50.73
2023-05-05T18:36:12.379Z,51.16
2023-05-05T18:38:45.118Z,51.76
2023-05-05T18:41:17.847Z,52.45
2023-05-05T18:43:50.372Z,53.02
2023-05-05T18:46:22.921Z,53.32
2023-05-05T18:48:55.735Z,53.78
2023-05-05T18:51:28.791Z,54.19
2023-05-05T18:54:02.069Z,54.44
2023-05-05T18:56:34.607Z,54.51
2023-05-05T18:59:10.927Z,54.68
2023-05-05T19:01:44.665Z,54.89
2023-05-05T19:04:30.230Z,55.10
2023-05-05T19:07:04.679Z,55.12
2023-05-05T19:09:37.471Z,55.57
2023-05-05T19:12:10.447Z,55.79
2023-05-05T19:14:43.210Z,56.05
2023-05-05T19:17:16.136Z,56.18
2023-05-05T19:19:49.065Z,56.58
2023-05-05T19:22:26.200Z,57.44
2023-05-05T19:24:58.979Z,57.28
2023-05-05T19:27:37.112Z,57.61
2023-05-05T19:30:11.818Z,57.86
2023-05-05T19:32:45.421Z,58.39
2023-05-05T19:35:18.119Z,58.66
2023-05-05T19:37:50.920Z,59.41
2023-05-05T19:40:23.914Z,59.50
2023-05-05T19:42:56.224Z,59.86
2023-05-05T19:45:28.897Z,60.14
2023-05-05T19:48:02.138Z,60.35
2023-05-05T19:50:34.670Z,62.26
2023-05-05T19:53:07.660Z,62.57
2023-05-05T19:55:40.188Z,62.34
2023-05-05T19:58:14.506Z,62.52
2023-05-05T20:00:48.749Z,63.01
2023-05-05T20:03:21.623Z,63.40
2023-05-05T20:05:54.383Z,62.72
2023-05-05T20:08:27.193Z,62.48
2023-05-05T20:10:59.918Z,62.98
2023-05-05T20:13:38.423Z,64.67
2023-05-05T20:16:11.873Z,66.75
2023-05-05T20:18:44.729Z,62.80
2023-05-05T20:21:18.062Z,60.95
2023-05-05T20:23:54.595Z,60.63
2023-05-05T20:26:27.021Z,60.78
2023-05-05T20:29:03.243Z,60.38
2023-05-05T20:31:39.198Z,60.65
2023-05-05T20:34:12.868Z,60.61
2023-05-05T20:36:49.078Z,60.72
2023-05-05T20:39:21.550Z,60.65
2023-05-05T20:41:54.218Z,60.60
2023-05-05T20:44:27.345Z,60.62
2023-05-05T20:47:02.666Z,60.55
2023-05-05T20:49:37.919Z,60.66
2023-05-05T20:52:10.768Z,61.15
2023-05-05T20:54:43.312Z,61.33
2023-05-05T20:57:15.983Z,61.30
2023-05-05T20:59:59.264Z,61.35
2023-05-05T21:02:32.502Z,61.64
2023-05-05T21:05:05.352Z,61.99
2023-05-05T21:07:37.785Z,62.11
2023-05-05T21:10:13.809Z,62.05
2023-05-05T21:12:49.443Z,62.22
2023-05-05T21:15:21.936Z,62.49
2023-05-05T21:17:54.617Z,62.73
2023-05-05T21:20:27.391Z,63.06
2023-05-05T21:23:01.211Z,63.26
2023-05-05T21:25:34.002Z,63.46
2023-05-05T21:28:09.792Z,63.95
2023-05-05T21:30:42.742Z,64.17
2023-05-05T21:33:16.949Z,64.33
2023-05-05T21:35:49.182Z,64.48
2023-05-05T21:38:23.779Z,64.95
2023-05-05T21:41:00.262Z,65.42
2023-05-05T21:43:32.814Z,65.59
2023-05-05T21:46:06.547Z,65.79
2023-05-05T21:48:41.569Z,65.89
2023-05-05T21:51:14.150Z,65.98
2023-05-05T21:53:46.914Z,66.38
2023-05-05T21:56:19.897Z,66.56
2023-05-05T21:58:53.746Z,66.94
2023-05-05T22:01:26.050Z,67.21
2023-05-05T22:03:59.210Z,67.46
2023-05-05T22:06:32.628Z,67.50
2023-05-05T22:09:05.177Z,67.67
2023-05-05T22:11:37.562Z,67.75
2023-05-05T22:14:10.507Z,67.95
2023-05-05T22:16:43.170Z,67.96
2023-05-05T22:19:15.941Z,68.12
2023-05-05T22:21:48.196Z,68.28
2023-05-05T22:24:20.997Z,68.36
2023-05-05T22:26:54.139Z,68.49
2023-05-05T22:29:27.027Z,68.57
2023-05-05T22:31:59.888Z,68.71
2023-05-05T22:34:32.319Z,68.90
2023-05-05T22:37:06.170Z,69.31
2023-05-05T22:39:39.316Z,69.62
2023-05-05T22:42:11.820Z,69.79
2023-05-05T22:44:44.237Z,69.94
2023-05-05T22:47:16.702Z,70.17
2023-05-05T22:49:49.359Z,70.33
2023-05-05T22:52:25.732Z,70.57
2023-05-05T22:54:58.438Z,70.63
2023-05-05T22:57:30.966Z,70.84
2023-05-05T23:00:08.706Z,70.86
2023-05-05T23:02:43.464Z,71.06
2023-05-05T23:05:16.884Z,71.16
2023-05-05T23:07:49.579Z,71.20
2023-05-05T23:10:22.437Z,71.32
2023-05-05T23:12:54.976Z,71.53
2023-05-05T23:15:29.229Z,71.54
2023-05-05T23:18:01.546Z,71.86
2023-05-05T23:20:34.133Z,72.04
2023-05-05T23:23:06.554Z,71.94
2023-05-05T23:25:39.074Z,72.18
2023-05-05T23:28:16.531Z,72.37
2023-05-05T23:30:49.204Z,72.45
2023-05-05T23:33:21.884Z,72.47
2023-05-05T23:35:54.486Z,72.37
2023-05-05T23:38:27.276Z,72.48
2023-05-05T23:41:01.431Z,72.40
2023-05-05T23:43:34.376Z,72.48
2023-05-05T23:46:07.192Z,72.45
2023-05-05T23:48:42.963Z,72.59
2023-05-05T23:51:15.663Z,72.60
2023-05-05T23:53:49.314Z,72.81
2023-05-05T23:56:21.948Z,72.84
2023-05-05T23:58:55.251Z,73.09
