createdAt,value
2023-01-29T00:00:29.919Z,1017.61
2023-01-29T00:01:15.740Z,1017.30
2023-01-29T00:02:01.900Z,1017.30
2023-01-29T00:02:47.818Z,1017.41
2023-01-29T00:03:33.816Z,1017.61
2023-01-29T00:04:19.866Z,1017.61
2023-01-29T00:05:25.481Z,1017.61
2023-01-29T00:05:51.861Z,1017.51
2023-01-29T00:06:37.844Z,1017.71
2023-01-29T00:07:23.750Z,1017.71
2023-01-29T00:08:09.855Z,1017.71
2023-01-29T00:08:55.765Z,1017.20
2023-01-29T00:09:41.837Z,1017.61
2023-01-29T00:10:27.829Z,1017.41
2023-01-29T00:11:13.955Z,1017.51
2023-01-29T00:11:59.844Z,1017.51
2023-01-29T00:12:45.792Z,1017.41
2023-01-29T00:13:31.898Z,1017.61
2023-01-29T00:14:17.835Z,1017.30
2023-01-29T00:15:03.932Z,1017.30
2023-01-29T00:15:49.832Z,1017.41
2023-01-29T00:16:35.875Z,1017.41
2023-01-29T00:17:21.893Z,1017.61
2023-01-29T00:18:08.244Z,1017.61
2023-01-29T00:18:53.821Z,1017.51
2023-01-29T00:19:39.909Z,1017.41
2023-01-29T00:20:26.518Z,1017.41
2023-01-29T00:21:11.871Z,1017.41
2023-01-29T00:21:57.984Z,1017.41
2023-01-29T00:22:43.863Z,1017.71
2023-01-29T00:23:29.942Z,1017.30
2023-01-29T00:24:15.838Z,1017.61
2023-01-29T00:25:01.899Z,1017.61
2023-01-29T00:25:47.819Z,1017.30
2023-01-29T00:26:33.829Z,1017.51
2023-01-29T00:27:19.819Z,1017.51
2023-01-29T00:28:05.907Z,1017.51
2023-01-29T00:28:51.938Z,1017.30
2023-01-29T00:29:37.952Z,1017.61
2023-01-29T00:30:23.920Z,1017.51
2023-01-29T00:31:09.926Z,1017.51
2023-01-29T00:31:55.969Z,1017.41
2023-01-29T00:32:41.885Z,1017.61
2023-01-29T00:33:27.912Z,1017.61
2023-01-29T00:34:13.912Z,1017.41
2023-01-29T00:34:59.929Z,1017.41
2023-01-29T00:35:45.885Z,1017.71
2023-01-29T00:36:31.947Z,1017.51
2023-01-29T00:37:17.883Z,1017.51
2023-01-29T00:38:03.897Z,1017.51
2023-01-29T00:38:49.911Z,1017.20
2023-01-29T00:39:47.106Z,1017.61
2023-01-29T00:40:21.926Z,1017.61
2023-01-29T00:41:07.908Z,1017.61
2023-01-29T00:41:53.887Z,1017.51
2023-01-29T00:42:39.908Z,1017.61
2023-01-29T00:43:26.365Z,1017.61
2023-01-29T00:44:11.904Z,1017.61
2023-01-29T00:44:58.014Z,1017.51
2023-01-29T00:45:43.978Z,1017.91
2023-01-29T00:46:30.032Z,1017.61
2023-01-29T00:47:15.950Z,1017.71
2023-01-29T00:48:01.967Z,1017.71
2023-01-29T00:48:47.915Z,1017.61
2023-01-29T00:49:33.929Z,1017.91
2023-01-29T00:50:19.997Z,1017.91
2023-01-29T00:51:05.889Z,1017.91
2023-01-29T00:51:52.007Z,1017.81
2023-01-29T00:52:37.942Z,1017.61
2023-01-29T00:53:23.983Z,1017.71
2023-01-29T00:54:09.967Z,1017.71
2023-01-29T00:54:55.902Z,1017.71
2023-01-29T00:55:41.967Z,1017.61
2023-01-29T00:56:28.001Z,1017.81
2023-01-29T00:57:13.964Z,1017.71
2023-01-29T00:57:59.983Z,1017.71
2023-01-29T00:58:45.956Z,1017.71
2023-01-29T00:59:31.975Z,1017.61
2023-01-29T01:00:18.495Z,1017.81
2023-01-29T01:01:03.965Z,1017.81
2023-01-29T01:01:50.012Z,1017.71
2023-01-29T01:02:35.962Z,1017.41
2023-01-29T01:03:22.066Z,1017.71
2023-01-29T01:04:07.981Z,1017.71
2023-01-29T01:04:53.924Z,1017.81
2023-01-29T01:05:40.004Z,1017.91
2023-01-29T01:06:26.592Z,1017.61
2023-01-29T01:07:58.330Z,1017.61
2023-01-29T01:08:43.975Z,1017.61
2023-01-29T01:09:29.994Z,1017.71
2023-01-29T01:10:16.473Z,1017.61
2023-01-29T01:11:02.195Z,1017.61
2023-01-29T01:11:48.060Z,1017.81
2023-01-29T01:12:34.035Z,1017.61
2023-01-29T01:13:20.004Z,1017.51
2023-01-29T01:14:06.069Z,1017.51
2023-01-29T01:14:52.145Z,1017.81
2023-01-29T01:15:38.137Z,1017.71
2023-01-29T01:16:24.132Z,1017.61
2023-01-29T01:17:10.151Z,1017.61
2023-01-29T01:17:56.213Z,1017.81
2023-01-29T01:18:42.097Z,1017.61
2023-01-29T01:19:28.334Z,1017.71
2023-01-29T01:20:14.427Z,1017.61
2023-01-29T01:21:00.114Z,1017.61
2023-01-29T01:21:46.202Z,1017.71
2023-01-29T01:22:32.116Z,1017.61
2023-01-29T01:23:18.063Z,1017.51
2023-01-29T01:24:04.118Z,1017.51
2023-01-29T01:24:50.065Z,1017.61
2023-01-29T01:25:36.196Z,1017.71
2023-01-29T01:26:22.101Z,1017.71
2023-01-29T01:27:08.110Z,1017.71
2023-01-29T01:27:54.038Z,1017.71
2023-01-29T01:28:40.137Z,1017.61
2023-01-29T01:29:26.661Z,1017.71
2023-01-29T01:30:12.176Z,1017.71
2023-01-29T01:30:58.427Z,1017.81
2023-01-29T01:31:44.243Z,1017.71
2023-01-29T01:32:30.214Z,1017.61
2023-01-29T01:33:16.094Z,1017.51
2023-01-29T01:34:02.350Z,1017.51
2023-01-29T01:34:48.077Z,1017.51
2023-01-29T01:35:34.133Z,1017.71
2023-01-29T01:36:20.102Z,1017.41
2023-01-29T01:37:06.105Z,1017.41
2023-01-29T01:37:52.164Z,1017.51
2023-01-29T01:38:38.173Z,1017.41
2023-01-29T01:39:24.182Z,1017.51
2023-01-29T01:40:10.195Z,1017.51
2023-01-29T01:40:56.171Z,1017.51
2023-01-29T01:41:42.209Z,1017.51
2023-01-29T01:42:28.356Z,1017.71
2023-01-29T01:43:14.227Z,1017.61
2023-01-29T01:44:00.225Z,1017.61
2023-01-29T01:44:46.131Z,1017.81
2023-01-29T01:45:32.394Z,1017.61
2023-01-29T01:46:18.123Z,1017.51
2023-01-29T01:47:04.129Z,1017.51
2023-01-29T01:47:50.177Z,1017.71
2023-01-29T01:48:36.136Z,1017.41
2023-01-29T01:49:22.147Z,1017.41
2023-01-29T01:50:08.093Z,1017.41
2023-01-29T01:50:54.205Z,1017.61
2023-01-29T01:51:40.255Z,1017.30
2023-01-29T01:52:27.019Z,1017.41
2023-01-29T01:53:12.186Z,1017.41
2023-01-29T01:53:58.467Z,1017.30
2023-01-29T01:54:44.145Z,1017.41
2023-01-29T01:55:30.315Z,1017.61
2023-01-29T01:56:16.191Z,1017.20
2023-01-29T01:57:02.278Z,1017.20
2023-01-29T01:57:48.129Z,1017.51
2023-01-29T01:58:34.185Z,1017.51
2023-01-29T01:59:20.145Z,1017.61
2023-01-29T02:00:06.185Z,1017.61
2023-01-29T02:00:52.546Z,1017.41
2023-01-29T02:01:38.148Z,1017.51
2023-01-29T02:02:24.216Z,1017.41
2023-01-29T02:03:10.200Z,1017.41
2023-01-29T02:03:56.270Z,1017.41
2023-01-29T02:04:42.204Z,1017.41
2023-01-29T02:06:18.405Z,1017.41
2023-01-29T02:07:54.565Z,1017.41
2023-01-29T02:09:30.768Z,1017.41
2023-01-29T02:11:06.979Z,1017.41
2023-01-29T02:12:43.153Z,1017.41
2023-01-29T02:14:19.335Z,1017.41
2023-01-29T02:15:55.594Z,1017.41
2023-01-29T02:17:31.819Z,1017.41
2023-01-29T02:19:08.047Z,1017.41
2023-01-29T02:20:44.307Z,1017.41
2023-01-29T02:22:20.504Z,1017.41
2023-01-29T02:23:56.787Z,1017.41
2023-01-29T02:25:32.993Z,1017.41
2023-01-29T02:27:09.162Z,1017.41
2023-01-29T02:28:45.342Z,1017.41
2023-01-29T02:30:21.583Z,1017.41
2023-01-29T02:31:57.813Z,1017.41
2023-01-29T02:33:34.018Z,1017.41
2023-01-29T02:35:10.179Z,1017.41
2023-01-29T02:36:46.371Z,1017.41
2023-01-29T02:38:22.564Z,1017.41
2023-01-29T02:39:58.737Z,1017.41
2023-01-29T02:41:34.933Z,1017.41
2023-01-29T02:43:11.127Z,1017.41
2023-01-29T02:44:47.316Z,1017.41
2023-01-29T02:46:23.504Z,1017.41
2023-01-29T02:47:59.691Z,1017.41
2023-01-29T02:49:35.884Z,1017.41
2023-01-29T02:51:12.055Z,1017.41
2023-01-29T02:52:48.232Z,1017.41
2023-01-29T02:54:24.433Z,1017.41
2023-01-29T02:56:00.616Z,1017.41
2023-01-29T02:57:36.798Z,1017.41
2023-01-29T02:59:13.021Z,1017.41
2023-01-29T03:00:49.300Z,1017.41
2023-01-29T03:02:25.599Z,1017.41
2023-01-29T03:04:02.209Z,1017.41
2023-01-29T03:05:38.362Z,1017.41
2023-01-29T03:07:14.549Z,1017.41
2023-01-29T03:08:50.740Z,1017.41
2023-01-29T03:10:26.919Z,1017.41
2023-01-29T03:12:03.087Z,1017.41
2023-01-29T03:13:39.276Z,1017.41
2023-01-29T03:15:15.570Z,1017.41
2023-01-29T03:16:51.785Z,1017.41
2023-01-29T03:18:27.975Z,1017.41
2023-01-29T03:20:04.272Z,1017.41
2023-01-29T03:21:40.455Z,1017.41
2023-01-29T03:23:16.649Z,1017.41
2023-01-29T03:24:52.844Z,1017.41
2023-01-29T03:26:29.021Z,1017.41
2023-01-29T03:28:05.220Z,1017.41
2023-01-29T03:29:41.392Z,1017.41
2023-01-29T03:31:17.709Z,1017.41
2023-01-29T03:32:53.910Z,1017.41
2023-01-29T03:34:30.108Z,1017.41
2023-01-29T03:36:06.270Z,1017.41
2023-01-29T03:37:42.467Z,1017.41
2023-01-29T03:39:18.642Z,1017.41
2023-01-29T03:40:54.813Z,1017.41
2023-01-29T03:42:31.010Z,1017.41
2023-01-29T03:44:07.200Z,1017.41
2023-01-29T03:45:43.494Z,1017.41
2023-01-29T03:47:19.713Z,1017.41
2023-01-29T03:48:55.970Z,1017.41
2023-01-29T03:50:32.140Z,1017.41
2023-01-29T03:52:08.319Z,1017.41
2023-01-29T03:53:44.501Z,1017.41
2023-01-29T03:55:20.671Z,1017.41
2023-01-29T03:56:56.859Z,1017.41
2023-01-29T03:58:33.019Z,1017.41
2023-01-29T04:00:09.286Z,1017.41
2023-01-29T04:01:45.562Z,1017.41
2023-01-29T04:03:21.782Z,1017.41
2023-01-29T04:04:57.977Z,1017.41
2023-01-29T04:06:34.319Z,1017.41
2023-01-29T04:08:10.519Z,1017.41
2023-01-29T04:09:46.712Z,1017.41
2023-01-29T04:11:22.897Z,1017.41
2023-01-29T04:12:59.077Z,1017.41
2023-01-29T04:14:35.258Z,1017.41
2023-01-29T04:16:11.481Z,1017.41
2023-01-29T04:17:47.723Z,1017.41
2023-01-29T04:19:23.890Z,1017.41
2023-01-29T04:21:00.047Z,1017.41
2023-01-29T04:22:36.263Z,1017.41
2023-01-29T04:24:12.653Z,1017.41
2023-01-29T04:25:48.847Z,1017.41
2023-01-29T04:27:25.013Z,1017.41
2023-01-29T04:29:01.215Z,1017.41
2023-01-29T04:30:37.466Z,1017.41
2023-01-29T04:32:13.646Z,1017.41
2023-01-29T04:33:49.828Z,1017.41
2023-01-29T04:35:26.015Z,1017.41
2023-01-29T04:37:02.220Z,1017.41
2023-01-29T04:38:38.403Z,1017.41
2023-01-29T04:40:15.126Z,1017.41
2023-01-29T04:41:51.552Z,1017.41
2023-01-29T04:43:27.722Z,1017.41
2023-01-29T04:45:04.001Z,1017.41
2023-01-29T04:46:40.202Z,1017.41
2023-01-29T04:48:16.409Z,1017.41
2023-01-29T04:49:52.564Z,1017.41
2023-01-29T04:51:28.742Z,1017.41
2023-01-29T04:53:04.923Z,1017.41
2023-01-29T04:54:41.143Z,1017.41
2023-01-29T04:56:17.335Z,1017.41
2023-01-29T04:57:53.502Z,1017.41
2023-01-29T04:59:29.693Z,1017.41
2023-01-29T05:01:05.855Z,1017.41
2023-01-29T05:02:42.081Z,1017.41
2023-01-29T05:04:18.278Z,1017.41
2023-01-29T05:05:54.473Z,1017.41
2023-01-29T05:07:30.696Z,1017.41
2023-01-29T05:09:06.859Z,1017.41
2023-01-29T05:10:43.032Z,1017.41
2023-01-29T05:12:19.206Z,1017.41
2023-01-29T05:13:55.395Z,1017.41
2023-01-29T05:15:31.629Z,1017.41
2023-01-29T05:17:07.809Z,1017.41
2023-01-29T05:18:43.983Z,1017.41
2023-01-29T05:20:20.158Z,1017.41
2023-01-29T05:21:56.360Z,1017.41
2023-01-29T05:23:32.517Z,1017.41
2023-01-29T05:25:08.692Z,1017.41
2023-01-29T05:26:44.880Z,1017.41
2023-01-29T05:28:21.034Z,1017.41
2023-01-29T05:29:57.202Z,1017.41
2023-01-29T05:31:33.460Z,1017.41
2023-01-29T05:33:09.648Z,1017.41
2023-01-29T05:34:45.814Z,1017.41
2023-01-29T05:36:22.022Z,1017.41
2023-01-29T05:37:58.202Z,1017.41
2023-01-29T05:39:34.450Z,1017.41
2023-01-29T05:41:10.630Z,1017.41
2023-01-29T05:42:46.821Z,1017.41
2023-01-29T05:44:22.967Z,1017.41
2023-01-29T05:45:59.196Z,1017.41
2023-01-29T05:47:35.609Z,1017.41
2023-01-29T05:49:11.811Z,1017.41
2023-01-29T05:50:47.988Z,1017.41
2023-01-29T05:52:24.147Z,1017.41
2023-01-29T05:54:00.352Z,1017.41
2023-01-29T05:55:36.522Z,1017.41
2023-01-29T05:57:12.708Z,1017.41
2023-01-29T05:58:48.881Z,1017.41
2023-01-29T06:00:25.154Z,1017.41
2023-01-29T06:02:01.434Z,1017.41
2023-01-29T06:03:37.663Z,1017.41
2023-01-29T06:05:13.817Z,1017.41
2023-01-29T06:06:49.964Z,1017.41
2023-01-29T06:08:26.172Z,1017.41
2023-01-29T06:10:02.378Z,1017.41
2023-01-29T06:11:38.549Z,1017.41
2023-01-29T06:13:14.712Z,1017.41
2023-01-29T06:14:50.904Z,1017.41
2023-01-29T06:16:27.186Z,1017.41
2023-01-29T06:18:03.458Z,1017.41
2023-01-29T06:19:39.621Z,1017.41
2023-01-29T06:21:16.071Z,1017.41
2023-01-29T06:22:52.724Z,1017.41
2023-01-29T06:24:28.978Z,1017.41
2023-01-29T06:26:05.240Z,1017.41
2023-01-29T06:27:41.400Z,1017.41
2023-01-29T06:29:17.615Z,1017.41
2023-01-29T06:30:53.933Z,1017.41
2023-01-29T06:32:30.181Z,1017.41
2023-01-29T06:34:06.386Z,1017.41
2023-01-29T06:35:42.560Z,1017.41
2023-01-29T06:37:18.759Z,1017.41
2023-01-29T06:38:54.965Z,1017.41
2023-01-29T06:40:31.207Z,1017.41
2023-01-29T06:42:07.400Z,1017.41
2023-01-29T06:43:43.587Z,1017.41
2023-01-29T06:45:19.850Z,1017.41
2023-01-29T06:46:56.061Z,1017.41
2023-01-29T06:48:32.263Z,1017.41
2023-01-29T06:50:08.448Z,1017.41
2023-01-29T06:51:44.609Z,1017.41
2023-01-29T06:53:20.798Z,1017.41
2023-01-29T06:54:56.988Z,1017.41
2023-01-29T06:56:33.173Z,1017.41
2023-01-29T06:58:09.369Z,1017.41
2023-01-29T06:59:45.559Z,1017.41
2023-01-29T07:01:35.022Z,1017.41
2023-01-29T07:03:11.722Z,1017.41
2023-01-29T07:04:47.899Z,1017.41
2023-01-29T07:06:24.102Z,1017.41
2023-01-29T07:08:00.261Z,1017.41
2023-01-29T07:09:36.440Z,1017.41
2023-01-29T07:11:12.618Z,1017.41
2023-01-29T07:12:48.766Z,1017.41
2023-01-29T07:14:24.931Z,1017.41
2023-01-29T07:16:01.259Z,1017.41
2023-01-29T07:17:37.502Z,1017.41
2023-01-29T07:19:13.688Z,1017.41
2023-01-29T07:20:49.874Z,1017.41
2023-01-29T07:22:26.073Z,1017.41
2023-01-29T07:24:02.373Z,1017.41
2023-01-29T07:24:39.569Z,1017.41
2023-01-29T07:25:25.681Z,1017.30
2023-01-29T07:26:11.595Z,1017.30
2023-01-29T07:26:57.595Z,1017.30
2023-01-29T07:27:43.636Z,1017.41
2023-01-29T07:28:29.680Z,1017.51
2023-01-29T07:29:15.723Z,1017.51
2023-01-29T07:30:02.043Z,1017.51
2023-01-29T07:30:47.710Z,1017.71
2023-01-29T07:31:33.754Z,1017.41
2023-01-29T07:32:19.712Z,1017.30
2023-01-29T07:33:07.412Z,1017.30
2023-01-29T07:33:51.626Z,1017.51
2023-01-29T07:34:37.741Z,1017.51
2023-01-29T07:35:23.766Z,1017.61
2023-01-29T07:36:09.732Z,1017.61
2023-01-29T07:36:55.746Z,1017.41
2023-01-29T07:37:41.660Z,1017.61
2023-01-29T07:38:27.702Z,1017.51
2023-01-29T07:39:13.714Z,1017.51
2023-01-29T07:39:59.669Z,1017.61
2023-01-29T07:40:45.672Z,1017.61
2023-01-29T07:41:31.647Z,1017.61
2023-01-29T07:42:17.710Z,1017.71
2023-01-29T07:43:03.656Z,1017.71
2023-01-29T07:43:49.697Z,1017.81
2023-01-29T07:44:35.702Z,1017.71
2023-01-29T07:45:21.724Z,1017.61
2023-01-29T07:46:07.786Z,1017.61
2023-01-29T07:46:53.717Z,1017.71
2023-01-29T07:47:39.759Z,1017.91
2023-01-29T07:48:25.866Z,1017.81
2023-01-29T07:49:11.741Z,1017.81
2023-01-29T07:49:57.724Z,1017.81
2023-01-29T07:50:43.797Z,1017.71
2023-01-29T07:51:29.784Z,1017.51
2023-01-29T07:52:15.765Z,1017.61
2023-01-29T07:53:01.763Z,1017.61
2023-01-29T07:53:47.805Z,1017.61
2023-01-29T07:54:33.804Z,1017.61
2023-01-29T07:55:19.805Z,1017.91
2023-01-29T07:56:05.784Z,1017.91
2023-01-29T07:56:51.731Z,1017.91
2023-01-29T07:57:37.711Z,1017.81
2023-01-29T07:58:23.757Z,1017.81
2023-01-29T07:59:09.732Z,1017.81
2023-01-29T07:59:55.850Z,1017.51
2023-01-29T08:00:41.860Z,1017.71
2023-01-29T08:01:27.823Z,1017.71
2023-01-29T08:02:13.795Z,1017.71
2023-01-29T08:02:59.853Z,1017.61
2023-01-29T08:03:45.925Z,1017.71
2023-01-29T08:04:31.788Z,1017.61
2023-01-29T08:05:17.929Z,1017.61
2023-01-29T08:06:04.048Z,1017.61
2023-01-29T08:06:49.832Z,1017.61
2023-01-29T08:07:35.773Z,1017.91
2023-01-29T08:08:21.761Z,1017.91
2023-01-29T08:09:07.802Z,1017.91
2023-01-29T08:09:53.903Z,1017.61
2023-01-29T08:10:39.834Z,1017.91
2023-01-29T08:11:25.956Z,1017.81
2023-01-29T08:12:11.785Z,1017.81
2023-01-29T08:12:57.849Z,1017.81
2023-01-29T08:13:43.856Z,1017.81
2023-01-29T08:14:29.788Z,1017.81
2023-01-29T08:15:15.859Z,1017.61
2023-01-29T08:16:01.867Z,1017.61
2023-01-29T08:16:47.994Z,1017.81
2023-01-29T08:17:33.851Z,1017.81
2023-01-29T08:18:19.858Z,1018.01
2023-01-29T08:19:05.868Z,1018.01
2023-01-29T08:19:51.953Z,1017.71
2023-01-29T08:20:37.827Z,1017.71
2023-01-29T08:21:23.943Z,1017.51
2023-01-29T08:22:09.877Z,1017.51
2023-01-29T08:22:55.861Z,1017.51
2023-01-29T08:23:41.915Z,1017.51
2023-01-29T08:24:36.092Z,1017.71
2023-01-29T08:25:13.890Z,1017.71
2023-01-29T08:25:59.945Z,1017.61
2023-01-29T08:26:45.948Z,1017.61
2023-01-29T08:27:31.950Z,1017.30
2023-01-29T08:28:17.941Z,1017.61
2023-01-29T08:29:03.876Z,1017.61
2023-01-29T08:29:49.907Z,1017.41
2023-01-29T08:30:36.003Z,1017.51
2023-01-29T08:31:21.964Z,1017.30
2023-01-29T08:32:07.895Z,1017.30
2023-01-29T08:32:53.971Z,1017.51
2023-01-29T08:33:39.873Z,1017.61
2023-01-29T08:34:25.945Z,1017.51
2023-01-29T08:35:11.965Z,1017.51
2023-01-29T08:35:57.926Z,1017.71
2023-01-29T08:36:43.933Z,1017.41
2023-01-29T08:37:29.991Z,1017.61
2023-01-29T08:38:15.975Z,1017.61
2023-01-29T08:39:01.876Z,1017.61
2023-01-29T08:39:47.891Z,1017.61
2023-01-29T08:40:33.913Z,1017.61
2023-01-29T08:41:19.948Z,1017.81
2023-01-29T08:42:05.988Z,1017.81
2023-01-29T08:42:51.912Z,1017.91
2023-01-29T08:43:37.910Z,1017.81
2023-01-29T08:44:23.973Z,1017.61
2023-01-29T08:45:09.998Z,1017.61
2023-01-29T08:45:56.039Z,1017.91
2023-01-29T08:46:41.963Z,1017.91
2023-01-29T08:47:28.744Z,1018.08
2023-01-29T08:48:14.044Z,1018.08
2023-01-29T08:48:59.997Z,1017.71
2023-01-29T08:49:46.000Z,1017.71
2023-01-29T08:50:31.970Z,1017.41
2023-01-29T08:51:17.982Z,1017.51
2023-01-29T08:52:04.067Z,1017.51
2023-01-29T08:52:49.983Z,1017.30
2023-01-29T08:53:35.921Z,1017.41
2023-01-29T08:54:21.932Z,1017.30
2023-01-29T08:55:07.977Z,1017.30
2023-01-29T08:55:53.909Z,1017.20
2023-01-29T08:56:39.961Z,1017.20
2023-01-29T08:57:26.109Z,1017.61
2023-01-29T08:58:11.923Z,1017.61
2023-01-29T08:58:59.168Z,1016.90
2023-01-29T08:59:43.958Z,1017.30
2023-01-29T09:00:30.014Z,1017.10
2023-01-29T09:01:16.070Z,1017.20
2023-01-29T09:02:02.013Z,1017.20
2023-01-29T09:02:48.196Z,1017.20
2023-01-29T09:03:33.988Z,1017.10
2023-01-29T09:04:20.020Z,1017.41
2023-01-29T09:05:06.003Z,1017.41
2023-01-29T09:05:51.949Z,1017.41
2023-01-29T09:06:37.944Z,1017.41
2023-01-29T09:07:23.979Z,1017.30
2023-01-29T09:08:10.016Z,1017.30
2023-01-29T09:08:56.036Z,1017.41
2023-01-29T09:09:42.009Z,1017.20
2023-01-29T09:10:28.027Z,1017.51
2023-01-29T09:11:13.960Z,1017.51
2023-01-29T09:12:00.118Z,1017.71
2023-01-29T09:12:46.123Z,1017.20
2023-01-29T09:13:32.021Z,1017.41
2023-01-29T09:14:18.006Z,1017.41
2023-01-29T09:15:04.113Z,1017.41
2023-01-29T09:15:50.048Z,1017.51
2023-01-29T09:16:36.080Z,1017.51
2023-01-29T09:17:22.054Z,1017.41
2023-01-29T09:18:08.118Z,1017.41
2023-01-29T09:18:54.010Z,1017.51
2023-01-29T09:19:40.044Z,1017.61
2023-01-29T09:20:26.747Z,1017.41
2023-01-29T09:21:12.043Z,1017.41
2023-01-29T09:21:58.071Z,1017.51
2023-01-29T09:22:44.070Z,1017.61
2023-01-29T09:23:30.041Z,1017.81
2023-01-29T09:24:16.091Z,1017.61
2023-01-29T09:25:02.048Z,1017.61
2023-01-29T09:25:48.059Z,1017.71
2023-01-29T09:26:34.133Z,1017.61
2023-01-29T09:27:20.058Z,1017.71
2023-01-29T09:28:06.072Z,1017.71
2023-01-29T09:28:52.242Z,1017.71
2023-01-29T09:29:38.152Z,1017.61
2023-01-29T09:30:24.246Z,1017.61
2023-01-29T09:31:10.234Z,1017.61
2023-01-29T09:31:56.248Z,1017.71
2023-01-29T09:32:54.633Z,1017.61
2023-01-29T09:33:28.132Z,1017.81
2023-01-29T09:34:14.128Z,1017.81
2023-01-29T09:35:00.276Z,1017.61
2023-01-29T09:35:46.158Z,1017.61
2023-01-29T09:36:32.137Z,1017.81
2023-01-29T09:37:18.149Z,1017.91
2023-01-29T09:38:04.165Z,1017.91
2023-01-29T09:38:50.260Z,1017.81
2023-01-29T09:39:36.123Z,1018.01
2023-01-29T09:40:22.164Z,1017.81
2023-01-29T09:41:08.200Z,1017.81
2023-01-29T09:41:54.161Z,1018.18
2023-01-29T09:42:40.118Z,1017.91
2023-01-29T09:43:26.721Z,1018.01
2023-01-29T09:44:12.208Z,1018.01
2023-01-29T09:44:58.219Z,1018.01
2023-01-29T09:45:44.313Z,1017.91
2023-01-29T09:46:30.412Z,1017.91
2023-01-29T09:47:16.218Z,1018.01
2023-01-29T09:48:02.138Z,1018.01
2023-01-29T09:48:48.247Z,1017.91
2023-01-29T09:49:34.193Z,1017.91
2023-01-29T09:50:20.437Z,1017.91
2023-01-29T09:51:06.166Z,1017.91
2023-01-29T09:51:52.156Z,1018.18
2023-01-29T09:52:38.171Z,1018.08
2023-01-29T09:53:24.175Z,1018.29
2023-01-29T09:54:10.297Z,1018.29
2023-01-29T09:54:56.234Z,1018.01
2023-01-29T09:55:42.340Z,1018.01
2023-01-29T09:56:28.209Z,1017.91
2023-01-29T09:57:14.158Z,1017.91
2023-01-29T09:58:00.319Z,1018.08
2023-01-29T09:58:46.358Z,1018.08
2023-01-29T09:59:32.209Z,1018.08
2023-01-29T10:00:18.292Z,1018.01
2023-01-29T10:01:04.253Z,1018.01
2023-01-29T10:01:50.394Z,1018.08
2023-01-29T10:02:36.264Z,1018.08
2023-01-29T10:03:22.238Z,1018.08
2023-01-29T10:04:08.197Z,1018.08
2023-01-29T10:04:54.260Z,1018.29
2023-01-29T10:05:40.207Z,1018.18
2023-01-29T10:06:26.839Z,1018.18
2023-01-29T10:07:12.307Z,1018.18
2023-01-29T10:07:58.299Z,1018.29
2023-01-29T10:08:44.300Z,1018.18
2023-01-29T10:09:30.360Z,1018.08
2023-01-29T10:10:16.324Z,1017.81
2023-01-29T10:11:02.229Z,1017.81
2023-01-29T10:11:48.334Z,1018.08
2023-01-29T10:12:34.337Z,1018.01
2023-01-29T10:13:20.231Z,1018.01
2023-01-29T10:14:06.264Z,1018.01
2023-01-29T10:14:52.274Z,1017.81
2023-01-29T10:15:38.326Z,1018.01
2023-01-29T10:16:24.246Z,1018.01
2023-01-29T10:17:10.376Z,1018.01
2023-01-29T10:17:56.377Z,1017.91
2023-01-29T10:18:42.277Z,1017.81
2023-01-29T10:19:28.337Z,1018.29
2023-01-29T10:20:14.401Z,1018.29
2023-01-29T10:21:00.369Z,1017.91
2023-01-29T10:21:46.336Z,1017.81
2023-01-29T10:22:32.361Z,1017.91
2023-01-29T10:23:18.424Z,1017.91
2023-01-29T10:24:04.322Z,1017.91
2023-01-29T10:24:50.385Z,1017.81
2023-01-29T10:25:36.338Z,1017.91
2023-01-29T10:26:22.373Z,1018.01
2023-01-29T10:27:08.281Z,1018.01
2023-01-29T10:27:54.356Z,1017.71
2023-01-29T10:28:40.334Z,1018.08
2023-01-29T10:29:26.943Z,1018.01
2023-01-29T10:30:12.435Z,1018.01
2023-01-29T10:30:58.412Z,1018.01
2023-01-29T10:31:44.497Z,1017.81
2023-01-29T10:32:30.422Z,1018.08
2023-01-29T10:33:16.418Z,1017.91
2023-01-29T10:34:03.132Z,1017.91
2023-01-29T10:34:48.342Z,1017.71
2023-01-29T10:35:34.415Z,1017.91
2023-01-29T10:36:20.441Z,1017.91
2023-01-29T10:37:06.335Z,1017.91
2023-01-29T10:37:52.360Z,1017.91
2023-01-29T10:38:38.386Z,1018.01
2023-01-29T10:39:24.413Z,1017.91
2023-01-29T10:40:10.392Z,1017.91
2023-01-29T10:40:56.425Z,1017.71
2023-01-29T10:41:42.557Z,1017.61
2023-01-29T10:42:28.441Z,1017.71
2023-01-29T10:43:14.452Z,1017.71
2023-01-29T10:44:00.437Z,1017.71
2023-01-29T10:44:46.477Z,1017.81
2023-01-29T10:45:32.530Z,1017.51
2023-01-29T10:46:18.457Z,1017.71
2023-01-29T10:47:04.488Z,1017.71
2023-01-29T10:47:50.643Z,1017.41
2023-01-29T10:48:36.472Z,1017.61
2023-01-29T10:49:22.389Z,1017.71
2023-01-29T10:50:08.445Z,1017.71
2023-01-29T10:50:54.407Z,1017.71
2023-01-29T10:51:40.426Z,1017.41
2023-01-29T10:52:27.045Z,1017.30
2023-01-29T10:53:12.556Z,1017.30
2023-01-29T10:53:58.557Z,1017.41
2023-01-29T10:54:44.543Z,1017.30
2023-01-29T10:55:30.615Z,1017.51
2023-01-29T10:56:22.742Z,1017.30
2023-01-29T10:57:02.746Z,1017.30
2023-01-29T10:57:48.645Z,1017.41
2023-01-29T10:58:34.551Z,1017.30
2023-01-29T10:59:20.643Z,1017.41
2023-01-29T11:00:06.704Z,1017.41
2023-01-29T11:00:52.914Z,1017.20
2023-01-29T11:01:38.723Z,1017.41
2023-01-29T11:02:24.487Z,1017.41
2023-01-29T11:03:18.174Z,1017.41
2023-01-29T11:03:56.515Z,1017.41
2023-01-29T11:04:42.508Z,1017.20
2023-01-29T11:05:28.452Z,1017.10
2023-01-29T11:06:14.540Z,1017.10
2023-01-29T11:07:00.571Z,1017.00
2023-01-29T11:07:46.569Z,1017.30
2023-01-29T11:08:32.564Z,1017.51
2023-01-29T11:09:18.559Z,1017.30
2023-01-29T11:10:04.581Z,1017.30
2023-01-29T11:10:50.566Z,1017.10
2023-01-29T11:11:36.509Z,1017.20
2023-01-29T11:12:22.836Z,1017.00
2023-01-29T11:13:08.560Z,1017.00
2023-01-29T11:13:54.514Z,1017.00
2023-01-29T11:14:40.494Z,1017.10
2023-01-29T11:15:27.291Z,1017.00
2023-01-29T11:16:12.727Z,1017.00
2023-01-29T11:16:58.743Z,1017.00
2023-01-29T11:17:44.649Z,1016.80
2023-01-29T11:18:30.671Z,1016.80
2023-01-29T11:19:16.681Z,1017.00
2023-01-29T11:20:02.670Z,1017.00
2023-01-29T11:20:48.706Z,1016.80
2023-01-29T11:21:34.674Z,1016.69
2023-01-29T11:22:20.700Z,1017.10
2023-01-29T11:23:07.678Z,1017.10
2023-01-29T11:23:52.728Z,1016.90
2023-01-29T11:24:38.769Z,1016.90
2023-01-29T11:25:24.703Z,1016.90
2023-01-29T11:26:10.725Z,1016.90
2023-01-29T11:26:56.728Z,1016.80
2023-01-29T11:27:42.858Z,1016.90
2023-01-29T11:28:28.744Z,1016.80
2023-01-29T11:29:14.738Z,1016.80
2023-01-29T11:30:01.046Z,1016.80
2023-01-29T11:30:46.766Z,1016.59
2023-01-29T11:31:32.911Z,1016.49
2023-01-29T11:32:18.794Z,1016.49
2023-01-29T11:33:04.846Z,1016.49
2023-01-29T11:33:50.831Z,1016.90
2023-01-29T11:34:36.723Z,1016.59
2023-01-29T11:35:22.765Z,1016.39
2023-01-29T11:36:08.787Z,1016.39
2023-01-29T11:36:54.676Z,1016.39
2023-01-29T11:37:40.772Z,1016.29
2023-01-29T11:38:27.264Z,1016.39
2023-01-29T11:39:12.859Z,1016.39
2023-01-29T11:39:58.756Z,1016.59
2023-01-29T11:40:44.742Z,1016.39
2023-01-29T11:41:30.755Z,1016.29
2023-01-29T11:42:16.616Z,1016.29
2023-01-29T11:43:02.672Z,1016.29
2023-01-29T11:43:48.675Z,1016.29
2023-01-29T11:44:34.616Z,1016.08
2023-01-29T11:45:20.735Z,1016.49
2023-01-29T11:46:06.686Z,1016.49
2023-01-29T11:46:52.601Z,1016.29
2023-01-29T11:47:38.639Z,1016.39
2023-01-29T11:48:24.673Z,1016.19
2023-01-29T11:49:20.560Z,1016.19
2023-01-29T11:49:56.670Z,1016.29
2023-01-29T11:50:42.726Z,1016.08
2023-01-29T11:51:28.749Z,1016.29
2023-01-29T11:52:14.756Z,1016.29
2023-01-29T11:53:00.780Z,1016.39
2023-01-29T11:53:46.738Z,1016.29
2023-01-29T11:54:32.681Z,1016.19
2023-01-29T11:55:18.670Z,1016.39
2023-01-29T11:56:04.623Z,1016.39
2023-01-29T11:56:50.725Z,1016.49
2023-01-29T11:57:36.780Z,1016.59
2023-01-29T11:58:22.903Z,1016.49
2023-01-29T11:59:08.862Z,1016.49
2023-01-29T11:59:54.772Z,1016.19
2023-01-29T12:00:40.910Z,1016.08
2023-01-29T12:01:27.256Z,1016.29
2023-01-29T12:02:12.721Z,1016.29
2023-01-29T12:02:58.679Z,1016.19
2023-01-29T12:03:44.759Z,1015.98