createdAt,value
2024-01-05T00:01:45.166Z,3.00
2024-01-05T00:05:27.589Z,3.38
2024-01-05T00:09:09.688Z,2.90
2024-01-05T00:12:52.227Z,2.85
2024-01-05T00:16:34.162Z,2.30
2024-01-05T00:20:17.541Z,2.50
2024-01-05T00:23:59.742Z,2.58
2024-01-05T00:27:41.676Z,2.53
2024-01-05T00:31:23.986Z,2.53
2024-01-05T00:35:06.383Z,2.13
2024-01-05T00:38:49.516Z,2.35
2024-01-05T00:42:31.651Z,2.20
2024-01-05T00:46:13.715Z,2.40
2024-01-05T00:49:55.753Z,1.65
2024-01-05T00:53:37.780Z,2.22
2024-01-05T00:57:19.738Z,1.53
2024-01-05T01:01:01.961Z,1.50
2024-01-05T01:04:44.123Z,1.58
2024-01-05T01:08:26.207Z,1.90
2024-01-05T01:12:08.126Z,1.40
2024-01-05T01:15:50.052Z,1.40
2024-01-05T01:19:32.147Z,1.10
2024-01-05T01:23:14.310Z,1.70
2024-01-05T01:26:56.241Z,1.30
2024-01-05T01:30:38.319Z,1.00
2024-01-05T01:34:20.339Z,1.20
2024-01-05T01:38:02.492Z,1.27
2024-01-05T01:41:44.816Z,1.55
2024-01-05T01:45:26.772Z,0.75
2024-01-05T01:49:09.039Z,1.40
2024-01-05T01:52:51.789Z,0.88
2024-01-05T01:56:35.566Z,0.82
2024-01-05T02:00:18.723Z,1.33
2024-01-05T02:04:01.493Z,0.98
2024-01-05T02:07:43.885Z,0.73
2024-01-05T02:11:25.914Z,1.20
2024-01-05T02:15:08.323Z,0.90
2024-01-05T02:18:53.682Z,1.10
2024-01-05T02:22:39.232Z,0.95
2024-01-05T02:26:21.462Z,0.97
2024-01-05T02:30:03.838Z,0.73
2024-01-05T02:33:45.953Z,1.17
2024-01-05T02:37:30.548Z,0.80
2024-01-05T02:41:12.534Z,0.88
2024-01-05T02:44:54.746Z,1.00
2024-01-05T02:48:37.041Z,0.87
2024-01-05T02:52:19.123Z,0.82
2024-01-05T02:56:01.189Z,0.70
2024-01-05T02:59:43.190Z,2.15
2024-01-05T03:03:25.180Z,1.00
2024-01-05T03:07:07.201Z,1.00
2024-01-05T03:10:49.137Z,0.68
2024-01-05T03:14:31.092Z,0.83
2024-01-05T03:18:13.763Z,0.93
2024-01-05T03:21:56.382Z,1.00
2024-01-05T03:25:38.303Z,0.80
2024-01-05T03:29:20.274Z,2.35
2024-01-05T03:33:02.441Z,1.13
2024-01-05T03:36:44.683Z,1.02
2024-01-05T03:40:26.914Z,0.97
2024-01-05T03:44:09.045Z,0.80
2024-01-05T03:47:51.181Z,1.02
2024-01-05T03:51:33.587Z,1.33
2024-01-05T03:55:15.614Z,1.00
2024-01-05T03:58:57.539Z,1.20
2024-01-05T04:02:39.516Z,1.07
2024-01-05T04:06:21.724Z,0.80
2024-01-05T04:10:04.302Z,0.80
2024-01-05T04:13:46.290Z,0.85
2024-01-05T04:17:28.478Z,0.80
2024-01-05T04:21:10.844Z,0.98
2024-01-05T04:24:52.833Z,0.95
2024-01-05T04:28:34.906Z,0.90
2024-01-05T04:32:17.062Z,0.90
2024-01-05T04:35:59.035Z,1.10
2024-01-05T04:39:41.494Z,0.70
2024-01-05T04:43:23.528Z,0.90
2024-01-05T04:47:05.476Z,0.90
2024-01-05T04:50:47.544Z,0.95
2024-01-05T04:54:29.685Z,1.00
2024-01-05T04:58:11.955Z,1.02
2024-01-05T05:01:53.890Z,1.10
2024-01-05T05:05:35.879Z,1.07
2024-01-05T05:09:18.237Z,1.30
2024-01-05T05:13:00.360Z,1.23
2024-01-05T05:16:42.347Z,1.00
2024-01-05T05:20:24.345Z,1.25
2024-01-05T05:24:06.298Z,1.13
2024-01-05T05:27:48.262Z,1.10
2024-01-05T05:31:30.343Z,1.03
2024-01-05T05:35:12.306Z,1.50
2024-01-05T05:38:54.237Z,1.30
2024-01-05T05:42:36.819Z,1.50
2024-01-05T05:46:19.664Z,1.05
2024-01-05T05:50:01.723Z,1.27
2024-01-05T05:53:43.897Z,1.30
2024-01-05T05:57:26.113Z,0.90
2024-01-05T06:01:08.242Z,0.70
2024-01-05T06:04:50.361Z,1.20
2024-01-05T06:08:32.270Z,0.70
2024-01-05T06:12:14.224Z,1.10
2024-01-05T06:15:56.164Z,1.05
2024-01-05T06:19:38.341Z,0.80
2024-01-05T06:23:20.249Z,0.88
2024-01-05T06:27:02.200Z,0.80
2024-01-05T06:30:44.471Z,1.20
2024-01-05T06:34:26.510Z,1.15
2024-01-05T06:38:08.581Z,0.70
2024-01-05T06:41:50.641Z,0.80
2024-01-05T06:45:32.661Z,1.00
2024-01-05T06:49:14.795Z,1.05
2024-01-05T06:52:56.957Z,1.20
2024-01-05T06:56:39.094Z,0.93
2024-01-05T07:00:21.359Z,0.77
2024-01-05T07:04:03.475Z,1.00
2024-01-05T07:07:45.384Z,1.00
2024-01-05T07:11:28.007Z,0.80
2024-01-05T07:15:10.361Z,0.77
2024-01-05T07:18:52.575Z,0.85
2024-01-05T07:22:34.790Z,1.07
2024-01-05T07:26:22.170Z,0.98
2024-01-05T07:30:08.142Z,1.25
2024-01-05T07:33:50.190Z,1.20
2024-01-05T07:37:32.146Z,1.33
2024-01-05T07:41:17.819Z,1.30
2024-01-05T07:45:00.085Z,1.03
2024-01-05T07:48:42.584Z,1.13
2024-01-05T07:52:24.643Z,1.05
2024-01-05T07:56:07.487Z,0.90
2024-01-05T07:59:49.383Z,1.10
2024-01-05T08:03:31.506Z,1.08
2024-01-05T08:07:13.862Z,1.08
2024-01-05T08:10:55.779Z,1.30
2024-01-05T08:14:39.253Z,1.40
2024-01-05T08:18:21.397Z,1.15
2024-01-05T08:22:03.714Z,1.27
2024-01-05T08:25:45.644Z,0.90
2024-01-05T08:29:27.624Z,1.17
2024-01-05T08:33:09.711Z,1.40
2024-01-05T08:36:51.778Z,1.30
2024-01-05T08:40:33.773Z,1.70
2024-01-05T08:44:16.039Z,1.65
2024-01-05T08:47:58.205Z,1.70
2024-01-05T08:51:44.739Z,1.30
2024-01-05T08:55:26.771Z,1.30
2024-01-05T08:59:08.727Z,1.23
2024-01-05T09:02:50.807Z,1.13
2024-01-05T09:06:34.481Z,1.20
2024-01-05T09:10:16.664Z,1.10
2024-01-05T09:13:58.607Z,1.17
2024-01-05T09:17:40.838Z,1.23
2024-01-05T09:21:22.911Z,1.23
2024-01-05T09:25:05.431Z,1.30
2024-01-05T09:28:47.514Z,1.77
2024-01-05T09:32:29.492Z,1.08
2024-01-05T09:36:11.595Z,1.23
2024-01-05T09:39:53.726Z,1.75
2024-01-05T09:43:36.872Z,1.80
2024-01-05T09:47:24.017Z,1.23
2024-01-05T09:51:47.896Z,1.50
2024-01-05T09:55:30.678Z,1.48
2024-01-05T09:59:12.705Z,2.45
2024-01-05T10:03:15.014Z,1.50
2024-01-05T10:07:05.721Z,1.52
2024-01-05T10:10:58.417Z,1.40
2024-01-05T10:14:40.925Z,1.20
2024-01-05T10:18:47.798Z,1.58
2024-01-05T10:26:39.839Z,1.45
2024-01-05T10:30:26.663Z,1.00
2024-01-05T10:38:17.917Z,1.38
2024-01-05T10:42:44.148Z,1.30
2024-01-05T10:50:35.392Z,1.40
2024-01-05T11:07:12.390Z,1.30
2024-01-05T11:11:18.469Z,1.07
2024-01-05T11:19:54.103Z,1.23
2024-01-05T11:24:24.093Z,1.07
2024-01-05T11:36:53.220Z,2.07
2024-01-05T11:40:35.232Z,1.60
2024-01-05T11:44:45.991Z,2.05
2024-01-05T11:48:28.749Z,2.03
2024-01-05T12:00:29.966Z,1.50
2024-01-05T12:08:19.759Z,1.63
2024-01-05T12:12:07.632Z,1.20
2024-01-05T12:20:26.093Z,1.55
2024-01-05T12:28:18.500Z,1.57
2024-01-05T12:32:23.778Z,1.33
2024-01-05T12:36:36.959Z,1.30
2024-01-05T12:40:42.739Z,1.40
2024-01-05T12:48:56.952Z,1.13
2024-01-05T12:52:40.962Z,1.70
2024-01-05T12:56:29.963Z,1.60
2024-01-05T13:00:15.306Z,1.30
2024-01-05T13:12:14.864Z,1.63
2024-01-05T13:20:07.414Z,1.13
2024-01-05T13:28:00.835Z,1.17
2024-01-05T13:35:53.406Z,1.42
2024-01-05T13:39:58.864Z,1.05
2024-01-05T13:43:47.362Z,1.20
2024-01-05T13:51:40.211Z,1.17
2024-01-05T14:07:50.579Z,0.90
2024-01-05T14:15:42.843Z,1.60
2024-01-05T14:23:55.301Z,1.77
2024-01-05T14:27:37.405Z,1.63
2024-01-05T14:35:29.703Z,1.42
2024-01-05T14:43:22.683Z,1.40
2024-01-05T14:51:17.099Z,1.10
2024-01-05T14:59:08.600Z,1.20
2024-01-05T15:03:21.311Z,1.43
2024-01-05T15:07:31.737Z,1.40
2024-01-05T15:11:34.570Z,1.48
2024-01-05T15:15:25.037Z,1.38
2024-01-05T15:19:07.393Z,1.70
2024-01-05T15:23:37.358Z,1.85
2024-01-05T15:27:20.035Z,1.58
2024-01-05T15:31:30.116Z,2.17
2024-01-05T15:35:12.405Z,2.10
2024-01-05T15:43:04.446Z,1.70
2024-01-05T15:51:01.447Z,2.95
2024-01-05T15:54:47.113Z,2.70
2024-01-05T15:58:32.264Z,2.23
2024-01-05T16:02:14.318Z,2.40
2024-01-05T16:06:25.343Z,2.05
2024-01-05T16:10:07.594Z,2.00
2024-01-05T16:14:00.688Z,2.25
2024-01-05T16:17:43.859Z,2.22
2024-01-05T16:21:27.407Z,2.03
2024-01-05T16:25:09.658Z,1.77
2024-01-05T16:28:52.896Z,1.70
2024-01-05T16:32:35.014Z,1.75
2024-01-05T16:36:17.497Z,2.00
2024-01-05T16:39:59.639Z,2.50
2024-01-05T16:43:41.590Z,2.75
2024-01-05T16:47:25.947Z,2.90
2024-01-05T16:51:08.501Z,2.08
2024-01-05T16:54:50.666Z,2.08
2024-01-05T16:58:32.655Z,1.90
2024-01-05T17:02:14.702Z,1.98
2024-01-05T17:05:56.672Z,1.80
2024-01-05T17:09:38.815Z,2.00
2024-01-05T17:13:20.808Z,1.93
2024-01-05T17:17:02.788Z,1.80
2024-01-05T17:20:44.818Z,1.90
2024-01-05T17:24:26.870Z,1.80
2024-01-05T17:28:08.818Z,1.63
2024-01-05T17:31:50.803Z,1.83
2024-01-05T17:35:32.843Z,1.80
2024-01-05T17:39:14.837Z,1.75
2024-01-05T17:42:56.847Z,3.15
2024-01-05T17:46:39.754Z,2.70
2024-01-05T17:50:22.761Z,2.10
2024-01-05T17:54:04.880Z,1.75
2024-01-05T17:57:47.006Z,1.40
2024-01-05T18:01:29.462Z,1.13
2024-01-05T18:05:11.488Z,1.60
2024-01-05T18:08:53.566Z,1.73
2024-01-05T18:12:35.482Z,2.57
2024-01-05T18:16:32.478Z,2.90
2024-01-05T18:20:14.545Z,3.20
2024-01-05T18:23:57.715Z,2.50
2024-01-05T18:27:39.765Z,3.07
2024-01-05T18:31:29.031Z,3.53
2024-01-05T18:35:11.083Z,3.63
2024-01-05T18:38:53.758Z,2.43
2024-01-05T18:42:36.153Z,2.50
2024-01-05T18:46:18.376Z,2.00
2024-01-05T18:50:00.741Z,2.03
2024-01-05T18:53:43.492Z,1.95
2024-01-05T18:57:25.591Z,2.08
2024-01-05T19:01:08.505Z,2.13
2024-01-05T19:04:50.659Z,2.33
2024-01-05T19:08:33.566Z,3.10
2024-01-05T19:12:15.461Z,3.58
2024-01-05T19:15:57.542Z,3.30
2024-01-05T19:19:40.111Z,2.92
2024-01-05T19:23:22.167Z,2.35
2024-01-05T19:27:04.780Z,2.70
2024-01-05T19:30:47.853Z,2.40
2024-01-05T19:34:30.160Z,2.22
2024-01-05T19:38:12.331Z,3.85
2024-01-05T19:41:54.425Z,2.40
2024-01-05T19:45:36.408Z,3.20
2024-01-05T19:49:18.429Z,2.55
2024-01-05T19:53:01.978Z,2.23
2024-01-05T19:56:44.816Z,3.38
2024-01-05T20:00:26.911Z,3.35
2024-01-05T20:04:09.017Z,3.60
2024-01-05T20:07:52.233Z,4.50
2024-01-05T20:11:34.519Z,3.90
2024-01-05T20:15:16.901Z,3.67
2024-01-05T20:19:04.111Z,4.50
2024-01-05T20:22:46.298Z,5.40
2024-01-05T20:26:29.248Z,5.40
2024-01-05T20:30:14.714Z,4.70
2024-01-05T20:33:56.911Z,4.55
2024-01-05T20:37:39.540Z,4.45
2024-01-05T20:41:21.569Z,4.80
2024-01-05T20:45:05.230Z,4.65
2024-01-05T20:48:47.428Z,4.72
2024-01-05T20:52:29.476Z,4.43
2024-01-05T20:56:14.494Z,3.50
2024-01-05T20:59:56.750Z,2.70
2024-01-05T21:03:38.782Z,2.80
2024-01-05T21:07:21.230Z,3.10
2024-01-05T21:11:03.200Z,2.75
2024-01-05T21:14:45.171Z,3.13
2024-01-05T21:18:27.741Z,3.67
2024-01-05T21:22:09.822Z,3.40
2024-01-05T21:25:51.890Z,2.80
2024-01-05T21:29:33.852Z,2.55
2024-01-05T21:33:16.105Z,2.77
2024-01-05T21:36:59.493Z,2.95
2024-01-05T21:40:41.460Z,2.50
2024-01-05T21:44:24.325Z,2.03
2024-01-05T21:48:06.693Z,2.50
2024-01-05T21:51:48.879Z,2.63
2024-01-05T21:55:31.062Z,2.77
2024-01-05T21:59:13.267Z,3.10
2024-01-05T22:02:55.333Z,3.00
2024-01-05T22:06:38.268Z,3.20
2024-01-05T22:10:20.560Z,3.13
2024-01-05T22:14:02.513Z,3.47
2024-01-05T22:17:44.824Z,3.85
2024-01-05T22:21:27.190Z,3.70
2024-01-05T22:25:09.543Z,3.40
2024-01-05T22:28:51.532Z,3.30
2024-01-05T22:32:33.470Z,3.17
2024-01-05T22:36:15.914Z,2.78
2024-01-05T22:39:58.500Z,2.42
2024-01-05T22:43:41.355Z,2.20
2024-01-05T22:47:23.416Z,2.30
2024-01-05T22:51:06.597Z,2.35
2024-01-05T22:54:48.765Z,2.30
2024-01-05T22:58:30.774Z,2.53
2024-01-05T23:02:12.796Z,2.42
2024-01-05T23:05:54.843Z,2.50
2024-01-05T23:09:36.922Z,2.47
2024-01-05T23:13:18.926Z,2.85
2024-01-05T23:17:00.895Z,2.65
2024-01-05T23:20:42.946Z,2.47
2024-01-05T23:24:25.117Z,2.40
2024-01-05T23:28:07.255Z,2.35
2024-01-05T23:31:49.288Z,2.40
2024-01-05T23:35:31.564Z,2.20
2024-01-05T23:39:13.633Z,2.35
2024-01-05T23:42:55.810Z,2.78
2024-01-05T23:46:37.829Z,2.40
2024-01-05T23:50:19.735Z,2.20
2024-01-05T23:54:01.701Z,1.92
2024-01-05T23:57:43.912Z,1.73
