createdAt,value
2022-09-15T00:01:27.216Z,13.10
2022-09-15T00:06:36.078Z,14.57
2022-09-15T00:11:43.910Z,14.17
2022-09-15T00:16:52.340Z,13.97
2022-09-15T00:22:01.746Z,15.67
2022-09-15T00:27:09.738Z,16.93
2022-09-15T00:32:17.629Z,18.83
2022-09-15T00:37:25.399Z,18.53
2022-09-15T00:42:33.219Z,17.67
2022-09-15T00:47:41.001Z,19.57
2022-09-15T00:52:51.984Z,20.93
2022-09-15T01:03:12.647Z,21.07
2022-09-15T01:08:23.589Z,21.13
2022-09-15T01:13:31.503Z,22.63
2022-09-15T01:23:58.994Z,23.37
2022-09-15T01:34:21.673Z,23.10
2022-09-15T01:39:31.711Z,23.93
2022-09-15T01:44:41.751Z,21.73
2022-09-15T01:49:52.513Z,22.57
2022-09-15T01:55:04.655Z,21.63
2022-09-15T02:00:20.495Z,21.13
2022-09-15T02:05:40.821Z,21.87
2022-09-15T02:10:51.811Z,23.90
2022-09-15T02:16:00.249Z,22.43
2022-09-15T02:21:11.355Z,25.20
2022-09-15T02:26:23.561Z,25.80
2022-09-15T02:31:31.469Z,27.50
2022-09-15T02:36:39.816Z,27.80
2022-09-15T02:41:48.209Z,24.60
2022-09-15T02:46:56.080Z,27.27
2022-09-15T02:52:04.109Z,24.97
2022-09-15T02:57:13.098Z,26.03
2022-09-15T03:02:21.160Z,24.57
2022-09-15T03:07:29.489Z,23.80
2022-09-15T03:12:41.397Z,25.97
2022-09-15T03:17:49.921Z,26.90
2022-09-15T03:22:58.789Z,34.30
2022-09-15T03:28:07.034Z,29.23
2022-09-15T03:33:15.331Z,31.87
2022-09-15T03:38:24.556Z,34.20
2022-09-15T03:43:34.276Z,22.67
2022-09-15T03:48:42.109Z,15.33
2022-09-15T03:53:50.944Z,16.47
2022-09-15T03:58:59.442Z,17.03
2022-09-15T04:04:07.349Z,18.13
2022-09-15T04:09:15.529Z,19.63
2022-09-15T04:14:23.449Z,16.77
2022-09-15T04:19:31.659Z,10.57
2022-09-15T04:24:39.608Z,8.23
2022-09-15T04:29:47.523Z,7.63
2022-09-15T04:34:55.923Z,6.83
2022-09-15T04:40:03.974Z,7.83
2022-09-15T04:45:12.023Z,7.40
2022-09-15T04:50:23.722Z,8.73
2022-09-15T04:55:33.993Z,7.23
2022-09-15T05:00:43.858Z,8.07
2022-09-15T05:05:51.954Z,9.10
2022-09-15T05:11:02.859Z,8.97
2022-09-15T05:16:12.821Z,10.83
2022-09-15T05:21:21.731Z,8.30
2022-09-15T05:26:30.058Z,7.50
2022-09-15T05:31:38.007Z,10.10
2022-09-15T05:36:45.866Z,10.73
2022-09-15T05:41:53.689Z,13.47
2022-09-15T05:47:01.772Z,12.10
2022-09-15T05:52:09.636Z,13.13
2022-09-15T05:57:17.561Z,13.07
2022-09-15T06:02:25.442Z,13.00
2022-09-15T06:07:33.358Z,13.27
2022-09-15T06:12:41.667Z,12.43
2022-09-15T06:17:49.727Z,12.20
2022-09-15T06:22:58.400Z,12.10
2022-09-15T06:28:06.192Z,9.43
2022-09-15T06:33:14.791Z,11.83
2022-09-15T06:38:23.214Z,10.53
2022-09-15T06:43:31.965Z,9.87
2022-09-15T06:48:40.594Z,9.63
2022-09-15T06:53:48.605Z,9.43
2022-09-15T06:58:56.695Z,10.10
2022-09-15T07:04:06.169Z,8.50
2022-09-15T07:09:14.035Z,8.50
2022-09-15T07:14:21.830Z,7.33
2022-09-15T07:19:29.661Z,6.13
2022-09-15T07:24:37.430Z,5.30
2022-09-15T07:29:45.288Z,5.60
2022-09-15T07:34:56.548Z,5.10
2022-09-15T07:40:03.435Z,3.70
2022-09-15T07:45:12.172Z,4.00
2022-09-15T07:50:20.012Z,3.67
2022-09-15T07:55:28.294Z,3.50
2022-09-15T08:00:36.115Z,3.77
2022-09-15T08:05:45.845Z,3.33
2022-09-15T08:10:53.728Z,3.07
2022-09-15T08:16:04.739Z,2.73
2022-09-15T08:21:14.847Z,2.90
2022-09-15T08:26:23.737Z,2.80
2022-09-15T08:31:31.567Z,2.90
2022-09-15T08:36:39.604Z,3.10
2022-09-15T08:41:50.506Z,3.33
2022-09-15T08:47:02.015Z,3.23
2022-09-15T08:52:13.149Z,2.90
2022-09-15T08:57:22.881Z,3.17
2022-09-15T09:02:34.074Z,3.00
2022-09-15T09:07:46.529Z,3.30
2022-09-15T09:18:11.632Z,2.43
2022-09-15T09:23:21.766Z,2.90
2022-09-15T09:28:33.575Z,2.60
2022-09-15T09:33:47.741Z,2.70
2022-09-15T09:38:54.086Z,2.90
2022-09-15T09:44:02.113Z,2.80
2022-09-15T09:49:13.138Z,3.20
2022-09-15T09:54:22.800Z,2.83
2022-09-15T09:59:35.148Z,2.90
2022-09-15T10:04:45.508Z,2.73
2022-09-15T10:09:55.846Z,2.33
2022-09-15T10:15:05.307Z,3.00
2022-09-15T10:20:16.603Z,2.83
2022-09-15T10:30:38.592Z,2.90
2022-09-15T10:35:46.926Z,2.77
2022-09-15T10:40:58.473Z,2.60
2022-09-15T10:46:09.473Z,2.40
2022-09-15T10:51:20.899Z,2.87
2022-09-15T10:56:31.790Z,2.50
2022-09-15T11:01:42.778Z,2.37
2022-09-15T11:06:55.241Z,2.63
2022-09-15T11:22:34.356Z,2.80
2022-09-15T11:27:45.551Z,2.60
2022-09-15T11:38:13.030Z,2.50
2022-09-15T11:43:24.320Z,2.40
2022-09-15T11:48:36.818Z,2.30
2022-09-15T11:53:48.592Z,3.00
2022-09-15T11:58:59.550Z,2.67
2022-09-15T12:04:10.104Z,2.50
2022-09-15T12:09:18.912Z,2.30
2022-09-15T12:14:29.528Z,2.47
2022-09-15T12:19:40.836Z,2.77
2022-09-15T12:24:51.822Z,2.20
2022-09-15T12:30:00.771Z,2.20
2022-09-15T12:35:13.735Z,1.97
2022-09-15T12:40:25.431Z,2.03
2022-09-15T12:45:36.504Z,2.00
2022-09-15T12:50:44.737Z,2.63
2022-09-15T12:55:56.110Z,2.30
2022-09-15T13:01:18.241Z,2.33
2022-09-15T13:06:20.479Z,2.10
2022-09-15T13:11:32.216Z,2.50
2022-09-15T13:16:43.996Z,2.57
2022-09-15T13:21:56.791Z,2.43
2022-09-15T13:27:04.823Z,3.07
2022-09-15T13:32:15.894Z,3.07
2022-09-15T13:42:41.078Z,3.43
2022-09-15T13:47:52.921Z,3.47
2022-09-15T13:53:05.202Z,3.60
2022-09-15T14:03:28.864Z,3.10
2022-09-15T14:08:38.468Z,3.10
2022-09-15T14:13:49.546Z,3.40
2022-09-15T14:19:00.461Z,3.47
2022-09-15T14:24:14.331Z,3.50
2022-09-15T14:29:24.715Z,3.70
2022-09-15T14:34:34.448Z,3.70
2022-09-15T14:39:44.173Z,3.60
2022-09-15T14:50:16.359Z,3.67
2022-09-15T14:55:28.365Z,3.53
2022-09-15T15:00:39.407Z,3.17
2022-09-15T15:05:54.703Z,3.23
2022-09-15T15:11:01.023Z,3.63
2022-09-15T15:16:12.411Z,3.67
2022-09-15T15:21:24.175Z,3.17
2022-09-15T15:26:35.699Z,2.80
2022-09-15T15:31:43.605Z,2.63
2022-09-15T15:36:51.573Z,2.60
2022-09-15T15:42:02.672Z,2.10
2022-09-15T15:47:15.480Z,2.70
2022-09-15T15:52:23.931Z,2.20
2022-09-15T15:57:34.844Z,2.63
2022-09-15T16:02:42.697Z,2.10
2022-09-15T16:07:51.066Z,2.30
2022-09-15T16:12:58.883Z,2.47
2022-09-15T16:18:06.802Z,3.17
2022-09-15T16:23:16.565Z,2.23
2022-09-15T16:28:24.460Z,2.20
2022-09-15T16:33:37.875Z,2.30
2022-09-15T16:38:43.300Z,2.23
2022-09-15T16:43:52.197Z,2.57
2022-09-15T16:49:03.176Z,2.90
2022-09-15T16:54:14.613Z,2.33
2022-09-15T16:59:22.982Z,2.17
2022-09-15T17:04:30.895Z,2.50
2022-09-15T17:09:38.712Z,2.07
2022-09-15T17:14:46.717Z,3.87
2022-09-15T17:19:55.072Z,3.90
2022-09-15T17:25:03.206Z,3.27
2022-09-15T17:30:12.015Z,2.50
2022-09-15T17:35:22.734Z,2.30
2022-09-15T17:40:30.702Z,2.10
2022-09-15T17:45:38.584Z,2.30
2022-09-15T17:50:48.307Z,2.60
2022-09-15T17:55:56.872Z,2.70
2022-09-15T18:01:04.935Z,2.53
2022-09-15T18:06:13.066Z,2.60
2022-09-15T18:11:21.631Z,2.47
2022-09-15T18:16:29.775Z,2.37
2022-09-15T18:21:38.029Z,2.60
2022-09-15T18:26:46.362Z,2.60
2022-09-15T18:31:54.385Z,2.67
2022-09-15T18:37:02.384Z,2.90
2022-09-15T18:42:13.946Z,2.80
2022-09-15T18:47:25.879Z,2.63
2022-09-15T18:52:38.430Z,2.50
2022-09-15T18:57:51.350Z,1.97
2022-09-15T19:03:11.730Z,2.30
2022-09-15T19:08:25.564Z,2.20
2022-09-15T19:13:38.360Z,2.47
2022-09-15T19:18:48.864Z,2.00
2022-09-15T19:23:59.758Z,1.97
2022-09-15T19:29:09.189Z,2.30
2022-09-15T19:34:18.490Z,2.13
2022-09-15T19:39:26.810Z,2.30
2022-09-15T19:44:35.100Z,2.70
2022-09-15T19:49:43.129Z,2.53
2022-09-15T19:54:51.501Z,2.37
2022-09-15T19:59:59.412Z,2.37
2022-09-15T20:05:08.320Z,2.20
2022-09-15T20:10:17.594Z,2.50
2022-09-15T20:15:30.187Z,2.67
2022-09-15T20:20:40.280Z,2.60
2022-09-15T20:25:52.294Z,2.33
2022-09-15T20:31:03.677Z,2.63
2022-09-15T20:36:14.074Z,2.57
2022-09-15T20:41:23.654Z,3.13
2022-09-15T20:46:31.771Z,2.87
2022-09-15T20:51:40.743Z,2.87
2022-09-15T20:56:48.632Z,2.60
2022-09-15T21:01:57.030Z,2.80
2022-09-15T21:07:04.888Z,2.60
2022-09-15T21:12:12.746Z,2.23
2022-09-15T21:17:21.044Z,2.53
2022-09-15T21:22:29.374Z,2.87
2022-09-15T21:27:37.766Z,2.30
2022-09-15T21:32:46.273Z,2.50
2022-09-15T21:37:58.809Z,2.17
2022-09-15T21:43:04.577Z,2.23
2022-09-15T21:48:14.520Z,2.43
2022-09-15T21:53:23.124Z,2.13
2022-09-15T21:58:33.160Z,2.00
2022-09-15T22:03:43.124Z,2.13
2022-09-15T22:08:52.023Z,2.03
2022-09-15T22:14:00.110Z,2.37
2022-09-15T22:19:09.428Z,1.90
2022-09-15T22:24:17.684Z,2.73
2022-09-15T22:29:25.530Z,1.90
2022-09-15T22:34:33.426Z,3.50
2022-09-15T22:39:58.619Z,1.93
2022-09-15T22:44:51.011Z,2.03
2022-09-15T22:49:58.780Z,2.20
2022-09-15T22:55:07.572Z,1.90
2022-09-15T23:00:16.669Z,2.27
2022-09-15T23:05:24.798Z,2.10
2022-09-15T23:10:32.886Z,2.23
2022-09-15T23:15:41.147Z,2.10
2022-09-15T23:20:51.544Z,2.30
2022-09-15T23:25:59.379Z,1.80
2022-09-15T23:31:07.663Z,2.20
2022-09-15T23:36:18.995Z,2.40
2022-09-15T23:41:27.414Z,2.20
2022-09-15T23:46:35.235Z,2.00
2022-09-15T23:51:43.076Z,1.80
2022-09-15T23:56:50.837Z,2.07
