createdAt,value
2022-08-12T00:00:35.183Z,3.13
2022-08-12T00:03:21.370Z,2.88
2022-08-12T00:06:08.854Z,4.75
2022-08-12T00:08:56.515Z,4.82
2022-08-12T00:11:44.296Z,4.40
2022-08-12T00:14:30.658Z,3.83
2022-08-12T00:17:17.313Z,2.60
2022-08-12T00:20:03.366Z,2.47
2022-08-12T00:22:58.703Z,2.13
2022-08-12T00:26:22.224Z,5.25
2022-08-12T00:29:12.017Z,4.05
2022-08-12T00:32:00.279Z,4.22
2022-08-12T00:34:49.330Z,4.50
2022-08-12T00:37:36.641Z,2.90
2022-08-12T00:40:24.704Z,3.08
2022-08-12T00:42:53.324Z,2.60
2022-08-12T00:45:21.234Z,2.22
2022-08-12T00:47:52.196Z,2.83
2022-08-12T00:50:22.310Z,2.60
2022-08-12T00:52:52.258Z,2.67
2022-08-12T00:55:19.984Z,2.63
2022-08-12T00:57:50.477Z,2.53
2022-08-12T01:00:25.038Z,2.40
2022-08-12T01:02:57.419Z,2.20
2022-08-12T01:05:44.410Z,2.25
2022-08-12T01:08:50.653Z,2.40
2022-08-12T01:11:32.669Z,2.30
2022-08-12T01:14:01.732Z,2.47
2022-08-12T01:16:29.760Z,2.88
2022-08-12T01:18:58.759Z,2.72
2022-08-12T01:21:55.142Z,3.25
2022-08-12T01:24:56.711Z,2.42
2022-08-12T01:27:25.571Z,2.78
2022-08-12T01:29:54.422Z,2.40
2022-08-12T01:32:23.818Z,2.17
2022-08-12T01:35:07.730Z,3.25
2022-08-12T01:37:58.317Z,2.83
2022-08-12T01:40:38.311Z,2.67
2022-08-12T01:43:09.597Z,3.22
2022-08-12T01:45:47.112Z,2.53
2022-08-12T01:48:17.071Z,2.85
2022-08-12T01:51:05.275Z,2.70
2022-08-12T01:53:53.431Z,3.05
2022-08-12T01:56:25.269Z,2.67
2022-08-12T01:59:15.748Z,3.00
2022-08-12T02:01:45.597Z,5.28
2022-08-12T02:04:40.984Z,4.30
2022-08-12T02:08:04.898Z,4.85
2022-08-12T02:11:10.762Z,5.20
2022-08-12T02:14:00.824Z,4.88
2022-08-12T02:16:54.066Z,4.35
2022-08-12T02:19:42.274Z,3.28
2022-08-12T02:22:38.847Z,3.40
2022-08-12T02:25:29.345Z,3.15
2022-08-12T02:27:56.759Z,3.72
2022-08-12T02:30:41.710Z,3.72
2022-08-12T02:33:11.150Z,4.45
2022-08-12T02:35:39.680Z,3.80
2022-08-12T02:38:10.942Z,6.57
2022-08-12T02:40:42.809Z,8.43
2022-08-12T02:43:21.723Z,4.13
2022-08-12T02:46:03.745Z,2.92
2022-08-12T02:48:37.745Z,3.17
2022-08-12T02:51:09.285Z,3.22
2022-08-12T02:53:37.976Z,2.60
2022-08-12T02:56:06.554Z,3.03
2022-08-12T02:58:35.505Z,2.70
2022-08-12T03:01:05.438Z,2.65
2022-08-12T03:03:34.386Z,2.72
2022-08-12T03:06:08.211Z,3.33
2022-08-12T03:08:40.748Z,2.92
2022-08-12T03:13:51.268Z,3.00
2022-08-12T03:16:20.624Z,2.88
2022-08-12T03:18:49.190Z,2.95
2022-08-12T03:21:52.278Z,3.50
2022-08-12T03:24:08.893Z,3.72
2022-08-12T03:26:37.347Z,3.25
2022-08-12T03:29:06.835Z,3.35
2022-08-12T03:31:34.197Z,3.10
2022-08-12T03:34:04.741Z,3.30
2022-08-12T03:36:35.037Z,3.13
2022-08-12T03:39:17.738Z,3.40
2022-08-12T03:41:59.364Z,3.50
2022-08-12T03:44:53.471Z,3.33
2022-08-12T03:47:58.751Z,3.35
2022-08-12T03:50:44.967Z,4.25
2022-08-12T03:53:30.750Z,7.40
2022-08-12T03:56:16.349Z,9.25
2022-08-12T03:59:02.529Z,7.80
2022-08-12T04:01:29.994Z,5.90
2022-08-12T04:03:58.012Z,5.22
2022-08-12T04:06:34.917Z,4.85
2022-08-12T04:09:16.641Z,5.57
2022-08-12T04:12:04.505Z,5.28
2022-08-12T04:14:32.948Z,4.70
2022-08-12T04:17:01.293Z,5.30
2022-08-12T04:19:29.823Z,7.18
2022-08-12T04:22:02.194Z,7.38
2022-08-12T04:24:35.202Z,5.95
2022-08-12T04:27:08.976Z,6.43
2022-08-12T04:30:16.817Z,5.95
2022-08-12T04:32:25.901Z,4.88
2022-08-12T04:34:53.841Z,4.80
2022-08-12T04:37:20.993Z,4.60
2022-08-12T04:39:48.775Z,4.80
2022-08-12T04:42:16.192Z,4.60
2022-08-12T04:44:44.325Z,3.90
2022-08-12T04:47:16.504Z,3.95
2022-08-12T04:49:46.578Z,3.95
2022-08-12T04:52:14.415Z,3.92
2022-08-12T04:54:43.746Z,3.55
2022-08-12T04:57:11.125Z,3.90
2022-08-12T04:59:48.191Z,4.00
2022-08-12T05:02:21.302Z,3.33
2022-08-12T05:04:51.723Z,3.05
2022-08-12T05:07:20.164Z,4.25
2022-08-12T05:09:58.839Z,3.53
2022-08-12T05:12:33.968Z,3.55
2022-08-12T05:15:01.278Z,3.75
2022-08-12T05:17:28.718Z,3.88
2022-08-12T05:19:57.500Z,3.17
2022-08-12T05:22:26.692Z,3.72
2022-08-12T05:24:53.926Z,3.70
2022-08-12T05:27:22.402Z,3.72
2022-08-12T05:30:06.161Z,3.40
2022-08-12T05:32:37.085Z,3.80
2022-08-12T05:35:06.791Z,4.45
2022-08-12T05:37:35.350Z,3.80
2022-08-12T05:40:09.949Z,4.25
2022-08-12T05:42:38.373Z,3.33
2022-08-12T05:45:06.848Z,4.20
2022-08-12T05:47:52.269Z,3.58
2022-08-12T05:50:21.204Z,3.75
2022-08-12T05:52:48.449Z,5.10
2022-08-12T05:55:15.700Z,4.22
2022-08-12T05:57:48.391Z,3.60
2022-08-12T06:02:46.393Z,4.07
2022-08-12T06:05:13.903Z,3.58
2022-08-12T06:08:02.242Z,3.65
2022-08-12T06:10:32.042Z,5.03
2022-08-12T06:13:02.404Z,3.85
2022-08-12T06:15:29.918Z,3.05
2022-08-12T06:18:13.645Z,1.88
2022-08-12T06:20:46.447Z,2.42
2022-08-12T06:23:15.291Z,3.25
2022-08-12T06:25:43.540Z,2.90
2022-08-12T06:28:17.416Z,2.70
2022-08-12T06:30:53.075Z,2.50
2022-08-12T06:33:57.616Z,2.50
2022-08-12T06:36:21.708Z,2.13
2022-08-12T06:38:49.302Z,2.70
2022-08-12T06:41:35.699Z,2.65
2022-08-12T06:44:06.400Z,2.40
2022-08-12T06:46:36.770Z,2.10
2022-08-12T06:49:04.559Z,2.55
2022-08-12T06:51:32.237Z,2.95
2022-08-12T06:54:01.009Z,2.88
2022-08-12T06:56:59.659Z,3.03
2022-08-12T06:59:15.897Z,3.08
2022-08-12T07:01:51.164Z,3.50
2022-08-12T07:07:09.244Z,5.07
2022-08-12T07:10:03.965Z,3.65
2022-08-12T07:12:24.614Z,2.80
2022-08-12T07:14:59.311Z,3.00
2022-08-12T07:17:31.529Z,2.75
2022-08-12T07:20:03.917Z,2.28
2022-08-12T07:22:33.066Z,2.42
2022-08-12T07:25:18.993Z,2.50
2022-08-12T07:27:46.623Z,2.80
2022-08-12T07:30:14.380Z,2.20
2022-08-12T07:32:41.513Z,1.80
2022-08-12T07:35:08.824Z,2.90
2022-08-12T07:37:41.480Z,3.00
2022-08-12T07:42:41.635Z,2.53
2022-08-12T07:45:09.426Z,1.65
2022-08-12T07:47:37.877Z,2.00
2022-08-12T07:50:09.513Z,1.45
2022-08-12T07:52:39.131Z,1.80
2022-08-12T07:55:06.900Z,1.83
2022-08-12T07:57:35.581Z,2.33
2022-08-12T08:00:05.137Z,1.65
2022-08-12T08:02:35.759Z,1.17
2022-08-12T08:05:03.977Z,1.10
2022-08-12T08:07:31.352Z,0.75
2022-08-12T08:10:10.796Z,1.05
2022-08-12T08:12:53.459Z,1.05
2022-08-12T08:15:51.213Z,1.23
2022-08-12T08:18:25.861Z,0.85
2022-08-12T08:20:56.256Z,0.93
2022-08-12T08:23:43.773Z,1.35
2022-08-12T08:26:15.487Z,1.55
2022-08-12T08:28:43.336Z,1.30
2022-08-12T08:31:10.535Z,1.38
2022-08-12T08:34:05.533Z,1.15
2022-08-12T08:36:24.807Z,0.80
2022-08-12T08:38:57.742Z,0.80
2022-08-12T08:42:15.211Z,1.45
2022-08-12T08:44:38.164Z,0.95
2022-08-12T08:47:07.274Z,1.00
2022-08-12T08:49:37.266Z,2.25
2022-08-12T08:52:10.584Z,0.88
2022-08-12T08:54:38.021Z,1.38
2022-08-12T08:57:08.195Z,1.02
2022-08-12T08:59:35.831Z,1.10
2022-08-12T09:02:03.306Z,0.82
2022-08-12T09:05:13.031Z,1.02
2022-08-12T09:07:51.944Z,1.13
2022-08-12T09:13:23.182Z,0.90
2022-08-12T09:15:55.858Z,0.65
2022-08-12T09:18:26.495Z,0.93
2022-08-12T09:20:58.149Z,1.23
2022-08-12T09:23:57.036Z,0.77
2022-08-12T09:26:18.935Z,0.80
2022-08-12T09:32:07.820Z,0.80
2022-08-12T09:34:29.834Z,1.00
2022-08-12T09:37:02.314Z,1.10
2022-08-12T09:40:06.209Z,0.80
2022-08-12T09:42:43.610Z,1.08
2022-08-12T09:46:07.014Z,1.35
2022-08-12T09:48:20.023Z,1.10
2022-08-12T09:50:51.972Z,0.98
2022-08-12T09:53:36.159Z,0.80
2022-08-12T09:56:59.309Z,1.00
2022-08-12T09:59:00.241Z,0.98
2022-08-12T10:01:35.042Z,1.00
2022-08-12T10:04:19.438Z,1.20
2022-08-12T10:06:55.231Z,0.65
2022-08-12T10:09:39.128Z,0.93
2022-08-12T10:12:33.263Z,1.00
2022-08-12T10:15:04.190Z,1.08
2022-08-12T10:17:33.372Z,0.80
2022-08-12T10:20:01.746Z,0.90
2022-08-12T10:22:39.495Z,0.80
2022-08-12T10:26:34.179Z,0.80
2022-08-12T10:28:38.447Z,0.80
2022-08-12T10:31:06.423Z,0.90
2022-08-12T10:33:55.559Z,1.08
2022-08-12T10:36:36.195Z,0.93
2022-08-12T10:40:06.169Z,1.25
2022-08-12T10:42:15.692Z,0.88
2022-08-12T10:44:46.804Z,1.25
2022-08-12T10:48:01.116Z,1.27
2022-08-12T10:50:33.750Z,1.05
2022-08-12T10:52:56.920Z,0.88
2022-08-12T10:55:26.136Z,0.73
2022-08-12T10:58:14.660Z,1.00
2022-08-12T11:00:45.250Z,1.30
2022-08-12T11:04:31.293Z,1.27
2022-08-12T11:07:06.265Z,1.13
2022-08-12T11:08:58.862Z,1.02
2022-08-12T11:12:34.547Z,0.80
2022-08-12T11:14:50.260Z,1.02
2022-08-12T11:17:42.899Z,2.25
2022-08-12T11:20:06.245Z,0.70
2022-08-12T11:22:35.099Z,0.93
2022-08-12T11:25:02.219Z,0.73
2022-08-12T11:27:37.825Z,2.28
2022-08-12T11:30:30.443Z,1.10
2022-08-12T11:32:52.709Z,0.70
2022-08-12T11:35:20.949Z,0.70
2022-08-12T11:37:57.894Z,1.20
2022-08-12T11:40:26.071Z,0.95
2022-08-12T11:43:17.171Z,1.05
2022-08-12T11:45:46.936Z,0.65
2022-08-12T11:48:15.556Z,1.00
2022-08-12T11:50:43.919Z,1.10
2022-08-12T11:53:58.161Z,0.77
2022-08-12T11:55:58.178Z,0.98
2022-08-12T11:59:38.230Z,0.93
2022-08-12T12:02:01.208Z,1.10
2022-08-12T12:03:59.658Z,1.20
2022-08-12T12:06:27.786Z,1.10
2022-08-12T12:08:55.270Z,0.98
2022-08-12T12:11:22.894Z,0.73
2022-08-12T12:14:07.393Z,1.13
2022-08-12T12:16:39.621Z,1.02
2022-08-12T12:19:08.805Z,0.70
2022-08-12T12:21:47.627Z,1.40
2022-08-12T12:24:21.866Z,1.33
2022-08-12T12:26:59.627Z,0.70
2022-08-12T12:30:18.783Z,0.93
2022-08-12T12:32:17.323Z,0.55
2022-08-12T12:35:14.657Z,0.60
2022-08-12T12:38:05.458Z,0.80
2022-08-12T12:40:22.362Z,1.45
2022-08-12T12:43:01.687Z,2.78
2022-08-12T12:45:34.159Z,4.13
2022-08-12T12:48:07.963Z,1.25
2022-08-12T12:50:42.299Z,1.02
2022-08-12T12:54:05.294Z,0.63
2022-08-12T12:56:06.790Z,0.98
2022-08-12T12:58:34.009Z,0.95
2022-08-12T13:01:04.956Z,1.15
2022-08-12T13:03:54.107Z,1.40
2022-08-12T13:06:25.502Z,0.88
2022-08-12T13:09:02.564Z,0.90
2022-08-12T13:11:41.172Z,0.85
2022-08-12T13:14:28.996Z,0.80
2022-08-12T13:17:02.314Z,0.90
2022-08-12T13:19:37.931Z,0.75
2022-08-12T13:22:18.175Z,0.70
2022-08-12T13:24:54.731Z,0.98
2022-08-12T13:27:35.282Z,1.20
2022-08-12T13:30:12.960Z,2.10
2022-08-12T13:32:41.837Z,0.98
2022-08-12T13:35:20.341Z,1.00
2022-08-12T13:37:57.978Z,0.75
2022-08-12T13:40:28.875Z,0.73
2022-08-12T13:43:01.768Z,0.90
2022-08-12T13:45:31.004Z,1.15
2022-08-12T13:48:00.287Z,1.52
2022-08-12T13:50:33.609Z,0.90
2022-08-12T13:53:23.271Z,0.70
2022-08-12T13:55:59.289Z,0.90
2022-08-12T13:58:30.352Z,1.08
2022-08-12T14:00:58.663Z,0.57
2022-08-12T14:03:28.064Z,1.98
2022-08-12T14:06:04.606Z,0.85
2022-08-12T14:08:34.227Z,0.93
2022-08-12T14:11:02.178Z,1.10
2022-08-12T14:14:03.541Z,1.50
2022-08-12T14:16:37.606Z,0.82
2022-08-12T14:19:21.784Z,0.90
2022-08-12T14:22:00.741Z,1.13
2022-08-12T14:24:40.616Z,0.90
2022-08-12T14:27:13.259Z,0.85
2022-08-12T14:30:04.995Z,0.70
2022-08-12T14:32:39.979Z,0.70
2022-08-12T14:35:09.417Z,0.70
2022-08-12T14:37:56.235Z,0.70
2022-08-12T14:40:29.478Z,0.60
2022-08-12T14:42:58.625Z,0.87
2022-08-12T14:45:44.506Z,0.60
2022-08-12T14:48:18.591Z,0.80
2022-08-12T14:51:09.236Z,0.70
2022-08-12T14:59:57.517Z,1.00
2022-08-12T15:02:20.319Z,0.75
2022-08-12T15:04:52.253Z,0.50
2022-08-12T15:07:33.765Z,0.60
2022-08-12T15:10:06.591Z,0.60
2022-08-12T15:12:34.617Z,0.55
2022-08-12T15:15:02.641Z,0.65
2022-08-12T15:17:37.970Z,0.55
2022-08-12T15:20:32.793Z,0.65
2022-08-12T15:23:05.727Z,0.47
2022-08-12T15:25:47.754Z,0.50
2022-08-12T15:28:22.502Z,0.43
2022-08-12T15:30:54.542Z,0.30
2022-08-12T15:33:24.226Z,0.60
2022-08-12T15:35:53.047Z,0.68
2022-08-12T15:38:24.778Z,0.75
2022-08-12T15:40:53.400Z,0.68
2022-08-12T15:43:51.433Z,0.50
2022-08-12T15:46:15.414Z,0.60
2022-08-12T15:48:46.929Z,0.40
2022-08-12T15:51:59.747Z,0.57
2022-08-12T15:54:35.212Z,0.63
2022-08-12T15:57:05.659Z,0.80
2022-08-12T15:59:51.476Z,0.63
2022-08-12T16:02:26.677Z,0.40
2022-08-12T16:04:54.508Z,0.60
2022-08-12T16:07:29.881Z,0.65
2022-08-12T16:10:05.917Z,0.95
2022-08-12T16:12:54.269Z,0.90
2022-08-12T16:15:26.201Z,0.55
2022-08-12T16:18:14.458Z,0.80
2022-08-12T16:20:46.762Z,0.50
2022-08-12T16:23:26.975Z,0.70
2022-08-12T16:26:14.258Z,0.52
2022-08-12T16:28:44.098Z,0.47
2022-08-12T16:31:23.341Z,0.30
2022-08-12T16:33:59.089Z,0.60
2022-08-12T16:36:30.995Z,0.47
2022-08-12T16:39:01.811Z,0.45
2022-08-12T16:41:37.915Z,0.35
2022-08-12T16:44:08.686Z,0.73
2022-08-12T16:46:37.537Z,0.95
2022-08-12T16:49:13.100Z,0.80
2022-08-12T16:51:46.711Z,0.88
2022-08-12T16:54:26.649Z,0.50
2022-08-12T16:57:05.542Z,0.50
2022-08-12T16:59:53.468Z,0.63
2022-08-12T17:02:31.766Z,0.60
2022-08-12T17:05:05.008Z,0.47
2022-08-12T17:07:43.519Z,0.40
2022-08-12T17:10:13.409Z,0.55
2022-08-12T17:12:45.309Z,0.80
2022-08-12T17:15:41.325Z,1.00
2022-08-12T17:18:39.543Z,0.50
2022-08-12T17:20:49.447Z,0.70
2022-08-12T17:23:18.131Z,0.30
2022-08-12T17:25:52.912Z,2.15
2022-08-12T17:28:21.301Z,0.35
2022-08-12T17:30:51.290Z,0.60
2022-08-12T17:33:27.873Z,0.60
2022-08-12T17:36:02.863Z,0.50
2022-08-12T17:38:30.593Z,0.35
2022-08-12T17:40:58.663Z,0.50
2022-08-12T17:43:54.797Z,0.40
2022-08-12T17:46:23.829Z,0.80
2022-08-12T17:48:59.487Z,0.32
2022-08-12T17:51:31.514Z,0.45
2022-08-12T17:54:05.785Z,0.30
2022-08-12T17:56:41.243Z,0.50
2022-08-12T17:59:12.620Z,0.60
2022-08-12T18:01:45.372Z,0.40
2022-08-12T18:04:21.495Z,0.30
2022-08-12T18:06:51.884Z,0.52
2022-08-12T18:09:20.745Z,0.50
2022-08-12T18:12:08.303Z,0.50
2022-08-12T18:14:38.083Z,0.45
2022-08-12T18:17:09.901Z,0.50
2022-08-12T18:20:03.831Z,0.40
2022-08-12T18:22:31.810Z,0.32
2022-08-12T18:25:03.641Z,0.63
2022-08-12T18:27:46.689Z,0.47
2022-08-12T18:30:20.813Z,0.43
2022-08-12T18:33:04.998Z,0.47
2022-08-12T18:35:47.690Z,0.80
2022-08-12T18:38:22.693Z,1.10
2022-08-12T18:41:21.679Z,0.57
2022-08-12T18:44:02.991Z,0.60
2022-08-12T18:46:47.289Z,0.82
2022-08-12T18:49:20.049Z,0.52
2022-08-12T18:52:02.324Z,0.60
2022-08-12T18:54:35.118Z,0.95
2022-08-12T18:57:19.737Z,0.53
2022-08-12T19:00:02.265Z,0.70
2022-08-12T19:02:36.552Z,0.50
2022-08-12T19:05:10.588Z,0.52
2022-08-12T19:08:01.186Z,0.55
2022-08-12T19:10:32.231Z,0.57
2022-08-12T19:13:24.205Z,0.40
2022-08-12T19:15:54.507Z,0.47
2022-08-12T19:18:29.308Z,0.40
2022-08-12T19:20:58.789Z,0.60
2022-08-12T19:23:35.240Z,0.88
2022-08-12T19:26:05.072Z,0.73
2022-08-12T19:28:34.430Z,0.73
2022-08-12T19:31:57.241Z,1.02
2022-08-12T19:36:06.551Z,1.13
2022-08-12T19:38:04.088Z,1.10
2022-08-12T19:40:31.833Z,0.57
2022-08-12T19:43:18.842Z,1.08
2022-08-12T19:45:50.495Z,1.75
2022-08-12T19:48:20.086Z,1.95
2022-08-12T19:50:52.533Z,1.20
2022-08-12T19:53:22.843Z,1.20
2022-08-12T19:55:55.317Z,1.73
2022-08-12T19:58:24.219Z,1.63
2022-08-12T20:00:53.292Z,1.70
2022-08-12T20:03:40.422Z,1.70
2022-08-12T20:06:15.277Z,1.80
2022-08-12T20:08:48.952Z,1.90
2022-08-12T20:12:14.441Z,2.17
2022-08-12T20:14:17.992Z,1.88
2022-08-12T20:16:52.637Z,0.88
2022-08-12T20:19:52.114Z,1.33
2022-08-12T20:22:24.736Z,2.30
2022-08-12T20:25:02.174Z,1.40
2022-08-12T20:28:02.974Z,1.10
2022-08-12T20:30:52.322Z,1.08
2022-08-12T20:33:16.728Z,1.08
2022-08-12T20:36:14.432Z,0.73
2022-08-12T20:38:38.190Z,1.45
2022-08-12T20:41:16.212Z,1.70
2022-08-12T20:43:50.639Z,1.48
2022-08-12T20:46:19.930Z,1.55
2022-08-12T20:48:54.325Z,1.35
2022-08-12T20:51:21.837Z,1.50
2022-08-12T20:53:53.940Z,2.03
2022-08-12T20:56:36.823Z,1.83
2022-08-12T20:59:19.926Z,2.83
2022-08-12T21:01:48.517Z,1.70
2022-08-12T21:04:37.484Z,1.90
2022-08-12T21:07:09.254Z,1.80
2022-08-12T21:09:41.525Z,3.15
2022-08-12T21:12:28.178Z,1.80
2022-08-12T21:15:23.634Z,2.20
2022-08-12T21:18:11.449Z,2.30
2022-08-12T21:20:54.617Z,1.85
2022-08-12T21:23:22.695Z,1.58
2022-08-12T21:25:56.597Z,1.50
2022-08-12T21:28:30.862Z,1.67
2022-08-12T21:32:35.917Z,2.30
2022-08-12T21:34:07.036Z,3.03
2022-08-12T21:36:39.520Z,2.75
2022-08-12T21:39:21.282Z,3.38
2022-08-12T21:41:51.382Z,3.42
2022-08-12T21:45:46.020Z,4.95
2022-08-12T21:47:21.070Z,5.68
2022-08-12T21:50:04.272Z,5.32
2022-08-12T21:52:40.932Z,7.38
2022-08-12T21:55:18.403Z,7.65
2022-08-12T21:57:53.241Z,7.45
2022-08-12T22:00:33.229Z,7.13
2022-08-12T22:04:04.262Z,6.78
2022-08-12T22:06:25.929Z,5.30
2022-08-12T22:09:03.477Z,4.97
2022-08-12T22:11:41.443Z,4.50
2022-08-12T22:14:21.656Z,5.18
2022-08-12T22:16:51.242Z,7.00
2022-08-12T22:19:19.583Z,5.18
2022-08-12T22:21:48.348Z,3.83
2022-08-12T22:24:25.889Z,5.03
2022-08-12T22:26:55.790Z,4.63
2022-08-12T22:29:42.519Z,5.85
2022-08-12T22:32:11.561Z,6.43
2022-08-12T22:34:39.437Z,4.75
2022-08-12T22:37:11.552Z,5.05
2022-08-12T22:39:49.092Z,5.60
2022-08-12T22:42:35.810Z,5.07
2022-08-12T22:45:23.345Z,3.25
2022-08-12T22:47:54.913Z,5.38
2022-08-12T22:50:27.523Z,2.88
2022-08-12T22:53:14.884Z,4.45
2022-08-12T22:55:59.960Z,3.60
2022-08-12T22:58:33.655Z,2.42
2022-08-12T23:01:02.444Z,2.17
2022-08-12T23:03:48.116Z,2.55
2022-08-12T23:06:21.169Z,1.98
2022-08-12T23:08:48.462Z,2.28
2022-08-12T23:11:17.814Z,2.03
2022-08-12T23:13:54.927Z,1.95
2022-08-12T23:16:31.554Z,1.90
2022-08-12T23:19:10.638Z,3.03
2022-08-12T23:22:04.513Z,4.20
2022-08-12T23:24:35.630Z,4.30
2022-08-12T23:27:22.376Z,4.53
2022-08-12T23:30:17.593Z,3.50
2022-08-12T23:32:37.139Z,2.95
2022-08-12T23:35:06.786Z,2.40
2022-08-12T23:37:34.336Z,2.83
2022-08-12T23:40:17.898Z,2.65
2022-08-12T23:42:46.760Z,2.38
2022-08-12T23:45:20.680Z,2.22
2022-08-12T23:48:00.800Z,1.80
2022-08-12T23:50:33.852Z,1.27
2022-08-12T23:53:22.716Z,1.60
2022-08-12T23:55:50.635Z,1.40
2022-08-12T23:58:26.440Z,1.35
