createdAt,value
2022-09-25T00:01:29.165Z,13.90
2022-09-25T00:03:57.232Z,13.90
2022-09-25T00:06:26.813Z,13.90
2022-09-25T00:08:55.586Z,14.00
2022-09-25T00:11:27.634Z,14.00
2022-09-25T00:13:56.189Z,14.00
2022-09-25T00:16:26.647Z,14.00
2022-09-25T00:19:12.311Z,14.00
2022-09-25T00:21:40.312Z,14.00
2022-09-25T00:24:10.902Z,14.00
2022-09-25T00:26:42.829Z,13.90
2022-09-25T00:29:16.432Z,14.00
2022-09-25T00:31:44.452Z,14.00
2022-09-25T00:34:13.244Z,13.90
2022-09-25T00:36:41.408Z,13.90
2022-09-25T00:39:09.926Z,13.90
2022-09-25T00:41:37.936Z,13.90
2022-09-25T00:44:52.356Z,13.90
2022-09-25T00:47:24.966Z,13.90
2022-09-25T00:49:54.131Z,13.90
2022-09-25T00:52:23.669Z,13.80
2022-09-25T00:54:54.769Z,13.90
2022-09-25T00:57:26.787Z,13.90
2022-09-25T01:00:00.642Z,13.90
2022-09-25T01:02:31.289Z,13.90
2022-09-25T01:05:02.890Z,14.00
2022-09-25T01:07:32.614Z,13.90
2022-09-25T01:10:02.837Z,13.90
2022-09-25T01:12:31.104Z,13.90
2022-09-25T01:15:00.515Z,14.00
2022-09-25T01:17:36.438Z,13.90
2022-09-25T01:20:15.789Z,13.90
2022-09-25T01:22:59.784Z,13.90
2022-09-25T01:25:40.464Z,13.90
2022-09-25T01:28:21.434Z,13.80
2022-09-25T01:30:55.488Z,13.70
2022-09-25T01:33:28.505Z,13.70
2022-09-25T01:36:02.544Z,13.80
2022-09-25T01:38:35.765Z,13.90
2022-09-25T01:41:10.306Z,13.90
2022-09-25T01:43:41.286Z,13.90
2022-09-25T01:46:15.114Z,13.90
2022-09-25T01:48:45.036Z,13.80
2022-09-25T01:51:20.865Z,13.90
2022-09-25T01:53:55.008Z,13.90
2022-09-25T01:56:33.087Z,13.80
2022-09-25T01:59:06.782Z,13.80
2022-09-25T02:01:41.480Z,13.70
2022-09-25T02:04:13.629Z,13.60
2022-09-25T02:06:45.051Z,13.50
2022-09-25T02:09:17.596Z,13.60
2022-09-25T02:11:50.100Z,13.60
2022-09-25T02:14:22.472Z,13.70
2022-09-25T02:16:55.501Z,13.70
2022-09-25T02:19:41.381Z,13.60
2022-09-25T02:22:14.025Z,13.60
2022-09-25T02:24:49.022Z,13.50
2022-09-25T02:27:18.345Z,13.60
2022-09-25T02:29:46.409Z,13.70
2022-09-25T02:32:18.239Z,13.50
2022-09-25T02:34:46.337Z,13.50
2022-09-25T02:37:15.362Z,13.40
2022-09-25T02:39:47.053Z,13.30
2022-09-25T02:42:26.177Z,13.20
2022-09-25T02:45:34.305Z,13.10
2022-09-25T02:48:12.490Z,13.10
2022-09-25T02:50:47.121Z,13.00
2022-09-25T02:53:19.766Z,13.00
2022-09-25T02:55:52.298Z,12.90
2022-09-25T02:58:24.773Z,12.90
2022-09-25T03:00:56.401Z,12.80
2022-09-25T03:03:27.376Z,12.90
2022-09-25T03:05:58.677Z,12.90
2022-09-25T03:08:42.745Z,12.90
2022-09-25T03:11:12.642Z,13.00
2022-09-25T03:13:41.759Z,13.10
2022-09-25T03:16:15.891Z,13.00
2022-09-25T03:18:46.455Z,13.00
2022-09-25T03:21:14.694Z,13.00
2022-09-25T03:23:42.729Z,13.10
2022-09-25T03:26:11.568Z,13.10
2022-09-25T03:28:39.793Z,12.90
2022-09-25T03:31:11.071Z,12.90
2022-09-25T03:33:40.336Z,12.90
2022-09-25T03:36:14.414Z,12.90
2022-09-25T03:38:43.887Z,12.80
2022-09-25T03:41:13.389Z,12.80
2022-09-25T03:43:43.584Z,12.80
2022-09-25T03:46:13.388Z,12.80
2022-09-25T03:48:42.400Z,12.80
2022-09-25T03:51:12.525Z,12.80
2022-09-25T03:53:41.318Z,12.90
2022-09-25T03:56:12.415Z,12.90
2022-09-25T03:58:41.004Z,12.80
2022-09-25T04:01:11.124Z,12.90
2022-09-25T04:03:40.450Z,13.00
2022-09-25T04:06:11.160Z,13.00
2022-09-25T04:08:39.495Z,13.10
2022-09-25T04:11:07.698Z,13.20
2022-09-25T04:13:37.290Z,13.10
2022-09-25T04:16:08.336Z,13.00
2022-09-25T04:18:36.801Z,12.90
2022-09-25T04:21:07.451Z,12.90
2022-09-25T04:23:38.810Z,13.00
2022-09-25T04:26:07.435Z,13.10
2022-09-25T04:28:35.888Z,13.20
2022-09-25T04:31:04.298Z,13.30
2022-09-25T04:33:47.530Z,13.40
2022-09-25T04:36:16.226Z,13.40
2022-09-25T04:38:45.580Z,13.30
2022-09-25T04:41:14.397Z,13.40
2022-09-25T04:43:43.079Z,13.50
2022-09-25T04:46:18.307Z,13.50
2022-09-25T04:48:51.475Z,13.50
2022-09-25T04:51:19.728Z,13.50
2022-09-25T04:53:49.048Z,13.50
2022-09-25T04:56:17.205Z,13.50
2022-09-25T04:58:47.642Z,13.50
2022-09-25T05:01:17.330Z,13.50
2022-09-25T05:03:45.462Z,13.50
2022-09-25T05:06:13.737Z,13.60
2022-09-25T05:08:41.682Z,13.60
2022-09-25T05:11:11.434Z,13.60
2022-09-25T05:13:39.532Z,13.50
2022-09-25T05:16:07.931Z,13.60
2022-09-25T05:18:36.076Z,13.60
2022-09-25T05:21:05.701Z,13.50
2022-09-25T05:23:33.916Z,13.50
2022-09-25T05:26:02.403Z,13.50
2022-09-25T05:28:33.075Z,13.50
2022-09-25T05:31:03.562Z,13.60
2022-09-25T05:33:32.185Z,13.60
2022-09-25T05:36:02.763Z,13.60
2022-09-25T05:38:32.900Z,13.60
2022-09-25T05:41:04.821Z,13.60
2022-09-25T05:43:35.199Z,13.60
2022-09-25T05:46:04.694Z,13.60
2022-09-25T05:48:34.980Z,13.60
2022-09-25T05:51:04.407Z,13.60
2022-09-25T05:53:34.635Z,13.60
2022-09-25T05:56:05.243Z,13.60
2022-09-25T05:58:36.041Z,13.60
2022-09-25T06:01:06.689Z,13.60
2022-09-25T06:03:35.016Z,13.60
2022-09-25T06:06:03.499Z,13.70
2022-09-25T06:08:32.222Z,13.70
2022-09-25T06:11:01.457Z,13.70
2022-09-25T06:13:32.039Z,13.80
2022-09-25T06:16:02.565Z,13.80
2022-09-25T06:18:30.541Z,13.80
2022-09-25T06:21:02.617Z,13.80
2022-09-25T06:23:31.153Z,13.80
2022-09-25T06:26:02.966Z,13.70
2022-09-25T06:28:31.222Z,13.70
2022-09-25T06:31:02.529Z,13.70
2022-09-25T06:33:31.131Z,13.70
2022-09-25T06:36:00.465Z,13.70
2022-09-25T06:38:28.690Z,13.70
2022-09-25T06:40:59.924Z,13.80
2022-09-25T06:43:29.205Z,13.80
2022-09-25T06:46:03.610Z,13.80
2022-09-25T06:48:32.100Z,13.90
2022-09-25T06:51:01.506Z,13.90
2022-09-25T06:53:29.663Z,13.90
2022-09-25T06:56:00.047Z,14.00
2022-09-25T06:58:30.621Z,14.00
2022-09-25T07:00:59.096Z,14.10
2022-09-25T07:03:45.977Z,14.10
2022-09-25T07:06:15.951Z,14.10
2022-09-25T07:08:44.795Z,13.90
2022-09-25T07:11:15.344Z,13.90
2022-09-25T07:13:43.472Z,14.00
2022-09-25T07:16:14.898Z,14.20
2022-09-25T07:18:44.998Z,14.30
2022-09-25T07:21:14.633Z,14.30
2022-09-25T07:23:43.190Z,14.40
2022-09-25T07:26:13.019Z,14.40
2022-09-25T07:28:42.880Z,14.50
2022-09-25T07:31:19.202Z,14.50
2022-09-25T07:33:49.316Z,14.70
2022-09-25T07:36:20.354Z,14.70
2022-09-25T07:38:50.512Z,14.80
2022-09-25T07:41:19.201Z,14.80
2022-09-25T07:43:47.331Z,14.80
2022-09-25T07:46:15.374Z,14.90
2022-09-25T07:48:43.507Z,14.90
2022-09-25T07:51:14.907Z,14.90
2022-09-25T07:53:43.649Z,14.90
2022-09-25T07:56:12.934Z,14.90
2022-09-25T07:58:42.301Z,14.90
2022-09-25T08:01:13.524Z,15.00
2022-09-25T08:03:41.582Z,15.10
2022-09-25T08:06:13.351Z,15.10
2022-09-25T08:08:42.217Z,15.20
2022-09-25T08:11:12.539Z,15.30
2022-09-25T08:13:41.849Z,15.40
2022-09-25T08:16:13.661Z,15.60
2022-09-25T08:18:42.564Z,15.60
2022-09-25T08:21:14.313Z,15.70
2022-09-25T08:23:47.498Z,15.70
2022-09-25T08:26:16.241Z,15.70
2022-09-25T08:28:44.294Z,15.70
2022-09-25T08:31:14.641Z,15.80
2022-09-25T08:33:46.686Z,15.90
2022-09-25T08:36:17.883Z,16.00
2022-09-25T08:38:46.825Z,16.20
2022-09-25T08:41:18.545Z,16.30
2022-09-25T08:44:01.900Z,16.30
2022-09-25T08:46:56.573Z,16.40
2022-09-25T08:49:27.418Z,16.60
2022-09-25T08:52:01.964Z,16.70
2022-09-25T08:54:32.632Z,16.80
2022-09-25T08:57:05.321Z,16.80
2022-09-25T08:59:36.512Z,16.90
2022-09-25T09:02:13.615Z,16.90
2022-09-25T09:04:46.525Z,16.90
2022-09-25T09:07:28.616Z,17.00
2022-09-25T09:10:04.517Z,17.00
2022-09-25T09:12:38.091Z,17.00
2022-09-25T09:15:17.365Z,17.00
2022-09-25T09:17:45.498Z,17.00
2022-09-25T09:20:18.782Z,17.10
2022-09-25T09:22:52.852Z,17.10
2022-09-25T09:25:31.151Z,17.10
2022-09-25T09:28:23.011Z,17.20
2022-09-25T09:31:00.574Z,17.30
2022-09-25T09:33:43.073Z,17.30
2022-09-25T09:36:18.779Z,17.40
2022-09-25T09:38:58.667Z,17.40
2022-09-25T09:41:36.287Z,17.50
2022-09-25T09:44:23.933Z,17.50
2022-09-25T09:46:59.977Z,17.60
2022-09-25T09:49:35.339Z,17.60
2022-09-25T09:52:09.244Z,17.70
2022-09-25T09:54:45.841Z,17.70
2022-09-25T09:57:22.563Z,17.70
2022-09-25T09:59:55.088Z,17.80
2022-09-25T10:02:33.868Z,17.90
2022-09-25T10:05:07.628Z,17.90
2022-09-25T10:07:39.388Z,18.00
2022-09-25T10:10:15.148Z,18.20
2022-09-25T10:12:47.416Z,18.30
2022-09-25T10:15:23.826Z,18.30
2022-09-25T10:17:52.520Z,18.30
2022-09-25T10:20:22.925Z,18.40
2022-09-25T10:22:56.596Z,18.50
2022-09-25T10:25:38.492Z,18.60
2022-09-25T10:28:24.279Z,18.70
2022-09-25T10:30:53.336Z,18.80
2022-09-25T10:33:24.198Z,18.80
2022-09-25T10:35:54.918Z,18.90
2022-09-25T10:38:37.516Z,18.90
2022-09-25T10:41:12.183Z,18.90
2022-09-25T10:43:53.350Z,18.90
2022-09-25T10:46:43.121Z,19.00
2022-09-25T10:49:33.893Z,19.00
2022-09-25T10:52:05.337Z,19.00
2022-09-25T10:54:33.868Z,19.10
2022-09-25T10:57:17.389Z,19.20
2022-09-25T10:59:50.241Z,19.20
2022-09-25T11:02:34.471Z,19.30
2022-09-25T11:05:03.435Z,19.40
2022-09-25T11:07:33.416Z,19.40
2022-09-25T11:10:01.597Z,19.40
2022-09-25T11:12:30.962Z,19.40
2022-09-25T11:15:02.440Z,19.50
2022-09-25T11:17:33.620Z,19.60
2022-09-25T11:20:20.515Z,19.50
2022-09-25T11:22:53.191Z,19.50
2022-09-25T11:25:26.395Z,19.60
2022-09-25T11:28:00.992Z,19.60
2022-09-25T11:30:44.659Z,19.60
2022-09-25T11:33:17.838Z,19.60
2022-09-25T11:35:54.481Z,19.50
2022-09-25T11:38:49.523Z,19.50
2022-09-25T11:41:24.542Z,19.50
2022-09-25T11:44:08.901Z,19.40
2022-09-25T11:46:44.601Z,19.30
2022-09-25T11:49:24.559Z,19.30
2022-09-25T11:52:30.334Z,19.30
2022-09-25T11:55:27.851Z,19.30
2022-09-25T11:58:09.966Z,19.30
2022-09-25T12:00:45.130Z,19.20
2022-09-25T12:03:36.382Z,19.30
2022-09-25T12:06:49.059Z,19.40
2022-09-25T12:09:33.507Z,19.50
2022-09-25T12:12:08.688Z,19.60
2022-09-25T12:14:45.266Z,19.60
2022-09-25T12:17:22.139Z,19.70
2022-09-25T12:19:56.524Z,19.70
2022-09-25T12:22:31.143Z,19.70
2022-09-25T12:25:08.334Z,19.70
2022-09-25T12:27:47.054Z,19.80
2022-09-25T12:30:21.329Z,19.90
2022-09-25T12:33:03.478Z,20.00
2022-09-25T12:35:43.219Z,20.00
2022-09-25T12:38:20.707Z,20.00
2022-09-25T12:40:55.525Z,20.00
2022-09-25T12:43:28.035Z,20.00
2022-09-25T12:46:01.366Z,20.00
2022-09-25T12:48:39.029Z,20.00
2022-09-25T12:51:11.934Z,20.00
2022-09-25T12:53:45.559Z,20.00
2022-09-25T12:56:18.082Z,20.10
2022-09-25T12:59:02.116Z,20.10
2022-09-25T13:01:39.269Z,20.20
2022-09-25T13:04:48.834Z,20.20
2022-09-25T13:07:23.564Z,20.20
2022-09-25T13:09:51.555Z,20.10
2022-09-25T13:12:29.176Z,20.10
2022-09-25T13:15:01.307Z,20.10
2022-09-25T13:17:31.227Z,20.00
2022-09-25T13:20:34.147Z,20.00
2022-09-25T13:23:09.732Z,20.00
2022-09-25T13:25:43.981Z,19.90
2022-09-25T13:28:20.954Z,19.90
2022-09-25T13:31:09.144Z,19.80
2022-09-25T13:33:49.482Z,19.70
2022-09-25T13:36:40.184Z,19.80
2022-09-25T13:39:39.695Z,19.80
2022-09-25T13:42:14.791Z,19.80
2022-09-25T13:45:07.726Z,19.80
2022-09-25T13:48:01.740Z,19.90
2022-09-25T13:50:43.039Z,19.90
2022-09-25T13:53:28.048Z,20.00
2022-09-25T13:56:19.014Z,20.10
2022-09-25T13:59:20.751Z,20.20
2022-09-25T14:01:51.660Z,20.20
2022-09-25T14:04:33.166Z,20.20
2022-09-25T14:07:14.537Z,20.10
2022-09-25T14:09:47.311Z,20.20
2022-09-25T14:12:26.913Z,20.20
2022-09-25T14:15:00.085Z,20.20
2022-09-25T14:17:32.153Z,20.20
2022-09-25T14:20:03.710Z,20.20
2022-09-25T14:22:39.272Z,20.20
2022-09-25T14:25:31.068Z,20.20
2022-09-25T14:28:01.353Z,20.30
2022-09-25T14:30:30.613Z,20.40
2022-09-25T14:33:38.897Z,20.30
2022-09-25T14:36:19.291Z,20.40
2022-09-25T14:39:00.091Z,20.40
2022-09-25T14:41:44.079Z,20.40
2022-09-25T14:44:29.620Z,20.40
2022-09-25T14:46:58.407Z,20.30
2022-09-25T14:49:30.291Z,20.30
2022-09-25T14:52:02.775Z,20.20
2022-09-25T14:54:35.901Z,20.10
2022-09-25T14:57:06.087Z,20.10
2022-09-25T14:59:42.269Z,20.00
2022-09-25T15:02:23.826Z,20.00
2022-09-25T15:04:52.458Z,20.00
2022-09-25T15:07:24.854Z,19.90
2022-09-25T15:09:55.595Z,19.80
2022-09-25T15:12:27.212Z,19.70
2022-09-25T15:15:05.985Z,19.70
2022-09-25T15:17:44.369Z,19.60
2022-09-25T15:20:16.588Z,19.60
2022-09-25T15:22:49.208Z,19.60
2022-09-25T15:25:25.241Z,19.50
2022-09-25T15:27:53.443Z,19.50
2022-09-25T15:30:23.154Z,19.50
2022-09-25T15:32:59.818Z,19.50
2022-09-25T15:35:30.083Z,19.50
2022-09-25T15:38:09.031Z,19.50
2022-09-25T15:40:37.795Z,19.50
2022-09-25T15:43:13.298Z,19.50
2022-09-25T15:45:46.337Z,19.40
2022-09-25T15:48:28.178Z,19.30
2022-09-25T15:50:57.104Z,19.30
2022-09-25T15:53:30.985Z,19.20
2022-09-25T15:56:06.350Z,19.10
2022-09-25T15:58:43.723Z,19.10
2022-09-25T16:01:33.113Z,19.10
2022-09-25T16:04:20.165Z,19.10
2022-09-25T16:06:49.974Z,19.00
2022-09-25T16:09:36.342Z,19.00
2022-09-25T16:12:22.225Z,18.90
2022-09-25T16:14:51.315Z,18.80
2022-09-25T16:17:32.845Z,18.70
2022-09-25T16:20:03.332Z,18.60
2022-09-25T16:22:38.544Z,18.70
2022-09-25T16:25:19.862Z,18.60
2022-09-25T16:27:48.018Z,18.50
2022-09-25T16:30:22.306Z,18.40
2022-09-25T16:32:54.506Z,18.30
2022-09-25T16:35:40.614Z,18.30
2022-09-25T16:38:29.200Z,18.30
2022-09-25T16:41:05.266Z,18.20
2022-09-25T16:43:36.209Z,18.20
2022-09-25T16:46:13.794Z,18.10
2022-09-25T16:48:46.712Z,18.10
2022-09-25T16:51:22.266Z,18.10
2022-09-25T16:53:53.333Z,18.10
2022-09-25T16:56:25.985Z,18.00
2022-09-25T16:58:54.829Z,18.00
2022-09-25T17:01:24.539Z,18.00
2022-09-25T17:03:55.776Z,17.90
2022-09-25T17:06:26.323Z,17.80
2022-09-25T17:08:55.741Z,17.70
2022-09-25T17:11:23.925Z,17.70
2022-09-25T17:13:52.666Z,17.60
2022-09-25T17:16:23.568Z,17.60
2022-09-25T17:18:55.654Z,17.50
2022-09-25T17:21:26.043Z,17.50
2022-09-25T17:23:57.933Z,17.40
2022-09-25T17:26:26.565Z,17.30
2022-09-25T17:28:54.581Z,17.30
2022-09-25T17:31:23.692Z,17.30
2022-09-25T17:33:53.450Z,17.20
2022-09-25T17:36:21.433Z,17.20
2022-09-25T17:38:49.519Z,17.20
2022-09-25T17:41:23.389Z,17.20
2022-09-25T17:43:52.743Z,17.20
2022-09-25T17:46:21.008Z,17.20
2022-09-25T17:48:54.149Z,17.20
2022-09-25T17:51:25.633Z,17.20
2022-09-25T17:53:54.297Z,17.20
2022-09-25T17:56:22.918Z,17.20
2022-09-25T17:58:51.159Z,17.10
2022-09-25T18:01:22.760Z,17.10
2022-09-25T18:03:51.190Z,17.10
2022-09-25T18:06:20.186Z,17.10
2022-09-25T18:08:50.120Z,17.10
2022-09-25T18:11:18.577Z,17.10
2022-09-25T18:13:47.082Z,17.10
2022-09-25T18:16:18.112Z,17.10
2022-09-25T18:19:04.570Z,17.00
2022-09-25T18:21:52.543Z,17.00
2022-09-25T18:24:21.954Z,17.00
2022-09-25T18:26:52.674Z,17.00
2022-09-25T18:29:21.991Z,17.00
2022-09-25T18:31:50.574Z,17.00
2022-09-25T18:34:21.708Z,16.90
2022-09-25T18:36:50.320Z,16.80
2022-09-25T18:39:20.390Z,16.50
2022-09-25T18:41:50.513Z,16.30
2022-09-25T18:44:19.588Z,16.20
2022-09-25T18:46:47.731Z,16.30
2022-09-25T18:49:15.958Z,16.30
2022-09-25T18:51:44.535Z,16.20
2022-09-25T18:54:13.682Z,16.10
2022-09-25T18:56:42.290Z,16.20
2022-09-25T18:59:11.898Z,16.00
2022-09-25T19:01:41.103Z,15.90
2022-09-25T19:04:09.977Z,15.80
2022-09-25T19:06:38.022Z,15.80
2022-09-25T19:09:06.182Z,15.80
2022-09-25T19:11:36.870Z,15.80
2022-09-25T19:14:07.049Z,15.80
2022-09-25T19:16:38.488Z,15.70
2022-09-25T19:19:07.601Z,15.40
2022-09-25T19:21:35.853Z,15.30
2022-09-25T19:24:04.674Z,15.20
2022-09-25T19:26:32.749Z,15.20
2022-09-25T19:29:01.799Z,15.20
2022-09-25T19:31:30.443Z,15.30
2022-09-25T19:34:02.404Z,15.50
2022-09-25T19:36:32.915Z,15.70
2022-09-25T19:39:01.929Z,15.60
2022-09-25T19:41:31.309Z,15.70
2022-09-25T19:44:02.397Z,15.70
2022-09-25T19:46:32.053Z,15.70
2022-09-25T19:49:02.119Z,15.80
2022-09-25T19:51:30.382Z,15.70
2022-09-25T19:53:58.402Z,15.60
2022-09-25T19:56:26.961Z,15.50
2022-09-25T19:58:55.521Z,15.50
2022-09-25T20:01:26.135Z,15.40
2022-09-25T20:03:55.636Z,15.30
2022-09-25T20:06:25.936Z,15.30
2022-09-25T20:08:58.351Z,15.40
2022-09-25T20:11:26.959Z,15.50
2022-09-25T20:13:56.574Z,15.40
2022-09-25T20:16:27.801Z,15.40
2022-09-25T20:18:57.962Z,15.40
2022-09-25T20:21:28.475Z,15.50
2022-09-25T20:23:58.395Z,15.60
2022-09-25T20:26:27.210Z,15.70
2022-09-25T20:28:57.052Z,15.70
2022-09-25T20:31:26.667Z,15.60
2022-09-25T20:33:55.757Z,15.50
2022-09-25T20:36:24.316Z,15.40
2022-09-25T20:38:55.221Z,15.30
2022-09-25T20:41:25.435Z,15.20
2022-09-25T20:43:56.765Z,15.10
2022-09-25T20:46:26.585Z,15.10
2022-09-25T20:48:57.993Z,15.10
2022-09-25T20:51:28.575Z,15.20
2022-09-25T20:53:59.988Z,15.30
2022-09-25T20:56:29.276Z,15.00
2022-09-25T20:58:58.568Z,14.70
2022-09-25T21:01:28.406Z,14.70
2022-09-25T21:03:59.368Z,14.80
2022-09-25T21:06:28.760Z,14.90
2022-09-25T21:09:00.914Z,15.00
2022-09-25T21:11:31.248Z,15.10
2022-09-25T21:14:00.606Z,15.20
2022-09-25T21:16:30.911Z,14.90
2022-09-25T21:19:00.859Z,14.60
2022-09-25T21:21:30.293Z,14.60
2022-09-25T21:23:59.807Z,14.40
2022-09-25T21:26:31.938Z,14.60
2022-09-25T21:29:01.656Z,14.70
2022-09-25T21:31:31.615Z,14.90
2022-09-25T21:34:00.791Z,15.00
2022-09-25T21:36:29.901Z,14.90
2022-09-25T21:39:00.829Z,14.80
2022-09-25T21:41:30.992Z,14.90
2022-09-25T21:44:01.431Z,15.00
2022-09-25T21:46:30.446Z,14.90
2022-09-25T21:49:00.205Z,14.90
2022-09-25T21:51:31.713Z,14.90
2022-09-25T21:54:02.045Z,14.90
2022-09-25T21:56:32.398Z,14.90
2022-09-25T21:59:14.550Z,15.00
2022-09-25T22:01:43.159Z,15.00
2022-09-25T22:04:13.987Z,15.10
2022-09-25T22:06:44.660Z,15.10
2022-09-25T22:09:18.298Z,15.20
2022-09-25T22:11:47.992Z,15.10
2022-09-25T22:14:16.937Z,15.10
2022-09-25T22:16:47.723Z,15.10
2022-09-25T22:19:17.913Z,15.10
2022-09-25T22:21:50.404Z,15.00
2022-09-25T22:24:20.324Z,15.00
2022-09-25T22:26:49.576Z,15.10
2022-09-25T22:29:19.442Z,15.10
2022-09-25T22:31:47.836Z,15.10
2022-09-25T22:34:19.980Z,15.00
2022-09-25T22:36:48.747Z,14.70
2022-09-25T22:39:20.263Z,14.60
2022-09-25T22:41:51.360Z,14.60
2022-09-25T22:44:19.936Z,14.70
2022-09-25T22:46:48.375Z,14.80
2022-09-25T22:49:16.501Z,14.90
2022-09-25T22:51:44.821Z,14.90
2022-09-25T22:54:13.786Z,15.00
2022-09-25T22:56:44.355Z,14.90
2022-09-25T22:59:16.205Z,15.00
2022-09-25T23:01:46.581Z,15.00
2022-09-25T23:04:16.417Z,15.00
2022-09-25T23:06:44.666Z,15.10
2022-09-25T23:09:17.248Z,14.90
2022-09-25T23:11:46.671Z,15.00
2022-09-25T23:14:17.502Z,15.00
2022-09-25T23:16:46.711Z,15.00
2022-09-25T23:19:22.242Z,15.00
2022-09-25T23:21:53.095Z,14.80
2022-09-25T23:24:22.241Z,14.60
2022-09-25T23:26:51.719Z,14.40
2022-09-25T23:29:21.334Z,14.40
2022-09-25T23:31:50.208Z,14.40
2022-09-25T23:34:18.599Z,14.50
2022-09-25T23:36:46.816Z,14.60
2022-09-25T23:39:18.137Z,14.70
2022-09-25T23:41:46.437Z,14.80
2022-09-25T23:44:15.877Z,14.80
2022-09-25T23:46:45.311Z,14.80
2022-09-25T23:49:13.562Z,14.90
2022-09-25T23:51:42.114Z,14.90
2022-09-25T23:54:12.225Z,14.90
2022-09-25T23:56:41.291Z,14.90
2022-09-25T23:59:10.840Z,14.90
