createdAt,value
2018-12-31T00:02:03.548Z,26.60
2018-12-31T00:04:35.698Z,23.35
2018-12-31T00:07:07.529Z,25.68
2018-12-31T00:09:39.263Z,23.87
2018-12-31T00:12:11.248Z,26.77
2018-12-31T00:14:43.324Z,23.60
2018-12-31T00:17:18.257Z,25.15
2018-12-31T00:19:50.310Z,22.85
2018-12-31T00:22:21.857Z,20.45
2018-12-31T00:24:53.383Z,19.55
2018-12-31T00:27:25.563Z,19.98
2018-12-31T00:29:57.476Z,20.27
2018-12-31T00:32:29.252Z,20.72
2018-12-31T00:35:01.431Z,21.77
2018-12-31T00:37:33.297Z,19.98
2018-12-31T00:40:05.093Z,21.25
2018-12-31T00:42:36.868Z,21.00
2018-12-31T00:45:09.270Z,20.92
2018-12-31T00:47:41.041Z,22.07
2018-12-31T00:50:12.642Z,19.50
2018-12-31T00:52:44.223Z,21.37
2018-12-31T00:55:16.000Z,23.07
2018-12-31T00:57:47.702Z,21.85
2018-12-31T01:00:19.365Z,22.73
2018-12-31T01:02:51.028Z,22.93
2018-12-31T01:05:22.674Z,20.25
2018-12-31T01:07:54.639Z,21.85
2018-12-31T01:10:28.300Z,22.07
2018-12-31T01:13:00.022Z,22.58
2018-12-31T01:15:31.779Z,22.40
2018-12-31T01:18:03.568Z,25.15
2018-12-31T01:20:35.771Z,24.05
2018-12-31T01:23:07.662Z,21.30
2018-12-31T01:25:39.664Z,19.95
2018-12-31T01:28:11.395Z,20.97
2018-12-31T01:30:42.986Z,22.42
2018-12-31T01:33:14.630Z,21.17
2018-12-31T01:35:46.714Z,20.40
2018-12-31T01:38:18.392Z,20.30
2018-12-31T01:40:50.135Z,18.57
2018-12-31T01:43:21.705Z,18.60
2018-12-31T01:45:53.244Z,19.82
2018-12-31T01:48:24.961Z,19.00
2018-12-31T01:50:56.883Z,20.57
2018-12-31T01:53:28.840Z,38.05
2018-12-31T01:56:01.700Z,20.85
2018-12-31T01:58:33.504Z,18.92
2018-12-31T02:01:05.258Z,19.23
2018-12-31T02:03:36.896Z,19.23
2018-12-31T02:06:08.649Z,20.55
2018-12-31T02:08:40.326Z,18.45
2018-12-31T02:11:11.862Z,18.77
2018-12-31T02:13:43.489Z,18.75
2018-12-31T02:16:16.529Z,19.55
2018-12-31T02:18:48.152Z,18.55
2018-12-31T02:21:21.059Z,18.80
2018-12-31T02:23:53.053Z,17.23
2018-12-31T02:26:25.507Z,18.70
2018-12-31T02:28:57.203Z,17.62
2018-12-31T02:31:29.139Z,18.20
2018-12-31T02:34:00.740Z,19.70
2018-12-31T02:36:32.614Z,17.48
2018-12-31T02:39:04.654Z,19.10
2018-12-31T02:41:36.392Z,17.52
2018-12-31T02:44:08.057Z,19.45
2018-12-31T02:46:39.692Z,20.48
2018-12-31T02:49:11.346Z,21.35
2018-12-31T02:51:42.999Z,20.70
2018-12-31T02:54:14.807Z,19.82
2018-12-31T02:56:46.561Z,19.50
2018-12-31T02:59:18.169Z,18.70
2018-12-31T03:01:49.949Z,20.30
2018-12-31T03:04:21.683Z,22.15
2018-12-31T03:06:53.341Z,20.45
2018-12-31T03:09:24.985Z,20.88
2018-12-31T03:11:56.680Z,19.50
2018-12-31T03:14:28.442Z,22.20
2018-12-31T03:17:00.061Z,20.57
2018-12-31T03:19:31.620Z,21.15
2018-12-31T03:22:03.414Z,19.45
2018-12-31T03:24:35.450Z,19.92
2018-12-31T03:27:07.300Z,29.85
2018-12-31T03:29:39.043Z,27.10
2018-12-31T03:32:10.816Z,19.52
2018-12-31T03:34:42.404Z,20.65
2018-12-31T03:37:13.925Z,19.52
2018-12-31T03:39:45.528Z,18.80
2018-12-31T03:42:17.239Z,21.20
2018-12-31T03:44:48.973Z,21.35
2018-12-31T03:47:20.407Z,20.50
2018-12-31T03:49:52.091Z,20.32
2018-12-31T03:52:23.698Z,18.75
2018-12-31T03:54:55.858Z,18.67
2018-12-31T03:57:27.385Z,17.25
2018-12-31T03:59:59.095Z,16.57
2018-12-31T04:02:30.883Z,17.77
2018-12-31T04:05:02.468Z,15.55
2018-12-31T04:07:34.065Z,15.20
2018-12-31T04:10:05.886Z,14.98
2018-12-31T04:12:37.432Z,14.30
2018-12-31T04:15:09.251Z,14.43
2018-12-31T04:17:40.911Z,18.50
2018-12-31T04:20:12.357Z,16.97
2018-12-31T04:22:44.052Z,17.25
2018-12-31T04:25:15.838Z,16.20
2018-12-31T04:27:49.421Z,14.07
2018-12-31T04:30:21.129Z,13.13
2018-12-31T04:32:52.820Z,14.45
2018-12-31T04:35:24.831Z,14.73
2018-12-31T04:37:56.403Z,15.85
2018-12-31T04:40:28.138Z,16.20
2018-12-31T04:42:59.707Z,14.85
2018-12-31T04:45:32.460Z,14.60
2018-12-31T04:48:03.872Z,14.20
2018-12-31T04:50:35.549Z,13.60
2018-12-31T04:53:07.265Z,13.68
2018-12-31T04:55:44.197Z,15.43
2018-12-31T04:58:12.421Z,16.40
2018-12-31T05:00:44.160Z,16.50
2018-12-31T05:03:15.751Z,16.27
2018-12-31T05:05:48.195Z,16.95
2018-12-31T05:08:22.715Z,16.35
2018-12-31T05:10:54.559Z,16.30
2018-12-31T05:13:26.524Z,16.20
2018-12-31T05:15:58.979Z,16.02
2018-12-31T05:18:30.877Z,16.62
2018-12-31T05:21:03.464Z,15.58
2018-12-31T05:23:35.270Z,15.78
2018-12-31T05:26:07.276Z,15.35
2018-12-31T05:28:38.803Z,16.30
2018-12-31T05:31:10.569Z,15.63
2018-12-31T05:33:44.995Z,15.72
2018-12-31T05:36:17.099Z,14.85
2018-12-31T05:38:49.300Z,15.15
2018-12-31T05:41:21.464Z,16.35
2018-12-31T05:43:53.383Z,17.07
2018-12-31T05:46:25.025Z,16.80
2018-12-31T05:48:57.032Z,16.10
2018-12-31T05:51:29.683Z,17.32
2018-12-31T05:54:01.363Z,18.48
2018-12-31T05:56:33.149Z,17.42
2018-12-31T05:59:04.919Z,16.62
2018-12-31T06:01:37.269Z,15.32
2018-12-31T06:04:10.416Z,14.78
2018-12-31T06:06:42.072Z,14.43
2018-12-31T06:09:13.882Z,13.70
2018-12-31T06:11:46.518Z,13.90
2018-12-31T06:14:18.387Z,13.85
2018-12-31T06:16:51.077Z,14.40
2018-12-31T06:19:22.722Z,14.53
2018-12-31T06:21:58.024Z,15.10
2018-12-31T06:24:29.921Z,14.63
2018-12-31T06:27:02.511Z,14.05
2018-12-31T06:29:34.739Z,14.15
2018-12-31T06:32:06.541Z,13.58
2018-12-31T06:34:39.380Z,13.95
2018-12-31T06:37:11.107Z,13.53
2018-12-31T06:39:43.898Z,14.30
2018-12-31T06:42:15.535Z,14.07
2018-12-31T06:44:47.519Z,14.07
2018-12-31T06:47:19.241Z,13.28
2018-12-31T06:49:51.020Z,14.85
2018-12-31T06:52:22.728Z,13.50
2018-12-31T06:54:54.777Z,14.18
2018-12-31T06:57:27.027Z,14.18
2018-12-31T07:00:00.894Z,14.95
2018-12-31T07:02:32.795Z,13.35
2018-12-31T07:05:04.710Z,13.45
2018-12-31T07:07:37.040Z,12.58
2018-12-31T07:10:09.365Z,12.98
2018-12-31T07:12:41.415Z,11.95
2018-12-31T07:15:13.396Z,11.50
2018-12-31T07:17:45.088Z,11.78
2018-12-31T07:20:16.884Z,12.78
2018-12-31T07:22:48.523Z,13.15
2018-12-31T07:25:20.380Z,21.15
2018-12-31T07:27:52.246Z,43.13
2018-12-31T07:30:24.176Z,21.50
2018-12-31T07:32:56.359Z,10.03
2018-12-31T07:35:28.239Z,9.40
2018-12-31T07:38:00.011Z,9.45
2018-12-31T07:40:31.764Z,9.50
2018-12-31T07:43:06.478Z,9.80
2018-12-31T07:45:38.321Z,10.03
2018-12-31T07:48:10.167Z,10.93
2018-12-31T07:50:42.187Z,10.48
2018-12-31T07:53:13.883Z,11.45
2018-12-31T07:55:46.010Z,9.53
2018-12-31T07:58:17.741Z,11.22
2018-12-31T08:00:49.422Z,10.95
2018-12-31T08:03:21.230Z,11.35
2018-12-31T08:05:52.842Z,15.00
2018-12-31T08:08:25.094Z,17.12
2018-12-31T08:10:56.761Z,17.55
2018-12-31T08:13:28.879Z,13.08
2018-12-31T08:16:00.587Z,14.00
2018-12-31T08:18:32.348Z,12.98
2018-12-31T08:21:04.817Z,12.88
2018-12-31T08:23:36.882Z,12.65
2018-12-31T08:26:08.670Z,13.43
2018-12-31T08:28:40.410Z,13.83
2018-12-31T08:31:12.238Z,12.10
2018-12-31T08:33:44.709Z,11.63
2018-12-31T08:36:16.401Z,13.40
2018-12-31T08:38:48.968Z,11.45
2018-12-31T08:41:21.511Z,11.10
2018-12-31T08:43:56.420Z,11.90
2018-12-31T08:46:28.798Z,11.95
2018-12-31T08:49:01.079Z,11.25
2018-12-31T08:51:33.769Z,11.10
2018-12-31T08:54:06.421Z,11.25
2018-12-31T08:56:38.395Z,10.80
2018-12-31T08:59:10.335Z,10.25
2018-12-31T09:01:42.217Z,10.72
2018-12-31T09:04:15.979Z,10.72
2018-12-31T09:06:48.686Z,10.63
2018-12-31T09:09:21.031Z,10.80
2018-12-31T09:11:53.193Z,10.43
2018-12-31T09:14:26.438Z,11.08
2018-12-31T09:16:58.587Z,10.72
2018-12-31T09:19:31.686Z,11.15
2018-12-31T09:22:03.947Z,12.10
2018-12-31T09:24:44.474Z,10.98
2018-12-31T09:27:12.572Z,12.17
2018-12-31T09:29:45.021Z,10.57
2018-12-31T09:32:18.254Z,10.60
2018-12-31T09:34:51.307Z,10.50
2018-12-31T09:37:24.417Z,12.83
2018-12-31T09:39:56.449Z,10.90
2018-12-31T09:42:30.240Z,11.37
2018-12-31T09:45:03.162Z,11.23
2018-12-31T09:47:35.502Z,11.30
2018-12-31T09:50:08.179Z,11.70
2018-12-31T09:52:42.072Z,16.27
2018-12-31T09:55:15.233Z,13.93
2018-12-31T09:57:49.314Z,13.40
2018-12-31T10:00:22.081Z,11.73
2018-12-31T10:02:54.588Z,10.93
2018-12-31T10:05:26.965Z,11.00
2018-12-31T10:07:59.279Z,10.03
2018-12-31T10:10:31.772Z,11.60
2018-12-31T10:13:04.147Z,11.93
2018-12-31T10:15:37.383Z,11.07
2018-12-31T10:18:09.962Z,9.93
2018-12-31T10:20:42.846Z,10.30
2018-12-31T10:23:15.607Z,11.00
2018-12-31T10:25:48.047Z,10.13
2018-12-31T10:28:20.584Z,10.53
2018-12-31T10:30:53.605Z,10.40
2018-12-31T10:33:26.700Z,11.50
2018-12-31T10:35:59.076Z,10.60
2018-12-31T10:38:32.784Z,10.90
2018-12-31T10:41:06.431Z,10.97
2018-12-31T10:43:38.663Z,11.23
2018-12-31T10:46:11.231Z,11.73
2018-12-31T10:48:43.201Z,11.47
2018-12-31T10:51:15.930Z,10.83
2018-12-31T10:53:49.175Z,10.30
2018-12-31T10:56:22.532Z,11.70
2018-12-31T10:58:55.100Z,11.40
2018-12-31T11:01:28.875Z,11.77
2018-12-31T11:04:01.260Z,11.40
2018-12-31T11:06:33.581Z,10.77
2018-12-31T11:09:09.500Z,10.23
2018-12-31T11:11:44.112Z,10.80
2018-12-31T11:14:16.383Z,10.97
2018-12-31T11:16:49.357Z,10.70
2018-12-31T11:19:22.959Z,11.40
2018-12-31T11:21:56.160Z,12.10
2018-12-31T11:24:29.120Z,10.83
2018-12-31T11:27:02.158Z,10.37
2018-12-31T11:29:34.699Z,10.23
2018-12-31T11:32:06.871Z,10.83
2018-12-31T11:34:39.727Z,9.80
2018-12-31T11:37:13.390Z,9.97
2018-12-31T11:39:46.191Z,10.10
2018-12-31T11:42:18.316Z,10.30
2018-12-31T11:44:52.579Z,9.60
2018-12-31T11:47:28.429Z,10.80
2018-12-31T11:50:03.057Z,10.50
2018-12-31T11:52:35.978Z,9.90
2018-12-31T11:55:08.281Z,9.67
2018-12-31T11:57:40.848Z,10.00
2018-12-31T12:00:12.824Z,10.03
2018-12-31T12:02:46.295Z,9.07
2018-12-31T12:05:19.996Z,8.80
2018-12-31T12:07:52.220Z,8.90
2018-12-31T12:10:24.647Z,9.80
2018-12-31T12:12:58.256Z,12.07
2018-12-31T12:15:30.468Z,8.67
2018-12-31T12:18:03.271Z,9.80
2018-12-31T12:20:35.727Z,10.70
2018-12-31T12:23:09.683Z,18.50
2018-12-31T12:25:42.750Z,9.73
2018-12-31T12:28:16.205Z,9.00
2018-12-31T12:30:52.849Z,9.30
2018-12-31T12:33:28.649Z,9.30
2018-12-31T12:36:01.124Z,9.53
2018-12-31T12:38:38.538Z,14.40
2018-12-31T12:41:11.658Z,10.80
2018-12-31T12:43:44.976Z,11.00
2018-12-31T12:46:19.646Z,10.77
2018-12-31T12:48:52.621Z,13.87
2018-12-31T12:51:27.353Z,15.90
2018-12-31T12:54:00.552Z,9.93
2018-12-31T12:56:35.276Z,8.17
2018-12-31T12:59:08.077Z,7.37
2018-12-31T13:01:41.858Z,6.47
2018-12-31T13:04:15.592Z,6.90
2018-12-31T13:06:47.828Z,5.90
2018-12-31T13:09:21.374Z,7.03
2018-12-31T13:11:54.728Z,5.83
2018-12-31T13:14:29.564Z,6.90
2018-12-31T13:17:09.174Z,5.77
2018-12-31T13:19:42.140Z,5.90
2018-12-31T13:22:14.844Z,5.77
2018-12-31T13:24:47.118Z,5.50
2018-12-31T13:27:19.648Z,5.27
2018-12-31T13:29:53.187Z,5.50
2018-12-31T13:32:24.973Z,5.53
2018-12-31T13:34:57.455Z,5.00
2018-12-31T13:37:30.117Z,5.70
2018-12-31T13:40:03.326Z,5.13
2018-12-31T13:42:35.423Z,5.03
2018-12-31T13:45:09.254Z,4.13
2018-12-31T13:47:42.929Z,4.30
2018-12-31T13:50:15.353Z,4.10
2018-12-31T13:52:47.972Z,4.57
2018-12-31T13:55:20.326Z,4.70
2018-12-31T13:57:52.449Z,5.20
2018-12-31T14:00:24.610Z,5.13
2018-12-31T14:02:56.590Z,5.40
2018-12-31T14:05:28.722Z,5.80
2018-12-31T14:08:00.424Z,5.87
2018-12-31T14:10:32.370Z,4.40
2018-12-31T14:13:04.870Z,3.60
2018-12-31T14:15:36.772Z,3.90
2018-12-31T14:18:08.969Z,3.20
2018-12-31T14:20:41.083Z,2.70
2018-12-31T14:23:15.140Z,2.97
2018-12-31T14:25:47.099Z,2.80
2018-12-31T14:28:19.069Z,2.80
2018-12-31T14:30:51.169Z,2.47
2018-12-31T14:33:23.268Z,2.70
2018-12-31T14:35:55.585Z,2.90
2018-12-31T14:38:28.618Z,3.10
2018-12-31T14:41:02.306Z,2.97
2018-12-31T14:43:34.494Z,3.03
2018-12-31T14:46:07.280Z,3.30
2018-12-31T14:48:39.641Z,5.20
2018-12-31T14:51:13.611Z,5.63
2018-12-31T14:53:46.200Z,3.77
2018-12-31T14:56:18.878Z,4.20
2018-12-31T14:58:50.531Z,4.43
2018-12-31T15:01:23.609Z,4.50
2018-12-31T15:03:55.694Z,4.30
2018-12-31T15:06:27.757Z,3.47
2018-12-31T15:09:00.031Z,3.47
2018-12-31T15:11:32.065Z,3.50
2018-12-31T15:14:04.288Z,3.10
2018-12-31T15:16:36.500Z,3.67
2018-12-31T15:19:08.577Z,4.00
2018-12-31T15:21:40.829Z,5.40
2018-12-31T15:24:12.870Z,4.17
2018-12-31T15:26:45.718Z,4.50
2018-12-31T15:29:17.638Z,3.83
2018-12-31T15:31:49.615Z,3.57
2018-12-31T15:34:22.160Z,6.40
2018-12-31T15:36:54.423Z,9.83
2018-12-31T15:39:26.408Z,13.07
2018-12-31T15:41:58.251Z,11.73
2018-12-31T15:44:30.631Z,17.20
2018-12-31T15:47:02.813Z,21.30
2018-12-31T15:49:34.733Z,10.53
2018-12-31T15:52:09.409Z,23.80
2018-12-31T15:54:41.486Z,27.90
2018-12-31T15:57:13.991Z,12.03
2018-12-31T15:59:45.831Z,12.30
2018-12-31T16:02:18.133Z,9.43
2018-12-31T16:04:50.812Z,11.50
2018-12-31T16:07:23.061Z,10.03
2018-12-31T16:09:55.512Z,7.70
2018-12-31T16:12:28.455Z,7.87
2018-12-31T16:15:01.438Z,7.77
2018-12-31T16:17:35.126Z,10.03
2018-12-31T16:20:08.192Z,9.43
2018-12-31T16:22:40.862Z,10.67
2018-12-31T16:25:13.839Z,11.33
2018-12-31T16:27:48.625Z,8.63
2018-12-31T16:30:24.423Z,13.73
2018-12-31T16:33:00.220Z,8.40
2018-12-31T16:35:33.335Z,14.13
2018-12-31T16:38:06.865Z,10.33
2018-12-31T16:40:38.807Z,5.73
2018-12-31T16:43:11.703Z,4.23
2018-12-31T16:45:44.489Z,3.80
2018-12-31T16:48:23.734Z,3.70
2018-12-31T16:50:55.857Z,3.60
2018-12-31T16:53:31.708Z,3.47
2018-12-31T16:56:05.841Z,3.80
2018-12-31T16:58:38.969Z,6.90
2018-12-31T17:01:11.170Z,36.70
2018-12-31T17:03:46.530Z,30.70
2018-12-31T17:06:20.194Z,24.10
2018-12-31T17:08:52.683Z,9.10
2018-12-31T17:11:25.300Z,6.63
2018-12-31T17:13:58.064Z,5.33
2018-12-31T17:16:30.720Z,4.40
2018-12-31T17:19:04.167Z,3.50
2018-12-31T17:21:36.953Z,3.60
2018-12-31T17:24:10.514Z,8.60
2018-12-31T17:26:44.438Z,4.60
2018-12-31T17:29:16.756Z,9.70
2018-12-31T17:31:53.088Z,17.67
2018-12-31T17:34:25.989Z,24.83
2018-12-31T17:36:59.246Z,20.83
2018-12-31T17:39:32.941Z,42.30
2018-12-31T17:42:09.915Z,27.40
2018-12-31T17:44:41.043Z,26.85
2018-12-31T17:47:16.765Z,27.82
2018-12-31T17:49:49.993Z,38.83
2018-12-31T17:52:22.148Z,21.37
2018-12-31T17:54:54.519Z,18.17
2018-12-31T17:57:26.940Z,7.67
2018-12-31T18:00:00.638Z,19.05
2018-12-31T18:02:34.105Z,22.73
2018-12-31T18:05:06.891Z,9.23
2018-12-31T18:07:39.465Z,8.20
2018-12-31T18:10:12.617Z,9.00
2018-12-31T18:12:45.307Z,10.20
2018-12-31T18:15:17.649Z,9.73
2018-12-31T18:17:49.590Z,11.75
2018-12-31T18:20:23.525Z,10.58
2018-12-31T18:22:55.383Z,10.75
2018-12-31T18:25:28.526Z,11.25
2018-12-31T18:28:00.648Z,11.43
2018-12-31T18:30:33.202Z,11.18
2018-12-31T18:33:05.556Z,14.13
2018-12-31T18:35:37.620Z,16.75
2018-12-31T18:38:10.838Z,18.85
2018-12-31T18:40:44.520Z,16.62
2018-12-31T18:43:16.914Z,17.65
2018-12-31T18:45:50.903Z,16.45
2018-12-31T18:48:22.978Z,16.42
2018-12-31T18:50:55.647Z,13.22
2018-12-31T18:53:27.674Z,10.90
2018-12-31T18:55:59.906Z,14.60
2018-12-31T18:58:32.574Z,12.15
2018-12-31T19:01:04.554Z,11.33
2018-12-31T19:03:37.939Z,11.65
2018-12-31T19:06:11.532Z,8.70
2018-12-31T19:08:44.749Z,8.98
2018-12-31T19:11:17.801Z,9.30
2018-12-31T19:13:51.339Z,8.65
2018-12-31T19:16:23.739Z,9.33
2018-12-31T19:19:01.330Z,8.95
2018-12-31T19:21:34.329Z,8.80
2018-12-31T19:24:07.239Z,9.03
2018-12-31T19:26:39.581Z,9.10
2018-12-31T19:29:11.905Z,10.15
2018-12-31T19:31:44.412Z,13.40
2018-12-31T19:34:17.025Z,12.53
2018-12-31T19:36:49.914Z,20.82
2018-12-31T19:39:23.624Z,16.07
2018-12-31T19:41:56.618Z,21.75
2018-12-31T19:44:28.467Z,26.42
2018-12-31T19:47:01.955Z,23.83
2018-12-31T19:49:36.046Z,18.17
2018-12-31T19:52:08.894Z,12.68
2018-12-31T19:54:41.923Z,11.33
2018-12-31T19:57:15.857Z,8.08
2018-12-31T19:59:51.623Z,7.53
2018-12-31T20:02:24.536Z,7.25
2018-12-31T20:04:58.282Z,7.72
2018-12-31T20:07:30.521Z,8.60
2018-12-31T20:10:04.890Z,8.63
2018-12-31T20:12:36.972Z,8.00
2018-12-31T20:15:10.252Z,7.37
2018-12-31T20:17:42.328Z,7.85
2018-12-31T20:20:14.576Z,8.50
2018-12-31T20:22:47.066Z,16.97
2018-12-31T20:25:19.710Z,16.62
2018-12-31T20:27:51.314Z,9.50
2018-12-31T20:30:25.358Z,9.38
2018-12-31T20:32:57.516Z,8.28
2018-12-31T20:35:29.858Z,8.80
2018-12-31T20:38:02.336Z,10.53
2018-12-31T20:40:34.363Z,9.78
2018-12-31T20:43:06.116Z,9.75
2018-12-31T20:45:37.881Z,9.05
2018-12-31T20:48:09.599Z,10.15
2018-12-31T20:50:41.962Z,9.18
2018-12-31T20:53:16.318Z,9.80
2018-12-31T20:55:48.544Z,10.13
2018-12-31T20:58:21.881Z,10.28
2018-12-31T21:00:53.895Z,10.10
2018-12-31T21:03:25.886Z,9.48
2018-12-31T21:05:57.630Z,10.32
2018-12-31T21:08:30.964Z,10.68
2018-12-31T21:11:03.302Z,11.28
2018-12-31T21:13:35.379Z,12.03
2018-12-31T21:16:07.363Z,14.50
2018-12-31T21:18:39.590Z,13.30
2018-12-31T21:21:11.342Z,13.05
2018-12-31T21:23:44.061Z,11.20
2018-12-31T21:26:15.684Z,11.50
2018-12-31T21:28:47.588Z,10.15
2018-12-31T21:31:19.233Z,12.60
2018-12-31T21:33:51.924Z,13.62
2018-12-31T21:36:23.844Z,14.87
2018-12-31T21:38:56.035Z,14.03
2018-12-31T21:41:28.525Z,14.87
2018-12-31T21:44:00.558Z,15.90
2018-12-31T21:46:32.511Z,16.12
2018-12-31T21:49:05.573Z,15.08
2018-12-31T21:51:37.218Z,16.00
2018-12-31T21:54:08.917Z,15.10
2018-12-31T21:56:41.141Z,16.50
2018-12-31T21:59:13.033Z,16.20
2018-12-31T22:01:48.385Z,15.60
2018-12-31T22:04:20.322Z,15.15
2018-12-31T22:06:52.243Z,16.90
2018-12-31T22:09:23.984Z,15.65
2018-12-31T22:11:56.192Z,14.35
2018-12-31T22:14:28.108Z,15.70
2018-12-31T22:17:00.131Z,16.10
2018-12-31T22:19:31.966Z,16.37
2018-12-31T22:22:03.963Z,14.03
2018-12-31T22:24:35.961Z,14.45
2018-12-31T22:27:07.716Z,14.58
2018-12-31T22:29:39.548Z,18.87
2018-12-31T22:32:11.570Z,22.75
2018-12-31T22:34:43.566Z,22.93
2018-12-31T22:37:15.666Z,17.62
2018-12-31T22:39:47.944Z,17.75
2018-12-31T22:42:20.121Z,19.23
2018-12-31T22:44:51.772Z,21.07
2018-12-31T22:47:23.908Z,18.85
2018-12-31T22:49:55.910Z,18.15
2018-12-31T22:52:28.078Z,16.55
2018-12-31T22:55:00.800Z,13.25
2018-12-31T22:57:32.634Z,14.70
2018-12-31T23:00:05.183Z,13.45
2018-12-31T23:02:37.120Z,13.05
2018-12-31T23:05:11.970Z,16.07
2018-12-31T23:07:44.059Z,18.15
2018-12-31T23:10:16.576Z,57.33
2018-12-31T23:12:48.777Z,31.42
2018-12-31T23:15:25.233Z,23.45
2018-12-31T23:17:56.926Z,19.82
2018-12-31T23:20:28.931Z,25.25
2018-12-31T23:23:01.139Z,18.15
2018-12-31T23:25:32.947Z,17.82
2018-12-31T23:28:04.646Z,18.55
2018-12-31T23:30:36.596Z,13.83
2018-12-31T23:33:08.763Z,12.28
2018-12-31T23:35:40.527Z,12.60
2018-12-31T23:38:12.283Z,11.65
2018-12-31T23:40:44.110Z,10.53
2018-12-31T23:43:16.580Z,10.70
2018-12-31T23:45:50.813Z,10.82
2018-12-31T23:48:22.851Z,10.28
2018-12-31T23:50:54.541Z,10.53
2018-12-31T23:53:26.761Z,11.45
2018-12-31T23:55:58.588Z,18.73
2018-12-31T23:58:30.701Z,21.65
