createdAt,value
2023-04-24T00:00:04.245Z,75.79
2023-04-24T00:01:08.463Z,75.96
2023-04-24T00:01:50.286Z,75.68
2023-04-24T00:02:32.902Z,75.29
2023-04-24T00:03:14.334Z,75.74
2023-04-24T00:03:55.934Z,76.04
2023-04-24T00:04:37.285Z,76.05
2023-04-24T00:05:25.236Z,75.92
2023-04-24T00:06:20.204Z,75.89
2023-04-24T00:07:14.299Z,75.73
2023-04-24T00:08:08.166Z,75.81
2023-04-24T00:09:02.238Z,75.55
2023-04-24T00:09:57.199Z,75.59
2023-04-24T00:10:44.370Z,75.69
2023-04-24T00:11:18.294Z,75.60
2023-04-24T00:12:05.161Z,75.71
2023-04-24T00:12:39.252Z,75.61
2023-04-24T00:13:27.239Z,75.41
2023-04-24T00:14:01.309Z,75.70
2023-04-24T00:14:48.191Z,75.75
2023-04-24T00:15:22.301Z,75.78
2023-04-24T00:16:09.237Z,75.58
2023-04-24T00:16:43.316Z,75.72
2023-04-24T00:17:30.241Z,75.84
2023-04-24T00:18:04.354Z,75.59
2023-04-24T00:18:52.131Z,75.40
2023-04-24T00:19:26.343Z,75.15
2023-04-24T00:20:14.228Z,75.43
2023-04-24T00:20:48.486Z,75.16
2023-04-24T00:21:29.236Z,75.41
2023-04-24T00:22:11.957Z,75.41
2023-04-24T00:22:52.170Z,75.14
2023-04-24T00:23:32.335Z,75.43
2023-04-24T00:24:13.148Z,75.10
2023-04-24T00:24:53.255Z,74.72
2023-04-24T00:25:34.155Z,75.17
2023-04-24T00:26:14.271Z,74.72
2023-04-24T00:26:55.246Z,74.61
2023-04-24T00:27:37.707Z,75.11
2023-04-24T00:28:19.342Z,74.76
2023-04-24T00:28:59.367Z,75.10
2023-04-24T00:29:39.178Z,74.73
2023-04-24T00:30:19.233Z,74.85
2023-04-24T00:31:00.211Z,74.77
2023-04-24T00:31:40.302Z,74.76
2023-04-24T00:32:21.590Z,75.00
2023-04-24T00:33:02.321Z,75.08
2023-04-24T00:33:42.183Z,75.18
2023-04-24T00:34:22.223Z,74.95
2023-04-24T00:35:02.157Z,74.79
2023-04-24T00:35:42.249Z,75.44
2023-04-24T00:36:23.194Z,75.02
2023-04-24T00:37:03.302Z,75.09
2023-04-24T00:37:43.227Z,75.52
2023-04-24T00:38:23.336Z,75.64
2023-04-24T00:39:03.183Z,75.71
2023-04-24T00:39:43.862Z,76.13
2023-04-24T00:40:25.231Z,75.84
2023-04-24T00:41:05.298Z,75.79
2023-04-24T00:41:45.134Z,76.06
2023-04-24T00:42:25.584Z,75.95
2023-04-24T00:43:06.630Z,76.28
2023-04-24T00:43:48.287Z,76.16
2023-04-24T00:44:29.144Z,75.93
2023-04-24T00:45:10.398Z,75.79
2023-04-24T00:45:51.228Z,75.85
2023-04-24T00:46:47.355Z,75.66
2023-04-24T00:47:42.202Z,76.09
2023-04-24T00:48:29.222Z,75.95
2023-04-24T00:49:04.237Z,75.77
2023-04-24T00:49:51.142Z,76.17
2023-04-24T00:50:26.358Z,76.05
2023-04-24T00:51:14.130Z,76.16
2023-04-24T00:51:48.261Z,76.16
2023-04-24T00:52:36.381Z,76.16
2023-04-24T00:53:10.390Z,76.30
2023-04-24T00:53:50.178Z,76.26
2023-04-24T00:54:30.617Z,76.56
2023-04-24T00:55:11.170Z,76.84
2023-04-24T00:55:51.252Z,77.09
2023-04-24T00:56:32.167Z,77.21
2023-04-24T00:57:12.222Z,77.32
2023-04-24T00:57:53.181Z,77.32
2023-04-24T00:58:33.419Z,77.79
2023-04-24T00:59:14.202Z,77.46
2023-04-24T00:59:54.481Z,77.51
2023-04-24T01:00:35.210Z,78.16
2023-04-24T01:01:15.281Z,78.27
2023-04-24T01:01:55.399Z,78.33
2023-04-24T01:02:35.750Z,78.23
2023-04-24T01:03:16.262Z,78.05
2023-04-24T01:03:59.439Z,78.16
2023-04-24T01:04:40.366Z,78.29
2023-04-24T01:05:21.205Z,78.29
2023-04-24T01:06:03.164Z,78.40
2023-04-24T01:06:48.257Z,78.61
2023-04-24T01:07:29.192Z,78.34
2023-04-24T01:08:09.440Z,78.59
2023-04-24T01:08:50.122Z,78.75
2023-04-24T01:09:31.185Z,78.83
2023-04-24T01:10:12.177Z,78.92
2023-04-24T01:10:52.381Z,79.07
2023-04-24T01:11:33.196Z,79.32
2023-04-24T01:12:13.337Z,78.82
2023-04-24T01:12:54.188Z,79.09
2023-04-24T01:13:34.237Z,79.06
2023-04-24T01:14:14.194Z,79.23
2023-04-24T01:14:54.227Z,79.43
2023-04-24T01:15:34.223Z,79.22
2023-04-24T01:16:14.325Z,79.06
2023-04-24T01:16:55.137Z,78.82
2023-04-24T01:17:35.287Z,78.82
2023-04-24T01:18:15.172Z,78.81
2023-04-24T01:18:55.214Z,78.63
2023-04-24T01:19:36.107Z,78.86
2023-04-24T01:20:17.692Z,78.55
2023-04-24T01:21:02.145Z,78.79
2023-04-24T01:21:45.869Z,79.08
2023-04-24T01:22:27.187Z,79.23
2023-04-24T01:23:07.199Z,78.86
2023-04-24T01:23:48.134Z,78.54
2023-04-24T01:24:28.261Z,79.15
2023-04-24T01:25:10.157Z,78.83
2023-04-24T01:25:50.408Z,79.13
2023-04-24T01:26:33.187Z,79.00
2023-04-24T01:27:14.203Z,79.68
2023-04-24T01:27:55.255Z,79.43
2023-04-24T01:28:35.254Z,79.30
2023-04-24T01:29:16.143Z,79.87
2023-04-24T01:29:56.304Z,79.06
2023-04-24T01:30:37.153Z,79.66
2023-04-24T01:31:17.223Z,79.44
2023-04-24T01:31:58.178Z,79.43
2023-04-24T01:32:38.221Z,80.02
2023-04-24T01:33:19.115Z,79.84
2023-04-24T01:34:00.250Z,79.84
2023-04-24T01:34:41.136Z,79.85
2023-04-24T01:35:21.297Z,80.40
2023-04-24T01:36:02.142Z,80.28
2023-04-24T01:36:43.192Z,80.37
2023-04-24T01:37:24.122Z,79.91
2023-04-24T01:38:04.189Z,80.02
2023-04-24T01:38:45.098Z,79.81
2023-04-24T01:39:26.762Z,79.93
2023-04-24T01:40:08.108Z,79.92
2023-04-24T01:40:48.415Z,79.96
2023-04-24T01:41:29.155Z,79.99
2023-04-24T01:42:09.297Z,79.88
2023-04-24T01:42:50.121Z,79.76
2023-04-24T01:43:30.291Z,79.77
2023-04-24T01:44:10.120Z,79.76
2023-04-24T01:44:50.418Z,79.37
2023-04-24T01:45:31.186Z,79.59
2023-04-24T01:46:11.252Z,79.37
2023-04-24T01:46:52.138Z,79.30
2023-04-24T01:47:32.279Z,79.43
2023-04-24T01:48:13.096Z,79.52
2023-04-24T01:48:54.264Z,79.09
2023-04-24T01:49:35.088Z,79.24
2023-04-24T01:50:29.163Z,79.66
2023-04-24T01:51:23.114Z,79.40
2023-04-24T01:52:18.134Z,79.82
2023-04-24T01:53:12.124Z,79.18
2023-04-24T01:53:53.086Z,79.20
2023-04-24T01:54:33.176Z,79.51
2023-04-24T01:55:15.084Z,79.39
2023-04-24T01:55:55.243Z,78.95
2023-04-24T01:56:38.100Z,79.38
2023-04-24T01:57:18.341Z,79.21
2023-04-24T01:58:00.126Z,78.80
2023-04-24T01:58:40.175Z,79.19
2023-04-24T01:59:14.285Z,78.98
2023-04-24T02:00:01.135Z,79.15
2023-04-24T02:00:35.245Z,78.92
2023-04-24T02:01:28.154Z,79.34
2023-04-24T02:02:02.287Z,79.35
2023-04-24T02:02:50.270Z,78.78
2023-04-24T02:03:24.354Z,79.14
2023-04-24T02:04:05.233Z,79.08
2023-04-24T02:04:45.217Z,79.09
2023-04-24T02:05:26.082Z,78.96
2023-04-24T02:06:06.224Z,79.35
2023-04-24T02:06:47.079Z,79.03
2023-04-24T02:07:27.215Z,79.06
2023-04-24T02:08:07.139Z,79.86
2023-04-24T02:08:47.270Z,79.45
2023-04-24T02:09:27.090Z,79.01
2023-04-24T02:10:07.162Z,79.24
2023-04-24T02:10:47.112Z,79.16
2023-04-24T02:11:27.246Z,79.31
2023-04-24T02:12:08.102Z,79.17
2023-04-24T02:12:48.207Z,78.97
2023-04-24T02:13:28.092Z,78.99
2023-04-24T02:14:09.191Z,79.20
2023-04-24T02:14:50.096Z,79.01
2023-04-24T02:15:30.866Z,79.21
2023-04-24T02:16:12.123Z,78.71
2023-04-24T02:16:52.337Z,78.51
2023-04-24T02:17:33.164Z,78.28
2023-04-24T02:18:13.794Z,78.26
2023-04-24T02:18:54.298Z,78.33
2023-04-24T02:19:34.148Z,78.06
2023-04-24T02:20:15.094Z,78.14
2023-04-24T02:20:55.466Z,77.79
2023-04-24T02:21:36.071Z,77.60
2023-04-24T02:22:17.203Z,77.43
2023-04-24T02:22:57.101Z,77.20
2023-04-24T02:23:37.142Z,77.18
2023-04-24T02:24:18.077Z,77.02
2023-04-24T02:24:58.193Z,76.95
2023-04-24T02:25:38.124Z,77.03
2023-04-24T02:26:19.613Z,77.03
2023-04-24T02:27:00.068Z,76.73
2023-04-24T02:27:40.218Z,76.81
2023-04-24T02:28:20.105Z,76.69
2023-04-24T02:29:00.682Z,76.42
2023-04-24T02:29:42.181Z,76.31
2023-04-24T02:30:23.152Z,76.56
2023-04-24T02:31:04.123Z,76.66
2023-04-24T02:31:44.345Z,76.57
2023-04-24T02:32:24.178Z,76.25
2023-04-24T02:33:04.359Z,76.52
2023-04-24T02:33:44.058Z,76.17
2023-04-24T02:34:25.197Z,76.02
2023-04-24T02:35:05.096Z,76.34
2023-04-24T02:35:45.167Z,75.64
2023-04-24T02:36:25.079Z,75.74
2023-04-24T02:37:05.161Z,75.58
2023-04-24T02:37:45.367Z,75.43
2023-04-24T02:38:26.136Z,75.35
2023-04-24T02:39:07.076Z,75.03
2023-04-24T02:39:47.156Z,74.92
2023-04-24T02:40:27.100Z,74.77
2023-04-24T02:41:07.774Z,74.71
2023-04-24T02:41:48.107Z,74.69
2023-04-24T02:42:29.429Z,74.88
2023-04-24T02:43:09.094Z,74.96
2023-04-24T02:43:49.226Z,74.49
2023-04-24T02:44:30.064Z,74.74
2023-04-24T02:45:11.415Z,74.45
2023-04-24T02:45:51.080Z,74.45
2023-04-24T02:46:33.183Z,74.67
2023-04-24T02:47:13.093Z,74.53
2023-04-24T02:47:53.162Z,74.88
2023-04-24T02:48:33.104Z,74.81
2023-04-24T02:49:13.233Z,74.66
2023-04-24T02:49:53.070Z,74.58
2023-04-24T02:50:34.617Z,74.90
2023-04-24T02:51:16.069Z,74.92
2023-04-24T02:51:56.254Z,74.81
2023-04-24T02:52:36.047Z,75.27
2023-04-24T02:53:16.173Z,75.00
2023-04-24T02:53:57.089Z,75.11
2023-04-24T02:54:38.120Z,75.44
2023-04-24T02:55:19.077Z,75.34
2023-04-24T02:55:59.154Z,75.63
2023-04-24T02:56:40.094Z,75.63
2023-04-24T02:57:20.250Z,75.54
2023-04-24T02:58:00.120Z,75.75
2023-04-24T02:58:41.230Z,75.95
2023-04-24T02:59:21.073Z,75.71
2023-04-24T03:00:01.310Z,75.68
2023-04-24T03:00:42.018Z,75.91
2023-04-24T03:01:22.112Z,76.18
2023-04-24T03:02:02.056Z,76.29
2023-04-24T03:02:43.424Z,76.51
2023-04-24T03:03:23.213Z,75.63
2023-04-24T03:04:03.320Z,76.02
2023-04-24T03:04:44.271Z,76.07
2023-04-24T03:05:24.173Z,76.20
2023-04-24T03:06:05.071Z,76.10
2023-04-24T03:06:48.980Z,75.80
2023-04-24T03:07:29.032Z,76.21
2023-04-24T03:08:09.156Z,75.66
2023-04-24T03:08:49.117Z,76.03
2023-04-24T03:09:29.404Z,75.67
2023-04-24T03:10:09.131Z,75.73
2023-04-24T03:10:50.374Z,75.84
2023-04-24T03:11:30.069Z,76.09
2023-04-24T03:12:10.151Z,76.02
2023-04-24T03:12:50.078Z,75.88
2023-04-24T03:13:30.441Z,76.17
2023-04-24T03:14:10.054Z,75.78
2023-04-24T03:14:50.217Z,75.51
2023-04-24T03:15:30.095Z,75.58
2023-04-24T03:16:10.222Z,75.43
2023-04-24T03:16:51.028Z,75.50
2023-04-24T03:17:31.224Z,75.50
2023-04-24T03:18:11.055Z,75.63
2023-04-24T03:18:52.143Z,76.16
2023-04-24T03:19:32.015Z,75.95
2023-04-24T03:20:13.124Z,76.20
2023-04-24T03:20:55.059Z,75.96
2023-04-24T03:21:36.724Z,75.98
2023-04-24T03:22:17.111Z,75.97
2023-04-24T03:22:58.211Z,76.05
2023-04-24T03:23:39.025Z,75.91
2023-04-24T03:24:19.100Z,76.19
2023-04-24T03:24:59.011Z,76.04
2023-04-24T03:25:39.134Z,76.53
2023-04-24T03:26:18.999Z,76.42
2023-04-24T03:26:59.161Z,76.79
2023-04-24T03:27:39.012Z,76.49
2023-04-24T03:28:19.204Z,76.19
2023-04-24T03:28:59.066Z,76.34
2023-04-24T03:29:40.841Z,76.33
2023-04-24T03:30:22.033Z,75.89
2023-04-24T03:31:02.239Z,76.25
2023-04-24T03:31:42.085Z,76.22
2023-04-24T03:32:22.098Z,76.10
2023-04-24T03:33:03.131Z,75.88
2023-04-24T03:33:43.239Z,75.71
2023-04-24T03:34:23.046Z,75.71
2023-04-24T03:35:03.629Z,75.83
2023-04-24T03:35:44.040Z,76.00
2023-04-24T03:36:24.108Z,76.16
2023-04-24T03:37:04.036Z,76.28
2023-04-24T03:37:44.196Z,76.33
2023-04-24T03:38:24.010Z,76.86
2023-04-24T03:39:04.790Z,76.47
2023-04-24T03:39:45.365Z,76.69
2023-04-24T03:40:26.222Z,76.22
2023-04-24T03:41:06.021Z,75.81
2023-04-24T03:41:46.110Z,76.01
2023-04-24T03:42:26.303Z,75.89
2023-04-24T03:43:07.185Z,75.92
2023-04-24T03:43:47.073Z,76.13
2023-04-24T03:44:27.141Z,76.14
2023-04-24T03:45:07.042Z,76.44
2023-04-24T03:45:47.190Z,76.22
2023-04-24T03:46:27.036Z,76.10
2023-04-24T03:47:07.130Z,76.47
2023-04-24T03:47:47.039Z,76.49
2023-04-24T03:48:27.164Z,76.68
2023-04-24T03:49:07.008Z,76.60
2023-04-24T03:49:47.149Z,76.54
2023-04-24T03:50:28.074Z,76.27
2023-04-24T03:51:08.107Z,76.53
2023-04-24T03:51:48.041Z,76.13
2023-04-24T03:52:28.058Z,76.59
2023-04-24T03:53:07.989Z,76.51
2023-04-24T03:53:48.384Z,76.42
2023-04-24T03:54:28.013Z,76.63
2023-04-24T03:55:08.176Z,76.59
2023-04-24T03:55:48.027Z,76.66
2023-04-24T03:56:28.106Z,76.54
2023-04-24T03:57:09.000Z,76.74
2023-04-24T03:57:49.089Z,76.49
2023-04-24T03:58:29.003Z,76.48
2023-04-24T03:59:10.156Z,76.62
2023-04-24T03:59:49.972Z,76.20
2023-04-24T04:00:32.631Z,76.06
2023-04-24T04:01:14.031Z,76.13
2023-04-24T04:01:54.149Z,75.99
2023-04-24T04:02:57.347Z,76.11
2023-04-24T04:03:51.207Z,75.87
2023-04-24T04:04:45.212Z,75.75
2023-04-24T04:05:39.035Z,75.54
2023-04-24T04:06:32.997Z,74.99
2023-04-24T04:07:27.014Z,74.65
2023-04-24T04:08:16.011Z,74.73
2023-04-24T04:08:50.150Z,74.27
2023-04-24T04:09:38.022Z,74.20
2023-04-24T04:10:13.154Z,73.82
2023-04-24T04:10:59.979Z,73.69
2023-04-24T04:11:34.108Z,74.01
2023-04-24T04:12:20.960Z,73.72
2023-04-24T04:12:55.152Z,73.96
2023-04-24T04:13:35.011Z,73.80
2023-04-24T04:14:15.140Z,73.59
2023-04-24T04:14:55.022Z,73.36
2023-04-24T04:15:35.113Z,73.74
2023-04-24T04:16:17.053Z,73.59
2023-04-24T04:16:57.219Z,73.63
2023-04-24T04:17:37.021Z,74.10
2023-04-24T04:18:17.206Z,73.86
2023-04-24T04:18:57.005Z,74.21
2023-04-24T04:19:37.309Z,73.90
2023-04-24T04:20:18.002Z,73.96
2023-04-24T04:20:58.373Z,73.88
2023-04-24T04:21:39.005Z,73.86
2023-04-24T04:22:19.234Z,74.40
2023-04-24T04:23:01.016Z,74.50
2023-04-24T04:23:41.064Z,74.28
2023-04-24T04:24:21.983Z,73.99
2023-04-24T04:25:02.073Z,73.67
2023-04-24T04:25:41.937Z,73.76
2023-04-24T04:26:22.203Z,74.50
2023-04-24T04:27:03.974Z,74.00
2023-04-24T04:27:44.154Z,74.28
2023-04-24T04:28:27.050Z,74.33
2023-04-24T04:29:07.731Z,74.09
2023-04-24T04:29:47.994Z,73.86
2023-04-24T04:30:30.350Z,73.92
2023-04-24T04:31:10.019Z,74.07
2023-04-24T04:31:50.156Z,74.04
2023-04-24T04:32:31.001Z,73.82
2023-04-24T04:33:11.728Z,73.77
2023-04-24T04:33:51.987Z,74.01
2023-04-24T04:34:32.718Z,73.54
2023-04-24T04:35:13.987Z,73.88
2023-04-24T04:35:57.740Z,74.15
2023-04-24T04:36:38.963Z,74.20
2023-04-24T04:37:19.034Z,74.93
2023-04-24T04:37:58.926Z,75.87
2023-04-24T04:38:40.340Z,75.44
2023-04-24T04:39:23.112Z,74.89
2023-04-24T04:40:07.194Z,75.44
2023-04-24T04:40:47.966Z,75.35
2023-04-24T04:41:28.085Z,75.75
2023-04-24T04:42:08.000Z,76.05
2023-04-24T04:42:48.603Z,75.56
2023-04-24T04:43:28.996Z,75.65
2023-04-24T04:44:10.863Z,75.83
2023-04-24T04:44:51.958Z,76.10
2023-04-24T04:45:33.664Z,76.58
2023-04-24T04:46:15.993Z,77.32
2023-04-24T04:46:57.251Z,78.69
2023-04-24T04:47:39.001Z,77.61
2023-04-24T04:48:19.692Z,78.77
2023-04-24T04:49:01.978Z,79.49
2023-04-24T04:49:42.433Z,79.35
2023-04-24T04:50:24.042Z,79.88
2023-04-24T04:51:04.041Z,79.59
2023-04-24T04:51:44.954Z,79.37
2023-04-24T04:52:26.833Z,80.43
2023-04-24T04:53:07.969Z,79.94
2023-04-24T04:53:48.056Z,79.91
2023-04-24T04:54:27.937Z,80.45
2023-04-24T04:55:08.645Z,79.86
2023-04-24T04:55:48.934Z,79.58
2023-04-24T04:56:29.038Z,79.48
2023-04-24T04:57:09.981Z,79.40
2023-04-24T04:57:50.086Z,78.89
2023-04-24T04:58:30.918Z,79.38
2023-04-24T04:59:12.159Z,79.66
2023-04-24T04:59:51.951Z,79.66
2023-04-24T05:00:36.559Z,79.68
2023-04-24T05:01:17.981Z,79.56
2023-04-24T05:01:58.045Z,79.61
2023-04-24T05:02:38.040Z,79.84
2023-04-24T05:03:21.412Z,79.89
2023-04-24T05:04:02.057Z,79.38
2023-04-24T05:04:42.292Z,79.76
2023-04-24T05:05:24.933Z,79.43
2023-04-24T05:06:06.257Z,80.00
2023-04-24T05:06:45.953Z,79.86
2023-04-24T05:07:26.179Z,80.14
2023-04-24T05:08:08.955Z,80.33
2023-04-24T05:08:52.294Z,80.03
2023-04-24T05:09:34.964Z,80.00
2023-04-24T05:10:16.079Z,79.79
2023-04-24T05:10:55.989Z,79.24
2023-04-24T05:11:36.136Z,79.26
2023-04-24T05:12:16.943Z,79.26
2023-04-24T05:12:57.064Z,79.03
2023-04-24T05:13:41.136Z,79.12
2023-04-24T05:14:23.107Z,78.73
2023-04-24T05:15:02.931Z,78.29
2023-04-24T05:15:43.303Z,78.40
2023-04-24T05:16:22.915Z,78.14
2023-04-24T05:17:03.872Z,78.74
2023-04-24T05:17:44.975Z,78.88
2023-04-24T05:18:24.978Z,78.80
2023-04-24T05:19:04.981Z,78.59
2023-04-24T05:19:45.457Z,77.72
2023-04-24T05:20:25.988Z,77.98
2023-04-24T05:21:06.190Z,77.93
2023-04-24T05:21:46.886Z,77.60
2023-04-24T05:22:26.991Z,77.50
2023-04-24T05:23:06.892Z,77.41
2023-04-24T05:23:46.986Z,77.27
2023-04-24T05:24:27.923Z,76.92
2023-04-24T05:25:07.986Z,76.94
2023-04-24T05:25:48.907Z,76.67
2023-04-24T05:26:30.010Z,76.90
2023-04-24T05:27:11.921Z,77.07
2023-04-24T05:27:52.012Z,77.11
2023-04-24T05:28:35.902Z,76.82
2023-04-24T05:29:16.100Z,76.51
2023-04-24T05:29:56.913Z,76.64
2023-04-24T05:30:37.382Z,76.78
2023-04-24T05:31:16.886Z,76.77
2023-04-24T05:31:57.013Z,76.23
2023-04-24T05:32:37.005Z,76.16
2023-04-24T05:33:17.114Z,76.37
2023-04-24T05:33:57.973Z,76.07
2023-04-24T05:34:38.025Z,76.05
2023-04-24T05:35:17.951Z,76.08
2023-04-24T05:35:58.679Z,75.91
2023-04-24T05:36:39.920Z,75.61
2023-04-24T05:37:20.030Z,74.78
2023-04-24T05:38:00.923Z,74.65
2023-04-24T05:38:41.007Z,74.75
2023-04-24T05:39:22.924Z,74.59
2023-04-24T05:40:05.503Z,74.79
2023-04-24T05:40:47.940Z,74.14
2023-04-24T05:41:28.008Z,74.08
2023-04-24T05:42:11.390Z,74.11
2023-04-24T05:42:52.035Z,73.81
2023-04-24T05:43:32.860Z,73.73
2023-04-24T05:44:12.991Z,73.55
2023-04-24T05:44:53.713Z,73.36
2023-04-24T05:45:36.286Z,73.38
2023-04-24T05:46:16.991Z,73.50
2023-04-24T05:46:57.723Z,73.31
2023-04-24T05:47:37.970Z,72.83
2023-04-24T05:48:18.024Z,72.75
2023-04-24T05:48:57.887Z,73.14
2023-04-24T05:49:38.208Z,73.48
2023-04-24T05:50:19.913Z,72.57
2023-04-24T05:51:00.071Z,72.96
2023-04-24T05:51:39.924Z,72.56
2023-04-24T05:52:20.029Z,72.65
2023-04-24T05:53:00.942Z,73.30
2023-04-24T05:53:40.986Z,72.60
2023-04-24T05:54:21.892Z,72.70
2023-04-24T05:55:02.037Z,72.52
2023-04-24T05:55:42.896Z,72.65
2023-04-24T05:56:23.975Z,72.95
2023-04-24T05:57:03.902Z,73.17
2023-04-24T05:57:43.988Z,72.78
2023-04-24T05:58:24.923Z,72.71
2023-04-24T05:59:05.076Z,72.63
2023-04-24T05:59:45.934Z,72.94
2023-04-24T06:00:26.056Z,73.17
2023-04-24T06:01:08.877Z,72.90
2023-04-24T06:01:48.954Z,73.09
2023-04-24T06:02:30.067Z,72.76
2023-04-24T06:03:10.223Z,72.90
2023-04-24T06:03:49.954Z,73.01
2023-04-24T06:04:30.280Z,73.07
2023-04-24T06:05:12.080Z,72.92
2023-04-24T06:05:52.383Z,73.22
2023-04-24T06:06:32.899Z,72.81
2023-04-24T06:07:13.031Z,72.81
2023-04-24T06:07:53.886Z,72.69
2023-04-24T06:08:35.303Z,72.21
2023-04-24T06:09:15.904Z,72.23
2023-04-24T06:09:56.210Z,72.17
2023-04-24T06:10:36.859Z,72.17
2023-04-24T06:11:17.235Z,71.61
2023-04-24T06:11:59.930Z,71.07
2023-04-24T06:12:39.976Z,71.16
2023-04-24T06:13:20.973Z,71.19
2023-04-24T06:14:00.998Z,71.36
2023-04-24T06:14:41.925Z,71.11
2023-04-24T06:15:22.069Z,71.31
2023-04-24T06:16:01.994Z,70.85
2023-04-24T06:16:41.938Z,71.17
2023-04-24T06:17:23.001Z,71.10
2023-04-24T06:18:02.997Z,71.12
2023-04-24T06:18:42.891Z,70.83
2023-04-24T06:19:22.995Z,70.57
2023-04-24T06:20:02.984Z,69.98
2023-04-24T06:20:42.987Z,70.20
2023-04-24T06:21:23.854Z,70.27
2023-04-24T06:22:04.006Z,69.75
2023-04-24T06:22:43.898Z,69.59
2023-04-24T06:23:23.924Z,69.75
2023-04-24T06:24:03.943Z,69.63
2023-04-24T06:24:44.053Z,69.57
2023-04-24T06:25:23.844Z,69.64
2023-04-24T06:26:03.980Z,69.98
2023-04-24T06:26:43.886Z,69.60
2023-04-24T06:27:25.108Z,69.83
2023-04-24T06:28:05.875Z,69.64
2023-04-24T06:28:46.029Z,69.66
2023-04-24T06:29:25.866Z,69.39
2023-04-24T06:30:05.938Z,69.43
2023-04-24T06:30:45.868Z,69.28
2023-04-24T06:31:26.006Z,69.43
2023-04-24T06:32:05.994Z,69.23
2023-04-24T06:32:46.124Z,69.33
2023-04-24T06:33:25.891Z,69.45
2023-04-24T06:34:06.038Z,68.99
2023-04-24T06:34:45.902Z,68.89
2023-04-24T06:35:25.955Z,69.40
2023-04-24T06:36:05.850Z,69.11
2023-04-24T06:36:46.003Z,68.87
2023-04-24T06:37:27.862Z,68.93
2023-04-24T06:38:07.952Z,68.62
2023-04-24T06:38:47.871Z,68.72
2023-04-24T06:39:28.089Z,68.71
2023-04-24T06:40:08.736Z,68.74
2023-04-24T06:40:49.166Z,68.60
2023-04-24T06:41:28.864Z,68.70
2023-04-24T06:42:10.426Z,68.68
2023-04-24T06:42:51.846Z,68.40
2023-04-24T06:43:32.113Z,68.36
2023-04-24T06:44:12.869Z,68.11
2023-04-24T06:44:52.943Z,68.03
2023-04-24T06:45:32.874Z,67.75
2023-04-24T06:46:13.173Z,67.15
2023-04-24T06:46:53.838Z,67.44
2023-04-24T06:47:34.080Z,66.97
2023-04-24T06:48:13.845Z,67.32
2023-04-24T06:48:56.660Z,67.24
2023-04-24T06:49:37.853Z,67.13
2023-04-24T06:50:18.067Z,67.27
2023-04-24T06:50:58.897Z,66.99
2023-04-24T06:51:38.980Z,67.04
2023-04-24T06:52:18.840Z,66.74
2023-04-24T06:52:58.975Z,66.57
2023-04-24T06:53:38.837Z,66.17
2023-04-24T06:54:19.033Z,66.07
2023-04-24T06:54:59.857Z,65.89
2023-04-24T06:55:39.921Z,66.05
2023-04-24T06:56:19.857Z,65.97
2023-04-24T06:57:01.825Z,66.28
2023-04-24T06:57:41.848Z,65.96
2023-04-24T06:58:21.937Z,65.94
2023-04-24T06:59:02.845Z,66.41
2023-04-24T06:59:43.190Z,66.08
2023-04-24T07:00:24.817Z,66.37
2023-04-24T07:01:04.947Z,65.88
2023-04-24T07:01:44.878Z,65.93
2023-04-24T07:02:25.084Z,66.01
2023-04-24T07:03:05.986Z,65.82
2023-04-24T07:03:46.190Z,65.67
2023-04-24T07:04:26.931Z,65.67
2023-04-24T07:05:09.304Z,66.23
2023-04-24T07:05:49.900Z,66.03
2023-04-24T07:06:31.540Z,65.89
2023-04-24T07:07:13.905Z,65.93
2023-04-24T07:07:54.945Z,65.91
2023-04-24T07:08:35.894Z,65.36
2023-04-24T07:09:17.152Z,65.39
2023-04-24T07:09:57.853Z,65.43
2023-04-24T07:10:37.904Z,65.41
2023-04-24T07:11:18.832Z,65.35
2023-04-24T07:12:01.936Z,65.24
2023-04-24T07:12:42.843Z,65.31
2023-04-24T07:13:22.957Z,64.95
2023-04-24T07:14:03.850Z,65.39
2023-04-24T07:14:44.986Z,65.32
2023-04-24T07:15:25.811Z,65.16
2023-04-24T07:16:06.015Z,65.38
2023-04-24T07:16:46.841Z,65.01
2023-04-24T07:17:26.949Z,65.17
2023-04-24T07:18:07.959Z,64.89
2023-04-24T07:18:47.938Z,65.24
2023-04-24T07:19:28.830Z,65.12
2023-04-24T07:20:11.282Z,65.05
2023-04-24T07:20:51.843Z,65.17
2023-04-24T07:21:32.661Z,65.28
2023-04-24T07:22:13.801Z,65.12
2023-04-24T07:22:54.955Z,65.51
2023-04-24T07:23:35.894Z,65.82
2023-04-24T07:24:16.100Z,65.93
2023-04-24T07:24:55.866Z,65.56
2023-04-24T07:25:35.926Z,65.96
2023-04-24T07:26:15.827Z,66.10
2023-04-24T07:26:56.320Z,65.83
2023-04-24T07:27:36.844Z,66.44
2023-04-24T07:28:18.546Z,66.32
2023-04-24T07:28:58.870Z,66.08
2023-04-24T07:29:39.260Z,66.17
2023-04-24T07:30:19.828Z,66.31
2023-04-24T07:31:00.839Z,66.30
2023-04-24T07:31:41.843Z,66.16
2023-04-24T07:32:35.836Z,66.65
2023-04-24T07:33:29.818Z,66.50
2023-04-24T07:34:16.813Z,67.13
2023-04-24T07:34:50.892Z,66.49
2023-04-24T07:35:37.814Z,66.58
2023-04-24T07:36:16.435Z,66.91
2023-04-24T07:37:03.838Z,66.61
2023-04-24T07:37:37.879Z,66.60
2023-04-24T07:38:28.774Z,67.30
2023-04-24T07:39:03.076Z,66.95
2023-04-24T07:39:44.069Z,67.24
2023-04-24T07:40:25.025Z,66.96
2023-04-24T07:41:04.802Z,67.07
2023-04-24T07:41:44.893Z,67.01
2023-04-24T07:42:24.816Z,67.00
2023-04-24T07:43:04.922Z,67.10
2023-04-24T07:43:45.819Z,67.07
2023-04-24T07:44:26.121Z,67.37
2023-04-24T07:45:06.858Z,67.22
2023-04-24T07:45:47.927Z,67.42
2023-04-24T07:46:28.849Z,67.49
2023-04-24T07:47:08.860Z,67.41
2023-04-24T07:47:51.878Z,67.27
2023-04-24T07:48:32.886Z,67.03
2023-04-24T07:49:14.166Z,67.49
2023-04-24T07:49:54.936Z,67.18
2023-04-24T07:50:34.870Z,67.26
2023-04-24T07:51:14.884Z,67.06
2023-04-24T07:51:56.807Z,67.37
2023-04-24T07:52:37.009Z,67.35
2023-04-24T07:53:17.799Z,67.35
2023-04-24T07:53:57.918Z,67.24
2023-04-24T07:54:37.817Z,67.45
2023-04-24T07:55:18.020Z,67.40
2023-04-24T07:55:58.865Z,67.41
2023-04-24T07:56:40.343Z,67.23
2023-04-24T07:57:21.814Z,67.71
2023-04-24T07:58:01.921Z,67.76
2023-04-24T07:58:42.803Z,67.39
2023-04-24T07:59:22.904Z,67.34
2023-04-24T08:00:03.820Z,67.32
2023-04-24T08:00:43.905Z,66.99
2023-04-24T08:01:23.792Z,67.64
2023-04-24T08:02:03.938Z,67.50
2023-04-24T08:02:43.878Z,67.84
2023-04-24T08:03:24.924Z,67.51
2023-04-24T08:04:06.163Z,67.65
2023-04-24T08:04:47.336Z,66.81
2023-04-24T08:05:27.956Z,66.84
2023-04-24T08:06:09.173Z,66.70
2023-04-24T08:06:49.866Z,66.75
2023-04-24T08:07:31.922Z,66.80
2023-04-24T08:08:12.822Z,66.48
2023-04-24T08:08:52.912Z,66.68
2023-04-24T08:09:33.814Z,66.74
2023-04-24T08:10:14.891Z,66.75
2023-04-24T08:10:54.804Z,66.96
2023-04-24T08:11:34.902Z,66.17
2023-04-24T08:12:15.774Z,65.71
2023-04-24T08:12:56.453Z,65.89
2023-04-24T08:13:37.769Z,66.32
2023-04-24T08:14:17.963Z,66.17
2023-04-24T08:14:57.807Z,66.11
2023-04-24T08:15:37.951Z,65.97
2023-04-24T08:16:18.857Z,65.65
2023-04-24T08:17:02.353Z,65.88
2023-04-24T08:17:43.831Z,66.35
2023-04-24T08:18:23.940Z,67.29
2023-04-24T08:19:03.807Z,66.36
2023-04-24T08:19:48.529Z,65.94
2023-04-24T08:20:29.784Z,66.24
2023-04-24T08:21:10.020Z,66.31
2023-04-24T08:21:49.765Z,66.47
2023-04-24T08:22:29.892Z,66.20
2023-04-24T08:23:09.816Z,66.98
2023-04-24T08:23:51.014Z,66.87
2023-04-24T08:24:31.771Z,66.65
2023-04-24T08:25:12.858Z,66.87
2023-04-24T08:25:53.449Z,66.60
2023-04-24T08:26:33.911Z,66.52
2023-04-24T08:27:13.938Z,66.40
2023-04-24T08:27:53.972Z,67.01
2023-04-24T08:28:34.775Z,67.31
2023-04-24T08:29:14.897Z,67.12
2023-04-24T08:29:54.739Z,66.88
2023-04-24T08:30:34.909Z,67.15
2023-04-24T08:31:14.869Z,66.51
2023-04-24T08:31:55.845Z,66.87
2023-04-24T08:32:36.896Z,66.59
2023-04-24T08:33:16.818Z,66.87
2023-04-24T08:33:56.739Z,67.71
2023-04-24T08:34:36.871Z,67.88
2023-04-24T08:35:17.742Z,67.70
2023-04-24T08:35:57.864Z,68.09
2023-04-24T08:36:46.517Z,67.46
2023-04-24T08:37:27.929Z,67.95
2023-04-24T08:38:07.719Z,67.81
2023-04-24T08:39:01.754Z,67.69
2023-04-24T08:39:55.753Z,68.18
2023-04-24T08:40:49.787Z,67.91
2023-04-24T08:41:43.818Z,67.73
2023-04-24T08:42:38.800Z,67.50
2023-04-24T08:43:33.950Z,67.85
2023-04-24T08:44:23.734Z,68.11
2023-04-24T08:44:58.946Z,67.82
2023-04-24T08:45:46.787Z,67.93
2023-04-24T08:46:21.971Z,68.33
2023-04-24T08:47:14.586Z,68.47
2023-04-24T08:47:50.483Z,68.59
2023-04-24T08:48:38.751Z,69.14
2023-04-24T08:49:12.903Z,69.48
2023-04-24T08:49:55.796Z,69.59