createdAt,value
2018-02-13T00:00:24.569Z,4.18
2018-02-13T00:02:53.575Z,5.60
2018-02-13T00:05:19.499Z,6.10
2018-02-13T00:07:47.064Z,4.43
2018-02-13T00:10:12.968Z,5.30
2018-02-13T00:12:42.338Z,4.93
2018-02-13T00:15:08.268Z,3.87
2018-02-13T00:17:34.179Z,4.67
2018-02-13T00:20:00.150Z,3.97
2018-02-13T00:22:38.428Z,4.10
2018-02-13T00:25:04.368Z,4.22
2018-02-13T00:27:30.268Z,4.33
2018-02-13T00:29:56.183Z,4.00
2018-02-13T00:32:22.128Z,3.17
2018-02-13T00:34:48.040Z,3.50
2018-02-13T00:37:13.956Z,3.73
2018-02-13T00:39:39.933Z,3.40
2018-02-13T00:42:05.901Z,3.37
2018-02-13T00:44:32.022Z,3.90
2018-02-13T00:46:57.943Z,4.28
2018-02-13T00:49:26.651Z,4.03
2018-02-13T00:51:52.568Z,3.47
2018-02-13T00:54:18.480Z,3.20
2018-02-13T00:56:44.479Z,3.60
2018-02-13T00:59:10.361Z,3.10
2018-02-13T01:01:40.187Z,3.30
2018-02-13T01:04:06.103Z,3.03
2018-02-13T01:06:33.509Z,3.70
2018-02-13T01:08:59.417Z,3.00
2018-02-13T01:11:29.150Z,3.00
2018-02-13T01:13:55.110Z,2.80
2018-02-13T01:16:23.048Z,3.10
2018-02-13T01:18:48.962Z,3.15
2018-02-13T01:21:18.348Z,3.60
2018-02-13T01:23:44.295Z,4.28
2018-02-13T01:26:11.984Z,2.97
2018-02-13T01:28:37.932Z,3.42
2018-02-13T01:31:03.856Z,3.63
2018-02-13T01:33:29.847Z,4.33
2018-02-13T01:35:55.805Z,3.40
2018-02-13T01:38:23.690Z,3.13
2018-02-13T01:40:49.606Z,2.92
2018-02-13T01:43:18.356Z,3.80
2018-02-13T01:45:44.267Z,2.37
2018-02-13T01:48:13.862Z,3.37
2018-02-13T01:50:39.767Z,2.70
2018-02-13T01:53:09.613Z,2.70
2018-02-13T01:55:35.555Z,1.85
2018-02-13T01:58:02.920Z,2.60
2018-02-13T02:00:28.843Z,3.17
2018-02-13T02:02:58.067Z,3.77
2018-02-13T02:05:23.988Z,3.25
2018-02-13T02:07:49.897Z,2.80
2018-02-13T02:10:15.833Z,2.97
2018-02-13T02:12:41.742Z,2.30
2018-02-13T02:15:09.576Z,1.93
2018-02-13T02:17:35.493Z,3.05
2018-02-13T02:20:04.984Z,2.13
2018-02-13T02:22:30.918Z,2.40
2018-02-13T02:24:59.988Z,2.20
2018-02-13T02:27:25.931Z,2.15
2018-02-13T02:29:53.176Z,2.10
2018-02-13T02:32:19.109Z,2.67
2018-02-13T02:34:48.983Z,2.40
2018-02-13T02:37:14.992Z,2.70
2018-02-13T02:39:44.282Z,2.97
2018-02-13T02:42:10.191Z,2.17
2018-02-13T02:44:36.092Z,2.53
2018-02-13T02:47:02.024Z,1.80
2018-02-13T02:49:28.069Z,2.50
2018-02-13T02:51:54.432Z,2.05
2018-02-13T02:54:20.360Z,2.35
2018-02-13T02:56:49.210Z,2.50
2018-02-13T02:59:15.143Z,2.22
2018-02-13T03:01:44.756Z,1.80
2018-02-13T03:04:10.681Z,2.30
2018-02-13T03:06:38.621Z,2.00
2018-02-13T03:09:04.572Z,5.32
2018-02-13T03:11:33.304Z,3.70
2018-02-13T03:13:59.248Z,2.55
2018-02-13T03:16:28.008Z,2.50
2018-02-13T03:18:53.928Z,2.22
2018-02-13T03:21:19.884Z,2.43
2018-02-13T03:23:45.832Z,2.40
2018-02-13T03:26:11.774Z,1.80
2018-02-13T03:28:41.447Z,1.70
2018-02-13T03:31:07.415Z,3.83
2018-02-13T03:33:35.053Z,2.30
2018-02-13T03:36:00.988Z,2.37
2018-02-13T03:38:30.371Z,2.60
2018-02-13T03:40:56.317Z,2.65
2018-02-13T03:43:23.873Z,2.27
2018-02-13T03:48:30.692Z,1.87
2018-02-13T03:50:56.641Z,2.10
2018-02-13T03:53:22.536Z,1.90
2018-02-13T03:55:48.479Z,2.73
2018-02-13T03:58:14.426Z,2.33
2018-02-13T04:00:40.356Z,2.17
2018-02-13T04:03:06.291Z,2.40
2018-02-13T04:05:32.214Z,1.63
2018-02-13T04:07:58.110Z,2.20
2018-02-13T04:10:24.076Z,2.00
2018-02-13T04:12:50.007Z,2.05
2018-02-13T04:15:15.972Z,2.33
2018-02-13T04:17:41.888Z,2.17
2018-02-13T04:20:09.516Z,2.57
2018-02-13T04:22:35.426Z,3.20
2018-02-13T04:25:04.779Z,2.20
2018-02-13T04:27:30.694Z,2.75
2018-02-13T04:29:59.992Z,2.20
2018-02-13T04:32:25.910Z,1.90
2018-02-13T04:34:51.814Z,2.90
2018-02-13T04:37:17.749Z,3.00
2018-02-13T04:39:43.675Z,2.00
2018-02-13T04:42:11.027Z,2.70
2018-02-13T04:44:36.919Z,2.80
2018-02-13T04:47:06.197Z,2.33
2018-02-13T04:49:32.114Z,2.17
2018-02-13T04:52:01.318Z,2.57
2018-02-13T04:54:27.212Z,2.30
2018-02-13T04:56:55.072Z,2.60
2018-02-13T04:59:20.997Z,3.15
2018-02-13T05:01:50.186Z,2.63
2018-02-13T05:04:16.113Z,2.92
2018-02-13T05:06:45.136Z,3.10
2018-02-13T05:09:11.091Z,3.03
2018-02-13T05:11:37.024Z,1.97
2018-02-13T05:14:02.962Z,2.03
2018-02-13T05:16:28.892Z,1.97
2018-02-13T05:18:56.063Z,2.30
2018-02-13T05:21:21.991Z,1.95
2018-02-13T05:23:51.398Z,2.17
2018-02-13T05:26:17.303Z,2.45
2018-02-13T05:28:46.497Z,2.40
2018-02-13T05:31:12.437Z,2.15
2018-02-13T05:33:39.907Z,2.03
2018-02-13T05:36:05.811Z,2.50
2018-02-13T05:38:34.568Z,2.60
2018-02-13T05:41:00.521Z,2.70
2018-02-13T05:43:29.268Z,2.35
2018-02-13T05:45:55.177Z,2.28
2018-02-13T05:48:21.567Z,2.33
2018-02-13T05:50:47.508Z,2.25
2018-02-13T05:53:13.453Z,2.40
2018-02-13T05:55:40.877Z,2.33
2018-02-13T05:58:06.812Z,2.50
2018-02-13T06:00:36.282Z,2.20
2018-02-13T06:03:02.206Z,2.20
2018-02-13T06:05:31.463Z,2.83
2018-02-13T06:07:57.372Z,2.00
2018-02-13T06:10:26.711Z,3.60
2018-02-13T06:12:52.654Z,2.40
2018-02-13T06:15:19.755Z,1.60
2018-02-13T06:17:45.685Z,1.85
2018-02-13T06:20:14.705Z,2.00
2018-02-13T06:22:40.630Z,2.05
2018-02-13T06:25:06.564Z,2.73
2018-02-13T06:27:32.504Z,2.23
2018-02-13T06:29:58.410Z,1.70
2018-02-13T06:32:27.378Z,1.90
2018-02-13T06:34:53.306Z,2.45
2018-02-13T06:37:22.841Z,1.67
2018-02-13T06:39:48.757Z,2.20
2018-02-13T06:42:16.104Z,1.93
2018-02-13T06:44:42.044Z,2.35
2018-02-13T06:47:11.474Z,1.77
2018-02-13T06:49:37.403Z,2.30
2018-02-13T06:52:06.390Z,1.80
2018-02-13T06:54:32.323Z,1.55
2018-02-13T06:57:01.379Z,2.50
2018-02-13T06:59:27.309Z,2.17
2018-02-13T07:01:53.256Z,1.57
2018-02-13T07:04:19.185Z,1.87
2018-02-13T07:06:45.129Z,2.30
2018-02-13T07:09:12.287Z,2.90
2018-02-13T07:11:38.252Z,2.33
2018-02-13T07:14:07.389Z,2.40
2018-02-13T07:16:33.323Z,2.25
2018-02-13T07:19:00.865Z,2.37
2018-02-13T07:21:26.781Z,2.22
2018-02-13T07:23:55.530Z,3.00
2018-02-13T07:26:21.531Z,1.85
2018-02-13T07:28:50.980Z,2.12
2018-02-13T07:31:16.910Z,2.30
2018-02-13T07:33:46.762Z,2.03
2018-02-13T07:36:12.666Z,2.55
2018-02-13T07:38:38.580Z,2.60
2018-02-13T07:41:04.509Z,3.23
2018-02-13T07:43:30.431Z,5.40
2018-02-13T07:45:57.655Z,4.40
2018-02-13T07:48:23.584Z,3.65
2018-02-13T07:50:53.073Z,2.63
2018-02-13T07:53:19.011Z,2.78
2018-02-13T07:55:48.346Z,2.53
2018-02-13T07:58:14.243Z,2.35
2018-02-13T08:00:41.457Z,2.43
2018-02-13T08:03:07.380Z,2.22
2018-02-13T08:05:36.571Z,2.40
2018-02-13T08:08:02.513Z,1.92
2018-02-13T08:10:31.777Z,2.60
2018-02-13T08:12:57.702Z,3.78
2018-02-13T08:15:23.649Z,2.50
2018-02-13T08:17:49.601Z,2.37
2018-02-13T08:20:15.503Z,2.67
2018-02-13T08:22:43.147Z,2.67
2018-02-13T08:25:09.145Z,3.37
2018-02-13T08:27:38.201Z,2.40
2018-02-13T08:30:04.159Z,3.10
2018-02-13T08:32:33.344Z,2.10
2018-02-13T08:34:59.235Z,2.45
2018-02-13T08:37:26.685Z,2.13
2018-02-13T08:39:52.622Z,2.28
2018-02-13T08:42:21.724Z,3.30
2018-02-13T08:44:47.656Z,2.10
2018-02-13T08:47:17.865Z,1.90
2018-02-13T08:49:43.776Z,2.05
2018-02-13T08:52:09.699Z,2.20
2018-02-13T08:54:35.746Z,1.90
2018-02-13T08:57:01.644Z,2.22
2018-02-13T08:59:27.669Z,2.23
2018-02-13T09:01:53.662Z,2.10
2018-02-13T09:04:22.758Z,2.10
2018-02-13T09:06:48.710Z,1.60
2018-02-13T09:09:17.793Z,1.77
2018-02-13T09:11:44.141Z,2.30
2018-02-13T09:14:14.107Z,1.27
2018-02-13T09:16:40.016Z,1.58
2018-02-13T09:19:07.315Z,2.00
2018-02-13T09:21:33.228Z,2.83
2018-02-13T09:24:01.213Z,2.30
2018-02-13T09:26:27.137Z,1.95
2018-02-13T09:28:53.087Z,1.73
2018-02-13T09:31:19.002Z,1.80
2018-02-13T09:33:44.943Z,1.10
2018-02-13T09:36:13.965Z,1.50
2018-02-13T09:38:39.882Z,2.05
2018-02-13T09:41:09.312Z,1.77
2018-02-13T09:43:35.319Z,2.28
2018-02-13T09:46:02.539Z,2.97
2018-02-13T09:48:28.454Z,2.03
2018-02-13T09:50:57.779Z,1.67
2018-02-13T09:53:23.843Z,2.00
2018-02-13T09:55:53.394Z,1.58
2018-02-13T09:58:19.336Z,1.70
2018-02-13T10:00:46.795Z,1.50
2018-02-13T10:03:12.730Z,1.40
2018-02-13T10:05:38.641Z,2.37
2018-02-13T10:08:04.643Z,2.40
2018-02-13T10:10:30.575Z,2.47
2018-02-13T10:12:58.461Z,1.10
2018-02-13T10:15:24.421Z,2.00
2018-02-13T10:17:53.552Z,2.60
2018-02-13T10:20:19.512Z,1.50
2018-02-13T10:22:49.989Z,1.23
2018-02-13T10:25:15.926Z,1.20
2018-02-13T10:27:42.274Z,0.90
2018-02-13T10:30:08.216Z,1.40
2018-02-13T10:32:37.632Z,1.47
2018-02-13T10:35:03.544Z,1.23
2018-02-13T10:37:33.451Z,1.57
2018-02-13T10:39:59.362Z,1.27
2018-02-13T10:42:25.283Z,1.10
2018-02-13T10:44:51.235Z,1.40
2018-02-13T10:47:17.205Z,1.10
2018-02-13T10:49:43.373Z,1.10
2018-02-13T10:52:09.307Z,1.55
2018-02-13T10:54:38.246Z,1.70
2018-02-13T10:57:04.161Z,1.10
2018-02-13T10:59:33.374Z,1.50
2018-02-13T11:02:05.497Z,1.75
2018-02-13T11:04:31.430Z,1.40
2018-02-13T11:06:57.382Z,1.50
2018-02-13T11:09:23.296Z,2.80
2018-02-13T11:11:49.228Z,1.30
2018-02-13T11:14:18.286Z,3.80
2018-02-13T11:16:44.214Z,1.40
2018-02-13T11:19:10.134Z,1.00
2018-02-13T11:21:36.051Z,1.03
2018-02-13T11:24:02.008Z,1.10
2018-02-13T11:26:29.477Z,0.93
2018-02-13T11:28:55.442Z,1.98
2018-02-13T11:31:24.698Z,1.37
2018-02-13T11:33:50.624Z,1.23
2018-02-13T11:36:19.805Z,1.13
2018-02-13T11:38:45.731Z,1.20
2018-02-13T11:41:13.068Z,1.00
2018-02-13T11:43:39.008Z,1.00
2018-02-13T11:46:07.863Z,0.83
2018-02-13T11:48:33.796Z,1.10
2018-02-13T11:51:03.786Z,1.70
2018-02-13T11:53:29.702Z,1.20
2018-02-13T11:55:55.605Z,1.70
2018-02-13T11:58:21.575Z,1.10
2018-02-13T12:00:47.502Z,1.57
2018-02-13T12:03:14.161Z,1.73
2018-02-13T12:05:40.302Z,1.77
2018-02-13T12:08:10.335Z,0.95
2018-02-13T12:10:36.272Z,1.10
2018-02-13T12:13:03.588Z,1.20
2018-02-13T12:15:29.531Z,1.33
2018-02-13T12:17:58.463Z,1.60
2018-02-13T12:20:24.444Z,1.50
2018-02-13T12:22:53.795Z,1.60
2018-02-13T12:25:32.172Z,1.85
2018-02-13T12:27:58.126Z,1.67
2018-02-13T12:30:24.038Z,1.50
2018-02-13T12:32:49.942Z,2.13
2018-02-13T12:35:15.945Z,1.40
2018-02-13T12:37:41.861Z,1.20
2018-02-13T12:40:07.828Z,1.13
2018-02-13T12:42:33.775Z,1.23
2018-02-13T12:44:59.709Z,1.37
2018-02-13T12:47:25.667Z,1.57
2018-02-13T12:49:51.608Z,1.33
2018-02-13T12:52:17.517Z,1.57
2018-02-13T12:54:43.543Z,2.07
2018-02-13T12:57:09.650Z,1.50
2018-02-13T12:59:38.964Z,1.10
2018-02-13T13:02:04.881Z,1.23
2018-02-13T13:04:34.392Z,1.33
2018-02-13T13:07:00.326Z,1.60
2018-02-13T13:09:26.289Z,2.10
2018-02-13T13:11:52.191Z,1.40
2018-02-13T13:14:18.120Z,1.70
2018-02-13T13:16:45.077Z,1.40
2018-02-13T13:19:11.004Z,1.40
2018-02-13T13:21:40.217Z,1.57
2018-02-13T13:24:06.145Z,2.20
2018-02-13T13:26:35.059Z,1.60
2018-02-13T13:29:00.910Z,1.30
2018-02-13T13:31:30.114Z,1.50
2018-02-13T13:33:55.952Z,1.20
2018-02-13T13:36:23.723Z,1.97
2018-02-13T13:38:49.570Z,1.20
2018-02-13T13:41:18.371Z,1.57
2018-02-13T13:43:44.237Z,1.20
2018-02-13T13:46:10.137Z,1.70
2018-02-13T13:48:35.997Z,1.87
2018-02-13T13:51:01.848Z,1.10
2018-02-13T13:53:31.435Z,0.87
2018-02-13T13:55:57.271Z,1.20
2018-02-13T13:58:25.015Z,7.17
2018-02-13T14:00:50.865Z,1.48
2018-02-13T14:03:19.767Z,1.40
2018-02-13T14:05:45.619Z,1.33
2018-02-13T14:08:14.618Z,1.70
2018-02-13T14:10:40.471Z,1.35
2018-02-13T14:13:09.645Z,1.30
2018-02-13T14:15:35.538Z,1.23
2018-02-13T14:18:04.530Z,2.03
2018-02-13T14:20:30.370Z,1.27
2018-02-13T14:22:56.230Z,1.87
2018-02-13T14:25:22.086Z,1.30
2018-02-13T14:27:47.984Z,1.10
2018-02-13T14:30:15.681Z,1.70
2018-02-13T14:32:41.568Z,1.30
2018-02-13T14:35:11.294Z,1.40
2018-02-13T14:37:37.132Z,1.10
2018-02-13T14:40:04.628Z,1.63
2018-02-13T14:42:30.521Z,1.75
2018-02-13T14:44:59.278Z,1.60
2018-02-13T14:47:25.200Z,1.45
2018-02-13T14:52:21.787Z,1.23
2018-02-13T14:54:49.443Z,1.77
2018-02-13T14:57:15.354Z,1.50
2018-02-13T14:59:41.257Z,1.20
2018-02-13T15:02:07.418Z,1.20
2018-02-13T15:04:33.248Z,1.20
2018-02-13T15:07:02.274Z,2.00
2018-02-13T15:09:28.148Z,1.05
2018-02-13T15:11:57.233Z,1.13
2018-02-13T15:14:23.112Z,1.30
2018-02-13T15:16:52.492Z,1.17
2018-02-13T15:19:18.368Z,1.30
2018-02-13T15:21:45.384Z,1.23
2018-02-13T15:24:11.347Z,1.12
2018-02-13T15:26:40.729Z,1.30
2018-02-13T15:29:06.562Z,1.42
2018-02-13T15:31:35.146Z,1.47
2018-02-13T15:34:01.016Z,2.42
2018-02-13T15:36:26.865Z,1.57
2018-02-13T15:38:52.725Z,1.80
2018-02-13T15:41:18.609Z,1.17
2018-02-13T15:43:46.195Z,1.33
2018-02-13T15:46:12.082Z,1.62
2018-02-13T15:48:41.032Z,1.53
2018-02-13T15:51:06.883Z,1.58
2018-02-13T15:53:36.479Z,1.43
2018-02-13T15:56:02.416Z,1.50
2018-02-13T15:58:31.959Z,2.20
2018-02-13T16:00:57.810Z,1.60
2018-02-13T16:03:25.224Z,1.30
2018-02-13T16:05:51.099Z,1.40
2018-02-13T16:08:20.522Z,3.67
2018-02-13T16:10:46.401Z,1.55
2018-02-13T16:13:12.253Z,1.63
2018-02-13T16:15:38.098Z,1.90
2018-02-13T16:18:03.965Z,1.67
2018-02-13T16:20:32.949Z,2.27
2018-02-13T16:22:58.816Z,1.92
2018-02-13T16:25:26.137Z,2.30
2018-02-13T16:27:51.997Z,1.75
2018-02-13T16:30:21.274Z,2.07
2018-02-13T16:32:47.211Z,2.50
2018-02-13T16:35:17.522Z,2.60
2018-02-13T16:37:43.393Z,2.28
2018-02-13T16:40:10.481Z,3.00
2018-02-13T16:42:36.309Z,1.98
2018-02-13T16:45:05.649Z,1.50
2018-02-13T16:47:31.565Z,2.20
2018-02-13T16:49:57.426Z,2.43
2018-02-13T16:52:23.255Z,2.27
2018-02-13T16:54:49.163Z,3.10
2018-02-13T16:57:18.075Z,6.47
2018-02-13T16:59:43.908Z,4.32
2018-02-13T17:02:11.519Z,3.67
2018-02-13T17:04:37.367Z,2.50
2018-02-13T17:07:06.652Z,3.00
2018-02-13T17:09:32.685Z,2.70
2018-02-13T17:12:02.272Z,2.70
2018-02-13T17:14:28.157Z,2.25
2018-02-13T17:16:55.684Z,2.00
2018-02-13T17:19:21.598Z,3.17
2018-02-13T17:21:51.037Z,2.13
2018-02-13T17:24:16.857Z,2.10
2018-02-13T17:26:42.734Z,2.30
2018-02-13T17:29:08.606Z,2.53
2018-02-13T17:31:34.496Z,2.03
2018-02-13T17:34:02.360Z,3.00
2018-02-13T17:36:28.233Z,2.10
2018-02-13T17:38:57.251Z,2.40
2018-02-13T17:41:23.091Z,2.28
2018-02-13T17:43:52.745Z,2.77
2018-02-13T17:46:18.592Z,2.12
2018-02-13T17:48:47.549Z,2.23
2018-02-13T17:51:13.386Z,2.65
2018-02-13T17:53:40.769Z,2.23
2018-02-13T17:56:06.657Z,1.92
2018-02-13T17:58:35.397Z,2.30
2018-02-13T18:01:01.339Z,2.20
2018-02-13T18:03:27.202Z,2.13
2018-02-13T18:05:53.182Z,3.00
2018-02-13T18:08:19.261Z,2.60
2018-02-13T18:10:48.214Z,2.40
2018-02-13T18:13:14.134Z,1.80
2018-02-13T18:15:43.452Z,3.23
2018-02-13T18:18:09.302Z,5.53
2018-02-13T18:20:36.624Z,3.57
2018-02-13T18:23:02.497Z,2.70
2018-02-13T18:25:31.229Z,2.90
2018-02-13T18:27:57.061Z,3.10
2018-02-13T18:30:26.009Z,2.50
2018-02-13T18:32:51.854Z,2.83
2018-02-13T18:35:21.495Z,2.23
2018-02-13T18:37:47.345Z,3.80
2018-02-13T18:40:13.197Z,2.87
2018-02-13T18:42:39.076Z,3.30
2018-02-13T18:45:04.935Z,2.30
2018-02-13T18:47:33.803Z,3.30
2018-02-13T18:49:59.697Z,3.03
2018-02-13T18:54:52.907Z,4.00
2018-02-13T18:59:49.625Z,2.37
2018-02-13T19:02:16.816Z,3.03
2018-02-13T19:04:42.666Z,4.10
2018-02-13T19:07:12.082Z,2.90
2018-02-13T19:09:37.899Z,3.25
2018-02-13T19:12:07.096Z,2.70
2018-02-13T19:14:33.136Z,2.95
2018-02-13T19:19:24.764Z,2.90
2018-02-13T19:21:50.608Z,3.53
2018-02-13T19:24:18.456Z,3.10
2018-02-13T19:26:44.300Z,3.30
2018-02-13T19:29:14.024Z,3.00
2018-02-13T19:31:39.888Z,3.53
2018-02-13T19:34:07.578Z,3.70
2018-02-13T19:36:33.538Z,3.67
2018-02-13T19:39:02.974Z,3.10
2018-02-13T19:41:28.842Z,3.20
2018-02-13T19:43:58.352Z,2.77
2018-02-13T19:46:24.181Z,2.95
2018-02-13T19:48:51.649Z,3.53
2018-02-13T19:51:17.498Z,2.87
2018-02-13T19:53:43.322Z,3.33
2018-02-13T19:56:09.214Z,3.60
2018-02-13T19:58:35.067Z,2.77
2018-02-13T20:01:04.793Z,3.10
2018-02-13T20:03:30.697Z,3.90
2018-02-13T20:05:59.961Z,2.93
2018-02-13T20:08:25.850Z,3.20
2018-02-13T20:10:52.910Z,3.57
2018-02-13T20:13:18.777Z,3.65
2018-02-13T20:15:47.512Z,3.43
2018-02-13T20:18:13.376Z,3.53
2018-02-13T20:20:42.256Z,2.97
2018-02-13T20:23:08.059Z,3.55
2018-02-13T20:25:37.367Z,3.50
2018-02-13T20:28:03.210Z,2.80
2018-02-13T20:30:29.091Z,2.80
2018-02-13T20:32:54.957Z,2.80
2018-02-13T20:35:20.823Z,3.47
2018-02-13T20:37:49.901Z,2.80
2018-02-13T20:40:15.768Z,2.50
2018-02-13T20:42:43.100Z,3.73
2018-02-13T20:45:08.947Z,3.87
2018-02-13T20:50:05.696Z,3.40
2018-02-13T20:52:32.887Z,2.80
2018-02-13T20:54:58.714Z,3.00
2018-02-13T20:57:27.845Z,4.87
2018-02-13T20:59:53.700Z,3.80
2018-02-13T21:02:23.351Z,4.33
2018-02-13T21:04:49.219Z,4.40
2018-02-13T21:07:15.066Z,3.00
2018-02-13T21:09:40.957Z,4.00
2018-02-13T21:12:06.821Z,3.00
2018-02-13T21:14:33.960Z,3.80
2018-02-13T21:16:59.848Z,4.18
2018-02-13T21:19:29.634Z,3.33
2018-02-13T21:21:55.490Z,3.95
2018-02-13T21:24:24.738Z,3.63
2018-02-13T21:26:50.564Z,4.03
2018-02-13T21:29:18.458Z,4.23
2018-02-13T21:31:44.312Z,4.25
2018-02-13T21:34:13.381Z,3.80
2018-02-13T21:36:39.242Z,3.55
2018-02-13T21:39:08.229Z,4.10
2018-02-13T21:41:34.071Z,3.83
2018-02-13T21:43:59.917Z,4.43
2018-02-13T21:46:25.798Z,3.63
2018-02-13T21:48:51.632Z,4.67
2018-02-13T21:51:20.889Z,5.03
2018-02-13T21:53:46.756Z,4.12
2018-02-13T21:56:13.976Z,4.90
2018-02-13T21:58:39.802Z,4.70
2018-02-13T22:01:09.162Z,4.27
2018-02-13T22:03:35.024Z,4.00
2018-02-13T22:06:04.723Z,4.00
2018-02-13T22:08:30.564Z,4.35
2018-02-13T22:10:57.938Z,4.10
2018-02-13T22:13:23.787Z,4.07
2018-02-13T22:15:53.150Z,4.73
2018-02-13T22:18:19.021Z,5.70
2018-02-13T22:20:44.866Z,4.00
2018-02-13T22:23:10.721Z,4.60
2018-02-13T22:25:36.571Z,4.70
2018-02-13T22:28:06.089Z,5.23
2018-02-13T22:30:31.961Z,4.53
2018-02-13T22:32:59.317Z,5.67
2018-02-13T22:35:25.189Z,4.62
2018-02-13T22:37:55.081Z,4.40
2018-02-13T22:40:20.945Z,4.87
2018-02-13T22:42:50.149Z,5.30
2018-02-13T22:45:15.993Z,4.78
2018-02-13T22:47:43.566Z,5.03
2018-02-13T22:50:09.408Z,4.90
2018-02-13T22:52:38.048Z,4.97
2018-02-13T22:55:03.901Z,5.07
2018-02-13T22:57:29.709Z,5.13
2018-02-13T22:59:55.569Z,4.80
2018-02-13T23:02:21.395Z,5.00
2018-02-13T23:04:50.304Z,5.20
2018-02-13T23:07:16.161Z,5.00
2018-02-13T23:09:45.379Z,5.00
2018-02-13T23:12:11.225Z,4.90
2018-02-13T23:14:40.948Z,4.80
2018-02-13T23:17:06.780Z,5.28
2018-02-13T23:19:34.113Z,4.77
2018-02-13T23:21:59.960Z,4.25
2018-02-13T23:24:29.210Z,4.90
2018-02-13T23:26:55.039Z,4.75
2018-02-13T23:29:24.222Z,5.23
2018-02-13T23:31:50.077Z,4.80
2018-02-13T23:34:15.923Z,4.70
2018-02-13T23:36:41.778Z,4.30
2018-02-13T23:39:07.615Z,4.23
2018-02-13T23:41:36.721Z,4.57
2018-02-13T23:44:02.601Z,4.45
2018-02-13T23:46:29.627Z,5.93
2018-02-13T23:48:55.483Z,4.80
2018-02-13T23:53:52.251Z,4.37
2018-02-13T23:56:19.198Z,4.80
2018-02-13T23:58:45.078Z,4.65
