createdAt,value
2023-09-11T00:00:45.349Z,997.62
2023-09-11T00:01:45.292Z,997.69
2023-09-11T00:02:45.282Z,997.62
2023-09-11T00:03:45.283Z,997.63
2023-09-11T00:04:45.210Z,997.58
2023-09-11T00:05:54.817Z,997.61
2023-09-11T00:06:46.231Z,997.59
2023-09-11T00:07:45.195Z,997.57
2023-09-11T00:08:45.214Z,997.57
2023-09-11T00:09:45.172Z,997.56
2023-09-11T00:10:45.162Z,997.53
2023-09-11T00:11:45.339Z,997.52
2023-09-11T00:12:45.140Z,997.48
2023-09-11T00:13:45.119Z,997.47
2023-09-11T00:14:45.127Z,997.44
2023-09-11T00:15:45.096Z,997.50
2023-09-11T00:16:45.138Z,997.44
2023-09-11T00:17:45.124Z,997.41
2023-09-11T00:18:45.451Z,997.39
2023-09-11T00:19:45.061Z,997.43
2023-09-11T00:20:45.106Z,997.40
2023-09-11T00:21:45.024Z,997.43
2023-09-11T00:22:45.012Z,997.46
2023-09-11T00:23:45.043Z,997.45
2023-09-11T00:24:45.104Z,997.46
2023-09-11T00:25:44.976Z,997.47
2023-09-11T00:26:45.051Z,997.46
2023-09-11T00:27:44.965Z,997.48
2023-09-11T00:28:44.957Z,997.42
2023-09-11T00:29:44.973Z,997.45
2023-09-11T00:30:45.039Z,997.42
2023-09-11T00:31:44.930Z,997.44
2023-09-11T00:32:44.983Z,997.38
2023-09-11T00:33:44.966Z,997.40
2023-09-11T00:34:44.877Z,997.36
2023-09-11T00:35:45.003Z,997.39
2023-09-11T00:36:44.935Z,997.42
2023-09-11T00:37:44.900Z,997.31
2023-09-11T00:38:44.878Z,997.41
2023-09-11T00:39:44.823Z,997.37
2023-09-11T00:40:44.822Z,997.33
2023-09-11T00:41:44.940Z,997.37
2023-09-11T00:42:44.879Z,997.35
2023-09-11T00:43:44.813Z,997.31
2023-09-11T00:44:44.818Z,997.34
2023-09-11T00:45:44.781Z,997.36
2023-09-11T00:46:44.936Z,997.28
2023-09-11T00:47:44.808Z,997.34
2023-09-11T00:48:44.770Z,997.38
2023-09-11T00:49:44.697Z,997.33
2023-09-11T00:50:44.696Z,997.34
2023-09-11T00:51:44.682Z,997.32
2023-09-11T00:52:44.661Z,997.38
2023-09-11T00:53:44.791Z,997.27
2023-09-11T00:54:44.688Z,997.37
2023-09-11T00:55:44.621Z,997.26
2023-09-11T00:56:44.646Z,997.30
2023-09-11T00:57:44.632Z,997.32
2023-09-11T00:58:44.590Z,997.34
2023-09-11T00:59:44.730Z,997.33
2023-09-11T01:00:44.578Z,997.32
2023-09-11T01:01:44.572Z,997.30
2023-09-11T01:02:44.647Z,997.24
2023-09-11T01:03:44.609Z,997.28
2023-09-11T01:04:44.517Z,997.17
2023-09-11T01:05:44.543Z,997.22
2023-09-11T01:06:44.510Z,997.21
2023-09-11T01:07:44.488Z,997.23
2023-09-11T01:08:44.626Z,997.19
2023-09-11T01:09:44.526Z,997.15
2023-09-11T01:10:44.478Z,997.17
2023-09-11T01:11:44.542Z,997.21
2023-09-11T01:12:44.437Z,997.14
2023-09-11T01:13:44.430Z,997.14
2023-09-11T01:14:44.493Z,997.12
2023-09-11T01:15:44.388Z,997.16
2023-09-11T01:16:44.435Z,997.15
2023-09-11T01:17:44.413Z,997.14
2023-09-11T01:18:44.406Z,997.14
2023-09-11T01:19:44.444Z,997.16
2023-09-11T01:20:44.352Z,997.12
2023-09-11T01:21:44.314Z,997.17
2023-09-11T01:22:44.341Z,997.14
2023-09-11T01:23:44.400Z,997.14
2023-09-11T01:24:44.314Z,997.11
2023-09-11T01:25:44.272Z,997.11
2023-09-11T01:26:44.312Z,997.09
2023-09-11T01:27:44.256Z,997.12
2023-09-11T01:28:44.258Z,997.07
2023-09-11T01:29:44.321Z,997.09
2023-09-11T01:30:44.268Z,997.08
2023-09-11T01:31:44.209Z,997.10
2023-09-11T01:32:44.360Z,997.09
2023-09-11T01:33:44.263Z,997.12
2023-09-11T01:34:44.178Z,997.10
2023-09-11T01:35:44.194Z,997.19
2023-09-11T01:36:44.165Z,997.15
2023-09-11T01:37:44.138Z,997.07
2023-09-11T01:38:44.235Z,997.10
2023-09-11T01:39:44.111Z,997.07
2023-09-11T01:40:44.111Z,997.05
2023-09-11T01:41:44.151Z,997.05
2023-09-11T01:42:44.093Z,997.07
2023-09-11T01:43:44.128Z,997.00
2023-09-11T01:44:44.129Z,997.03
2023-09-11T01:45:44.137Z,996.99
2023-09-11T01:46:44.033Z,997.00
2023-09-11T01:47:44.129Z,996.98
2023-09-11T01:48:44.403Z,997.02
2023-09-11T01:49:44.103Z,997.02
2023-09-11T01:50:44.064Z,997.02
2023-09-11T01:51:43.984Z,997.04
2023-09-11T01:52:43.963Z,997.04
2023-09-11T01:53:44.089Z,997.04
2023-09-11T01:54:43.953Z,997.09
2023-09-11T01:55:43.967Z,997.14
2023-09-11T01:56:43.993Z,997.08
2023-09-11T01:57:43.907Z,997.17
2023-09-11T01:58:44.190Z,997.16
2023-09-11T01:59:44.001Z,997.12
2023-09-11T02:00:43.976Z,997.15
2023-09-11T02:01:44.010Z,997.08
2023-09-11T02:02:44.367Z,997.06
2023-09-11T02:03:43.982Z,997.10
2023-09-11T02:04:43.888Z,997.10
2023-09-11T02:05:43.855Z,997.13
2023-09-11T02:06:43.820Z,997.10
2023-09-11T02:07:43.814Z,997.08
2023-09-11T02:08:44.144Z,997.12
2023-09-11T02:09:43.811Z,997.06
2023-09-11T02:10:43.877Z,997.14
2023-09-11T02:11:43.768Z,997.08
2023-09-11T02:12:43.743Z,997.09
2023-09-11T02:13:43.771Z,997.09
2023-09-11T02:14:43.727Z,997.08
2023-09-11T02:15:43.753Z,997.10
2023-09-11T02:16:43.715Z,997.10
2023-09-11T02:17:43.746Z,997.08
2023-09-11T02:18:43.990Z,997.10
2023-09-11T02:19:43.689Z,997.10
2023-09-11T02:20:43.675Z,997.08
2023-09-11T02:21:43.660Z,997.11
2023-09-11T02:22:43.619Z,997.02
2023-09-11T02:23:43.637Z,997.06
2023-09-11T02:24:43.609Z,997.05
2023-09-11T02:25:43.611Z,996.96
2023-09-11T02:26:43.638Z,997.03
2023-09-11T02:27:43.722Z,997.07
2023-09-11T02:28:43.688Z,997.03
2023-09-11T02:29:43.588Z,997.07
2023-09-11T02:30:43.557Z,997.09
2023-09-11T02:31:43.583Z,997.05
2023-09-11T02:32:43.685Z,997.04
2023-09-11T02:33:43.517Z,997.04
2023-09-11T02:34:43.536Z,997.04
2023-09-11T02:35:43.526Z,997.07
2023-09-11T02:36:43.476Z,997.03
2023-09-11T02:37:43.806Z,997.00
2023-09-11T02:38:43.794Z,997.03
2023-09-11T02:39:43.497Z,997.06
2023-09-11T02:40:43.711Z,997.00
2023-09-11T02:41:43.454Z,997.03
2023-09-11T02:42:44.185Z,996.95
2023-09-11T02:43:43.918Z,996.98
2023-09-11T02:44:43.434Z,997.00
2023-09-11T02:45:43.489Z,996.99
2023-09-11T02:46:43.437Z,996.97
2023-09-11T02:47:43.494Z,996.99
2023-09-11T02:48:43.642Z,996.97
2023-09-11T02:49:43.315Z,996.98
2023-09-11T02:50:43.318Z,996.97
2023-09-11T02:51:43.294Z,996.97
2023-09-11T02:52:43.308Z,996.96
2023-09-11T02:53:43.307Z,996.92
2023-09-11T02:54:43.285Z,996.94
2023-09-11T02:55:43.232Z,996.94
2023-09-11T02:56:43.289Z,996.94
2023-09-11T02:57:43.260Z,996.85
2023-09-11T02:58:43.644Z,996.88
2023-09-11T02:59:43.226Z,996.90
2023-09-11T03:00:43.242Z,996.86
2023-09-11T03:01:43.191Z,996.89
2023-09-11T03:02:43.211Z,996.87
2023-09-11T03:03:43.153Z,996.88
2023-09-11T03:04:43.143Z,996.86
2023-09-11T03:05:43.206Z,996.85
2023-09-11T03:06:43.149Z,996.79
2023-09-11T03:07:43.102Z,996.81
2023-09-11T03:08:43.370Z,996.79
2023-09-11T03:09:43.163Z,996.80
2023-09-11T03:10:43.099Z,996.82
2023-09-11T03:11:43.143Z,996.82
2023-09-11T03:12:43.095Z,996.76
2023-09-11T03:13:43.046Z,996.76
2023-09-11T03:14:43.068Z,996.80
2023-09-11T03:15:43.076Z,996.81
2023-09-11T03:16:43.020Z,996.76
2023-09-11T03:17:43.078Z,996.75
2023-09-11T03:18:43.297Z,996.80
2023-09-11T03:19:42.988Z,996.82
2023-09-11T03:20:42.967Z,996.82
2023-09-11T03:21:42.982Z,996.81
2023-09-11T03:22:42.924Z,996.81
2023-09-11T03:23:43.006Z,996.79
2023-09-11T03:24:42.943Z,996.83
2023-09-11T03:25:42.885Z,996.80
2023-09-11T03:26:42.961Z,996.79
2023-09-11T03:27:43.177Z,996.83
2023-09-11T03:28:43.148Z,996.79
2023-09-11T03:29:42.913Z,996.79
2023-09-11T03:30:42.849Z,996.80
2023-09-11T03:31:42.815Z,996.78
2023-09-11T03:32:42.932Z,996.84
2023-09-11T03:33:42.980Z,996.80
2023-09-11T03:34:42.776Z,996.79
2023-09-11T03:35:42.814Z,996.80
2023-09-11T03:36:42.853Z,996.75
2023-09-11T03:37:42.758Z,996.78
2023-09-11T03:38:43.026Z,996.80
2023-09-11T03:39:42.733Z,996.69
2023-09-11T03:40:42.748Z,996.78
2023-09-11T03:41:42.736Z,996.72
2023-09-11T03:42:42.737Z,996.68
2023-09-11T03:43:42.723Z,996.72
2023-09-11T03:44:42.730Z,996.67
2023-09-11T03:45:42.648Z,996.67
2023-09-11T03:46:42.712Z,996.68
2023-09-11T03:47:42.685Z,996.67
2023-09-11T03:48:43.082Z,996.64
2023-09-11T03:49:42.610Z,996.69
2023-09-11T03:50:42.629Z,996.63
2023-09-11T03:51:42.586Z,996.64
2023-09-11T03:52:42.600Z,996.65
2023-09-11T03:53:42.637Z,996.67
2023-09-11T03:54:42.570Z,996.56
2023-09-11T03:55:42.542Z,996.62
2023-09-11T03:56:42.566Z,996.62
2023-09-11T03:57:42.574Z,996.62
2023-09-11T03:58:42.825Z,996.57
2023-09-11T03:59:42.566Z,996.62
2023-09-11T04:00:42.543Z,996.64
2023-09-11T04:01:42.476Z,996.57
2023-09-11T04:02:42.568Z,996.60
2023-09-11T04:03:42.680Z,996.59
2023-09-11T04:04:42.508Z,996.60
2023-09-11T04:05:42.476Z,996.64
2023-09-11T04:06:42.429Z,996.63
2023-09-11T04:07:42.431Z,996.57
2023-09-11T04:08:42.448Z,996.61
2023-09-11T04:09:42.390Z,996.57
2023-09-11T04:10:42.393Z,996.54
2023-09-11T04:11:42.462Z,996.54
2023-09-11T04:12:42.364Z,996.51
2023-09-11T04:13:42.345Z,996.46
2023-09-11T04:14:42.361Z,996.54
2023-09-11T04:15:42.319Z,996.52
2023-09-11T04:16:42.338Z,996.53
2023-09-11T04:17:42.382Z,996.58
2023-09-11T04:18:42.509Z,996.54
2023-09-11T04:19:42.301Z,996.52
2023-09-11T04:20:42.308Z,996.55
2023-09-11T04:21:42.241Z,996.57
2023-09-11T04:22:42.320Z,996.61
2023-09-11T04:23:42.291Z,996.55
2023-09-11T04:24:42.222Z,996.52
2023-09-11T04:25:42.201Z,996.48
2023-09-11T04:26:42.197Z,996.48
2023-09-11T04:27:43.410Z,996.51
2023-09-11T04:28:42.412Z,996.45
2023-09-11T04:29:42.173Z,996.45
2023-09-11T04:30:42.154Z,996.51
2023-09-11T04:31:42.127Z,996.54
2023-09-11T04:32:42.187Z,996.47
2023-09-11T04:33:42.246Z,996.53
2023-09-11T04:34:42.121Z,996.50
2023-09-11T04:35:42.121Z,996.52
2023-09-11T04:36:42.108Z,996.53
2023-09-11T04:37:42.112Z,996.50
2023-09-11T04:38:42.287Z,996.50
2023-09-11T04:39:42.127Z,996.56
2023-09-11T04:40:42.035Z,996.52
2023-09-11T04:41:42.140Z,996.65
2023-09-11T04:42:42.023Z,996.59
2023-09-11T04:43:41.990Z,996.52
2023-09-11T04:44:42.192Z,996.57
2023-09-11T04:45:41.990Z,996.61
2023-09-11T04:46:41.998Z,996.60
2023-09-11T04:47:42.000Z,996.57
2023-09-11T04:48:42.274Z,996.62
2023-09-11T04:49:41.994Z,996.62
2023-09-11T04:50:41.959Z,996.65
2023-09-11T04:51:41.933Z,996.62
2023-09-11T04:52:41.877Z,996.61
2023-09-11T04:53:41.916Z,996.68
2023-09-11T04:54:41.937Z,996.62
2023-09-11T04:55:41.845Z,996.62
2023-09-11T04:56:41.855Z,996.63
2023-09-11T04:57:41.833Z,996.62
2023-09-11T04:58:42.011Z,996.61
2023-09-11T04:59:42.260Z,996.66
2023-09-11T05:00:41.798Z,996.66
2023-09-11T05:01:41.849Z,996.65
2023-09-11T05:02:41.854Z,996.64
2023-09-11T05:03:41.860Z,996.69
2023-09-11T05:04:41.922Z,996.64
2023-09-11T05:05:41.794Z,996.67
2023-09-11T05:06:41.729Z,996.67
2023-09-11T05:07:41.712Z,996.66
2023-09-11T05:09:02.155Z,996.58
2023-09-11T05:09:42.784Z,996.72
2023-09-11T05:10:41.794Z,996.64
2023-09-11T05:11:41.706Z,996.63
2023-09-11T05:12:41.727Z,996.69
2023-09-11T05:13:41.652Z,996.65
2023-09-11T05:14:43.673Z,996.69
2023-09-11T05:15:41.639Z,996.66
2023-09-11T05:16:41.622Z,996.70
2023-09-11T05:17:41.620Z,996.68
2023-09-11T05:18:41.947Z,996.71
2023-09-11T05:19:41.588Z,996.78
2023-09-11T05:20:41.628Z,996.79
2023-09-11T05:21:41.574Z,996.74
2023-09-11T05:22:41.626Z,996.78
2023-09-11T05:23:41.603Z,996.78
2023-09-11T05:24:41.543Z,996.79
2023-09-11T05:25:41.490Z,996.78
2023-09-11T05:26:41.565Z,996.77
2023-09-11T05:27:41.457Z,996.76
2023-09-11T05:28:41.777Z,996.78
2023-09-11T05:29:41.452Z,996.76
2023-09-11T05:30:41.475Z,996.81
2023-09-11T05:31:41.521Z,996.75
2023-09-11T05:32:41.439Z,996.75
2023-09-11T05:33:41.438Z,996.77
2023-09-11T05:34:41.397Z,996.73
2023-09-11T05:35:41.384Z,996.76
2023-09-11T05:36:41.371Z,996.81
2023-09-11T05:37:41.345Z,996.77
2023-09-11T05:38:41.634Z,996.73
2023-09-11T05:39:41.363Z,996.77
2023-09-11T05:40:41.318Z,996.80
2023-09-11T05:41:41.345Z,996.80
2023-09-11T05:42:41.300Z,996.79
2023-09-11T05:43:41.287Z,996.76
2023-09-11T05:44:41.356Z,996.77
2023-09-11T05:45:41.287Z,996.79
2023-09-11T05:46:41.239Z,996.78
2023-09-11T05:47:41.400Z,996.78
2023-09-11T05:48:41.618Z,996.75
2023-09-11T05:49:41.217Z,996.81
2023-09-11T05:50:41.230Z,996.79
2023-09-11T05:51:41.192Z,996.79
2023-09-11T05:52:41.185Z,996.82
2023-09-11T05:53:41.250Z,996.84
2023-09-11T05:54:41.164Z,996.78
2023-09-11T05:55:41.160Z,996.84
2023-09-11T05:56:41.164Z,996.85
2023-09-11T05:57:41.115Z,996.85
2023-09-11T05:58:41.339Z,996.85
2023-09-11T05:59:41.155Z,996.91
2023-09-11T06:00:41.086Z,996.88
2023-09-11T06:01:41.096Z,996.88
2023-09-11T06:02:41.150Z,996.82
2023-09-11T06:03:41.193Z,996.86
2023-09-11T06:04:41.074Z,996.82
2023-09-11T06:05:41.189Z,996.88
2023-09-11T06:06:41.013Z,996.86
2023-09-11T06:07:41.040Z,996.91
2023-09-11T06:08:41.218Z,996.90
2023-09-11T06:09:40.973Z,996.94
2023-09-11T06:10:41.096Z,996.92
2023-09-11T06:11:41.140Z,996.96
2023-09-11T06:12:41.083Z,996.91
2023-09-11T06:13:40.932Z,996.90
2023-09-11T06:14:40.949Z,996.93
2023-09-11T06:15:40.944Z,996.83
2023-09-11T06:16:40.986Z,996.81
2023-09-11T06:17:45.226Z,996.84
2023-09-11T06:18:41.389Z,996.88
2023-09-11T06:19:41.001Z,996.85
2023-09-11T06:20:41.165Z,996.91
2023-09-11T06:21:40.992Z,996.89
2023-09-11T06:22:40.933Z,996.97
2023-09-11T06:23:40.964Z,996.88
2023-09-11T06:24:40.898Z,996.78
2023-09-11T06:25:40.907Z,996.82
2023-09-11T06:26:40.996Z,996.81
2023-09-11T06:27:40.874Z,996.84
2023-09-11T06:28:41.083Z,996.87
2023-09-11T06:29:40.827Z,996.85
2023-09-11T06:30:40.869Z,996.82
2023-09-11T06:31:40.781Z,996.88
2023-09-11T06:32:40.832Z,996.92
2023-09-11T06:33:40.906Z,996.88
2023-09-11T06:34:40.789Z,996.89
2023-09-11T06:35:40.720Z,996.94
2023-09-11T06:36:40.669Z,996.97
2023-09-11T06:37:40.704Z,996.87
2023-09-11T06:38:41.031Z,996.92
2023-09-11T06:39:40.670Z,996.92
2023-09-11T06:40:40.685Z,996.90
2023-09-11T06:41:40.689Z,996.91
2023-09-11T06:42:40.598Z,996.92
2023-09-11T06:43:40.640Z,996.86
2023-09-11T06:44:40.653Z,996.88
2023-09-11T06:45:40.634Z,996.89
2023-09-11T06:46:40.596Z,996.85
2023-09-11T06:47:40.594Z,996.82
2023-09-11T06:48:41.206Z,996.83
2023-09-11T06:49:40.563Z,996.83
2023-09-11T06:50:40.542Z,996.86
2023-09-11T06:51:40.531Z,996.89
2023-09-11T06:52:40.501Z,996.88
2023-09-11T06:53:40.561Z,996.87
2023-09-11T06:54:40.528Z,996.87
2023-09-11T06:55:40.440Z,996.89
2023-09-11T06:56:40.520Z,996.87
2023-09-11T06:57:40.459Z,996.85
2023-09-11T06:58:40.720Z,996.86
2023-09-11T06:59:40.574Z,996.87
2023-09-11T07:00:40.405Z,996.83
2023-09-11T07:01:40.513Z,996.87
2023-09-11T07:02:40.528Z,996.84
2023-09-11T07:03:40.552Z,996.88
2023-09-11T07:04:40.372Z,996.90
2023-09-11T07:05:40.400Z,996.86
2023-09-11T07:06:40.331Z,996.86
2023-09-11T07:07:40.376Z,996.93
2023-09-11T07:08:40.743Z,996.94
2023-09-11T07:09:40.540Z,996.91
2023-09-11T07:10:41.805Z,996.91
2023-09-11T07:11:40.341Z,996.90
2023-09-11T07:12:40.298Z,996.90
2023-09-11T07:13:40.248Z,996.92
2023-09-11T07:14:40.294Z,996.92
2023-09-11T07:15:40.341Z,996.90
2023-09-11T07:16:40.256Z,996.93
2023-09-11T07:17:40.236Z,996.87
2023-09-11T07:18:41.926Z,996.86
2023-09-11T07:19:40.166Z,996.95
2023-09-11T07:20:40.192Z,996.87
2023-09-11T07:21:40.138Z,996.85
2023-09-11T07:22:40.126Z,996.89
2023-09-11T07:23:40.161Z,996.88
2023-09-11T07:24:40.204Z,996.87
2023-09-11T07:25:40.092Z,996.89
2023-09-11T07:26:40.200Z,996.89
2023-09-11T07:27:40.166Z,996.82
2023-09-11T07:28:40.275Z,996.87
2023-09-11T07:29:40.098Z,996.94
2023-09-11T07:30:40.048Z,996.92
2023-09-11T07:31:40.078Z,996.95
2023-09-11T07:32:40.123Z,996.90
2023-09-11T07:33:40.164Z,996.86
2023-09-11T07:34:40.032Z,996.90
2023-09-11T07:35:40.026Z,996.88
2023-09-11T07:36:39.972Z,996.93
2023-09-11T07:37:39.994Z,996.87
2023-09-11T07:38:40.195Z,996.89
2023-09-11T07:39:39.952Z,996.85
2023-09-11T07:40:40.058Z,996.86
2023-09-11T07:41:39.935Z,996.86
2023-09-11T07:42:39.941Z,996.92
2023-09-11T07:43:39.913Z,996.93
2023-09-11T07:44:39.926Z,996.92
2023-09-11T07:45:39.855Z,996.90
2023-09-11T07:46:40.169Z,996.90
2023-09-11T07:47:40.048Z,996.88
2023-09-11T07:48:40.212Z,996.89
2023-09-11T07:49:39.853Z,996.85
2023-09-11T07:50:39.865Z,996.88
2023-09-11T07:51:39.833Z,996.89
2023-09-11T07:52:39.787Z,996.85
2023-09-11T07:53:39.875Z,996.90
2023-09-11T07:54:39.758Z,996.86
2023-09-11T07:55:39.802Z,996.88
2023-09-11T07:56:39.761Z,996.83
2023-09-11T07:57:39.754Z,996.87
2023-09-11T07:58:40.139Z,996.82
2023-09-11T07:59:39.773Z,996.86
2023-09-11T08:00:39.749Z,996.81
2023-09-11T08:01:39.711Z,996.85
2023-09-11T08:02:39.728Z,996.79
2023-09-11T08:03:39.880Z,996.88
2023-09-11T08:04:39.708Z,996.87
2023-09-11T08:05:39.761Z,996.83
2023-09-11T08:06:39.666Z,996.81
2023-09-11T08:07:39.657Z,996.89
2023-09-11T08:08:39.896Z,996.86
2023-09-11T08:09:39.612Z,996.87
2023-09-11T08:10:39.617Z,996.85
2023-09-11T08:11:39.610Z,996.84
2023-09-11T08:12:39.559Z,996.86
2023-09-11T08:13:39.567Z,996.85
2023-09-11T08:14:39.623Z,996.81
2023-09-11T08:15:39.534Z,996.85
2023-09-11T08:16:39.566Z,996.77
2023-09-11T08:17:40.226Z,996.83
2023-09-11T08:18:39.815Z,996.77
2023-09-11T08:19:39.472Z,996.79
2023-09-11T08:20:39.551Z,996.82
2023-09-11T08:21:39.474Z,996.76
2023-09-11T08:22:39.481Z,996.78
2023-09-11T08:23:39.437Z,996.82
2023-09-11T08:24:39.453Z,996.80
2023-09-11T08:25:39.413Z,996.80
2023-09-11T08:26:39.472Z,996.82
2023-09-11T08:27:39.392Z,996.81
2023-09-11T08:28:39.733Z,996.85
2023-09-11T08:29:39.406Z,996.77
2023-09-11T08:30:41.857Z,996.82
2023-09-11T08:31:39.338Z,996.80
2023-09-11T08:32:39.453Z,996.77
2023-09-11T08:33:52.648Z,996.74
2023-09-11T08:34:40.289Z,996.76
2023-09-11T08:35:39.298Z,996.82
2023-09-11T08:36:39.271Z,996.78
2023-09-11T08:37:39.294Z,996.82
2023-09-11T08:38:39.608Z,996.82
2023-09-11T08:39:39.228Z,996.78
2023-09-11T08:40:39.242Z,996.73
2023-09-11T08:41:39.259Z,996.72
2023-09-11T08:42:39.205Z,996.66
2023-09-11T08:43:39.188Z,996.70
2023-09-11T08:44:39.295Z,996.68
2023-09-11T08:45:39.232Z,996.61
2023-09-11T08:46:39.209Z,996.68
2023-09-11T08:47:39.211Z,996.68
2023-09-11T08:48:39.534Z,996.70
2023-09-11T08:49:39.210Z,996.66
2023-09-11T08:50:39.130Z,996.68
2023-09-11T08:51:39.201Z,996.70
2023-09-11T08:52:39.099Z,996.71
2023-09-11T08:53:39.197Z,996.63
2023-09-11T08:54:39.065Z,996.70
2023-09-11T08:55:39.078Z,996.68
2023-09-11T08:56:39.212Z,996.68
2023-09-11T08:57:39.072Z,996.71
2023-09-11T08:58:39.347Z,996.71
2023-09-11T08:59:39.110Z,996.67
2023-09-11T09:00:39.005Z,996.72
2023-09-11T09:01:39.008Z,996.74
2023-09-11T09:02:39.100Z,996.68
2023-09-11T09:03:39.162Z,996.69
2023-09-11T09:04:39.128Z,996.73
2023-09-11T09:05:39.002Z,996.71
2023-09-11T09:06:39.004Z,996.68
2023-09-11T09:07:38.954Z,996.71
2023-09-11T09:08:39.529Z,996.69
2023-09-11T09:09:38.926Z,996.70
2023-09-11T09:10:38.884Z,996.71
2023-09-11T09:11:38.965Z,996.68
2023-09-11T09:12:39.069Z,996.66
2023-09-11T09:13:39.167Z,996.66
2023-09-11T09:14:38.921Z,996.61
2023-09-11T09:15:38.893Z,996.64
2023-09-11T09:16:39.162Z,996.65
2023-09-11T09:17:38.854Z,996.67
2023-09-11T09:18:38.909Z,996.71
2023-09-11T09:19:38.876Z,996.68
2023-09-11T09:20:38.836Z,996.66
2023-09-11T09:21:38.800Z,996.63
2023-09-11T09:22:38.803Z,996.58
2023-09-11T09:23:38.914Z,996.62
2023-09-11T09:24:38.823Z,996.60
2023-09-11T09:25:38.722Z,996.65
2023-09-11T09:26:38.803Z,996.63
2023-09-11T09:27:38.746Z,996.58
2023-09-11T09:28:38.681Z,996.53
2023-09-11T09:29:38.709Z,996.61
2023-09-11T09:30:38.713Z,996.52
2023-09-11T09:31:38.815Z,996.50
2023-09-11T09:32:38.764Z,996.44
2023-09-11T09:33:38.728Z,996.44
2023-09-11T09:34:38.622Z,996.46
2023-09-11T09:35:38.660Z,996.48
2023-09-11T09:36:38.623Z,996.44
2023-09-11T09:37:38.575Z,996.44
2023-09-11T09:38:38.605Z,996.47
2023-09-11T09:39:38.561Z,996.46
2023-09-11T09:40:38.596Z,996.46
2023-09-11T09:41:38.613Z,996.41
2023-09-11T09:42:38.643Z,996.43
2023-09-11T09:43:38.857Z,996.41
2023-09-11T09:44:38.588Z,996.40
2023-09-11T09:45:38.528Z,996.41
2023-09-11T09:46:38.550Z,996.41
2023-09-11T09:47:38.605Z,996.43
2023-09-11T09:48:38.659Z,996.49
2023-09-11T09:49:38.468Z,996.46
2023-09-11T09:50:38.484Z,996.46
2023-09-11T09:51:38.495Z,996.46
2023-09-11T09:52:38.458Z,996.44
2023-09-11T09:53:38.478Z,996.37
2023-09-11T09:54:38.434Z,996.42
2023-09-11T09:55:38.384Z,996.29
2023-09-11T09:56:38.383Z,996.32
2023-09-11T09:57:38.338Z,996.26
2023-09-11T09:58:38.324Z,996.33
2023-09-11T09:59:38.361Z,996.26
2023-09-11T10:00:38.320Z,996.31
2023-09-11T10:01:38.414Z,996.25
2023-09-11T10:02:38.440Z,996.36
2023-09-11T10:03:38.414Z,996.28
2023-09-11T10:04:38.291Z,996.26
2023-09-11T10:05:38.305Z,996.31
2023-09-11T10:06:38.248Z,996.32
2023-09-11T10:07:38.258Z,996.32
2023-09-11T10:08:38.275Z,996.32
2023-09-11T10:09:38.211Z,996.32
2023-09-11T10:10:38.333Z,996.28
2023-09-11T10:11:38.339Z,996.25
2023-09-11T10:12:38.234Z,996.27
2023-09-11T10:13:38.205Z,996.23
2023-09-11T10:14:38.267Z,996.21
2023-09-11T10:15:38.253Z,996.15
2023-09-11T10:16:38.257Z,996.15
2023-09-11T10:17:38.182Z,996.18
2023-09-11T10:18:38.171Z,996.17
2023-09-11T10:19:38.095Z,996.18
2023-09-11T10:20:38.147Z,996.17
2023-09-11T10:21:38.126Z,996.12
2023-09-11T10:22:38.098Z,996.07
2023-09-11T10:23:38.101Z,996.09
2023-09-11T10:24:38.103Z,996.05
2023-09-11T10:25:38.044Z,996.09
2023-09-11T10:26:38.050Z,996.10
2023-09-11T10:27:38.029Z,996.13
2023-09-11T10:28:38.006Z,996.13
2023-09-11T10:29:38.153Z,996.11
2023-09-11T10:30:38.022Z,996.10
2023-09-11T10:31:37.991Z,996.10
2023-09-11T10:32:39.101Z,996.07
2023-09-11T10:33:38.037Z,996.09
2023-09-11T10:34:37.936Z,996.07
2023-09-11T10:35:37.951Z,996.01
2023-09-11T10:36:37.943Z,996.05
2023-09-11T10:37:37.904Z,996.03
2023-09-11T10:38:38.039Z,996.01
2023-09-11T10:39:37.907Z,995.98
2023-09-11T10:40:37.876Z,995.98
2023-09-11T10:41:37.901Z,995.97
2023-09-11T10:42:37.863Z,995.94
2023-09-11T10:43:37.989Z,995.98
2023-09-11T10:44:37.992Z,995.98
2023-09-11T10:45:37.857Z,995.93
2023-09-11T10:46:37.886Z,995.97
2023-09-11T10:47:37.867Z,995.90
2023-09-11T10:48:37.897Z,995.93
2023-09-11T10:49:37.838Z,995.91
2023-09-11T10:50:37.846Z,995.93
2023-09-11T10:51:37.749Z,995.93
2023-09-11T10:52:37.730Z,995.91
2023-09-11T10:53:37.744Z,995.88
2023-09-11T10:54:40.075Z,995.88
2023-09-11T10:55:39.156Z,995.86
2023-09-11T10:56:37.933Z,995.85
2023-09-11T10:57:37.743Z,995.87
2023-09-11T10:58:37.660Z,995.93
2023-09-11T10:59:37.708Z,995.88
2023-09-11T11:00:37.635Z,995.88
2023-09-11T11:01:37.671Z,995.87
2023-09-11T11:02:37.865Z,995.87
2023-09-11T11:03:37.754Z,995.84
2023-09-11T11:04:37.606Z,995.86
2023-09-11T11:05:37.622Z,995.81
2023-09-11T11:06:37.589Z,995.80
2023-09-11T11:07:37.568Z,995.83
2023-09-11T11:08:37.703Z,995.83
2023-09-11T11:09:37.591Z,995.83
2023-09-11T11:10:37.553Z,995.79
2023-09-11T11:11:37.575Z,995.75
2023-09-11T11:12:37.538Z,995.71
2023-09-11T11:13:37.511Z,995.73
2023-09-11T11:14:37.498Z,995.71
2023-09-11T11:15:37.552Z,995.70
2023-09-11T11:16:37.508Z,995.68
2023-09-11T11:17:37.514Z,995.65
2023-09-11T11:18:37.546Z,995.65
2023-09-11T11:19:37.500Z,995.58
2023-09-11T11:20:37.471Z,995.63
2023-09-11T11:21:37.397Z,995.62
2023-09-11T11:22:37.384Z,995.61
2023-09-11T11:23:37.441Z,995.58
2023-09-11T11:24:37.371Z,995.57
2023-09-11T11:25:37.363Z,995.48
2023-09-11T11:26:37.362Z,995.50
2023-09-11T11:27:37.334Z,995.55
2023-09-11T11:28:37.315Z,995.54
2023-09-11T11:29:37.478Z,995.49
2023-09-11T11:30:37.400Z,995.53
2023-09-11T11:31:38.184Z,995.53
2023-09-11T11:32:37.404Z,995.50
2023-09-11T11:33:37.323Z,995.53
2023-09-11T11:34:37.309Z,995.51
2023-09-11T11:35:37.275Z,995.45
2023-09-11T11:36:38.460Z,995.53
2023-09-11T11:37:37.240Z,995.42
2023-09-11T11:38:37.354Z,995.48
2023-09-11T11:39:37.218Z,995.57
2023-09-11T11:40:37.257Z,995.49
2023-09-11T11:41:37.300Z,995.51
2023-09-11T11:42:37.189Z,995.45
2023-09-11T11:43:37.189Z,995.49
2023-09-11T11:44:37.206Z,995.51
2023-09-11T11:45:37.155Z,995.48
2023-09-11T11:46:37.201Z,995.51
2023-09-11T11:47:37.190Z,995.47
2023-09-11T11:48:37.175Z,995.47
2023-09-11T11:49:37.117Z,995.33
2023-09-11T11:50:37.088Z,995.42
2023-09-11T11:51:37.051Z,995.41
2023-09-11T11:52:37.082Z,995.39
2023-09-11T11:53:37.168Z,995.39
2023-09-11T11:54:37.053Z,995.40
2023-09-11T11:55:37.024Z,995.44
2023-09-11T11:56:37.107Z,995.41
2023-09-11T11:57:37.021Z,995.41
2023-09-11T11:58:36.975Z,995.45
2023-09-11T11:59:37.024Z,995.47
2023-09-11T12:00:36.977Z,995.43
2023-09-11T12:01:36.941Z,995.40
2023-09-11T12:02:36.997Z,995.44
2023-09-11T12:03:37.036Z,995.47
2023-09-11T12:04:49.139Z,995.40
2023-09-11T12:05:38.011Z,995.42
2023-09-11T12:06:36.902Z,995.45
2023-09-11T12:07:36.903Z,995.34
2023-09-11T12:08:36.959Z,995.42
2023-09-11T12:09:36.852Z,995.39
2023-09-11T12:10:36.829Z,995.40
2023-09-11T12:11:36.861Z,995.39
2023-09-11T12:12:36.815Z,995.45
2023-09-11T12:13:48.892Z,995.39
2023-09-11T12:14:38.339Z,995.39
2023-09-11T12:15:36.834Z,995.40
2023-09-11T12:16:36.918Z,995.41
2023-09-11T12:17:36.846Z,995.41
2023-09-11T12:18:36.879Z,995.43
2023-09-11T12:19:36.800Z,995.40
2023-09-11T12:20:36.787Z,995.42
2023-09-11T12:21:36.725Z,995.39
2023-09-11T12:22:36.744Z,995.38
2023-09-11T12:23:36.764Z,995.39
2023-09-11T12:24:36.741Z,995.43
2023-09-11T12:25:36.700Z,995.35
2023-09-11T12:26:36.784Z,995.36
2023-09-11T12:27:36.662Z,995.39
2023-09-11T12:28:36.773Z,995.31