createdAt,value
2023-01-13T00:00:21.726Z,100030.85
2023-01-13T00:02:52.237Z,100038.45
2023-01-13T00:05:22.594Z,100039.16
2023-01-13T00:07:53.288Z,100036.48
2023-01-13T00:10:23.686Z,100034.86
2023-01-13T00:12:53.981Z,100029.63
2023-01-13T00:15:24.286Z,100029.65
2023-01-13T00:17:54.763Z,100025.81
2023-01-13T00:20:25.480Z,100020.08
2023-01-13T00:22:56.784Z,100017.80
2023-01-13T00:25:27.055Z,100017.45
2023-01-13T00:27:57.393Z,100019.33
2023-01-13T00:30:27.687Z,100021.09
2023-01-13T00:32:58.087Z,100023.05
2023-01-13T00:35:28.384Z,100017.29
2023-01-13T00:37:58.724Z,100010.13
2023-01-13T00:40:28.970Z,100009.95
2023-01-13T00:43:17.052Z,100012.23
2023-01-13T00:45:47.368Z,100012.34
2023-01-13T00:48:17.626Z,100009.95
2023-01-13T00:50:48.341Z,100001.03
2023-01-13T00:53:18.680Z,99996.14
2023-01-13T00:55:49.476Z,99992.75
2023-01-13T00:58:19.851Z,99991.47
2023-01-13T01:00:51.739Z,99988.00
2023-01-13T01:03:22.248Z,99981.27
2023-01-13T01:05:52.466Z,99979.64
2023-01-13T01:08:23.139Z,99981.52
2023-01-13T01:11:03.210Z,99977.98
2023-01-13T01:13:34.275Z,99972.75
2023-01-13T01:16:07.874Z,99967.85
2023-01-13T01:18:40.424Z,99967.90
2023-01-13T01:21:12.114Z,99964.20
2023-01-13T01:23:42.979Z,99964.19
2023-01-13T01:26:18.359Z,99970.25
2023-01-13T01:28:49.682Z,99970.62
2023-01-13T01:31:19.711Z,99969.60
2023-01-13T01:33:50.088Z,99968.85
2023-01-13T01:36:22.562Z,99969.14
2023-01-13T01:38:53.129Z,99971.58
2023-01-13T01:41:25.433Z,99970.16
2023-01-13T01:44:02.661Z,99964.83
2023-01-13T01:46:35.506Z,99965.54
2023-01-13T01:49:15.121Z,99958.35
2023-01-13T01:51:47.885Z,99954.84
2023-01-13T01:54:25.092Z,99952.27
2023-01-13T01:56:58.484Z,99950.58
2023-01-13T01:59:33.051Z,99946.27
2023-01-13T02:02:03.855Z,99945.46
2023-01-13T02:04:40.066Z,99942.17
2023-01-13T02:07:10.920Z,99938.30
2023-01-13T02:09:41.188Z,99938.17
2023-01-13T02:12:29.331Z,99943.98
2023-01-13T02:15:03.382Z,99943.73
2023-01-13T02:17:54.206Z,99939.24
2023-01-13T02:20:58.227Z,99941.54
2023-01-13T02:24:13.685Z,99939.73
2023-01-13T02:27:17.726Z,99934.85
2023-01-13T02:30:19.335Z,99932.77
2023-01-13T02:33:00.312Z,99922.55
2023-01-13T02:35:37.667Z,99922.90
2023-01-13T02:38:10.017Z,99929.38
2023-01-13T02:40:47.476Z,99927.51
2023-01-13T02:43:42.543Z,99921.80
2023-01-13T02:46:18.870Z,99917.67
2023-01-13T02:48:52.775Z,99910.23
2023-01-13T02:51:27.866Z,99909.22
2023-01-13T02:54:03.250Z,99903.48
2023-01-13T02:56:35.627Z,99899.88
2023-01-13T02:59:07.358Z,99893.61
2023-01-13T03:01:37.787Z,99893.32
2023-01-13T03:04:15.535Z,99891.26
2023-01-13T03:06:54.387Z,99888.14
2023-01-13T03:09:30.885Z,99886.77
2023-01-13T03:12:11.592Z,99883.23
2023-01-13T03:14:49.688Z,99881.50
2023-01-13T03:17:28.360Z,99871.77
2023-01-13T03:20:07.425Z,99873.41
2023-01-13T03:22:44.827Z,99874.77
2023-01-13T03:25:23.644Z,99871.99
2023-01-13T03:27:58.095Z,99873.14
2023-01-13T03:30:34.904Z,99869.04
2023-01-13T03:33:12.593Z,99869.11
2023-01-13T03:35:46.485Z,99868.58
2023-01-13T03:38:22.233Z,99866.45
2023-01-13T03:40:55.807Z,99869.64
2023-01-13T03:43:47.752Z,99865.33
2023-01-13T03:46:24.869Z,99868.38
2023-01-13T03:48:58.781Z,99866.75
2023-01-13T03:51:32.841Z,99864.70
2023-01-13T03:54:09.082Z,99859.69
2023-01-13T03:56:44.064Z,99856.94
2023-01-13T03:59:18.269Z,99858.77
2023-01-13T04:01:55.609Z,99854.09
2023-01-13T04:04:31.349Z,99850.79
2023-01-13T04:07:11.474Z,99849.25
2023-01-13T04:09:56.705Z,99848.55
2023-01-13T04:12:51.034Z,99846.44
2023-01-13T04:15:23.874Z,99846.00
2023-01-13T04:17:54.980Z,99843.64
2023-01-13T04:20:25.349Z,99843.73
2023-01-13T04:22:55.724Z,99844.00
2023-01-13T04:25:26.061Z,99832.85
2023-01-13T04:27:56.503Z,99830.16
2023-01-13T04:30:26.840Z,99830.86
2023-01-13T04:32:57.251Z,99828.55
2023-01-13T04:35:27.646Z,99830.05
2023-01-13T04:37:58.488Z,99830.65
2023-01-13T04:40:28.971Z,99833.91
2023-01-13T04:42:59.458Z,99830.28
2023-01-13T04:45:29.941Z,99830.33
2023-01-13T04:48:00.666Z,99828.41
2023-01-13T04:50:31.366Z,99822.66
2023-01-13T04:53:01.903Z,99825.70
2023-01-13T04:55:32.759Z,99825.34
2023-01-13T04:58:07.504Z,99822.33
2023-01-13T05:00:38.728Z,99823.05
2023-01-13T05:03:09.150Z,99821.70
2023-01-13T05:05:39.587Z,99820.36
2023-01-13T05:08:10.065Z,99818.14
2023-01-13T05:10:40.462Z,99821.45
2023-01-13T05:13:30.004Z,99821.52
2023-01-13T05:16:20.395Z,99815.06
2023-01-13T05:18:51.315Z,99801.95
2023-01-13T05:21:39.173Z,99800.48
2023-01-13T05:24:28.645Z,99796.37
2023-01-13T05:26:59.102Z,99798.04
2023-01-13T05:29:29.508Z,99799.91
2023-01-13T05:32:02.592Z,99795.00
2023-01-13T05:34:34.764Z,99790.39
2023-01-13T05:37:07.358Z,99788.90
2023-01-13T05:39:51.870Z,99788.80
2023-01-13T05:42:40.081Z,99781.23
2023-01-13T05:45:12.271Z,99784.28
2023-01-13T05:47:42.910Z,99787.95
2023-01-13T05:50:13.879Z,99786.64
2023-01-13T05:52:44.445Z,99787.80
2023-01-13T05:55:15.369Z,99797.02
2023-01-13T05:57:45.781Z,99797.39
2023-01-13T06:00:30.413Z,99802.16
2023-01-13T06:03:01.005Z,99790.73
2023-01-13T06:05:31.691Z,99790.89
2023-01-13T06:08:03.840Z,99793.34
2023-01-13T06:10:34.804Z,99791.34
2023-01-13T06:13:07.455Z,99798.20
2023-01-13T06:15:37.893Z,99804.30
2023-01-13T06:18:08.525Z,99809.94
2023-01-13T06:20:39.188Z,99810.19
2023-01-13T06:23:12.629Z,99817.98
2023-01-13T06:25:52.813Z,99818.19
2023-01-13T06:28:23.470Z,99824.77
2023-01-13T06:30:59.789Z,99827.70
2023-01-13T06:33:34.688Z,99829.81
2023-01-13T06:36:12.147Z,99826.16
2023-01-13T06:38:47.037Z,99820.38
2023-01-13T06:41:18.183Z,99824.13
2023-01-13T06:43:48.720Z,99825.46
2023-01-13T06:46:19.276Z,99825.63
2023-01-13T06:48:49.908Z,99827.54
2023-01-13T06:51:20.242Z,99846.00
2023-01-13T06:53:50.926Z,99853.04
2023-01-13T06:56:21.667Z,99872.83
2023-01-13T06:58:52.148Z,99908.10
2023-01-13T07:01:22.821Z,99917.38
2023-01-13T07:03:53.577Z,99911.40
2023-01-13T07:06:24.110Z,99908.05
2023-01-13T07:08:57.359Z,99912.56
2023-01-13T07:11:27.817Z,99913.47
2023-01-13T07:14:16.200Z,99907.87
2023-01-13T07:16:46.776Z,99907.95
2023-01-13T07:19:23.294Z,99906.42
2023-01-13T07:21:54.392Z,99895.10
2023-01-13T07:24:24.945Z,99895.40
2023-01-13T07:26:55.395Z,99907.25
2023-01-13T07:29:28.202Z,99910.67
2023-01-13T07:31:58.877Z,99915.96
2023-01-13T07:34:29.260Z,99924.82
2023-01-13T07:36:59.940Z,99928.77
2023-01-13T07:39:30.366Z,99927.77
2023-01-13T07:42:18.954Z,99928.16
2023-01-13T07:44:49.393Z,99929.30
2023-01-13T07:47:23.272Z,99937.11
2023-01-13T07:49:53.573Z,99948.47
2023-01-13T07:52:23.986Z,99948.19
2023-01-13T07:54:54.303Z,99933.58
2023-01-13T07:57:24.961Z,99932.35
2023-01-13T07:59:56.501Z,99948.50
2023-01-13T08:02:27.164Z,99940.56
2023-01-13T08:04:58.013Z,99929.55
2023-01-13T08:07:28.404Z,99921.90
2023-01-13T08:09:59.039Z,99924.06
2023-01-13T08:12:52.350Z,99942.06
2023-01-13T08:15:27.532Z,99964.91
2023-01-13T08:17:59.405Z,99972.76
2023-01-13T08:20:29.938Z,99986.11
2023-01-13T08:23:01.598Z,99990.38
2023-01-13T08:25:33.149Z,100003.92
2023-01-13T08:28:04.065Z,100016.20
2023-01-13T08:30:34.644Z,100019.06
2023-01-13T08:33:09.103Z,100018.12
2023-01-13T08:35:40.718Z,100020.23
2023-01-13T08:38:11.623Z,100030.44
2023-01-13T08:40:46.426Z,100034.04
2023-01-13T08:43:17.088Z,100040.94
2023-01-13T08:45:47.521Z,100043.69
2023-01-13T08:48:18.065Z,100040.59
2023-01-13T08:50:48.709Z,100038.46
2023-01-13T08:53:19.231Z,100040.89
2023-01-13T08:55:49.916Z,100040.58
2023-01-13T08:58:20.742Z,100043.39
2023-01-13T09:00:51.134Z,100046.91
2023-01-13T09:03:21.697Z,100053.32
2023-01-13T09:05:52.305Z,100050.88
2023-01-13T09:08:22.935Z,100057.45
2023-01-13T09:10:53.641Z,100060.46
2023-01-13T09:13:24.334Z,100058.20
2023-01-13T09:15:57.017Z,100046.86
2023-01-13T09:18:27.646Z,100051.47
2023-01-13T09:21:00.028Z,100066.92
2023-01-13T09:23:30.637Z,100069.66
2023-01-13T09:26:01.303Z,100071.39
2023-01-13T09:28:32.670Z,100073.81
2023-01-13T09:31:03.325Z,100077.39
2023-01-13T09:33:51.579Z,100070.20
2023-01-13T09:36:22.395Z,100072.73
2023-01-13T09:38:53.057Z,100085.95
2023-01-13T09:41:39.423Z,100086.92
2023-01-13T09:44:18.757Z,100085.64
2023-01-13T09:46:53.882Z,100092.68
2023-01-13T09:49:32.092Z,100091.91
2023-01-13T09:52:10.697Z,100087.14
2023-01-13T09:54:44.941Z,100079.98
2023-01-13T09:57:17.591Z,100082.23
2023-01-13T09:59:49.685Z,100092.30
2023-01-13T10:02:33.387Z,100086.67
2023-01-13T10:05:16.535Z,100091.16
2023-01-13T10:07:52.129Z,100097.91
2023-01-13T10:10:31.817Z,100111.75
2023-01-13T10:13:15.406Z,100113.51
2023-01-13T10:15:55.898Z,100102.98
2023-01-13T10:18:36.148Z,100103.66
2023-01-13T10:21:21.220Z,100110.77
2023-01-13T10:24:02.719Z,100105.38
2023-01-13T10:26:39.691Z,100096.27
2023-01-13T10:29:26.300Z,100093.27
2023-01-13T10:31:59.007Z,100090.17
2023-01-13T10:34:31.119Z,100085.92
2023-01-13T10:37:06.335Z,100081.95
2023-01-13T10:39:44.437Z,100093.09
2023-01-13T10:42:18.775Z,100097.30
2023-01-13T10:44:55.049Z,100094.85
2023-01-13T10:47:29.131Z,100088.20
2023-01-13T10:50:18.581Z,100088.13
2023-01-13T10:53:03.800Z,100092.56
2023-01-13T10:55:37.301Z,100101.56
2023-01-13T10:58:20.423Z,100100.48
2023-01-13T11:00:59.660Z,100093.20
2023-01-13T11:03:41.370Z,100102.39
2023-01-13T11:06:20.315Z,100096.37
2023-01-13T11:08:55.197Z,100094.55
2023-01-13T11:11:39.340Z,100101.17
2023-01-13T11:14:39.221Z,100101.55
2023-01-13T11:17:40.451Z,100102.80
2023-01-13T11:20:20.286Z,100098.75
2023-01-13T11:22:56.618Z,100100.55
2023-01-13T11:25:41.440Z,100104.23
2023-01-13T11:28:24.976Z,100109.20
2023-01-13T11:31:02.724Z,100109.48
2023-01-13T11:33:46.509Z,100114.87
2023-01-13T11:36:22.884Z,100116.34
2023-01-13T11:38:56.363Z,100111.14
2023-01-13T11:41:40.535Z,100106.26
2023-01-13T11:44:19.167Z,100104.53
2023-01-13T11:46:52.146Z,100103.17
2023-01-13T11:49:30.609Z,100105.61
2023-01-13T11:52:07.631Z,100110.41
2023-01-13T11:55:17.675Z,100115.54
2023-01-13T11:58:05.403Z,100117.21
2023-01-13T12:01:13.067Z,100123.59
2023-01-13T12:03:49.219Z,100121.17
2023-01-13T12:06:36.255Z,100120.34
2023-01-13T12:09:21.210Z,100123.90
2023-01-13T12:12:27.821Z,100133.77
2023-01-13T12:15:27.166Z,100135.67
2023-01-13T12:18:09.611Z,100136.28
2023-01-13T12:20:49.325Z,100132.14
2023-01-13T12:23:27.710Z,100128.42
2023-01-13T12:26:05.924Z,100130.77
2023-01-13T12:28:45.385Z,100122.13
2023-01-13T12:31:18.928Z,100122.29
2023-01-13T12:34:01.742Z,100113.00
2023-01-13T12:36:42.846Z,100110.40
2023-01-13T12:39:25.836Z,100111.34
2023-01-13T12:42:18.463Z,100107.67
2023-01-13T12:45:23.712Z,100102.20
2023-01-13T12:47:54.462Z,100101.20
2023-01-13T12:53:42.145Z,100095.89
2023-01-13T12:56:45.386Z,100093.02
2023-01-13T12:59:51.344Z,100098.14
2023-01-13T13:03:06.842Z,100106.24
2023-01-13T13:05:50.643Z,100099.73
2023-01-13T13:08:40.989Z,100089.98
2023-01-13T13:11:58.198Z,100089.11
2023-01-13T13:15:04.412Z,100088.30
2023-01-13T13:18:21.552Z,100088.83
2023-01-13T13:21:08.919Z,100093.83
2023-01-13T13:24:17.598Z,100100.20
2023-01-13T13:26:48.649Z,100119.27
2023-01-13T13:29:41.102Z,100123.90
2023-01-13T13:32:39.253Z,100135.20
2023-01-13T13:35:24.876Z,100133.84
2023-01-13T13:38:27.779Z,100149.92
2023-01-13T13:41:18.750Z,100147.54
2023-01-13T13:44:09.511Z,100146.89
2023-01-13T13:46:49.535Z,100143.40
2023-01-13T13:49:22.920Z,100157.84
2023-01-13T13:52:22.340Z,100156.62
2023-01-13T13:54:59.935Z,100162.42
2023-01-13T13:57:38.652Z,100164.56
2023-01-13T14:00:26.743Z,100167.20
2023-01-13T14:03:02.374Z,100177.59
2023-01-13T14:06:01.773Z,100176.42
2023-01-13T14:08:35.061Z,100185.11
2023-01-13T14:11:28.737Z,100195.86
2023-01-13T14:14:18.311Z,100197.23
2023-01-13T14:16:52.261Z,100195.54
2023-01-13T14:19:31.548Z,100194.49
2023-01-13T14:22:04.151Z,100196.77
2023-01-13T14:24:55.358Z,100210.40
2023-01-13T14:27:28.618Z,100221.38
2023-01-13T14:30:18.409Z,100231.08
2023-01-13T14:32:50.845Z,100238.23
2023-01-13T14:35:31.043Z,100239.63
2023-01-13T14:39:28.250Z,100246.73
2023-01-13T14:42:17.605Z,100247.39
2023-01-13T14:46:30.644Z,100260.00
2023-01-13T14:49:02.542Z,100262.03
2023-01-13T14:51:46.879Z,100261.05
2023-01-13T14:54:50.059Z,100266.98
2023-01-13T14:57:41.928Z,100274.76
2023-01-13T15:00:25.883Z,100269.63
2023-01-13T15:03:19.570Z,100274.55
2023-01-13T15:05:54.467Z,100271.53
2023-01-13T15:08:38.580Z,100280.08
2023-01-13T15:11:30.693Z,100282.14
2023-01-13T15:14:59.718Z,100288.04
2023-01-13T15:17:51.662Z,100290.77
2023-01-13T15:20:35.409Z,100294.55
2023-01-13T15:23:06.220Z,100298.85
2023-01-13T15:25:42.071Z,100300.84
2023-01-13T15:28:26.917Z,100308.10
2023-01-13T15:31:07.963Z,100313.39
2023-01-13T15:33:49.158Z,100325.14
2023-01-13T15:36:36.861Z,100330.89
2023-01-13T15:39:15.838Z,100335.27
2023-01-13T15:42:14.445Z,100339.61
2023-01-13T15:45:23.413Z,100340.09
2023-01-13T15:48:14.727Z,100339.74
2023-01-13T15:51:05.868Z,100346.57
2023-01-13T15:53:45.561Z,100350.71
2023-01-13T15:56:31.190Z,100354.16
2023-01-13T15:59:01.824Z,100351.08
2023-01-13T16:01:35.653Z,100351.34
2023-01-13T16:04:12.735Z,100344.95
2023-01-13T16:06:43.676Z,100347.45
2023-01-13T16:09:17.043Z,100351.20
2023-01-13T16:12:00.502Z,100354.20
2023-01-13T16:14:30.975Z,100359.78
2023-01-13T16:17:18.596Z,100358.74
2023-01-13T16:19:50.221Z,100369.08
2023-01-13T16:22:25.460Z,100367.62
2023-01-13T16:25:08.646Z,100368.46
2023-01-13T16:27:42.059Z,100370.55
2023-01-13T16:30:25.316Z,100376.48
2023-01-13T16:33:06.285Z,100375.03
2023-01-13T16:36:11.994Z,100378.59
2023-01-13T16:38:43.759Z,100384.71
2023-01-13T16:41:14.507Z,100390.86
2023-01-13T16:43:56.846Z,100398.73
2023-01-13T16:46:33.308Z,100410.06
2023-01-13T16:49:07.348Z,100424.29
2023-01-13T16:51:37.828Z,100427.97
2023-01-13T16:54:28.473Z,100443.78
2023-01-13T16:57:01.442Z,100450.86
2023-01-13T16:59:32.305Z,100452.64
2023-01-13T17:02:24.731Z,100455.14
2023-01-13T17:04:58.037Z,100455.49
2023-01-13T17:07:32.989Z,100459.03
2023-01-13T17:10:08.851Z,100454.29
2023-01-13T17:12:39.519Z,100456.20
2023-01-13T17:15:30.064Z,100465.40
2023-01-13T17:18:00.830Z,100461.86
2023-01-13T17:20:34.083Z,100463.12
2023-01-13T17:23:24.854Z,100471.05
2023-01-13T17:26:32.122Z,100470.08
2023-01-13T17:29:25.902Z,100473.53
2023-01-13T17:31:59.036Z,100476.56
2023-01-13T17:34:40.187Z,100481.23
2023-01-13T17:37:14.910Z,100494.48
2023-01-13T17:39:48.744Z,100495.50
2023-01-13T17:42:40.657Z,100495.38
2023-01-13T17:45:32.336Z,100504.64
2023-01-13T17:48:23.328Z,100504.48
2023-01-13T17:51:06.884Z,100510.16
2023-01-13T17:53:56.833Z,100510.89
2023-01-13T17:56:30.579Z,100520.45
2023-01-13T17:59:15.068Z,100529.27
2023-01-13T18:02:05.826Z,100534.08
2023-01-13T18:04:45.711Z,100529.46
2023-01-13T18:07:26.810Z,100534.34
2023-01-13T18:10:18.025Z,100534.70
2023-01-13T18:12:48.551Z,100542.13
2023-01-13T18:15:39.331Z,100536.58
2023-01-13T18:18:12.741Z,100545.48
2023-01-13T18:21:20.147Z,100551.60
2023-01-13T18:24:18.695Z,100550.53
2023-01-13T18:27:23.061Z,100549.25
2023-01-13T18:30:06.677Z,100562.33
2023-01-13T18:32:50.455Z,100574.39
2023-01-13T18:35:23.669Z,100577.46
2023-01-13T18:37:57.197Z,100588.42
2023-01-13T18:40:31.001Z,100597.77
2023-01-13T18:43:01.556Z,100595.95
2023-01-13T18:45:33.349Z,100595.15
2023-01-13T18:48:14.007Z,100599.42
2023-01-13T18:50:44.701Z,100600.80
2023-01-13T18:53:15.480Z,100605.56
2023-01-13T18:55:45.983Z,100608.14
2023-01-13T18:58:33.967Z,100606.45
2023-01-13T19:01:49.129Z,100606.91
2023-01-13T19:04:18.716Z,100607.66
2023-01-13T19:06:52.011Z,100606.66
2023-01-13T19:09:43.140Z,100622.58
2023-01-13T19:12:23.562Z,100628.80
2023-01-13T19:14:54.763Z,100623.79
2023-01-13T19:17:46.781Z,100625.13
2023-01-13T19:20:22.736Z,100625.75
2023-01-13T19:22:56.455Z,100637.78
2023-01-13T19:25:27.127Z,100630.46
2023-01-13T19:28:17.808Z,100642.02
2023-01-13T19:30:48.552Z,100644.16
2023-01-13T19:33:21.876Z,100645.46
2023-01-13T19:35:57.086Z,100646.73
2023-01-13T19:38:30.797Z,100648.04
2023-01-13T19:41:32.720Z,100653.55
2023-01-13T19:44:23.115Z,100649.75
2023-01-13T19:47:09.171Z,100654.40
2023-01-13T19:50:03.682Z,100672.45
2023-01-13T19:52:54.971Z,100679.71
2023-01-13T19:55:30.327Z,100674.22
2023-01-13T19:58:14.539Z,100683.73
2023-01-13T20:01:16.224Z,100684.73
2023-01-13T20:03:47.814Z,100689.36
2023-01-13T20:06:30.157Z,100691.07
2023-01-13T20:09:01.178Z,100697.35
2023-01-13T20:11:34.640Z,100688.91
2023-01-13T20:14:29.547Z,100683.27
2023-01-13T20:17:22.039Z,100694.14
2023-01-13T20:20:01.905Z,100702.37
2023-01-13T20:22:52.949Z,100703.93
2023-01-13T20:25:23.834Z,100710.77
2023-01-13T20:28:18.373Z,100709.78
2023-01-13T20:30:57.515Z,100709.81
2023-01-13T20:33:39.738Z,100722.78
2023-01-13T20:36:33.470Z,100723.13
2023-01-13T20:39:09.523Z,100719.17
2023-01-13T20:41:57.981Z,100713.64
2023-01-13T20:44:29.046Z,100712.61
2023-01-13T20:47:09.793Z,100721.95
2023-01-13T20:50:01.568Z,100722.98
2023-01-13T20:52:44.943Z,100728.23
2023-01-13T20:55:23.255Z,100728.96
2023-01-13T20:58:14.209Z,100724.14
2023-01-13T21:00:59.281Z,100727.02
2023-01-13T21:04:36.132Z,100727.57
2023-01-13T21:06:49.882Z,100732.73
2023-01-13T21:09:24.485Z,100728.05
2023-01-13T21:12:23.289Z,100731.08
2023-01-13T21:15:22.061Z,100731.66
2023-01-13T21:18:13.768Z,100736.55
2023-01-13T21:21:11.719Z,100741.45
2023-01-13T21:24:02.483Z,100747.04
2023-01-13T21:26:43.328Z,100736.48
2023-01-13T21:29:25.278Z,100736.14
2023-01-13T21:32:07.768Z,100732.41
2023-01-13T21:34:59.003Z,100736.26
2023-01-13T21:37:29.740Z,100738.89
2023-01-13T21:40:03.635Z,100745.36
2023-01-13T21:43:03.714Z,100753.09
2023-01-13T21:46:05.710Z,100761.34
2023-01-13T21:48:56.649Z,100762.52
2023-01-13T21:51:30.875Z,100763.91
2023-01-13T21:54:10.705Z,100765.32
2023-01-13T21:57:02.225Z,100767.45
2023-01-13T21:59:36.921Z,100776.40
2023-01-13T22:02:26.012Z,100775.74
2023-01-13T22:05:18.929Z,100779.41
2023-01-13T22:07:53.057Z,100774.34
2023-01-13T22:10:28.616Z,100780.49
2023-01-13T22:13:21.687Z,100782.94
2023-01-13T22:16:08.965Z,100787.67
2023-01-13T22:18:46.758Z,100792.92
2023-01-13T22:21:20.052Z,100795.35
2023-01-13T22:23:50.715Z,100796.36
2023-01-13T22:26:33.933Z,100788.56
2023-01-13T22:29:04.704Z,100781.86
2023-01-13T22:31:43.620Z,100776.83
2023-01-13T22:34:15.258Z,100777.54
2023-01-13T22:36:46.224Z,100783.06
2023-01-13T22:39:20.981Z,100787.05
2023-01-13T22:41:51.670Z,100794.68
2023-01-13T22:44:26.114Z,100801.79
2023-01-13T22:47:08.699Z,100801.56
2023-01-13T22:49:39.563Z,100804.09
2023-01-13T22:52:10.207Z,100800.64
2023-01-13T22:54:40.916Z,100803.27
2023-01-13T22:57:24.029Z,100805.75
2023-01-13T22:59:54.947Z,100811.67
2023-01-13T23:02:25.631Z,100816.14
2023-01-13T23:05:08.050Z,100819.61
2023-01-13T23:07:48.596Z,100821.60
2023-01-13T23:10:19.616Z,100822.52
2023-01-13T23:13:03.902Z,100825.41
2023-01-13T23:15:38.760Z,100828.66
2023-01-13T23:18:13.031Z,100821.25
2023-01-13T23:20:52.331Z,100822.95
2023-01-13T23:23:24.425Z,100820.48
2023-01-13T23:26:15.717Z,100823.43
2023-01-13T23:29:08.381Z,100823.75
2023-01-13T23:31:49.575Z,100829.51
2023-01-13T23:34:40.236Z,100834.54
2023-01-13T23:37:31.014Z,100830.16
2023-01-13T23:40:13.451Z,100832.13
2023-01-13T23:42:46.301Z,100824.98
2023-01-13T23:45:37.642Z,100825.36
2023-01-13T23:48:11.573Z,100829.09
2023-01-13T23:51:04.359Z,100825.15
2023-01-13T23:53:47.014Z,100825.16
2023-01-13T23:56:20.201Z,100823.95
2023-01-13T23:58:53.943Z,100827.08
