createdAt,value
2022-12-16T00:01:20.408Z,0.20
2022-12-16T00:03:49.297Z,0.20
2022-12-16T00:06:19.526Z,0.10
2022-12-16T00:08:46.373Z,0.20
2022-12-16T00:11:13.545Z,0.10
2022-12-16T00:13:40.849Z,0.10
2022-12-16T00:16:10.528Z,0.20
2022-12-16T00:18:37.518Z,0.00
2022-12-16T00:21:04.968Z,0.00
2022-12-16T00:23:33.021Z,0.00
2022-12-16T00:26:00.583Z,0.00
2022-12-16T00:28:27.197Z,0.10
2022-12-16T00:30:55.814Z,0.00
2022-12-16T00:33:24.990Z,0.00
2022-12-16T00:35:51.963Z,0.00
2022-12-16T00:38:19.139Z,0.00
2022-12-16T00:40:45.779Z,0.20
2022-12-16T00:43:12.438Z,0.10
2022-12-16T00:45:39.327Z,0.00
2022-12-16T00:48:06.865Z,0.10
2022-12-16T00:50:33.923Z,0.10
2022-12-16T00:53:00.552Z,0.10
2022-12-16T00:55:27.225Z,0.20
2022-12-16T00:57:54.852Z,0.20
2022-12-16T01:00:22.485Z,0.20
2022-12-16T01:02:50.645Z,0.20
2022-12-16T01:05:20.873Z,0.30
2022-12-16T01:07:48.144Z,0.30
2022-12-16T01:10:15.116Z,0.30
2022-12-16T01:12:41.932Z,0.40
2022-12-16T01:15:09.951Z,0.40
2022-12-16T01:17:36.624Z,0.40
2022-12-16T01:20:04.179Z,0.40
2022-12-16T01:22:33.137Z,0.50
2022-12-16T01:25:00.198Z,0.50
2022-12-16T01:27:27.836Z,0.70
2022-12-16T01:29:55.419Z,0.60
2022-12-16T01:32:22.300Z,0.60
2022-12-16T01:34:55.252Z,0.60
2022-12-16T01:37:23.755Z,0.60
2022-12-16T01:39:50.773Z,0.70
2022-12-16T01:42:20.327Z,0.60
2022-12-16T01:44:49.731Z,0.80
2022-12-16T01:47:26.328Z,0.80
2022-12-16T01:50:02.248Z,0.70
2022-12-16T01:52:41.123Z,0.80
2022-12-16T01:55:12.568Z,0.80
2022-12-16T01:58:08.556Z,0.80
2022-12-16T02:00:37.257Z,0.80
2022-12-16T02:03:04.678Z,0.80
2022-12-16T02:05:34.358Z,0.80
2022-12-16T02:08:10.782Z,0.80
2022-12-16T02:10:43.593Z,0.80
2022-12-16T02:13:16.036Z,0.90
2022-12-16T02:15:49.562Z,0.90
2022-12-16T02:18:51.423Z,0.90
2022-12-16T02:21:42.285Z,0.90
2022-12-16T02:24:31.100Z,0.90
2022-12-16T02:27:19.302Z,0.90
2022-12-16T02:29:51.961Z,0.90
2022-12-16T02:32:37.581Z,0.90
2022-12-16T02:35:29.065Z,0.90
2022-12-16T02:38:08.398Z,0.90
2022-12-16T02:40:56.714Z,1.00
2022-12-16T02:43:51.387Z,1.00
2022-12-16T02:46:21.842Z,1.00
2022-12-16T02:48:48.460Z,1.00
2022-12-16T02:51:15.808Z,1.00
2022-12-16T02:53:44.649Z,1.00
2022-12-16T02:56:38.901Z,1.00
2022-12-16T02:59:05.537Z,1.00
2022-12-16T03:01:40.436Z,1.00
2022-12-16T03:04:12.480Z,1.10
2022-12-16T03:06:42.272Z,1.10
2022-12-16T03:09:11.327Z,1.10
2022-12-16T03:11:41.659Z,1.10
2022-12-16T03:14:10.908Z,1.20
2022-12-16T03:16:37.703Z,1.10
2022-12-16T03:19:08.181Z,1.10
2022-12-16T03:21:47.863Z,1.10
2022-12-16T03:24:15.581Z,1.10
2022-12-16T03:27:10.360Z,1.10
2022-12-16T03:30:05.612Z,1.10
2022-12-16T03:32:40.199Z,1.10
2022-12-16T03:35:37.005Z,1.10
2022-12-16T03:38:06.953Z,1.00
2022-12-16T03:40:34.865Z,1.10
2022-12-16T03:43:03.139Z,1.00
2022-12-16T03:45:36.839Z,1.00
2022-12-16T03:48:03.676Z,1.00
2022-12-16T03:50:33.318Z,0.90
2022-12-16T03:53:00.096Z,0.90
2022-12-16T03:55:27.248Z,0.90
2022-12-16T03:57:54.235Z,0.90
2022-12-16T04:00:21.300Z,0.80
2022-12-16T04:02:48.069Z,0.80
2022-12-16T04:05:15.444Z,0.90
2022-12-16T04:07:42.174Z,0.80
2022-12-16T04:10:09.894Z,0.70
2022-12-16T04:12:55.349Z,0.70
2022-12-16T04:15:40.767Z,0.70
2022-12-16T04:18:33.381Z,0.70
2022-12-16T04:21:18.624Z,0.70
2022-12-16T04:24:15.780Z,0.60
2022-12-16T04:27:01.224Z,0.60
2022-12-16T04:29:27.861Z,0.60
2022-12-16T04:31:55.044Z,0.50
2022-12-16T04:34:29.119Z,0.50
2022-12-16T04:37:19.655Z,0.50
2022-12-16T04:40:05.487Z,0.50
2022-12-16T04:42:51.182Z,0.40
2022-12-16T04:45:37.174Z,0.40
2022-12-16T04:48:22.527Z,0.50
2022-12-16T04:51:07.861Z,0.40
2022-12-16T04:53:53.189Z,0.50
2022-12-16T04:56:38.979Z,0.30
2022-12-16T04:59:44.065Z,0.40
2022-12-16T05:02:29.408Z,0.30
2022-12-16T05:05:15.048Z,0.30
2022-12-16T05:08:00.318Z,0.20
2022-12-16T05:10:45.346Z,0.20
2022-12-16T05:13:31.299Z,0.30
2022-12-16T05:16:16.746Z,0.20
2022-12-16T05:19:02.194Z,0.10
2022-12-16T05:21:47.734Z,0.10
2022-12-16T05:24:33.154Z,0.10
2022-12-16T05:27:18.689Z,0.10
2022-12-16T05:30:04.004Z,0.20
2022-12-16T05:32:49.444Z,0.00
2022-12-16T05:35:36.344Z,0.00
2022-12-16T05:38:21.734Z,0.00
2022-12-16T05:41:07.300Z,-0.10
2022-12-16T05:43:52.646Z,-0.10
2022-12-16T05:46:37.930Z,-0.10
2022-12-16T05:49:23.386Z,-0.10
2022-12-16T05:52:08.519Z,-0.10
2022-12-16T05:54:56.437Z,-0.20
2022-12-16T05:57:41.894Z,-0.20
2022-12-16T06:00:27.892Z,-0.20
2022-12-16T06:03:13.423Z,-0.20
2022-12-16T06:05:58.666Z,-0.20
2022-12-16T06:08:44.256Z,-0.20
2022-12-16T06:11:29.744Z,-0.20
2022-12-16T06:14:15.145Z,-0.20
2022-12-16T06:17:02.044Z,-0.20
2022-12-16T06:19:47.409Z,-0.20
2022-12-16T06:22:32.833Z,-0.20
2022-12-16T06:25:18.002Z,-0.20
2022-12-16T06:28:09.549Z,-0.30
2022-12-16T06:30:55.622Z,-0.30
2022-12-16T06:33:41.893Z,-0.30
2022-12-16T06:36:27.789Z,-0.30
2022-12-16T06:39:12.863Z,-0.30
2022-12-16T06:41:58.185Z,-0.30
2022-12-16T06:44:43.310Z,-0.30
2022-12-16T06:47:28.576Z,-0.30
2022-12-16T06:50:13.749Z,-0.30
2022-12-16T06:53:03.221Z,-0.30
2022-12-16T06:55:48.732Z,-0.30
2022-12-16T06:58:34.104Z,-0.20
2022-12-16T07:01:19.701Z,-0.30
2022-12-16T07:04:05.540Z,-0.20
2022-12-16T07:06:52.536Z,-0.20
2022-12-16T07:09:38.065Z,-0.20
2022-12-16T07:12:23.432Z,-0.10
2022-12-16T07:15:08.915Z,-0.10
2022-12-16T07:17:54.318Z,0.00
2022-12-16T07:20:47.235Z,0.00
2022-12-16T07:23:32.519Z,0.10
2022-12-16T07:26:18.199Z,0.10
2022-12-16T07:29:03.654Z,0.20
2022-12-16T07:31:48.996Z,0.20
2022-12-16T07:34:40.260Z,0.20
2022-12-16T07:37:26.945Z,0.20
2022-12-16T07:40:12.365Z,0.30
2022-12-16T07:43:00.455Z,0.40
2022-12-16T07:45:45.986Z,0.40
2022-12-16T07:48:31.480Z,0.40
2022-12-16T07:51:17.034Z,0.60
2022-12-16T07:54:02.507Z,0.50
2022-12-16T07:56:47.817Z,0.60
2022-12-16T07:59:33.177Z,0.60
2022-12-16T08:02:18.783Z,0.70
2022-12-16T08:05:04.185Z,0.60
2022-12-16T08:07:49.509Z,0.70
2022-12-16T08:10:34.911Z,0.80
2022-12-16T08:13:25.610Z,0.80
2022-12-16T08:16:11.553Z,0.80
2022-12-16T08:18:57.200Z,0.90
2022-12-16T08:21:42.649Z,0.90
2022-12-16T08:24:28.037Z,1.00
2022-12-16T08:27:13.620Z,1.10
2022-12-16T08:29:58.768Z,1.10
2022-12-16T08:32:43.879Z,1.10
2022-12-16T08:35:29.271Z,1.20
2022-12-16T08:38:15.453Z,1.20
2022-12-16T08:41:02.244Z,1.40
2022-12-16T08:43:52.505Z,1.30
2022-12-16T08:46:38.334Z,1.40
2022-12-16T08:49:24.401Z,1.40
2022-12-16T08:52:09.742Z,1.40
2022-12-16T08:54:55.257Z,1.60
2022-12-16T08:57:41.706Z,1.60
2022-12-16T09:00:27.658Z,1.50
2022-12-16T09:03:17.402Z,1.50
2022-12-16T09:06:03.138Z,1.50
2022-12-16T09:08:49.032Z,1.50
2022-12-16T09:11:34.486Z,1.60
2022-12-16T09:14:19.966Z,1.60
2022-12-16T09:17:05.389Z,1.60
2022-12-16T09:19:50.588Z,1.70
2022-12-16T09:22:36.382Z,1.70
2022-12-16T09:25:21.933Z,1.80
2022-12-16T09:28:26.805Z,1.80
2022-12-16T09:31:12.141Z,1.80
2022-12-16T09:33:57.623Z,1.80
2022-12-16T09:36:43.158Z,1.90
2022-12-16T09:39:28.091Z,2.00
2022-12-16T09:42:45.749Z,2.10
2022-12-16T09:45:57.282Z,2.30
2022-12-16T09:49:05.224Z,2.60
2022-12-16T09:51:51.823Z,2.90
2022-12-16T09:54:39.345Z,3.20
2022-12-16T09:57:26.390Z,3.40
2022-12-16T10:00:20.452Z,3.60
2022-12-16T10:03:09.220Z,3.70
2022-12-16T10:06:08.013Z,3.90
2022-12-16T10:09:09.525Z,4.20
2022-12-16T10:12:17.514Z,4.40
2022-12-16T10:15:16.584Z,4.70
2022-12-16T10:18:04.633Z,5.10
2022-12-16T10:21:05.751Z,5.30
2022-12-16T10:24:02.349Z,5.60
2022-12-16T10:27:11.407Z,5.70
2022-12-16T10:30:00.219Z,5.90
2022-12-16T10:32:51.360Z,6.10
2022-12-16T10:35:49.326Z,6.10
2022-12-16T10:38:54.416Z,6.20
2022-12-16T10:41:44.556Z,6.30
2022-12-16T10:44:43.188Z,6.30
2022-12-16T10:47:29.610Z,6.40
2022-12-16T10:50:15.314Z,6.40
2022-12-16T10:53:31.266Z,6.40
2022-12-16T10:56:49.037Z,6.40
2022-12-16T10:59:34.534Z,6.40
2022-12-16T11:02:21.452Z,6.40
2022-12-16T11:05:08.385Z,6.40
2022-12-16T11:07:58.325Z,6.40
2022-12-16T11:10:51.797Z,6.40
2022-12-16T11:13:53.528Z,6.30
2022-12-16T11:17:00.648Z,6.30
2022-12-16T11:19:48.129Z,6.30
2022-12-16T11:22:37.956Z,6.20
2022-12-16T11:25:41.179Z,6.20
2022-12-16T11:28:35.861Z,6.10
2022-12-16T11:31:25.516Z,6.10
2022-12-16T11:34:12.718Z,6.10
2022-12-16T11:37:00.181Z,6.10
2022-12-16T11:39:49.063Z,6.00
2022-12-16T11:42:40.455Z,6.00
2022-12-16T11:45:35.326Z,6.00
2022-12-16T11:48:47.954Z,6.00
2022-12-16T11:51:34.949Z,6.00
2022-12-16T11:54:39.062Z,5.90
2022-12-16T11:57:34.676Z,5.90
2022-12-16T12:00:21.155Z,5.90
2022-12-16T12:03:16.806Z,5.90
2022-12-16T12:06:26.854Z,5.80
2022-12-16T12:09:24.196Z,5.80
2022-12-16T12:12:28.732Z,5.80
2022-12-16T12:15:19.829Z,5.70
2022-12-16T12:18:15.099Z,5.70
2022-12-16T12:21:26.726Z,5.70
2022-12-16T12:24:41.003Z,5.60
2022-12-16T12:27:52.517Z,5.60
2022-12-16T12:30:39.458Z,5.50
2022-12-16T12:33:48.316Z,5.50
2022-12-16T12:36:53.360Z,5.50
2022-12-16T12:39:46.784Z,5.40
2022-12-16T12:42:54.906Z,5.40
2022-12-16T12:46:05.884Z,5.40
2022-12-16T12:49:07.949Z,5.40
2022-12-16T12:52:19.249Z,5.40
2022-12-16T12:55:35.318Z,5.30
2022-12-16T12:58:21.962Z,5.30
2022-12-16T13:01:12.308Z,5.30
2022-12-16T13:04:20.044Z,5.30
2022-12-16T13:07:06.028Z,5.30
2022-12-16T13:09:53.416Z,5.30
2022-12-16T13:12:46.552Z,5.30
2022-12-16T13:15:53.699Z,5.30
2022-12-16T13:18:43.774Z,5.20
2022-12-16T13:21:57.272Z,5.20
2022-12-16T13:24:45.313Z,5.20
2022-12-16T13:27:37.310Z,5.20
2022-12-16T13:30:43.205Z,5.20
2022-12-16T13:33:58.580Z,5.20
2022-12-16T13:36:52.999Z,5.20
2022-12-16T13:39:45.393Z,5.20
2022-12-16T13:42:58.625Z,5.20
2022-12-16T13:45:52.699Z,5.10
2022-12-16T13:48:51.396Z,5.10
2022-12-16T13:51:55.438Z,5.10
2022-12-16T13:54:51.625Z,5.10
2022-12-16T13:57:40.159Z,5.10
2022-12-16T14:00:40.195Z,5.00
2022-12-16T14:04:07.358Z,5.00
2022-12-16T14:06:55.502Z,5.00
2022-12-16T14:09:54.103Z,5.00
2022-12-16T14:13:00.492Z,4.90
2022-12-16T14:16:04.753Z,4.90
2022-12-16T14:19:20.947Z,4.90
2022-12-16T14:22:13.093Z,4.90
2022-12-16T14:24:59.057Z,4.80
2022-12-16T14:27:44.439Z,4.80
2022-12-16T14:30:39.416Z,4.80
2022-12-16T14:33:55.080Z,4.70
2022-12-16T14:36:43.312Z,4.70
2022-12-16T14:39:39.608Z,4.70
2022-12-16T14:42:45.699Z,4.70
2022-12-16T14:45:46.335Z,4.60
2022-12-16T14:48:49.832Z,4.60
2022-12-16T14:51:46.194Z,4.60
2022-12-16T14:54:40.240Z,4.50
2022-12-16T14:57:35.012Z,4.50
2022-12-16T15:00:26.065Z,4.50
2022-12-16T15:03:19.507Z,4.40
2022-12-16T15:06:05.753Z,4.30
2022-12-16T15:09:06.467Z,4.30
2022-12-16T15:11:52.544Z,4.30
2022-12-16T15:14:44.552Z,4.20
2022-12-16T15:17:48.026Z,4.20
2022-12-16T15:20:44.690Z,4.10
2022-12-16T15:23:53.390Z,4.10
2022-12-16T15:26:43.418Z,4.00
2022-12-16T15:29:52.017Z,4.00
2022-12-16T15:32:46.371Z,3.90
2022-12-16T15:35:43.831Z,3.90
2022-12-16T15:38:35.006Z,3.80
2022-12-16T15:41:21.471Z,3.80
2022-12-16T15:44:07.124Z,3.80
2022-12-16T15:46:52.569Z,3.70
2022-12-16T15:49:51.375Z,3.80
2022-12-16T15:52:57.163Z,3.60
2022-12-16T15:56:08.807Z,3.40
2022-12-16T15:58:55.397Z,3.50
2022-12-16T16:01:43.336Z,3.50
2022-12-16T16:04:40.327Z,3.40
2022-12-16T16:07:40.648Z,3.40
2022-12-16T16:10:38.700Z,3.30
2022-12-16T16:13:24.298Z,3.30
2022-12-16T16:16:10.403Z,3.30
2022-12-16T16:18:55.683Z,3.20
2022-12-16T16:21:41.524Z,3.20
2022-12-16T16:24:26.916Z,3.20
2022-12-16T16:27:13.457Z,3.10
2022-12-16T16:29:58.924Z,3.10
2022-12-16T16:32:44.038Z,3.10
2022-12-16T16:35:29.468Z,3.10
2022-12-16T16:38:18.400Z,3.00
2022-12-16T16:41:04.374Z,3.00
2022-12-16T16:43:49.772Z,3.00
2022-12-16T16:46:55.981Z,3.00
2022-12-16T16:49:46.342Z,2.90
2022-12-16T16:52:33.685Z,2.90
2022-12-16T16:55:18.884Z,2.90
2022-12-16T16:58:04.778Z,2.80
2022-12-16T17:00:50.352Z,2.80
2022-12-16T17:03:36.387Z,2.80
2022-12-16T17:06:22.046Z,2.80
2022-12-16T17:09:07.613Z,2.70
2022-12-16T17:11:53.564Z,2.70
2022-12-16T17:14:39.874Z,2.70
2022-12-16T17:17:25.259Z,2.70
2022-12-16T17:20:10.673Z,2.70
2022-12-16T17:22:56.043Z,2.60
2022-12-16T17:25:41.520Z,2.60
2022-12-16T17:28:29.016Z,2.60
2022-12-16T17:31:14.295Z,2.60
2022-12-16T17:33:59.580Z,2.50
2022-12-16T17:36:45.020Z,2.60
2022-12-16T17:39:30.579Z,2.50
2022-12-16T17:42:16.410Z,2.50
2022-12-16T17:45:01.917Z,2.50
2022-12-16T17:47:47.231Z,2.50
2022-12-16T17:50:32.509Z,2.50
2022-12-16T17:53:17.866Z,2.50
2022-12-16T17:56:03.634Z,2.40
2022-12-16T17:58:54.809Z,2.40
2022-12-16T18:01:40.318Z,2.40
2022-12-16T18:04:26.742Z,2.40
2022-12-16T18:07:12.117Z,2.40
2022-12-16T18:09:57.704Z,2.40
2022-12-16T18:12:43.098Z,2.30
2022-12-16T18:15:28.637Z,2.30
2022-12-16T18:18:13.653Z,2.30
2022-12-16T18:20:58.950Z,2.30
2022-12-16T18:23:48.037Z,2.20
2022-12-16T18:26:33.373Z,2.20
2022-12-16T18:29:18.879Z,2.20
2022-12-16T18:32:06.255Z,2.20
2022-12-16T18:34:51.704Z,2.20
2022-12-16T18:37:37.898Z,2.20
2022-12-16T18:40:23.916Z,2.20
2022-12-16T18:43:09.266Z,2.10
2022-12-16T18:45:54.457Z,2.10
2022-12-16T18:48:39.588Z,2.10
2022-12-16T18:51:24.874Z,2.10
2022-12-16T18:54:10.165Z,2.10
2022-12-16T18:56:55.787Z,2.20
2022-12-16T18:59:41.234Z,2.20
2022-12-16T19:02:27.820Z,2.00
2022-12-16T19:05:13.388Z,2.00
2022-12-16T19:07:58.562Z,2.00
2022-12-16T19:10:44.203Z,2.00
2022-12-16T19:13:35.790Z,2.00
2022-12-16T19:16:21.212Z,2.10
2022-12-16T19:19:07.038Z,1.90
2022-12-16T19:24:57.946Z,1.80
2022-12-16T19:27:43.382Z,1.80
2022-12-16T19:30:39.789Z,1.70
2022-12-16T19:33:25.159Z,1.70
2022-12-16T19:36:13.520Z,1.70
2022-12-16T19:38:58.884Z,1.70
2022-12-16T19:41:44.296Z,1.60
2022-12-16T19:44:29.685Z,1.60
2022-12-16T19:47:14.963Z,1.80
2022-12-16T19:50:00.446Z,1.50
2022-12-16T19:52:45.786Z,1.50
2022-12-16T19:55:31.254Z,1.50
2022-12-16T19:58:16.331Z,1.40
2022-12-16T20:01:01.802Z,1.40
2022-12-16T20:03:47.629Z,1.30
2022-12-16T20:06:33.537Z,1.30
2022-12-16T20:09:19.099Z,1.30
2022-12-16T20:12:04.600Z,1.20
2022-12-16T20:14:53.422Z,1.20
2022-12-16T20:17:38.668Z,1.20
2022-12-16T20:20:24.720Z,1.10
2022-12-16T20:23:09.889Z,1.10
2022-12-16T20:25:56.308Z,1.10
2022-12-16T20:28:42.245Z,1.00
2022-12-16T20:31:27.638Z,1.20
2022-12-16T20:34:14.553Z,1.00
2022-12-16T20:37:00.377Z,0.90
2022-12-16T20:42:51.097Z,0.90
2022-12-16T20:45:38.884Z,0.80
2022-12-16T20:48:24.409Z,0.80
2022-12-16T20:51:15.157Z,0.80
2022-12-16T20:54:00.566Z,0.80
2022-12-16T20:56:46.594Z,0.70
2022-12-16T20:59:32.315Z,0.70
2022-12-16T21:05:23.361Z,0.70
2022-12-16T21:08:09.414Z,0.60
2022-12-16T21:13:59.598Z,0.50
2022-12-16T21:14:42.452Z,0.90
2022-12-16T21:14:42.916Z,0.70
2022-12-16T21:16:45.002Z,0.50
2022-12-16T21:19:33.620Z,0.50
2022-12-16T21:22:19.383Z,0.40
2022-12-16T21:25:04.620Z,0.40
2022-12-16T21:27:50.041Z,0.40
2022-12-16T21:30:35.541Z,0.40
2022-12-16T21:33:21.113Z,0.40
2022-12-16T21:36:10.971Z,0.30
2022-12-16T21:38:56.300Z,0.30
2022-12-16T21:41:44.828Z,0.30
2022-12-16T21:44:30.216Z,0.30
2022-12-16T21:47:15.642Z,0.20
2022-12-16T21:50:01.329Z,0.20
2022-12-16T21:52:46.743Z,0.20
2022-12-16T21:55:32.210Z,0.10
2022-12-16T21:58:17.629Z,0.10
2022-12-16T22:01:02.748Z,0.10
2022-12-16T22:03:54.670Z,0.00
2022-12-16T22:06:46.894Z,0.10
2022-12-16T22:09:33.962Z,0.00
2022-12-16T22:12:19.123Z,-0.10
2022-12-16T22:15:04.714Z,-0.10
2022-12-16T22:17:56.094Z,-0.10
2022-12-16T22:20:43.054Z,-0.10
2022-12-16T22:23:28.632Z,-0.10
2022-12-16T22:26:15.505Z,-0.20
2022-12-16T22:29:00.888Z,-0.20
2022-12-16T22:31:46.235Z,0.00
2022-12-16T22:34:31.721Z,-0.20
2022-12-16T22:37:17.197Z,-0.20
2022-12-16T22:40:02.761Z,-0.20
2022-12-16T22:42:48.029Z,-0.30
2022-12-16T22:45:33.463Z,-0.30
2022-12-16T22:48:18.883Z,-0.30
2022-12-16T22:51:03.997Z,-0.20
2022-12-16T22:53:49.554Z,-0.30
2022-12-16T22:56:35.027Z,-0.30
2022-12-16T22:59:20.663Z,-0.30
2022-12-16T23:02:06.029Z,-0.30
2022-12-16T23:04:51.239Z,-0.40
2022-12-16T23:07:37.739Z,-0.40
2022-12-16T23:10:23.763Z,-0.40
2022-12-16T23:13:09.197Z,-0.40
2022-12-16T23:15:56.452Z,-0.40
2022-12-16T23:18:42.057Z,-0.40
2022-12-16T23:21:47.839Z,-0.40
2022-12-16T23:24:33.404Z,-0.40
2022-12-16T23:27:18.710Z,-0.40
2022-12-16T23:30:04.387Z,-0.40
2022-12-16T23:32:29.655Z,1.90
2022-12-16T23:32:30.479Z,0.70
2022-12-16T23:32:49.806Z,-0.40
2022-12-16T23:35:35.218Z,-0.40
2022-12-16T23:38:25.443Z,-0.40
2022-12-16T23:41:15.065Z,-0.40
2022-12-16T23:44:00.211Z,-0.20
2022-12-16T23:46:45.821Z,-0.40
2022-12-16T23:49:31.065Z,-0.30
2022-12-16T23:52:16.411Z,-0.40
2022-12-16T23:55:01.937Z,-0.40
2022-12-16T23:57:47.081Z,-0.30
