createdAt,value
2018-11-21T00:32:26.355Z,7.30
2018-11-21T00:34:54.533Z,8.23
2018-11-21T00:37:23.537Z,7.53
2018-11-21T00:39:51.608Z,7.05
2018-11-21T00:42:19.273Z,8.33
2018-11-21T00:44:46.861Z,8.30
2018-11-21T00:47:14.981Z,8.60
2018-11-21T00:49:43.567Z,8.85
2018-11-21T00:52:11.447Z,8.73
2018-11-21T00:54:39.017Z,8.33
2018-11-21T00:57:06.825Z,8.40
2018-11-21T00:59:34.534Z,8.53
2018-11-21T01:02:02.539Z,8.58
2018-11-21T01:04:30.018Z,8.75
2018-11-21T01:06:57.426Z,7.15
2018-11-21T01:09:25.529Z,8.05
2018-11-21T01:14:56.455Z,7.73
2018-11-21T01:17:24.510Z,8.35
2018-11-21T01:19:51.970Z,8.00
2018-11-21T01:22:19.674Z,8.03
2018-11-21T01:28:29.231Z,7.45
2018-11-21T01:30:56.886Z,7.45
2018-11-21T01:35:52.004Z,7.53
2018-11-21T01:39:29.859Z,8.08
2018-11-21T01:41:57.516Z,8.10
2018-11-21T01:44:25.745Z,7.50
2018-11-21T01:46:53.842Z,8.23
2018-11-21T01:49:21.856Z,7.40
2018-11-21T01:51:49.406Z,6.75
2018-11-21T01:54:16.722Z,7.62
2018-11-21T01:56:44.024Z,8.05
2018-11-21T01:59:11.449Z,7.42
2018-11-21T02:01:39.339Z,7.72
2018-11-21T02:04:06.739Z,7.85
2018-11-21T02:06:34.574Z,7.55
2018-11-21T02:09:02.043Z,7.72
2018-11-21T02:11:29.669Z,8.25
2018-11-21T02:13:57.233Z,8.15
2018-11-21T02:16:24.530Z,8.33
2018-11-21T02:18:52.525Z,8.63
2018-11-21T02:21:19.796Z,7.87
2018-11-21T02:23:47.264Z,8.20
2018-11-21T02:26:15.235Z,7.53
2018-11-21T02:28:42.897Z,7.70
2018-11-21T02:31:10.526Z,7.20
2018-11-21T02:33:38.960Z,7.10
2018-11-21T02:36:06.567Z,7.55
2018-11-21T02:38:34.019Z,6.80
2018-11-21T02:41:01.989Z,6.80
2018-11-21T02:43:29.374Z,6.95
2018-11-21T02:45:56.971Z,7.03
2018-11-21T02:48:24.450Z,6.85
2018-11-21T02:50:52.767Z,8.10
2018-11-21T02:53:20.012Z,8.03
2018-11-21T02:55:47.889Z,7.78
2018-11-21T03:00:44.420Z,8.85
2018-11-21T03:03:12.389Z,7.80
2018-11-21T03:05:40.242Z,7.95
2018-11-21T03:08:07.528Z,7.37
2018-11-21T03:10:35.899Z,7.47
2018-11-21T03:15:30.246Z,6.70
2018-11-21T03:17:58.023Z,7.40
2018-11-21T03:20:25.832Z,6.42
2018-11-21T03:22:53.868Z,6.72
2018-11-21T03:25:21.463Z,7.50
2018-11-21T03:27:48.901Z,6.87
2018-11-21T03:32:43.910Z,10.10
2018-11-21T03:37:39.699Z,11.68
2018-11-21T03:40:09.559Z,12.88
2018-11-21T03:42:37.066Z,16.65
2018-11-21T03:45:06.735Z,15.20
2018-11-21T03:47:35.252Z,14.50
2018-11-21T03:50:03.039Z,12.47
2018-11-21T03:53:20.534Z,9.90
2018-11-21T03:55:49.228Z,10.30
2018-11-21T03:58:17.047Z,10.05
2018-11-21T04:00:45.353Z,9.88
2018-11-21T04:04:26.812Z,9.40
2018-11-21T04:06:55.257Z,9.85
2018-11-21T04:09:22.535Z,10.08
2018-11-21T04:11:50.650Z,10.20
2018-11-21T04:14:17.927Z,9.95
2018-11-21T04:19:13.222Z,10.48
2018-11-21T04:21:41.051Z,10.75
2018-11-21T04:24:08.553Z,11.08
2018-11-21T04:26:35.992Z,10.82
2018-11-21T04:29:03.934Z,11.03
2018-11-21T04:33:59.246Z,11.28
2018-11-21T04:36:26.541Z,11.75
2018-11-21T04:38:53.875Z,11.38
2018-11-21T04:43:49.810Z,10.35
2018-11-21T04:46:17.527Z,10.75
2018-11-21T04:48:45.725Z,10.35
2018-11-21T04:51:13.912Z,10.32
2018-11-21T04:56:09.027Z,9.78
2018-11-21T04:58:36.471Z,10.03
2018-11-21T05:01:03.975Z,10.45
2018-11-21T05:03:32.039Z,10.63
2018-11-21T05:05:59.775Z,10.23
2018-11-21T05:08:27.895Z,10.28
2018-11-21T05:13:22.260Z,10.63
2018-11-21T05:15:49.540Z,9.68
2018-11-21T05:18:17.641Z,10.60
2018-11-21T05:20:44.956Z,10.70
2018-11-21T05:23:13.435Z,9.65
2018-11-21T05:25:41.784Z,10.55
2018-11-21T05:28:09.426Z,9.68
2018-11-21T05:30:36.940Z,9.50
2018-11-21T05:35:31.545Z,9.13
2018-11-21T05:37:58.845Z,8.28
2018-11-21T05:40:27.951Z,8.90
2018-11-21T05:42:55.806Z,8.58
2018-11-21T05:45:23.763Z,8.90
2018-11-21T05:47:52.030Z,7.92
2018-11-21T05:50:19.852Z,8.25
2018-11-21T05:55:15.258Z,9.35
2018-11-21T05:57:42.542Z,9.38
2018-11-21T06:00:11.754Z,9.75
2018-11-21T06:02:39.681Z,10.05
2018-11-21T06:05:07.882Z,9.33
2018-11-21T06:10:02.835Z,9.60
2018-11-21T06:12:30.261Z,8.83
2018-11-21T06:14:57.551Z,8.45
2018-11-21T06:17:25.262Z,8.60
2018-11-21T06:19:53.523Z,8.43
2018-11-21T06:22:20.847Z,7.55
2018-11-21T06:24:48.746Z,7.60
2018-11-21T06:27:16.386Z,7.70
2018-11-21T06:29:44.499Z,8.40
2018-11-21T06:32:11.819Z,7.97
2018-11-21T06:34:39.253Z,7.92
2018-11-21T06:37:06.912Z,8.75
2018-11-21T06:43:12.730Z,8.00
2018-11-21T06:45:41.435Z,7.70
2018-11-21T06:48:09.823Z,7.58
2018-11-21T06:50:37.463Z,8.55
2018-11-21T06:53:05.507Z,7.75
2018-11-21T06:55:32.796Z,8.08
2018-11-21T06:58:00.020Z,7.87
2018-11-21T07:00:27.779Z,8.25
2018-11-21T07:02:55.435Z,9.58
2018-11-21T07:05:23.486Z,8.90
2018-11-21T07:07:50.770Z,9.28
2018-11-21T07:10:18.458Z,8.90
2018-11-21T07:12:45.885Z,9.38
2018-11-21T07:17:41.061Z,9.45
2018-11-21T07:20:10.817Z,7.95
2018-11-21T07:22:38.633Z,7.33
2018-11-21T07:25:15.965Z,7.15
2018-11-21T07:30:11.946Z,7.30
2018-11-21T07:35:07.618Z,7.50
2018-11-21T07:37:35.961Z,7.42
2018-11-21T07:40:04.922Z,8.25
2018-11-21T07:42:33.678Z,8.68
2018-11-21T07:45:02.733Z,10.38
2018-11-21T07:47:30.763Z,10.23
2018-11-21T07:49:58.638Z,9.30
2018-11-21T07:52:25.938Z,10.47
2018-11-21T07:54:53.415Z,9.90
2018-11-21T07:57:38.893Z,10.63
2018-11-21T08:05:50.138Z,9.30
2018-11-21T08:08:30.919Z,9.83
2018-11-21T08:14:28.535Z,10.15
2018-11-21T08:17:09.934Z,10.20
2018-11-21T08:19:56.739Z,10.78
2018-11-21T08:22:49.992Z,12.00
2018-11-21T08:25:50.337Z,11.57
2018-11-21T08:28:20.589Z,11.10
2018-11-21T08:30:49.546Z,11.15
2018-11-21T08:33:16.857Z,9.73
2018-11-21T08:35:44.538Z,11.53
2018-11-21T08:38:12.760Z,11.28
2018-11-21T08:40:40.490Z,10.38
2018-11-21T08:43:07.916Z,10.45
2018-11-21T08:48:02.812Z,11.10
2018-11-21T08:50:30.266Z,10.63
2018-11-21T08:52:57.635Z,11.05
2018-11-21T09:55:25.260Z,9.65
2018-11-21T09:57:55.443Z,9.20
2018-11-21T12:35:54.647Z,7.30
2018-11-21T13:06:21.639Z,6.97
2018-11-21T13:12:09.360Z,8.05
2018-11-21T13:14:52.414Z,7.92
2018-11-21T13:17:39.652Z,7.97
2018-11-21T13:20:31.649Z,7.90
2018-11-21T13:26:15.939Z,9.05
2018-11-21T13:29:20.607Z,8.88
2018-11-21T13:32:09.417Z,8.03
2018-11-21T13:34:58.122Z,7.40
2018-11-21T13:37:52.605Z,8.68
2018-11-21T13:40:36.044Z,8.95
2018-11-21T13:43:24.256Z,7.53
