createdAt,value
2022-08-29T00:00:51.549Z,100079.97
2022-08-29T00:03:20.405Z,100077.19
2022-08-29T00:05:50.097Z,100073.03
2022-08-29T00:08:19.555Z,100087.38
2022-08-29T00:10:49.703Z,100073.78
2022-08-29T00:13:18.816Z,100062.44
2022-08-29T00:15:48.013Z,100075.28
2022-08-29T00:18:19.898Z,100058.13
2022-08-29T00:20:49.461Z,100073.91
2022-08-29T00:23:18.903Z,100074.84
2022-08-29T00:25:49.812Z,100048.66
2022-08-29T00:28:18.631Z,100067.25
2022-08-29T00:30:47.611Z,100072.34
2022-08-29T00:33:16.705Z,100074.88
2022-08-29T00:35:47.148Z,100066.47
2022-08-29T00:38:19.205Z,100053.91
2022-08-29T00:40:52.461Z,100072.31
2022-08-29T00:43:24.967Z,100058.13
2022-08-29T00:46:06.763Z,100056.22
2022-08-29T00:48:37.495Z,100058.53
2022-08-29T00:51:10.126Z,100053.66
2022-08-29T00:53:42.595Z,100065.91
2022-08-29T00:56:15.985Z,100067.31
2022-08-29T00:58:50.230Z,100062.50
2022-08-29T01:01:20.143Z,100037.28
2022-08-29T01:03:49.483Z,100060.69
2022-08-29T01:06:20.330Z,100064.84
2022-08-29T01:08:57.666Z,100061.69
2022-08-29T01:11:48.082Z,100055.69
2022-08-29T01:14:18.321Z,100047.56
2022-08-29T01:16:49.724Z,100058.50
2022-08-29T01:19:27.911Z,100063.47
2022-08-29T01:22:04.391Z,100040.09
2022-08-29T01:24:39.324Z,100057.88
2022-08-29T01:27:09.249Z,100059.66
2022-08-29T01:29:38.097Z,100056.38
2022-08-29T01:32:07.588Z,100047.47
2022-08-29T01:34:36.532Z,100034.16
2022-08-29T01:37:08.426Z,100049.00
2022-08-29T01:39:40.734Z,100048.72
2022-08-29T01:42:12.246Z,100052.84
2022-08-29T01:44:49.057Z,100043.34
2022-08-29T01:47:19.580Z,100028.91
2022-08-29T01:49:48.402Z,100047.47
2022-08-29T01:52:17.370Z,100048.47
2022-08-29T01:54:48.069Z,100046.28
2022-08-29T01:57:18.244Z,100047.16
2022-08-29T01:59:48.121Z,99989.34
2022-08-29T02:02:21.039Z,100045.53
2022-08-29T02:04:50.607Z,100043.41
2022-08-29T02:07:22.010Z,100013.94
2022-08-29T02:09:52.965Z,100029.81
2022-08-29T02:12:22.145Z,100045.47
2022-08-29T02:14:51.893Z,100021.13
2022-08-29T02:17:20.894Z,100039.25
2022-08-29T02:19:49.936Z,100029.41
2022-08-29T02:22:21.710Z,100038.22
2022-08-29T02:24:52.219Z,100014.06
2022-08-29T02:27:21.332Z,100049.84
2022-08-29T02:29:50.075Z,100034.88
2022-08-29T02:32:18.893Z,100034.22
2022-08-29T02:34:48.651Z,100048.59
2022-08-29T02:37:18.388Z,100045.28
2022-08-29T02:39:47.417Z,100048.88
2022-08-29T02:42:17.633Z,100046.78
2022-08-29T02:44:46.905Z,100043.94
2022-08-29T02:47:15.837Z,100038.13
2022-08-29T02:49:45.587Z,100032.31
2022-08-29T02:52:14.418Z,100048.81
2022-08-29T02:54:43.184Z,100045.63
2022-08-29T02:57:11.998Z,100050.66
2022-08-29T02:59:42.196Z,100055.69
2022-08-29T03:02:11.238Z,100047.75
2022-08-29T03:04:40.419Z,100043.78
2022-08-29T03:07:09.500Z,100049.00
2022-08-29T03:09:38.353Z,100055.66
2022-08-29T03:12:07.631Z,100054.50
2022-08-29T03:14:36.518Z,100050.25
2022-08-29T03:17:06.711Z,100047.31
2022-08-29T03:19:37.326Z,100059.13
2022-08-29T03:22:07.068Z,100036.06
2022-08-29T03:24:36.699Z,100046.97
2022-08-29T03:27:06.031Z,100070.38
2022-08-29T03:29:34.757Z,100062.41
2022-08-29T03:32:03.959Z,100066.41
2022-08-29T03:34:34.470Z,100063.59
2022-08-29T03:37:03.477Z,100053.88
2022-08-29T03:39:36.786Z,100073.19
2022-08-29T03:42:06.641Z,100051.63
2022-08-29T03:44:36.350Z,100047.41
2022-08-29T03:47:05.804Z,100080.22
2022-08-29T03:49:36.684Z,100082.50
2022-08-29T03:52:06.639Z,100005.66
2022-08-29T03:54:35.459Z,100049.59
2022-08-29T03:57:06.037Z,100067.72
2022-08-29T03:59:35.584Z,100078.53
2022-08-29T04:02:05.049Z,100079.19
2022-08-29T04:04:53.030Z,100076.91
2022-08-29T04:07:22.119Z,100076.31
2022-08-29T04:09:51.679Z,100078.91
2022-08-29T04:12:21.180Z,100080.06
2022-08-29T04:14:50.332Z,100071.88
2022-08-29T04:17:19.679Z,100081.13
2022-08-29T04:19:49.954Z,100089.88
2022-08-29T04:22:18.899Z,100081.41
2022-08-29T04:24:47.789Z,100074.88
2022-08-29T04:27:17.304Z,100072.69
2022-08-29T04:29:48.838Z,100082.69
2022-08-29T04:32:17.974Z,100082.47
2022-08-29T04:34:47.013Z,100087.75
2022-08-29T04:37:17.382Z,100091.34
2022-08-29T04:39:46.245Z,100090.97
2022-08-29T04:42:19.525Z,100094.25
2022-08-29T04:44:49.039Z,100089.84
2022-08-29T04:47:17.975Z,100096.50
2022-08-29T04:49:54.703Z,100061.88
2022-08-29T04:52:28.498Z,100080.22
2022-08-29T04:54:57.631Z,100031.66
2022-08-29T04:57:27.037Z,100069.44
2022-08-29T04:59:57.583Z,100091.72
2022-08-29T05:02:27.666Z,100085.16
2022-08-29T05:04:56.924Z,100092.09
2022-08-29T05:07:28.602Z,100078.31
2022-08-29T05:09:59.654Z,100092.78
2022-08-29T05:12:30.839Z,100079.00
2022-08-29T05:14:59.956Z,100095.13
2022-08-29T05:17:29.674Z,100089.84
2022-08-29T05:20:02.933Z,100067.25
2022-08-29T05:22:34.564Z,100090.94
2022-08-29T05:25:05.057Z,100091.72
2022-08-29T05:27:34.048Z,100090.03
2022-08-29T05:30:05.346Z,100077.50
2022-08-29T05:32:34.320Z,100090.47
2022-08-29T05:35:03.688Z,100091.13
2022-08-29T05:37:34.150Z,100077.34
2022-08-29T05:40:04.399Z,100088.44
2022-08-29T05:42:33.819Z,100078.19
2022-08-29T05:45:05.312Z,100089.25
2022-08-29T05:47:34.901Z,100092.63
2022-08-29T05:50:04.135Z,100082.38
2022-08-29T05:52:36.937Z,100082.50
2022-08-29T05:55:06.663Z,100096.16
2022-08-29T05:57:35.619Z,100071.22
2022-08-29T06:00:08.635Z,100095.47
2022-08-29T06:02:41.521Z,100095.47
2022-08-29T06:05:11.487Z,100065.09
2022-08-29T06:07:41.958Z,100103.41
2022-08-29T06:10:11.351Z,100108.81
2022-08-29T06:12:40.195Z,100105.41
2022-08-29T06:15:09.807Z,100114.53
2022-08-29T06:17:38.995Z,100105.06
2022-08-29T06:20:10.147Z,100100.44
2022-08-29T06:22:41.424Z,100116.84
2022-08-29T06:25:37.394Z,100107.19
2022-08-29T06:27:59.657Z,100107.56
2022-08-29T06:30:28.812Z,100110.66
2022-08-29T06:32:59.444Z,100109.56
2022-08-29T06:35:28.824Z,100124.19
2022-08-29T06:37:59.579Z,100111.22
2022-08-29T06:40:29.038Z,100112.97
2022-08-29T06:42:58.263Z,100119.50
2022-08-29T06:45:27.142Z,100110.34
2022-08-29T06:47:56.757Z,100106.22
2022-08-29T06:50:25.954Z,100122.06
2022-08-29T06:52:55.749Z,100117.59
2022-08-29T06:55:26.460Z,100115.06
2022-08-29T06:57:55.594Z,100117.66
2022-08-29T07:00:24.754Z,100114.31
2022-08-29T07:02:54.485Z,100139.91
2022-08-29T07:05:24.835Z,100132.69
2022-08-29T07:07:54.068Z,100136.88
2022-08-29T07:10:23.046Z,100127.59
2022-08-29T07:12:54.565Z,100133.78
2022-08-29T07:15:25.048Z,100140.41
2022-08-29T07:18:00.219Z,100146.09
2022-08-29T07:20:29.383Z,100102.66
2022-08-29T07:22:58.472Z,100131.75
2022-08-29T07:25:27.766Z,100130.81
2022-08-29T07:27:58.263Z,100057.75
2022-08-29T07:30:28.268Z,100132.88
2022-08-29T07:32:57.171Z,100136.50
2022-08-29T07:35:30.517Z,100140.91
2022-08-29T07:38:01.269Z,100140.31
2022-08-29T07:40:31.141Z,100113.78
2022-08-29T07:43:01.758Z,100124.72
2022-08-29T07:45:30.730Z,100131.13
2022-08-29T07:47:59.738Z,100130.50
2022-08-29T07:50:28.762Z,100119.97
2022-08-29T07:52:58.204Z,100120.44
2022-08-29T07:55:28.298Z,100113.91
2022-08-29T07:57:57.200Z,100124.94
2022-08-29T08:00:27.517Z,100123.63
2022-08-29T08:02:56.465Z,100112.75
2022-08-29T08:05:25.439Z,100116.06
2022-08-29T08:07:55.669Z,100109.31
2022-08-29T08:10:25.301Z,100120.72
2022-08-29T08:12:54.620Z,100127.22
2022-08-29T08:15:23.770Z,100121.06
2022-08-29T08:17:53.987Z,100107.94
2022-08-29T08:20:23.337Z,100119.69
2022-08-29T08:22:52.218Z,100120.09
2022-08-29T08:25:24.321Z,100119.97
2022-08-29T08:27:54.004Z,100127.25
2022-08-29T08:30:25.588Z,100118.75
2022-08-29T08:32:55.940Z,100124.88
2022-08-29T08:35:25.912Z,100089.97
2022-08-29T08:37:54.978Z,100123.47
2022-08-29T08:40:28.839Z,100138.66
2022-08-29T08:43:00.675Z,100124.72
2022-08-29T08:45:35.466Z,100125.84
2022-08-29T08:48:10.380Z,100087.09
2022-08-29T08:50:44.648Z,100135.59
2022-08-29T08:53:19.416Z,100136.41
2022-08-29T08:55:50.863Z,100129.44
2022-08-29T08:58:33.185Z,100131.03
2022-08-29T09:01:05.589Z,100134.59
2022-08-29T09:04:05.295Z,100128.09
2022-08-29T09:06:46.863Z,100081.28
2022-08-29T09:09:24.493Z,100140.88
2022-08-29T09:12:03.112Z,100134.63
2022-08-29T09:14:48.374Z,100130.66
2022-08-29T09:17:25.386Z,100124.41
2022-08-29T09:19:57.748Z,100132.72
2022-08-29T09:22:32.761Z,100141.66
2022-08-29T09:25:06.448Z,100143.25
2022-08-29T09:27:37.573Z,100128.41
2022-08-29T09:30:12.135Z,100141.03
2022-08-29T09:32:57.965Z,100128.41
2022-08-29T09:35:34.561Z,100133.50
2022-08-29T09:38:06.220Z,100128.59
2022-08-29T09:40:52.635Z,100128.25
2022-08-29T09:43:27.246Z,100127.44
2022-08-29T09:46:08.925Z,100124.53
2022-08-29T09:48:40.523Z,100127.00
2022-08-29T09:51:21.100Z,100133.31
2022-08-29T09:53:50.044Z,100118.13
2022-08-29T09:56:22.669Z,100126.72
2022-08-29T09:58:59.366Z,100118.22
2022-08-29T10:01:29.914Z,100125.84
2022-08-29T10:04:02.022Z,100117.97
2022-08-29T10:06:36.436Z,100110.56
2022-08-29T10:09:11.982Z,100103.25
2022-08-29T10:11:47.704Z,100117.38
2022-08-29T10:14:24.025Z,100106.69
2022-08-29T10:17:21.844Z,100111.41
2022-08-29T10:19:52.278Z,100113.34
2022-08-29T10:22:31.193Z,100117.41
2022-08-29T10:25:10.802Z,100116.63
2022-08-29T10:27:49.529Z,100106.22
2022-08-29T10:30:21.586Z,100115.03
2022-08-29T10:33:11.657Z,100110.63
2022-08-29T10:35:54.333Z,100095.78
2022-08-29T10:38:42.026Z,100102.00
2022-08-29T10:41:31.169Z,100099.09
2022-08-29T10:47:04.255Z,100119.91
2022-08-29T10:49:48.531Z,100114.75
2022-08-29T10:52:26.739Z,100114.38
2022-08-29T10:55:06.836Z,100102.16
2022-08-29T10:57:48.331Z,100100.06
2022-08-29T11:00:20.913Z,100106.09
2022-08-29T11:02:59.427Z,100105.63
2022-08-29T11:05:34.149Z,100108.28
2022-08-29T11:08:09.788Z,100088.56
2022-08-29T11:10:49.821Z,100110.84
2022-08-29T11:13:24.902Z,100120.44
2022-08-29T11:16:04.289Z,100105.81
2022-08-29T11:18:39.720Z,100094.38
2022-08-29T11:21:17.581Z,100094.88
2022-08-29T11:23:50.092Z,100102.41
2022-08-29T11:26:32.564Z,100090.38
2022-08-29T11:29:11.056Z,100107.25
2022-08-29T11:31:50.743Z,100101.09
2022-08-29T11:34:31.482Z,100082.00
2022-08-29T11:37:27.717Z,100094.34
2022-08-29T11:40:05.234Z,100108.44
2022-08-29T11:42:54.451Z,100098.53
2022-08-29T11:45:35.690Z,100103.19
2022-08-29T11:48:21.698Z,100100.63
2022-08-29T11:50:50.996Z,100092.97
2022-08-29T11:53:34.030Z,100093.88
2022-08-29T11:56:27.889Z,99986.34
2022-08-29T11:59:00.252Z,100098.59
2022-08-29T12:02:00.748Z,100094.06
2022-08-29T12:04:54.930Z,100098.97
2022-08-29T12:07:34.797Z,100074.84
2022-08-29T12:10:06.639Z,100090.81
2022-08-29T12:12:46.444Z,100092.13
2022-08-29T12:15:45.134Z,100092.94
2022-08-29T12:18:47.822Z,100096.09
2022-08-29T12:21:53.325Z,100099.59
2022-08-29T12:24:41.731Z,100076.47
2022-08-29T12:27:46.556Z,100091.66
2022-08-29T12:30:15.869Z,100095.84
2022-08-29T12:32:57.317Z,100086.94
2022-08-29T12:35:54.801Z,100080.44
2022-08-29T12:38:37.698Z,100082.50
2022-08-29T12:41:28.915Z,100069.31
2022-08-29T12:44:03.975Z,100026.03
2022-08-29T12:46:36.403Z,100066.56
2022-08-29T12:49:15.446Z,100082.13
2022-08-29T12:51:51.136Z,100071.13
2022-08-29T12:54:31.833Z,100089.94
2022-08-29T12:57:02.630Z,100077.94
2022-08-29T12:59:32.321Z,100076.78
2022-08-29T13:02:01.923Z,100072.38
2022-08-29T13:04:34.066Z,100083.47
2022-08-29T13:07:08.740Z,100015.41
2022-08-29T13:09:41.780Z,100061.75
2022-08-29T13:12:17.731Z,100069.25
2022-08-29T13:14:58.744Z,100000.59
2022-08-29T13:17:31.013Z,100063.06
2022-08-29T13:20:41.179Z,100072.97
2022-08-29T13:23:17.533Z,100062.72
2022-08-29T13:25:50.750Z,100028.84
2022-08-29T13:28:29.673Z,100071.59
2022-08-29T13:31:10.926Z,100054.38
2022-08-29T13:33:41.588Z,100069.59
2022-08-29T13:36:33.709Z,100066.91
2022-08-29T13:39:28.150Z,100068.31
2022-08-29T13:42:19.323Z,100072.16
2022-08-29T13:45:13.983Z,100084.78
2022-08-29T13:47:51.346Z,100114.78
2022-08-29T13:50:20.464Z,100122.88
2022-08-29T13:52:52.662Z,100127.88
2022-08-29T13:55:24.126Z,100086.56
2022-08-29T13:57:55.034Z,100111.75
2022-08-29T14:00:32.229Z,100102.84
2022-08-29T14:03:12.237Z,100097.50
2022-08-29T14:05:41.820Z,100069.28
2022-08-29T14:08:13.089Z,100073.47
2022-08-29T14:10:43.784Z,100082.72
2022-08-29T14:13:13.463Z,100061.31
2022-08-29T14:15:43.006Z,100084.16
2022-08-29T14:18:12.053Z,100076.31
2022-08-29T14:20:41.488Z,100070.13
2022-08-29T14:23:10.832Z,100059.97
2022-08-29T14:25:40.482Z,100077.16
2022-08-29T14:28:10.802Z,100070.59
2022-08-29T14:30:51.690Z,100051.09
2022-08-29T14:33:23.700Z,100056.63
2022-08-29T14:35:52.999Z,100085.94
2022-08-29T14:38:22.249Z,100079.88
2022-08-29T14:40:52.520Z,100094.88
2022-08-29T14:43:22.919Z,100094.63
2022-08-29T14:45:52.408Z,100094.75
2022-08-29T14:48:22.081Z,100093.63
2022-08-29T14:50:51.067Z,100119.91
2022-08-29T14:53:20.152Z,100109.59
2022-08-29T14:55:52.546Z,100089.28
2022-08-29T14:58:23.105Z,100088.66
2022-08-29T15:00:52.706Z,100071.41
2022-08-29T15:03:25.953Z,100078.72
2022-08-29T15:05:55.527Z,100080.53
2022-08-29T15:08:24.700Z,100065.34
2022-08-29T15:10:54.300Z,100069.50
2022-08-29T15:13:24.791Z,100072.09
2022-08-29T15:15:54.055Z,100068.63
2022-08-29T15:19:07.771Z,100072.06
2022-08-29T15:21:14.018Z,100062.44
2022-08-29T15:23:42.926Z,100062.16
2022-08-29T15:26:12.041Z,100061.00
2022-08-29T15:28:42.410Z,100010.47
2022-08-29T15:31:11.427Z,100059.94
2022-08-29T15:33:42.059Z,100053.69
2022-08-29T15:36:11.289Z,100055.75
2022-08-29T15:38:40.450Z,100059.69
2022-08-29T15:41:09.545Z,100051.19
2022-08-29T15:43:38.925Z,100059.03
2022-08-29T15:46:09.583Z,100053.66
2022-08-29T15:48:39.007Z,100043.66
2022-08-29T15:51:08.356Z,100054.50
2022-08-29T15:53:37.383Z,100065.50
2022-08-29T15:56:06.691Z,100061.69
2022-08-29T15:58:35.982Z,100063.72
2022-08-29T16:01:06.103Z,100056.22
2022-08-29T16:03:37.092Z,100018.13
2022-08-29T16:06:06.361Z,100062.16
2022-08-29T16:08:35.555Z,100070.09
2022-08-29T16:11:06.172Z,100064.81
2022-08-29T16:13:35.198Z,100069.16
2022-08-29T16:16:06.232Z,100070.84
2022-08-29T16:18:36.528Z,100070.66
2022-08-29T16:21:05.722Z,100076.19
2022-08-29T16:23:35.516Z,100073.84
2022-08-29T16:26:04.370Z,100071.47
2022-08-29T16:28:33.556Z,100081.16
2022-08-29T16:31:04.941Z,100079.47
2022-08-29T16:33:34.208Z,100087.22
2022-08-29T16:36:06.788Z,100088.63
2022-08-29T16:38:36.725Z,100090.63
2022-08-29T16:41:08.880Z,100090.63
2022-08-29T16:43:39.513Z,100089.81
2022-08-29T16:46:09.829Z,100090.97
2022-08-29T16:48:39.682Z,100042.88
2022-08-29T16:51:10.858Z,100082.88
2022-08-29T16:53:40.225Z,100092.13
2022-08-29T16:56:12.761Z,100065.50
2022-08-29T16:59:00.273Z,100087.13
2022-08-29T17:01:31.357Z,100051.09
2022-08-29T17:04:03.272Z,100108.31
2022-08-29T17:06:34.810Z,100093.75
2022-08-29T17:09:08.341Z,100091.38
2022-08-29T17:11:37.447Z,100077.41
2022-08-29T17:14:05.858Z,100108.84
2022-08-29T17:16:36.539Z,100109.06
2022-08-29T17:19:06.916Z,100113.41
2022-08-29T17:21:40.188Z,100100.09
2022-08-29T17:24:09.529Z,100081.28
2022-08-29T17:26:41.254Z,100086.09
2022-08-29T17:29:13.578Z,100103.78
2022-08-29T17:31:42.805Z,100108.06
2022-08-29T17:34:12.241Z,100091.03
2022-08-29T17:36:44.313Z,100116.56
2022-08-29T17:39:14.205Z,100111.88
2022-08-29T17:41:44.990Z,100131.25
2022-08-29T17:44:14.419Z,100126.78
2022-08-29T17:46:45.011Z,100112.06
2022-08-29T17:49:14.346Z,100121.16
2022-08-29T17:51:53.577Z,100125.78
2022-08-29T17:54:29.689Z,100134.41
2022-08-29T17:57:01.176Z,100127.13
2022-08-29T17:59:33.876Z,100116.16
2022-08-29T18:02:05.236Z,100133.69
2022-08-29T18:04:34.713Z,100139.69
2022-08-29T18:07:05.367Z,100129.66
2022-08-29T18:09:34.968Z,100133.78
2022-08-29T18:12:04.513Z,100140.16
2022-08-29T18:14:36.768Z,100133.97
2022-08-29T18:17:05.925Z,100132.78
2022-08-29T18:19:34.722Z,100139.84
2022-08-29T18:22:05.210Z,100146.06
2022-08-29T18:24:35.427Z,100145.00
2022-08-29T18:27:04.989Z,100144.50
2022-08-29T18:29:34.512Z,100150.72
2022-08-29T18:32:07.323Z,100140.44
2022-08-29T18:34:38.458Z,100151.19
2022-08-29T18:37:09.038Z,100149.25
2022-08-29T18:39:38.339Z,100147.59
2022-08-29T18:42:30.496Z,100165.00
2022-08-29T18:45:00.205Z,100121.47
2022-08-29T18:47:29.420Z,100157.16
2022-08-29T18:50:16.763Z,100167.31
2022-08-29T18:52:48.171Z,100112.25
2022-08-29T18:55:18.306Z,100137.19
2022-08-29T18:57:48.327Z,100166.72
2022-08-29T19:00:18.750Z,100168.16
2022-08-29T19:02:48.140Z,100169.69
2022-08-29T19:05:20.896Z,100180.41
2022-08-29T19:07:51.839Z,100172.75
2022-08-29T19:10:21.727Z,100171.03
2022-08-29T19:12:51.095Z,100173.44
2022-08-29T19:15:24.784Z,100178.53
2022-08-29T19:17:58.281Z,100188.88
2022-08-29T19:20:47.038Z,100185.34
2022-08-29T19:23:18.587Z,100178.53
2022-08-29T19:25:49.197Z,100175.19
2022-08-29T19:28:21.013Z,100177.22
2022-08-29T19:30:52.638Z,100181.28
2022-08-29T19:33:21.912Z,100178.94
2022-08-29T19:35:53.826Z,100156.84
2022-08-29T19:38:25.036Z,100183.22
2022-08-29T19:43:45.385Z,100178.50
2022-08-29T19:46:18.185Z,100191.03
2022-08-29T19:48:51.460Z,100190.13
2022-08-29T19:51:24.940Z,100203.41
2022-08-29T19:53:57.394Z,100200.56
2022-08-29T19:56:28.588Z,100190.56
2022-08-29T19:58:58.250Z,100179.50
2022-08-29T20:01:28.247Z,100193.63
2022-08-29T20:03:57.248Z,100197.56
2022-08-29T20:06:27.773Z,100206.09
2022-08-29T20:08:58.956Z,100188.72
2022-08-29T20:11:29.368Z,100210.19
2022-08-29T20:13:58.597Z,100202.66
2022-08-29T20:16:31.159Z,100194.16
2022-08-29T20:19:02.100Z,100195.28
2022-08-29T20:21:33.624Z,100199.50
2022-08-29T20:24:05.013Z,100199.19
2022-08-29T20:26:36.784Z,100193.84
2022-08-29T20:29:07.984Z,100201.06
2022-08-29T20:31:37.280Z,100205.34
2022-08-29T20:34:06.264Z,100197.84
2022-08-29T20:36:53.862Z,100201.16
2022-08-29T20:39:24.891Z,100214.22
2022-08-29T20:41:56.075Z,100208.50
2022-08-29T20:44:29.074Z,100219.94
2022-08-29T20:47:00.545Z,100190.94
2022-08-29T20:49:29.526Z,100199.19
2022-08-29T20:51:58.754Z,100213.38
2022-08-29T20:54:29.914Z,100212.16
2022-08-29T20:56:59.478Z,100218.13
2022-08-29T20:59:32.601Z,100199.72
2022-08-29T21:02:04.932Z,100214.56
2022-08-29T21:04:51.629Z,100209.84
2022-08-29T21:07:20.824Z,100212.19
2022-08-29T21:09:52.694Z,100211.09
2022-08-29T21:12:22.397Z,100210.28
2022-08-29T21:14:56.667Z,100220.59
2022-08-29T21:17:25.511Z,100184.66
2022-08-29T21:19:54.645Z,100217.94
2022-08-29T21:22:25.157Z,100224.63
2022-08-29T21:24:57.144Z,100221.00
2022-08-29T21:27:26.135Z,100221.31
2022-08-29T21:29:56.796Z,100229.41
2022-08-29T21:32:25.970Z,100222.50
2022-08-29T21:34:55.011Z,100230.56
2022-08-29T21:37:24.729Z,100211.16
2022-08-29T21:39:53.710Z,100237.66
2022-08-29T21:42:23.804Z,100235.13
2022-08-29T21:44:56.207Z,100234.72
2022-08-29T21:47:25.204Z,100231.59
2022-08-29T21:49:54.116Z,100239.63
2022-08-29T21:52:23.245Z,100228.00
2022-08-29T21:54:54.019Z,100168.66
2022-08-29T21:57:41.908Z,100238.47
2022-08-29T22:00:12.565Z,100248.41
2022-08-29T22:02:42.422Z,100238.59
2022-08-29T22:05:11.815Z,100241.09
2022-08-29T22:07:43.055Z,100240.72
2022-08-29T22:10:14.420Z,100232.31
2022-08-29T22:12:44.572Z,100191.25
2022-08-29T22:15:33.078Z,100242.41
2022-08-29T22:18:02.128Z,100229.94
2022-08-29T22:20:31.081Z,100259.19
2022-08-29T22:23:00.198Z,100269.59
2022-08-29T22:25:29.324Z,100267.47
2022-08-29T22:27:59.865Z,100262.63
2022-08-29T22:30:32.461Z,100268.31
2022-08-29T22:33:02.093Z,100262.63
2022-08-29T22:35:31.324Z,100262.63
2022-08-29T22:38:00.320Z,100268.97
2022-08-29T22:40:30.188Z,100261.00
2022-08-29T22:43:00.680Z,100274.41
2022-08-29T22:45:29.944Z,100254.69
2022-08-29T22:48:01.746Z,100241.69
2022-08-29T22:50:33.562Z,100274.63
2022-08-29T22:53:03.133Z,100272.72
2022-08-29T22:55:32.715Z,100269.59
2022-08-29T22:58:04.805Z,100269.78
2022-08-29T23:00:33.945Z,100279.44
2022-08-29T23:03:03.391Z,100251.13
2022-08-29T23:05:32.406Z,100277.97
2022-08-29T23:08:01.262Z,100274.84
2022-08-29T23:10:30.084Z,100285.13
2022-08-29T23:12:58.866Z,100287.19
2022-08-29T23:15:29.207Z,100275.66
2022-08-29T23:17:58.780Z,100288.22
2022-08-29T23:20:29.558Z,100290.75
2022-08-29T23:22:59.296Z,100285.28
2022-08-29T23:25:29.647Z,100289.47
2022-08-29T23:27:58.590Z,100284.03
2022-08-29T23:30:28.965Z,100297.03
2022-08-29T23:32:57.726Z,100292.63
2022-08-29T23:35:26.854Z,100306.38
2022-08-29T23:37:56.891Z,100300.97
2022-08-29T23:40:25.913Z,100301.84
2022-08-29T23:42:56.065Z,100294.50
2022-08-29T23:45:24.841Z,100284.44
2022-08-29T23:47:54.960Z,100304.97
2022-08-29T23:50:23.774Z,100297.03
2022-08-29T23:52:52.594Z,100299.31
2022-08-29T23:55:21.879Z,100293.44
2022-08-29T23:57:51.359Z,100294.06
