createdAt,value
2023-05-02T00:02:36.073Z,70.55
2023-05-02T00:07:41.832Z,70.64
2023-05-02T00:12:47.045Z,69.75
2023-05-02T00:17:52.256Z,70.46
2023-05-02T00:23:00.411Z,69.73
2023-05-02T00:28:06.335Z,70.08
2023-05-02T00:33:13.415Z,70.17
2023-05-02T00:38:18.891Z,70.39
2023-05-02T00:43:24.997Z,70.85
2023-05-02T00:48:30.956Z,71.29
2023-05-02T00:53:37.057Z,70.66
2023-05-02T00:58:43.135Z,70.62
2023-05-02T01:04:01.966Z,71.02
2023-05-02T01:09:31.953Z,70.82
2023-05-02T01:14:47.781Z,70.60
2023-05-02T01:19:57.431Z,70.68
2023-05-02T01:25:52.132Z,71.66
2023-05-02T01:30:57.695Z,71.07
2023-05-02T01:36:04.185Z,71.42
2023-05-02T01:41:11.828Z,70.85
2023-05-02T01:46:18.159Z,70.38
2023-05-02T01:51:32.513Z,70.30
2023-05-02T01:56:40.285Z,70.42
2023-05-02T02:01:47.042Z,69.37
2023-05-02T02:07:00.638Z,69.63
2023-05-02T02:12:12.795Z,70.14
2023-05-02T02:17:26.907Z,70.82
2023-05-02T02:22:38.113Z,70.33
2023-05-02T02:27:44.499Z,70.73
2023-05-02T02:32:49.974Z,70.18
2023-05-02T02:38:40.781Z,70.33
2023-05-02T02:43:54.873Z,71.00
2023-05-02T02:49:37.703Z,70.28
2023-05-02T02:55:00.216Z,70.75
2023-05-02T03:00:21.952Z,70.45
2023-05-02T03:05:27.159Z,70.34
2023-05-02T03:10:34.303Z,70.35
2023-05-02T03:15:54.445Z,70.00
2023-05-02T03:21:07.568Z,69.53
2023-05-02T03:26:14.220Z,68.63
2023-05-02T03:31:18.627Z,68.29
2023-05-02T03:36:24.038Z,67.92
2023-05-02T03:41:32.578Z,67.42
2023-05-02T03:46:43.846Z,67.32
2023-05-02T03:51:50.735Z,66.66
2023-05-02T03:57:05.378Z,66.75
2023-05-02T04:02:13.031Z,65.81
2023-05-02T04:07:26.418Z,66.15
2023-05-02T04:12:37.979Z,65.72
2023-05-02T04:17:42.725Z,65.73
2023-05-02T04:22:50.817Z,65.69
2023-05-02T04:27:57.735Z,64.65
2023-05-02T04:33:04.306Z,64.08
2023-05-02T04:38:16.504Z,60.53
2023-05-02T04:43:24.934Z,60.32
2023-05-02T04:48:35.447Z,58.87
2023-05-02T04:53:44.732Z,57.61
2023-05-02T05:06:39.272Z,56.40
2023-05-02T05:11:47.709Z,55.55
2023-05-02T05:16:53.859Z,55.08
2023-05-02T06:05:40.073Z,43.70
2023-05-02T06:10:45.541Z,44.20
2023-05-02T06:15:50.514Z,46.76
2023-05-02T06:20:55.549Z,47.26
2023-05-02T06:26:04.495Z,47.65
2023-05-02T06:31:08.895Z,49.23
2023-05-02T06:36:13.213Z,48.93
2023-05-02T06:41:18.302Z,48.24
2023-05-02T06:46:22.870Z,46.77
2023-05-02T06:51:28.293Z,48.47
2023-05-02T06:56:36.030Z,47.68
2023-05-02T07:01:40.392Z,47.16
2023-05-02T07:06:44.893Z,49.27
2023-05-02T07:11:51.090Z,47.96
2023-05-02T07:16:55.496Z,48.36
2023-05-02T07:21:59.871Z,47.97
2023-05-02T08:33:56.685Z,47.42
2023-05-02T08:39:00.989Z,45.66
2023-05-02T08:44:08.522Z,45.19
2023-05-02T08:49:14.460Z,45.44
2023-05-02T08:54:20.547Z,43.54
2023-05-02T08:59:24.772Z,44.19
2023-05-02T09:04:35.449Z,44.93
2023-05-02T09:09:39.665Z,46.54
2023-05-02T09:14:45.951Z,47.27
2023-05-02T09:20:01.562Z,46.91
2023-05-02T09:25:08.353Z,47.96
2023-05-02T09:30:27.009Z,47.82
2023-05-02T09:35:31.605Z,48.01
2023-05-02T09:40:36.638Z,47.21
2023-05-02T09:45:40.990Z,46.67
2023-05-02T09:50:45.240Z,47.85
2023-05-02T09:55:59.824Z,46.75
2023-05-02T10:01:04.467Z,47.45
2023-05-02T10:06:10.871Z,46.68
2023-05-02T10:11:15.996Z,44.40
2023-05-02T10:16:29.687Z,45.28
2023-05-02T10:21:35.468Z,42.69
2023-05-02T10:26:40.367Z,44.40
2023-05-02T10:31:46.410Z,46.52
2023-05-02T10:36:50.474Z,48.59
2023-05-02T10:41:56.308Z,48.97
2023-05-02T10:47:00.974Z,50.50
2023-05-02T10:52:34.895Z,49.84
2023-05-02T10:58:01.918Z,48.86
2023-05-02T11:03:06.947Z,49.16
2023-05-02T11:08:20.270Z,49.85
2023-05-02T11:13:51.598Z,50.42
2023-05-02T11:19:02.214Z,50.37
2023-05-02T11:24:41.673Z,50.53
2023-05-02T11:29:56.884Z,51.34
2023-05-02T11:35:02.798Z,51.97
2023-05-02T11:40:14.746Z,51.23
2023-05-02T11:45:19.348Z,52.63
2023-05-02T11:50:26.865Z,50.64
2023-05-02T11:55:32.148Z,49.67
2023-05-02T12:00:37.330Z,49.20
2023-05-02T12:05:41.634Z,50.19
2023-05-02T12:10:46.775Z,49.49
2023-05-02T12:15:52.594Z,47.98
2023-05-02T12:20:57.829Z,48.56
2023-05-02T12:26:22.689Z,47.78
2023-05-02T12:31:29.593Z,48.17
2023-05-02T12:36:34.855Z,46.93
2023-05-02T12:41:44.430Z,45.50
2023-05-02T12:47:02.076Z,50.94
2023-05-02T12:52:06.243Z,53.52
2023-05-02T12:57:11.228Z,54.38
2023-05-02T13:02:16.884Z,54.45
2023-05-02T13:07:22.176Z,54.80
2023-05-02T13:12:27.802Z,55.44
2023-05-02T13:17:33.742Z,56.77
2023-05-02T13:22:39.430Z,56.60
2023-05-02T13:27:46.545Z,57.54
2023-05-02T13:32:51.993Z,59.65
2023-05-02T13:37:57.554Z,61.32
2023-05-02T13:43:03.218Z,61.94
2023-05-02T13:48:08.863Z,62.16
2023-05-02T13:53:14.532Z,62.00
2023-05-02T13:58:19.863Z,61.88
2023-05-02T14:03:25.647Z,61.90
2023-05-02T14:08:31.197Z,61.87
2023-05-02T14:13:36.567Z,62.28
2023-05-02T14:18:42.363Z,62.16
2023-05-02T14:23:47.762Z,62.83
2023-05-02T14:28:53.474Z,63.68
2023-05-02T14:33:59.026Z,63.70
2023-05-02T14:39:04.633Z,64.25
2023-05-02T14:44:10.567Z,64.34
2023-05-02T14:49:16.121Z,64.49
2023-05-02T14:54:29.192Z,64.86
2023-05-02T14:59:36.615Z,64.83
2023-05-02T15:04:41.966Z,65.20
2023-05-02T15:09:47.405Z,64.18
2023-05-02T15:14:53.038Z,64.01
2023-05-02T15:19:58.670Z,63.27
2023-05-02T15:25:05.300Z,63.48
2023-05-02T15:30:12.168Z,63.69
2023-05-02T15:35:17.878Z,63.67
2023-05-02T15:40:23.401Z,63.66
2023-05-02T15:45:28.566Z,63.83
2023-05-02T15:50:34.288Z,64.18
2023-05-02T15:55:39.934Z,64.73
2023-05-02T16:00:46.695Z,64.73
2023-05-02T16:05:54.724Z,64.59
2023-05-02T16:11:02.258Z,64.00
2023-05-02T16:16:08.286Z,63.98
2023-05-02T16:21:14.109Z,64.76
2023-05-02T16:26:21.340Z,64.44
2023-05-02T16:31:27.008Z,64.57
2023-05-02T16:36:32.309Z,64.97
2023-05-02T16:41:37.906Z,65.23
2023-05-02T16:46:43.735Z,65.32
2023-05-02T16:51:52.396Z,65.25
2023-05-02T16:56:58.026Z,65.31
2023-05-02T17:02:03.640Z,65.24
2023-05-02T17:07:11.782Z,64.50
2023-05-02T17:12:24.901Z,64.27
2023-05-02T17:17:29.745Z,64.60
2023-05-02T17:22:36.197Z,64.89
2023-05-02T17:27:41.681Z,64.71
2023-05-02T17:32:47.500Z,64.76
2023-05-02T17:37:53.365Z,65.08
2023-05-02T17:43:00.034Z,64.44
2023-05-02T17:48:07.051Z,63.92
2023-05-02T17:53:13.225Z,63.47
2023-05-02T17:58:19.191Z,63.86
2023-05-02T18:03:25.249Z,63.57
2023-05-02T18:08:32.111Z,63.60
2023-05-02T18:13:40.282Z,63.71
2023-05-02T18:18:46.206Z,64.15
2023-05-02T18:23:52.096Z,64.29
2023-05-02T18:28:57.942Z,63.84
2023-05-02T18:34:03.611Z,63.73
2023-05-02T18:39:08.910Z,63.53
2023-05-02T18:44:14.293Z,63.41
2023-05-02T18:49:20.154Z,63.42
2023-05-02T18:54:26.839Z,63.43
2023-05-02T18:59:32.200Z,63.82
2023-05-02T19:04:37.651Z,64.03
2023-05-02T19:09:43.238Z,64.17
2023-05-02T19:14:51.006Z,64.26
2023-05-02T19:19:58.277Z,64.09
2023-05-02T19:25:04.571Z,63.90
2023-05-02T19:30:10.550Z,63.96
2023-05-02T19:35:16.325Z,63.52
2023-05-02T19:40:21.851Z,63.48
2023-05-02T19:45:28.396Z,62.84
2023-05-02T19:50:34.118Z,62.48
2023-05-02T19:55:39.725Z,61.93
2023-05-02T20:00:46.761Z,61.91
2023-05-02T20:05:52.711Z,61.73
2023-05-02T20:10:58.301Z,60.80
2023-05-02T20:16:03.875Z,60.42
2023-05-02T20:21:09.749Z,59.83
2023-05-02T20:26:16.892Z,59.49
2023-05-02T20:31:23.092Z,58.95
2023-05-02T20:36:30.002Z,59.49
2023-05-02T20:41:36.870Z,58.15
2023-05-02T20:46:43.147Z,58.15
2023-05-02T20:51:48.558Z,58.55
2023-05-02T20:56:53.930Z,58.28
2023-05-02T21:02:00.354Z,58.07
2023-05-02T21:07:05.905Z,58.22
2023-05-02T21:12:11.699Z,59.11
2023-05-02T21:17:17.393Z,59.69
2023-05-02T21:22:23.033Z,59.87
2023-05-02T21:27:28.579Z,60.48
2023-05-02T21:32:34.070Z,60.77
2023-05-02T21:37:39.915Z,61.21
2023-05-02T21:42:45.494Z,60.25
2023-05-02T21:47:51.003Z,61.36
2023-05-02T21:52:56.498Z,60.37
2023-05-02T21:58:01.979Z,60.04
2023-05-02T22:03:09.548Z,60.04
2023-05-02T22:08:15.164Z,59.76
2023-05-02T22:13:20.762Z,60.41
2023-05-02T22:18:26.452Z,60.95
2023-05-02T22:23:32.310Z,60.17
2023-05-02T22:28:37.774Z,60.91
2023-05-02T22:33:45.238Z,61.17
2023-05-02T22:38:50.937Z,60.73
2023-05-02T22:43:56.308Z,61.03
2023-05-02T22:49:03.456Z,61.87
2023-05-02T22:54:09.138Z,61.70
2023-05-02T22:59:15.948Z,61.60
2023-05-02T23:04:21.904Z,61.51
2023-05-02T23:09:27.493Z,61.95
2023-05-02T23:14:32.847Z,61.55
2023-05-02T23:19:38.487Z,62.77
2023-05-02T23:24:48.132Z,63.37
2023-05-02T23:29:53.714Z,63.63
2023-05-02T23:34:59.364Z,63.42
2023-05-02T23:40:05.649Z,64.22
2023-05-02T23:45:12.558Z,64.27
2023-05-02T23:50:19.032Z,64.04
2023-05-02T23:55:24.662Z,65.06
