createdAt,value
2018-11-28T00:01:19.620Z,16.50
2018-11-28T00:05:16.368Z,20.37
2018-11-28T00:09:12.871Z,20.03
2018-11-28T00:13:09.331Z,17.73
2018-11-28T00:17:06.517Z,18.53
2018-11-28T00:21:03.447Z,30.30
2018-11-28T00:25:00.114Z,19.90
2018-11-28T00:28:56.630Z,17.43
2018-11-28T00:32:53.439Z,19.00
2018-11-28T00:36:50.565Z,18.12
2018-11-28T00:40:47.424Z,19.90
2018-11-28T00:44:45.272Z,20.37
2018-11-28T00:48:42.133Z,20.37
2018-11-28T00:52:39.023Z,21.70
2018-11-28T00:56:35.678Z,17.50
2018-11-28T01:00:31.999Z,20.47
2018-11-28T01:04:28.376Z,22.50
2018-11-28T01:08:25.093Z,21.87
2018-11-28T01:12:21.845Z,23.07
2018-11-28T01:16:18.490Z,21.27
2018-11-28T01:20:17.471Z,21.20
2018-11-28T01:24:14.099Z,23.83
2018-11-28T01:28:10.820Z,20.47
2018-11-28T01:32:07.727Z,20.63
2018-11-28T01:36:04.456Z,22.67
2018-11-28T01:40:01.216Z,21.13
2018-11-28T01:43:58.780Z,21.93
2018-11-28T01:47:55.624Z,24.23
2018-11-28T01:51:52.156Z,22.67
2018-11-28T01:55:49.989Z,23.40
2018-11-28T01:59:46.653Z,23.07
2018-11-28T02:03:43.400Z,22.70
2018-11-28T02:07:40.014Z,22.57
2018-11-28T02:11:37.360Z,23.27
2018-11-28T02:15:34.183Z,22.83
2018-11-28T02:19:30.861Z,24.30
2018-11-28T02:23:27.648Z,22.53
2018-11-28T02:27:24.391Z,22.97
2018-11-28T02:31:21.015Z,26.30
2018-11-28T02:35:18.546Z,24.13
2018-11-28T02:39:15.928Z,23.62
2018-11-28T02:43:12.665Z,23.87
2018-11-28T02:47:09.585Z,24.17
2018-11-28T02:51:09.662Z,24.60
2018-11-28T02:55:08.078Z,25.03
2018-11-28T02:59:04.781Z,28.85
2018-11-28T03:03:01.569Z,26.02
2018-11-28T03:06:58.226Z,22.73
2018-11-28T03:10:54.746Z,27.93
2018-11-28T03:14:52.640Z,22.27
2018-11-28T03:18:49.419Z,25.33
2018-11-28T03:22:46.063Z,21.17
2018-11-28T03:26:42.712Z,20.63
2018-11-28T03:30:39.479Z,24.53
2018-11-28T03:34:35.980Z,22.87
2018-11-28T03:38:32.540Z,23.20
2018-11-28T03:42:29.401Z,24.00
2018-11-28T03:46:25.967Z,23.73
2018-11-28T03:50:22.488Z,24.23
2018-11-28T03:54:19.108Z,22.20
2018-11-28T03:58:15.892Z,21.50
2018-11-28T04:02:13.215Z,20.60
2018-11-28T04:06:09.472Z,22.98
2018-11-28T04:10:08.987Z,21.17
2018-11-28T04:14:05.716Z,20.30
2018-11-28T04:18:02.196Z,22.80
2018-11-28T04:21:59.013Z,24.20
2018-11-28T04:25:55.895Z,24.50
2018-11-28T04:29:54.151Z,19.43
2018-11-28T04:33:49.457Z,22.17
2018-11-28T04:37:46.897Z,19.73
2018-11-28T04:41:43.442Z,19.37
2018-11-28T04:45:40.078Z,21.40
2018-11-28T04:49:36.628Z,22.23
2018-11-28T04:53:33.344Z,19.53
2018-11-28T04:57:30.024Z,23.07
2018-11-28T05:01:26.754Z,21.07
2018-11-28T05:05:23.394Z,18.93
2018-11-28T05:09:19.931Z,21.42
2018-11-28T05:13:17.036Z,20.30
2018-11-28T05:17:14.197Z,19.27
2018-11-28T05:21:10.937Z,23.90
2018-11-28T05:25:12.456Z,22.03
2018-11-28T05:29:09.109Z,25.77
2018-11-28T05:33:06.837Z,24.77
2018-11-28T05:37:03.415Z,21.67
2018-11-28T05:41:00.065Z,23.83
2018-11-28T05:44:56.759Z,22.13
2018-11-28T05:48:53.278Z,23.07
2018-11-28T05:52:49.929Z,21.77
2018-11-28T05:56:46.983Z,27.57
2018-11-28T06:00:43.732Z,23.83
2018-11-28T06:04:40.491Z,21.83
2018-11-28T06:08:37.203Z,24.87
2018-11-28T06:12:33.974Z,27.15
2018-11-28T06:16:30.613Z,27.10
2018-11-28T06:20:27.659Z,23.18
2018-11-28T06:24:24.468Z,37.35
2018-11-28T06:28:21.278Z,25.20
2018-11-28T06:32:19.170Z,23.62
2018-11-28T06:36:17.032Z,25.23
2018-11-28T06:40:16.998Z,25.57
2018-11-28T06:44:14.053Z,20.77
2018-11-28T06:48:10.965Z,22.63
2018-11-28T06:52:07.947Z,25.15
2018-11-28T06:56:04.515Z,24.27
2018-11-28T07:00:01.085Z,28.83
2018-11-28T07:03:58.293Z,24.30
2018-11-28T07:07:55.009Z,26.50
2018-11-28T07:11:51.588Z,28.70
2018-11-28T07:15:48.271Z,24.47
2018-11-28T07:19:45.155Z,21.13
2018-11-28T07:23:42.001Z,36.90
2018-11-28T07:27:44.796Z,25.17
2018-11-28T07:31:35.587Z,20.50
2018-11-28T07:35:32.072Z,30.82
2018-11-28T07:39:28.723Z,24.70
2018-11-28T07:43:25.603Z,23.80
2018-11-28T07:47:22.294Z,22.00
2018-11-28T07:51:18.946Z,25.30
2018-11-28T07:55:15.512Z,34.50
2018-11-28T07:59:12.812Z,20.77
2018-11-28T08:03:12.205Z,25.10
2018-11-28T08:11:13.950Z,23.00
2018-11-28T08:15:10.259Z,21.20
2018-11-28T08:19:06.996Z,23.93
2018-11-28T08:23:03.787Z,19.27
2018-11-28T08:27:00.195Z,20.63
2018-11-28T08:30:56.751Z,24.03
2018-11-28T08:34:53.169Z,18.43
2018-11-28T08:38:49.836Z,25.87
2018-11-28T08:42:46.498Z,21.77
2018-11-28T08:46:43.595Z,23.90
2018-11-28T08:50:40.203Z,23.73
2018-11-28T08:54:38.215Z,23.67
2018-11-28T08:58:37.296Z,20.20
2018-11-28T09:02:34.213Z,21.35
2018-11-28T09:06:31.473Z,22.70
2018-11-28T09:10:28.266Z,21.10
2018-11-28T09:14:24.850Z,18.83
2018-11-28T09:18:21.856Z,18.53
2018-11-28T09:22:18.538Z,19.97
2018-11-28T09:26:19.060Z,20.97
2018-11-28T09:30:17.889Z,20.27
2018-11-28T09:34:14.530Z,22.53
2018-11-28T09:38:11.792Z,19.73
2018-11-28T09:42:08.792Z,23.97
2018-11-28T09:46:05.667Z,25.20
2018-11-28T09:50:02.699Z,20.30
2018-11-28T09:54:00.120Z,18.80
2018-11-28T09:57:58.984Z,22.47
2018-11-28T10:01:55.653Z,17.77
2018-11-28T10:05:52.401Z,23.37
2018-11-28T10:09:49.391Z,18.20
2018-11-28T10:13:45.960Z,22.47
2018-11-28T10:17:44.839Z,23.60
2018-11-28T10:21:41.346Z,21.03
2018-11-28T10:25:38.982Z,22.80
2018-11-28T10:29:35.415Z,19.77
2018-11-28T10:33:32.624Z,19.63
2018-11-28T10:37:29.282Z,19.03
2018-11-28T10:41:25.757Z,16.63
2018-11-28T10:45:24.542Z,25.43
2018-11-28T10:49:21.687Z,18.60
2018-11-28T10:53:18.512Z,17.17
2018-11-28T10:57:15.001Z,18.60
2018-11-28T11:01:17.005Z,17.87
2018-11-28T11:05:19.382Z,17.60
2018-11-28T11:09:21.494Z,23.23
2018-11-28T11:13:23.388Z,20.93
2018-11-28T11:17:19.987Z,17.20
2018-11-28T11:21:17.191Z,16.90
2018-11-28T11:25:13.817Z,18.37
2018-11-28T11:29:11.344Z,22.47
2018-11-28T11:33:09.360Z,15.57
2018-11-28T11:37:06.439Z,17.00
2018-11-28T11:41:03.065Z,16.83
2018-11-28T11:44:59.787Z,22.00
2018-11-28T11:48:57.154Z,18.90
2018-11-28T11:52:53.744Z,15.30
2018-11-28T11:56:52.014Z,17.10
2018-11-28T12:00:49.790Z,13.85
2018-11-28T12:04:47.515Z,19.30
2018-11-28T12:08:44.256Z,15.83
2018-11-28T12:12:40.938Z,15.87
2018-11-28T12:16:37.692Z,17.90
2018-11-28T12:21:07.514Z,18.97
2018-11-28T12:25:07.521Z,16.23
2018-11-28T12:29:04.055Z,16.90
2018-11-28T12:33:00.707Z,14.43
2018-11-28T12:36:57.336Z,14.43
2018-11-28T12:40:54.069Z,20.83
2018-11-28T12:44:50.677Z,18.30
2018-11-28T12:48:47.175Z,16.23
2018-11-28T12:52:43.932Z,13.00
2018-11-28T12:56:40.557Z,19.45
2018-11-28T13:00:37.941Z,13.60
2018-11-28T13:04:34.456Z,15.00
2018-11-28T13:08:30.727Z,15.57
2018-11-28T13:12:27.313Z,12.03
2018-11-28T13:16:24.217Z,21.57
2018-11-28T13:20:21.794Z,11.90
2018-11-28T13:24:18.485Z,20.00
2018-11-28T13:28:15.062Z,17.13
2018-11-28T13:32:11.809Z,22.80
2018-11-28T13:36:08.966Z,14.77
2018-11-28T13:40:06.468Z,11.00
2018-11-28T13:44:03.472Z,12.93
2018-11-28T13:48:00.065Z,13.67
2018-11-28T13:51:57.024Z,16.20
2018-11-28T13:59:53.923Z,14.67
2018-11-28T14:03:50.400Z,16.83
2018-11-28T14:07:46.676Z,16.62
2018-11-28T14:11:42.930Z,12.43
2018-11-28T14:15:39.944Z,11.43
2018-11-28T14:19:36.970Z,15.07
2018-11-28T14:23:33.895Z,13.57
2018-11-28T14:27:30.407Z,13.67
2018-11-28T14:31:28.887Z,17.30
2018-11-28T14:35:26.096Z,12.60
2018-11-28T14:39:23.234Z,14.70
2018-11-28T14:43:20.023Z,14.03
2018-11-28T14:47:16.749Z,14.93
2018-11-28T14:51:13.824Z,14.93
2018-11-28T14:55:13.717Z,15.03
2018-11-28T14:59:10.335Z,13.93
2018-11-28T15:03:18.775Z,16.13
2018-11-28T15:07:15.653Z,13.80
2018-11-28T15:11:14.126Z,17.47
2018-11-28T15:15:10.677Z,14.90
2018-11-28T15:19:07.663Z,13.23
2018-11-28T15:23:04.487Z,13.27
2018-11-28T15:27:01.688Z,11.53
2018-11-28T15:30:58.385Z,15.58
2018-11-28T15:34:57.876Z,19.85
2018-11-28T15:38:52.303Z,23.37
2018-11-28T15:42:49.547Z,14.23
2018-11-28T15:46:46.497Z,16.53
2018-11-28T15:50:44.086Z,14.43
2018-11-28T15:54:40.983Z,14.60
2018-11-28T15:58:38.067Z,14.80
2018-11-28T16:02:34.923Z,25.37
2018-11-28T16:06:34.465Z,16.67
2018-11-28T16:10:36.459Z,16.55
2018-11-28T16:14:33.718Z,27.80
2018-11-28T16:18:30.065Z,15.03
2018-11-28T16:22:26.498Z,15.50
2018-11-28T16:26:23.934Z,19.30
2018-11-28T16:30:20.641Z,16.63
2018-11-28T16:34:17.436Z,19.10
2018-11-28T16:38:14.319Z,17.07
2018-11-28T16:42:11.049Z,16.90
2018-11-28T16:46:07.817Z,21.93
2018-11-28T16:50:04.518Z,19.45
2018-11-28T16:54:01.237Z,15.48
2018-11-28T16:57:58.340Z,22.53
2018-11-28T17:01:55.172Z,20.72
2018-11-28T17:05:51.491Z,19.42
2018-11-28T17:09:47.925Z,20.37
2018-11-28T17:13:44.316Z,18.40
2018-11-28T17:17:41.160Z,18.40
2018-11-28T17:21:38.071Z,22.27
2018-11-28T17:25:34.614Z,20.10
2018-11-28T17:29:31.639Z,19.63
2018-11-28T17:33:28.229Z,17.80
2018-11-28T17:37:25.238Z,19.37
2018-11-28T17:41:22.601Z,21.97
2018-11-28T17:45:19.800Z,17.50
2018-11-28T17:49:16.663Z,43.43
2018-11-28T17:53:15.278Z,20.10
2018-11-28T17:57:12.085Z,23.67
2018-11-28T18:01:08.642Z,22.13
2018-11-28T18:05:06.087Z,22.73
2018-11-28T18:09:02.311Z,20.23
2018-11-28T18:13:08.807Z,17.63
2018-11-28T18:17:05.591Z,19.85
2018-11-28T18:21:02.200Z,16.85
2018-11-28T18:24:58.867Z,16.27
2018-11-28T18:28:55.560Z,15.70
2018-11-28T18:32:52.779Z,13.70
2018-11-28T18:36:49.340Z,16.20
2018-11-28T18:40:45.963Z,13.43
2018-11-28T18:44:43.377Z,12.47
2018-11-28T18:48:40.716Z,12.67
2018-11-28T18:52:37.410Z,14.18
2018-11-28T18:56:35.444Z,11.67
2018-11-28T19:00:32.197Z,13.03
2018-11-28T19:04:28.684Z,10.40
2018-11-28T19:08:25.622Z,11.50
2018-11-28T19:12:22.570Z,12.70
2018-11-28T19:16:19.156Z,11.93
2018-11-28T19:20:20.136Z,10.93
2018-11-28T19:24:16.680Z,14.38
2018-11-28T19:28:13.255Z,12.23
2018-11-28T19:32:09.667Z,10.78
2018-11-28T19:36:06.336Z,10.38
2018-11-28T19:40:02.986Z,10.73
2018-11-28T19:43:59.756Z,11.45
2018-11-28T19:47:56.452Z,10.57
2018-11-28T19:51:53.369Z,9.50
2018-11-28T19:55:50.324Z,10.03
2018-11-28T19:59:47.135Z,9.90
2018-11-28T20:03:43.932Z,10.63
2018-11-28T20:07:42.397Z,11.83
2018-11-28T20:11:38.956Z,9.23
2018-11-28T20:15:35.888Z,11.37
2018-11-28T20:19:32.542Z,8.90
2018-11-28T20:23:29.200Z,9.83
2018-11-28T20:27:25.905Z,9.00
2018-11-28T20:31:22.540Z,9.63
2018-11-28T20:35:19.287Z,10.43
2018-11-28T20:39:15.964Z,9.73
2018-11-28T20:43:12.538Z,10.70
2018-11-28T20:47:09.422Z,9.90
2018-11-28T20:51:06.195Z,9.40
2018-11-28T20:55:02.746Z,11.77
2018-11-28T20:58:59.273Z,9.07
2018-11-28T21:02:55.780Z,8.40
2018-11-28T21:06:52.703Z,10.57
2018-11-28T21:10:50.164Z,12.57
2018-11-28T21:14:47.136Z,10.72
2018-11-28T21:18:43.865Z,7.93
2018-11-28T21:22:40.754Z,8.87
2018-11-28T21:26:37.436Z,7.83
2018-11-28T21:30:33.927Z,8.30
2018-11-28T21:34:30.685Z,9.53
2018-11-28T21:38:27.357Z,9.23
2018-11-28T21:42:24.648Z,7.20
2018-11-28T21:46:21.432Z,8.23
2018-11-28T21:50:20.384Z,6.45
2018-11-28T21:54:17.021Z,7.17
2018-11-28T21:58:13.907Z,6.30
2018-11-28T22:02:10.434Z,7.45
2018-11-28T22:06:07.375Z,7.20
2018-11-28T22:10:04.531Z,8.60
2018-11-28T22:14:02.023Z,8.47
2018-11-28T22:17:59.675Z,6.93
2018-11-28T22:21:56.456Z,7.90
2018-11-28T22:25:53.438Z,8.07
2018-11-28T22:29:49.899Z,8.10
2018-11-28T22:33:46.941Z,8.17
2018-11-28T22:37:43.487Z,8.97
2018-11-28T22:41:40.156Z,9.73
2018-11-28T22:45:36.848Z,7.83
2018-11-28T22:49:33.694Z,11.20
2018-11-28T22:53:30.459Z,8.40
2018-11-28T22:57:27.326Z,8.33
2018-11-28T23:01:31.965Z,8.43
2018-11-28T23:05:46.036Z,7.63
2018-11-28T23:09:42.908Z,6.97
2018-11-28T23:13:40.690Z,6.60
2018-11-28T23:17:37.047Z,7.30
2018-11-28T23:21:33.332Z,6.57
2018-11-28T23:25:29.927Z,6.90
2018-11-28T23:29:26.512Z,8.03
2018-11-28T23:33:23.266Z,7.10
2018-11-28T23:37:19.914Z,5.60
2018-11-28T23:41:17.109Z,5.90
2018-11-28T23:45:14.753Z,5.77
2018-11-28T23:49:11.763Z,7.08
2018-11-28T23:53:10.889Z,8.30
2018-11-28T23:57:08.567Z,7.60
