createdAt,value
2019-01-21T00:02:23.621Z,99.90
2019-01-21T00:04:56.731Z,99.90
2019-01-21T00:07:29.922Z,99.90
2019-01-21T00:10:03.439Z,99.90
2019-01-21T00:12:36.544Z,99.90
2019-01-21T00:15:11.121Z,99.90
2019-01-21T00:17:44.391Z,99.90
2019-01-21T00:20:17.618Z,99.90
2019-01-21T00:22:50.763Z,99.90
2019-01-21T00:25:23.887Z,99.90
2019-01-21T00:27:56.932Z,99.90
2019-01-21T00:30:30.013Z,99.90
2019-01-21T00:33:03.176Z,99.90
2019-01-21T00:35:36.414Z,99.90
2019-01-21T00:38:09.626Z,99.90
2019-01-21T00:40:42.851Z,99.90
2019-01-21T00:43:15.854Z,99.90
2019-01-21T00:45:48.932Z,99.90
2019-01-21T00:48:21.936Z,99.90
2019-01-21T00:50:55.136Z,99.90
2019-01-21T00:53:28.728Z,99.90
2019-01-21T00:56:01.899Z,99.90
2019-01-21T00:58:36.135Z,99.90
2019-01-21T01:01:10.650Z,99.90
2019-01-21T01:03:43.730Z,99.90
2019-01-21T01:06:16.904Z,99.90
2019-01-21T01:08:49.998Z,99.90
2019-01-21T01:11:23.374Z,99.90
2019-01-21T01:13:57.413Z,99.90
2019-01-21T01:16:30.463Z,99.90
2019-01-21T01:19:03.572Z,99.90
2019-01-21T01:21:36.679Z,99.90
2019-01-21T01:24:10.094Z,99.90
2019-01-21T01:26:44.057Z,99.90
2019-01-21T01:29:17.281Z,99.90
2019-01-21T01:31:50.350Z,99.90
2019-01-21T01:34:24.733Z,99.90
2019-01-21T01:37:01.107Z,99.90
2019-01-21T01:39:34.448Z,99.90
2019-01-21T01:42:07.943Z,99.90
2019-01-21T01:44:41.105Z,99.90
2019-01-21T01:47:14.493Z,99.90
2019-01-21T01:49:49.482Z,99.90
2019-01-21T01:52:22.488Z,99.90
2019-01-21T01:54:55.707Z,99.90
2019-01-21T01:57:29.021Z,99.90
2019-01-21T02:00:02.210Z,99.90
2019-01-21T02:02:35.493Z,99.90
2019-01-21T02:05:08.854Z,99.90
2019-01-21T02:07:42.033Z,99.90
2019-01-21T02:10:15.345Z,99.90
2019-01-21T02:12:49.059Z,99.90
2019-01-21T02:15:22.458Z,99.90
2019-01-21T02:17:55.861Z,99.90
2019-01-21T02:20:28.834Z,99.90
2019-01-21T02:23:07.840Z,99.90
2019-01-21T02:26:10.522Z,99.90
2019-01-21T02:29:05.734Z,99.90
2019-01-21T02:32:21.339Z,99.90
2019-01-21T02:35:25.952Z,99.90
2019-01-21T02:41:32.821Z,99.90
2019-01-21T02:44:38.843Z,99.90
2019-01-21T02:47:21.154Z,99.90
2019-01-21T02:50:28.075Z,99.90
2019-01-21T02:53:27.902Z,99.90
2019-01-21T02:56:10.908Z,99.90
2019-01-21T02:59:09.356Z,99.90
2019-01-21T03:02:24.012Z,99.90
2019-01-21T03:05:44.997Z,99.90
2019-01-21T03:09:00.993Z,99.90
2019-01-21T03:12:07.773Z,99.90
2019-01-21T03:15:12.293Z,99.90
2019-01-21T03:18:29.303Z,99.90
2019-01-21T03:21:29.614Z,99.90
2019-01-21T03:24:45.092Z,99.90
2019-01-21T03:27:46.180Z,99.90
2019-01-21T03:30:54.758Z,99.90
2019-01-21T03:33:44.551Z,99.90
2019-01-21T03:36:53.086Z,99.90
2019-01-21T03:40:01.244Z,99.90
2019-01-21T03:42:51.458Z,99.90
2019-01-21T03:46:13.242Z,99.90
2019-01-21T03:49:12.666Z,99.90
2019-01-21T03:52:21.189Z,99.90
2019-01-21T03:55:00.764Z,99.90
2019-01-21T03:58:09.153Z,99.90
2019-01-21T04:01:07.710Z,99.90
2019-01-21T04:04:18.114Z,99.90
2019-01-21T04:07:07.293Z,99.90
2019-01-21T04:10:39.533Z,99.90
2019-01-21T04:13:50.969Z,99.90
2019-01-21T04:16:57.886Z,99.90
2019-01-21T04:20:08.107Z,99.90
2019-01-21T04:23:28.345Z,99.90
2019-01-21T04:26:24.236Z,99.90
2019-01-21T04:29:19.886Z,99.90
2019-01-21T04:32:21.030Z,99.90
2019-01-21T04:35:32.791Z,99.90
2019-01-21T04:38:46.947Z,99.90
2019-01-21T04:42:14.885Z,99.90
2019-01-21T04:45:17.888Z,99.90
2019-01-21T04:48:10.404Z,99.90
2019-01-21T04:51:18.295Z,99.90
2019-01-21T04:54:25.494Z,99.90
2019-01-21T04:57:46.651Z,99.90
2019-01-21T05:00:40.672Z,99.90
2019-01-21T05:03:36.791Z,99.90
2019-01-21T05:06:55.733Z,99.90
2019-01-21T05:10:03.225Z,99.90
2019-01-21T05:13:02.101Z,99.90
2019-01-21T05:15:55.369Z,99.90
2019-01-21T05:18:51.786Z,99.90
2019-01-21T05:22:00.627Z,99.90
2019-01-21T05:25:08.303Z,99.90
2019-01-21T05:28:15.624Z,99.90
2019-01-21T05:31:10.950Z,99.90
2019-01-21T05:34:39.650Z,99.90
2019-01-21T05:37:57.009Z,99.90
2019-01-21T05:40:59.341Z,99.90
2019-01-21T05:44:13.666Z,99.90
2019-01-21T05:47:08.325Z,99.90
2019-01-21T05:50:23.517Z,99.90
2019-01-21T05:53:31.661Z,99.90
2019-01-21T05:56:33.961Z,99.90
2019-01-21T05:59:23.059Z,99.90
2019-01-21T06:02:11.527Z,99.90
2019-01-21T06:05:23.247Z,99.90
2019-01-21T06:08:24.478Z,99.90
2019-01-21T06:11:26.111Z,99.90
2019-01-21T06:14:51.389Z,99.90
2019-01-21T06:18:05.016Z,99.90
2019-01-21T06:21:24.609Z,99.90
2019-01-21T06:24:51.620Z,99.90
2019-01-21T06:28:04.377Z,99.90
2019-01-21T06:31:15.674Z,99.90
2019-01-21T06:34:38.116Z,99.90
2019-01-21T06:37:59.624Z,99.90
2019-01-21T06:41:14.361Z,99.90
2019-01-21T06:44:24.568Z,99.90
2019-01-21T06:47:28.717Z,99.90
2019-01-21T06:50:38.517Z,99.90
2019-01-21T06:54:01.301Z,99.90
2019-01-21T06:57:04.807Z,99.90
2019-01-21T07:00:30.844Z,99.90
2019-01-21T07:03:48.910Z,99.90
2019-01-21T07:07:07.226Z,99.90
2019-01-21T07:09:53.262Z,99.90
2019-01-21T07:12:52.666Z,99.90
2019-01-21T07:16:06.199Z,99.90
2019-01-21T07:19:11.834Z,99.90
2019-01-21T07:22:25.473Z,99.90
2019-01-21T07:25:11.654Z,99.90
2019-01-21T07:28:18.861Z,99.90
2019-01-21T07:31:33.102Z,99.90
2019-01-21T07:34:39.795Z,99.90
2019-01-21T07:37:29.893Z,99.90
2019-01-21T07:40:47.518Z,99.90
2019-01-21T07:43:57.175Z,99.90
2019-01-21T07:47:05.650Z,99.90
2019-01-21T07:50:04.954Z,99.90
2019-01-21T07:53:15.665Z,99.90
2019-01-21T07:56:15.193Z,99.90
2019-01-21T07:59:27.762Z,99.90
2019-01-21T08:02:41.679Z,99.90
2019-01-21T08:06:02.918Z,99.90
2019-01-21T08:09:03.013Z,99.90
2019-01-21T08:11:59.399Z,99.90
2019-01-21T08:15:06.472Z,99.90
2019-01-21T08:18:20.609Z,99.90
2019-01-21T08:21:41.139Z,99.90
2019-01-21T08:24:41.037Z,99.90
2019-01-21T08:27:45.359Z,99.90
2019-01-21T08:30:55.771Z,99.90
2019-01-21T08:34:10.728Z,99.90
2019-01-21T08:37:36.758Z,99.90
2019-01-21T08:40:34.131Z,99.90
2019-01-21T08:43:44.005Z,99.90
2019-01-21T08:46:45.399Z,99.90
2019-01-21T08:49:30.878Z,99.90
2019-01-21T08:52:35.918Z,99.90
2019-01-21T08:56:02.118Z,99.90
2019-01-21T08:59:07.312Z,99.90
2019-01-21T09:02:24.999Z,99.90
2019-01-21T09:06:02.358Z,99.90
2019-01-21T09:09:15.082Z,99.90
2019-01-21T09:12:12.287Z,99.90
2019-01-21T09:15:31.429Z,99.90
2019-01-21T09:18:42.724Z,99.90
2019-01-21T09:21:49.499Z,99.90
2019-01-21T09:25:19.893Z,99.90
2019-01-21T09:28:15.660Z,99.90
2019-01-21T09:31:20.813Z,99.90
2019-01-21T09:34:49.479Z,99.90
2019-01-21T09:38:00.906Z,99.90
2019-01-21T09:40:58.771Z,99.90
2019-01-21T09:44:25.986Z,99.90
2019-01-21T09:46:55.761Z,99.90
2019-01-21T09:49:25.652Z,99.90
2019-01-21T09:52:08.175Z,99.90
2019-01-21T09:54:45.240Z,99.90
2019-01-21T09:57:28.150Z,99.90
2019-01-21T10:00:04.055Z,99.90
2019-01-21T10:02:52.808Z,99.90
2019-01-21T10:05:27.983Z,99.90
2019-01-21T10:08:40.882Z,99.90
2019-01-21T10:11:41.729Z,99.90
2019-01-21T10:14:32.104Z,99.90
2019-01-21T10:17:39.241Z,99.90
2019-01-21T10:20:28.815Z,99.90
2019-01-21T10:23:52.752Z,99.90
2019-01-21T10:27:10.211Z,99.90
2019-01-21T10:30:12.857Z,99.90
2019-01-21T10:33:37.770Z,99.90
2019-01-21T10:36:56.766Z,99.90
2019-01-21T10:40:00.760Z,99.90
2019-01-21T10:43:02.209Z,99.90
2019-01-21T10:46:29.135Z,99.90
2019-01-21T10:49:37.815Z,99.90
2019-01-21T10:52:54.208Z,99.90
2019-01-21T10:56:14.408Z,99.90
2019-01-21T10:59:34.549Z,99.90
2019-01-21T11:02:47.397Z,99.90
2019-01-21T11:06:04.178Z,99.90
2019-01-21T11:09:26.498Z,99.90
2019-01-21T11:12:32.794Z,99.90
2019-01-21T11:15:41.547Z,99.90
2019-01-21T11:18:58.926Z,99.90
2019-01-21T11:21:37.500Z,99.90
2019-01-21T11:25:14.698Z,99.90
2019-01-21T11:28:21.906Z,99.90
2019-01-21T11:31:32.269Z,99.90
2019-01-21T11:34:44.031Z,99.90
2019-01-21T11:37:57.660Z,99.90
2019-01-21T11:41:25.519Z,99.90
2019-01-21T11:44:24.998Z,99.90
2019-01-21T11:47:23.321Z,99.90
2019-01-21T11:50:29.568Z,99.90
2019-01-21T11:53:19.016Z,99.90
2019-01-21T11:56:41.868Z,99.90
2019-01-21T11:59:41.097Z,99.90
2019-01-21T12:02:53.081Z,99.90
2019-01-21T12:05:50.659Z,99.90
2019-01-21T12:09:13.661Z,99.90
2019-01-21T12:12:21.206Z,99.90
2019-01-21T12:15:31.399Z,99.90
2019-01-21T12:18:44.269Z,99.90
2019-01-21T12:22:08.161Z,99.90
2019-01-21T12:25:04.729Z,99.90
2019-01-21T12:28:04.934Z,99.90
2019-01-21T12:31:18.176Z,99.90
2019-01-21T12:34:36.530Z,99.90
2019-01-21T12:37:46.061Z,99.90
2019-01-21T12:40:34.977Z,99.90
2019-01-21T12:43:37.423Z,99.90
2019-01-21T12:46:54.075Z,99.90
2019-01-21T12:50:07.045Z,99.90
2019-01-21T12:52:48.773Z,99.90
2019-01-21T12:55:59.518Z,99.90
2019-01-21T12:58:53.501Z,99.90
2019-01-21T13:02:00.698Z,99.90
2019-01-21T13:05:10.582Z,99.90
2019-01-21T13:08:05.949Z,99.90
2019-01-21T13:11:08.304Z,99.90
2019-01-21T13:13:56.324Z,99.90
2019-01-21T13:17:07.854Z,99.90
2019-01-21T13:20:04.026Z,99.90
2019-01-21T13:23:18.660Z,99.90
2019-01-21T13:26:28.491Z,99.90
2019-01-21T13:29:26.584Z,99.90
2019-01-21T13:33:01.067Z,99.90
2019-01-21T13:36:24.210Z,99.90
2019-01-21T13:39:40.441Z,99.90
2019-01-21T13:42:38.187Z,99.90
2019-01-21T13:45:41.251Z,99.90
2019-01-21T13:48:51.623Z,99.90
2019-01-21T13:52:05.184Z,99.90
2019-01-21T13:55:45.188Z,99.90
2019-01-21T13:58:50.361Z,99.90
2019-01-21T14:01:37.101Z,99.90
2019-01-21T14:05:06.467Z,99.90
2019-01-21T14:08:26.854Z,99.90
2019-01-21T14:12:28.283Z,99.90
2019-01-21T14:15:52.782Z,99.90
2019-01-21T14:19:29.876Z,99.90
2019-01-21T14:23:00.592Z,99.90
2019-01-21T14:26:19.311Z,99.90
2019-01-21T14:29:17.987Z,99.90
2019-01-21T14:32:46.942Z,99.90
2019-01-21T14:35:56.267Z,99.90
2019-01-21T14:39:03.632Z,99.90
2019-01-21T14:42:20.376Z,99.90
2019-01-21T14:45:31.458Z,99.90
2019-01-21T14:48:43.501Z,99.90
2019-01-21T14:52:09.993Z,99.90
2019-01-21T14:55:31.326Z,99.90
2019-01-21T14:58:42.543Z,99.90
2019-01-21T15:01:42.615Z,99.90
2019-01-21T15:05:07.018Z,99.90
2019-01-21T15:08:03.770Z,99.90
2019-01-21T15:11:16.113Z,99.90
2019-01-21T15:14:20.669Z,99.90
2019-01-21T15:17:48.221Z,99.90
2019-01-21T15:21:04.780Z,99.90
2019-01-21T15:27:58.797Z,99.90
2019-01-21T15:31:21.667Z,99.90
2019-01-21T15:34:51.057Z,99.90
2019-01-21T15:37:53.393Z,99.90
2019-01-21T15:41:04.155Z,99.90
2019-01-21T15:43:46.182Z,99.90
2019-01-21T15:47:08.862Z,99.90
2019-01-21T15:50:24.633Z,99.90
2019-01-21T15:53:19.197Z,99.90
2019-01-21T15:56:35.024Z,99.90
2019-01-21T15:59:37.977Z,99.90
2019-01-21T16:02:47.720Z,99.90
2019-01-21T16:05:43.471Z,99.90
2019-01-21T16:08:56.571Z,99.90
2019-01-21T16:12:12.361Z,99.90
2019-01-21T16:15:25.753Z,99.90
2019-01-21T16:18:47.893Z,99.90
2019-01-21T16:21:40.588Z,99.90
2019-01-21T16:24:43.234Z,99.90
2019-01-21T16:27:34.618Z,99.90
2019-01-21T16:30:18.140Z,99.90
2019-01-21T16:33:18.779Z,99.90
2019-01-21T16:36:26.237Z,99.90
2019-01-21T16:39:15.949Z,99.90
2019-01-21T16:42:18.142Z,99.90
2019-01-21T16:44:51.693Z,99.90
2019-01-21T16:47:32.161Z,99.90
2019-01-21T16:50:06.710Z,99.90
2019-01-21T16:52:40.328Z,99.90
2019-01-21T16:55:13.914Z,99.90
2019-01-21T16:57:54.996Z,99.90
2019-01-21T17:00:37.870Z,99.90
2019-01-21T17:03:17.178Z,99.90
2019-01-21T17:05:58.910Z,99.90
2019-01-21T17:08:35.391Z,99.90
2019-01-21T17:11:17.733Z,99.90
2019-01-21T17:14:03.961Z,99.90
2019-01-21T17:16:42.740Z,99.90
2019-01-21T17:19:21.132Z,99.90
2019-01-21T17:21:59.702Z,99.90
2019-01-21T17:24:33.940Z,99.90
2019-01-21T17:27:28.121Z,99.90
2019-01-21T17:30:06.577Z,99.90
2019-01-21T17:32:44.267Z,99.90
2019-01-21T17:35:18.306Z,99.90
2019-01-21T17:41:24.591Z,99.90
2019-01-21T17:44:04.486Z,99.90
2019-01-21T17:46:41.327Z,99.90
2019-01-21T17:49:16.188Z,99.90
2019-01-21T17:51:52.821Z,99.90
2019-01-21T17:54:48.733Z,99.90
2019-01-21T17:57:18.366Z,99.90
2019-01-21T18:00:00.640Z,99.90
2019-01-21T18:02:33.925Z,99.90
2019-01-21T18:05:16.431Z,99.90
2019-01-21T18:07:50.089Z,99.90
2019-01-21T18:10:24.272Z,99.90
2019-01-21T18:13:19.232Z,99.90
2019-01-21T18:16:14.133Z,99.90
2019-01-21T18:19:29.886Z,99.90
2019-01-21T18:22:15.580Z,99.90
2019-01-21T18:24:54.239Z,99.90
2019-01-21T18:27:32.104Z,99.90
2019-01-21T18:34:12.999Z,99.90
2019-01-21T18:34:17.165Z,99.90
2019-01-21T18:37:06.974Z,99.90
2019-01-21T18:39:40.137Z,99.90
2019-01-21T18:42:17.528Z,99.90
2019-01-21T18:44:50.636Z,99.90
2019-01-21T18:47:40.149Z,99.90
2019-01-21T18:50:20.639Z,99.90
2019-01-21T18:52:56.845Z,99.90
2019-01-21T18:58:46.721Z,99.90
2019-01-21T19:01:22.701Z,99.90
2019-01-21T19:03:57.939Z,99.90
2019-01-21T19:21:07.475Z,99.90
2019-01-21T19:23:48.842Z,99.90
2019-01-21T19:26:24.348Z,99.90
2019-01-21T19:28:58.448Z,99.90
2019-01-21T19:31:34.163Z,99.90
2019-01-21T19:34:07.825Z,99.90
2019-01-21T19:36:42.855Z,99.90
2019-01-21T19:39:16.914Z,99.90
2019-01-21T19:41:52.360Z,99.90
2019-01-21T19:44:36.777Z,99.90
2019-01-21T19:47:13.388Z,99.90
2019-01-21T19:49:47.140Z,99.90
2019-01-21T19:56:03.082Z,99.90
2019-01-21T20:01:35.111Z,99.90
2019-01-21T20:04:12.517Z,99.90
2019-01-21T20:06:45.900Z,99.70
2019-01-21T20:09:24.541Z,99.70
2019-01-21T20:12:31.638Z,99.90
2019-01-21T20:15:04.983Z,99.90
2019-01-21T20:17:38.340Z,99.90
2019-01-21T20:20:14.616Z,99.90
2019-01-21T20:22:48.018Z,99.90
2019-01-21T20:25:21.258Z,99.90
2019-01-21T20:27:59.637Z,99.90
2019-01-21T20:30:32.693Z,99.90
2019-01-21T20:33:06.035Z,99.90
2019-01-21T20:35:44.201Z,99.90
2019-01-21T20:38:21.260Z,99.90
2019-01-21T20:40:54.409Z,99.90
2019-01-21T20:43:27.600Z,99.40
2019-01-21T20:46:03.734Z,99.20
2019-01-21T20:48:37.979Z,98.60
2019-01-21T20:51:12.193Z,98.90
2019-01-21T20:53:45.463Z,98.30
2019-01-21T20:56:19.955Z,98.50
2019-01-21T20:58:55.153Z,98.50
2019-01-21T21:01:28.943Z,98.50
2019-01-21T21:04:02.119Z,98.80
2019-01-21T21:06:43.371Z,98.80
2019-01-21T21:09:19.175Z,98.90
2019-01-21T21:11:53.827Z,99.00
2019-01-21T21:14:33.263Z,99.20
2019-01-21T21:17:12.500Z,99.10
2019-01-21T21:19:54.912Z,99.00
2019-01-21T21:22:46.032Z,99.30
2019-01-21T21:39:39.730Z,99.90
2019-01-21T21:42:33.778Z,99.90
2019-01-21T21:46:08.132Z,99.90
2019-01-21T21:53:07.952Z,99.90
2019-01-21T21:56:18.719Z,99.90
2019-01-21T21:58:31.670Z,99.90
2019-01-21T22:01:05.275Z,99.30
2019-01-21T22:03:39.484Z,99.00
2019-01-21T22:06:19.823Z,99.20
2019-01-21T22:08:52.995Z,99.10
2019-01-21T22:11:26.128Z,99.10
2019-01-21T22:13:59.541Z,99.10
2019-01-21T22:16:32.577Z,99.10
2019-01-21T22:19:05.669Z,99.30
2019-01-21T22:21:39.170Z,99.10
2019-01-21T22:24:12.686Z,99.00
2019-01-21T22:26:47.058Z,99.10
2019-01-21T22:29:20.378Z,99.50
2019-01-21T22:31:53.541Z,99.30
2019-01-21T22:34:28.140Z,99.30
2019-01-21T22:37:01.291Z,99.30
2019-01-21T22:39:34.358Z,99.30
2019-01-21T22:42:07.539Z,99.60
2019-01-21T22:44:41.096Z,99.90
2019-01-21T22:47:14.433Z,99.90
2019-01-21T22:49:47.488Z,99.90
2019-01-21T22:52:20.637Z,99.90
2019-01-21T22:54:53.823Z,99.90
2019-01-21T22:57:27.169Z,99.90
2019-01-21T23:00:00.235Z,99.90
2019-01-21T23:02:33.686Z,99.90
2019-01-21T23:05:07.197Z,99.90
2019-01-21T23:07:40.531Z,99.90
2019-01-21T23:10:16.558Z,99.90
2019-01-21T23:12:50.099Z,99.90
2019-01-21T23:15:23.269Z,99.90
2019-01-21T23:17:57.643Z,99.90
2019-01-21T23:20:31.075Z,99.90
2019-01-21T23:23:04.257Z,99.90
2019-01-21T23:25:37.474Z,99.90
2019-01-21T23:28:11.324Z,99.90
2019-01-21T23:30:48.723Z,99.90
2019-01-21T23:33:22.285Z,99.90
2019-01-21T23:35:59.286Z,99.90
2019-01-21T23:38:33.765Z,99.90
2019-01-21T23:41:07.253Z,99.90
2019-01-21T23:43:40.558Z,99.90
2019-01-21T23:46:14.867Z,99.90
2019-01-21T23:48:48.552Z,99.90
2019-01-21T23:51:23.961Z,99.90
2019-01-21T23:53:57.336Z,99.90
2019-01-21T23:56:31.191Z,99.90
2019-01-21T23:59:04.459Z,99.90
