createdAt,value
2023-04-08T00:02:25.282Z,99.90
2023-04-08T00:04:52.344Z,99.90
2023-04-08T00:07:19.800Z,99.90
2023-04-08T00:09:46.719Z,99.90
2023-04-08T00:12:15.878Z,99.90
2023-04-08T00:14:42.855Z,99.90
2023-04-08T00:17:10.361Z,99.90
2023-04-08T00:19:37.808Z,99.90
2023-04-08T00:22:05.518Z,99.90
2023-04-08T00:24:32.582Z,99.90
2023-04-08T00:27:00.034Z,99.90
2023-04-08T00:29:28.354Z,99.90
2023-04-08T00:31:55.324Z,99.90
2023-04-08T00:34:22.303Z,99.90
2023-04-08T00:36:49.402Z,99.90
2023-04-08T00:39:17.010Z,99.90
2023-04-08T00:41:44.841Z,99.90
2023-04-08T00:44:11.978Z,99.90
2023-04-08T00:46:41.597Z,99.90
2023-04-08T00:49:11.970Z,99.90
2023-04-08T00:51:39.239Z,99.90
2023-04-08T00:54:08.626Z,99.90
2023-04-08T00:56:36.880Z,99.90
2023-04-08T00:59:05.849Z,99.90
2023-04-08T01:01:45.432Z,99.90
2023-04-08T01:04:25.022Z,99.90
2023-04-08T01:06:59.172Z,99.90
2023-04-08T01:09:33.615Z,99.90
2023-04-08T01:12:06.528Z,99.90
2023-04-08T01:14:39.901Z,99.90
2023-04-08T01:17:10.015Z,99.90
2023-04-08T01:19:42.751Z,99.90
2023-04-08T01:22:22.644Z,99.90
2023-04-08T01:24:52.856Z,99.90
2023-04-08T01:27:21.870Z,99.90
2023-04-08T01:29:49.974Z,99.90
2023-04-08T01:32:18.471Z,99.90
2023-04-08T01:34:46.017Z,99.90
2023-04-08T01:37:15.375Z,99.90
2023-04-08T01:39:43.469Z,99.90
2023-04-08T01:42:11.497Z,99.90
2023-04-08T01:44:41.804Z,99.90
2023-04-08T01:47:10.762Z,99.90
2023-04-08T01:49:38.468Z,99.90
2023-04-08T01:52:10.198Z,99.90
2023-04-08T01:54:37.914Z,99.90
2023-04-08T01:57:08.896Z,99.90
2023-04-08T01:59:41.046Z,99.90
2023-04-08T02:02:10.563Z,99.90
2023-04-08T02:04:38.381Z,99.90
2023-04-08T02:07:06.366Z,99.90
2023-04-08T02:09:35.015Z,99.90
2023-04-08T02:12:02.618Z,99.90
2023-04-08T02:14:30.059Z,99.90
2023-04-08T02:17:06.780Z,99.90
2023-04-08T02:19:41.816Z,99.90
2023-04-08T02:22:18.599Z,99.90
2023-04-08T02:24:47.213Z,99.90
2023-04-08T02:27:15.982Z,99.90
2023-04-08T02:29:43.252Z,99.90
2023-04-08T02:32:12.642Z,99.90
2023-04-08T02:34:41.900Z,99.90
2023-04-08T02:37:10.322Z,99.90
2023-04-08T02:39:37.450Z,99.90
2023-04-08T02:42:06.186Z,99.90
2023-04-08T02:44:35.340Z,99.90
2023-04-08T02:47:03.195Z,99.90
2023-04-08T02:49:31.739Z,99.90
2023-04-08T02:51:58.891Z,99.90
2023-04-08T02:54:26.702Z,99.90
2023-04-08T02:56:53.771Z,99.90
2023-04-08T02:59:20.858Z,99.90
2023-04-08T03:01:48.649Z,99.90
2023-04-08T03:04:15.909Z,99.90
2023-04-08T03:06:45.029Z,99.90
2023-04-08T03:09:12.611Z,99.90
2023-04-08T03:11:39.728Z,99.90
2023-04-08T03:14:07.279Z,99.90
2023-04-08T03:16:34.432Z,99.90
2023-04-08T03:19:02.077Z,99.90
2023-04-08T03:21:31.610Z,99.90
2023-04-08T03:24:00.327Z,99.90
2023-04-08T03:26:27.938Z,99.90
2023-04-08T03:28:55.596Z,99.90
2023-04-08T03:31:23.012Z,99.90
2023-04-08T03:33:50.743Z,99.90
2023-04-08T03:36:17.922Z,99.90
2023-04-08T03:38:45.341Z,99.90
2023-04-08T03:41:14.426Z,99.90
2023-04-08T03:43:42.032Z,99.90
2023-04-08T03:46:09.300Z,99.90
2023-04-08T03:48:37.029Z,99.90
2023-04-08T03:51:04.301Z,99.90
2023-04-08T03:53:32.122Z,99.90
2023-04-08T03:56:03.494Z,99.90
2023-04-08T03:58:32.668Z,99.90
2023-04-08T04:00:59.811Z,99.90
2023-04-08T04:03:27.969Z,99.90
2023-04-08T04:05:57.516Z,99.90
2023-04-08T04:08:25.219Z,99.90
2023-04-08T04:10:52.887Z,99.90
2023-04-08T04:13:20.054Z,99.90
2023-04-08T04:15:49.358Z,99.90
2023-04-08T04:18:17.192Z,99.90
2023-04-08T04:20:44.704Z,99.90
2023-04-08T04:23:11.852Z,99.90
2023-04-08T04:25:41.989Z,99.90
2023-04-08T04:28:10.076Z,99.90
2023-04-08T04:30:38.721Z,99.90
2023-04-08T04:33:07.719Z,99.90
2023-04-08T04:35:35.520Z,99.90
2023-04-08T04:38:02.748Z,99.90
2023-04-08T04:43:14.502Z,99.90
2023-04-08T04:45:42.368Z,99.90
2023-04-08T04:48:11.094Z,99.90
2023-04-08T04:50:38.179Z,99.90
2023-04-08T04:53:05.991Z,99.90
2023-04-08T04:55:33.120Z,99.90
2023-04-08T04:58:00.354Z,99.90
2023-04-08T05:00:27.912Z,99.90
2023-04-08T05:02:55.196Z,99.90
2023-04-08T05:05:23.842Z,99.90
2023-04-08T05:07:51.226Z,99.90
2023-04-08T05:10:18.703Z,99.90
2023-04-08T05:12:45.900Z,99.90
2023-04-08T05:15:13.183Z,99.90
2023-04-08T05:17:40.469Z,99.90
2023-04-08T05:20:09.275Z,99.90
2023-04-08T05:22:37.849Z,99.90
2023-04-08T05:25:06.919Z,99.90
2023-04-08T05:27:33.971Z,99.90
2023-04-08T05:30:01.572Z,99.90
2023-04-08T05:32:30.631Z,99.90
2023-04-08T05:34:58.400Z,99.90
2023-04-08T05:37:26.374Z,99.90
2023-04-08T05:39:54.841Z,99.90
2023-04-08T05:42:22.584Z,99.90
2023-04-08T05:44:50.135Z,99.90
2023-04-08T05:47:17.314Z,99.90
2023-04-08T05:49:44.886Z,99.90
2023-04-08T05:52:11.921Z,99.90
2023-04-08T05:54:39.543Z,99.90
2023-04-08T05:59:53.896Z,99.90
2023-04-08T06:02:23.451Z,99.90
2023-04-08T06:04:51.078Z,99.90
2023-04-08T06:07:18.360Z,99.90
2023-04-08T06:09:45.651Z,99.90
2023-04-08T06:12:14.334Z,99.90
2023-04-08T06:14:44.314Z,99.90
2023-04-08T06:17:11.806Z,99.90
2023-04-08T06:19:38.943Z,99.90
2023-04-08T06:22:06.255Z,99.90
2023-04-08T06:24:34.048Z,99.90
2023-04-08T06:27:01.726Z,99.90
2023-04-08T06:29:30.348Z,99.90
2023-04-08T06:31:58.118Z,99.90
2023-04-08T06:34:25.461Z,99.90
2023-04-08T06:36:52.686Z,99.90
2023-04-08T06:39:21.394Z,99.90
2023-04-08T06:41:56.540Z,99.90
2023-04-08T06:44:24.079Z,99.90
2023-04-08T06:46:52.853Z,99.90
2023-04-08T06:49:20.249Z,99.90
2023-04-08T06:51:47.380Z,99.90
2023-04-08T06:54:14.828Z,99.90
2023-04-08T06:56:41.984Z,99.90
2023-04-08T06:59:09.858Z,99.90
2023-04-08T07:01:37.372Z,99.90
2023-04-08T07:04:06.710Z,99.90
2023-04-08T07:06:34.372Z,99.90
2023-04-08T07:09:01.489Z,99.90
2023-04-08T07:11:28.660Z,99.90
2023-04-08T07:13:55.943Z,99.90
2023-04-08T07:16:23.237Z,99.90
2023-04-08T07:18:52.342Z,99.90
2023-04-08T07:21:21.287Z,99.90
2023-04-08T07:23:48.688Z,99.90
2023-04-08T07:26:15.879Z,99.90
2023-04-08T07:28:43.538Z,99.90
2023-04-08T07:31:13.102Z,99.90
2023-04-08T07:33:40.404Z,99.90
2023-04-08T07:36:08.970Z,99.90
2023-04-08T07:38:37.890Z,99.90
2023-04-08T07:41:05.815Z,99.90
2023-04-08T07:43:37.673Z,99.90
2023-04-08T07:46:06.409Z,99.90
2023-04-08T07:48:34.801Z,99.90
2023-04-08T07:51:09.610Z,99.90
2023-04-08T07:53:40.714Z,99.90
2023-04-08T07:56:12.557Z,99.90
2023-04-08T07:58:43.617Z,99.90
2023-04-08T08:01:19.046Z,99.90
2023-04-08T08:03:47.687Z,99.90
2023-04-08T08:06:15.550Z,99.90
2023-04-08T08:08:44.684Z,99.90
2023-04-08T08:11:12.306Z,99.90
2023-04-08T08:13:39.571Z,99.90
2023-04-08T08:16:09.460Z,99.90
2023-04-08T08:18:37.066Z,99.90
2023-04-08T08:21:04.609Z,99.90
2023-04-08T08:23:32.003Z,99.90
2023-04-08T08:26:10.179Z,99.90
2023-04-08T08:28:38.039Z,99.90
2023-04-08T08:31:06.208Z,99.90
2023-04-08T08:33:34.005Z,99.90
2023-04-08T08:36:01.739Z,99.90
2023-04-08T08:38:29.017Z,99.90
2023-04-08T08:40:57.269Z,99.90
2023-04-08T08:43:26.696Z,99.90
2023-04-08T08:45:54.830Z,99.90
2023-04-08T08:48:22.409Z,99.90
2023-04-08T08:50:49.704Z,99.90
2023-04-08T08:53:16.945Z,99.90
2023-04-08T08:56:13.479Z,99.90
2023-04-08T08:58:33.745Z,99.90
2023-04-08T09:01:01.116Z,99.90
2023-04-08T09:06:18.955Z,99.90
2023-04-08T09:08:47.001Z,99.90
2023-04-08T09:11:17.047Z,99.90
2023-04-08T09:13:46.918Z,99.90
2023-04-08T09:16:17.978Z,99.90
2023-04-08T09:18:49.426Z,99.90
2023-04-08T09:21:18.500Z,99.90
2023-04-08T09:23:49.096Z,99.90
2023-04-08T09:26:18.248Z,99.90
2023-04-08T09:29:05.841Z,99.90
2023-04-08T09:31:47.304Z,99.90
2023-04-08T09:34:17.992Z,99.90
2023-04-08T09:36:45.788Z,99.90
2023-04-08T09:39:16.491Z,99.90
2023-04-08T09:41:45.534Z,99.90
2023-04-08T09:44:22.216Z,99.90
2023-04-08T09:46:59.895Z,99.90
2023-04-08T09:49:30.263Z,99.90
2023-04-08T09:52:07.782Z,99.90
2023-04-08T09:54:49.632Z,99.90
2023-04-08T09:57:23.180Z,99.90
2023-04-08T10:00:00.530Z,99.90
2023-04-08T10:02:34.473Z,99.90
2023-04-08T10:05:06.224Z,99.90
2023-04-08T10:07:36.216Z,99.90
2023-04-08T10:10:05.054Z,99.90
2023-04-08T10:12:32.453Z,99.90
2023-04-08T10:15:28.386Z,99.90
2023-04-08T10:18:18.646Z,99.90
2023-04-08T10:20:49.554Z,99.90
2023-04-08T10:23:18.455Z,99.90
2023-04-08T10:25:48.255Z,99.90
2023-04-08T10:28:27.062Z,99.90
2023-04-08T10:30:58.108Z,99.90
2023-04-08T10:33:34.633Z,99.90
2023-04-08T10:36:12.160Z,99.90
2023-04-08T10:38:40.123Z,99.90
2023-04-08T10:41:08.041Z,99.90
2023-04-08T10:43:36.631Z,99.90
2023-04-08T10:46:05.605Z,99.90
2023-04-08T10:48:33.322Z,99.90
2023-04-08T10:51:02.593Z,99.90
2023-04-08T10:53:31.233Z,99.90
2023-04-08T10:56:09.030Z,99.90
2023-04-08T10:58:37.058Z,99.90
2023-04-08T11:01:07.166Z,99.70
2023-04-08T11:03:36.350Z,99.40
2023-04-08T11:06:04.278Z,98.90
2023-04-08T11:08:33.304Z,98.70
2023-04-08T11:11:11.230Z,98.40
2023-04-08T11:13:52.080Z,97.50
2023-04-08T11:16:23.092Z,97.80
2023-04-08T11:18:51.519Z,97.80
2023-04-08T11:21:18.819Z,97.40
2023-04-08T11:23:46.873Z,97.60
2023-04-08T11:26:15.488Z,97.40
2023-04-08T11:28:43.407Z,97.30
2023-04-08T11:31:11.624Z,97.50
2023-04-08T11:33:47.566Z,97.30
2023-04-08T11:36:15.587Z,96.80
2023-04-08T11:38:42.809Z,97.00
2023-04-08T11:41:12.481Z,97.20
2023-04-08T11:43:41.598Z,96.80
2023-04-08T11:46:12.777Z,97.10
2023-04-08T11:48:41.889Z,97.10
2023-04-08T11:51:09.756Z,97.10
2023-04-08T11:53:39.913Z,96.80
2023-04-08T11:56:17.752Z,96.80
2023-04-08T11:58:46.428Z,97.00
2023-04-08T12:01:15.946Z,97.10
2023-04-08T12:03:57.759Z,97.30
2023-04-08T12:06:27.472Z,97.60
2023-04-08T12:08:56.650Z,97.10
2023-04-08T12:11:24.785Z,97.00
2023-04-08T12:13:53.117Z,96.70
2023-04-08T12:16:21.316Z,96.80
2023-04-08T12:18:49.401Z,97.00
2023-04-08T12:21:18.095Z,97.50
2023-04-08T12:23:45.329Z,97.70
2023-04-08T12:26:13.715Z,97.50
2023-04-08T12:28:41.035Z,97.70
2023-04-08T12:31:08.460Z,98.10
2023-04-08T12:33:35.847Z,98.00
2023-04-08T12:36:03.396Z,98.00
2023-04-08T12:38:33.465Z,98.10
2023-04-08T12:41:00.901Z,98.20
2023-04-08T12:43:28.130Z,98.20
2023-04-08T12:45:55.931Z,98.20
2023-04-08T12:48:23.058Z,98.10
2023-04-08T12:53:37.312Z,98.10
2023-04-08T12:56:05.255Z,97.90
2023-04-08T12:58:32.493Z,97.90
2023-04-08T13:01:02.088Z,97.80
2023-04-08T13:03:31.996Z,98.10
2023-04-08T13:05:59.738Z,98.10
2023-04-08T13:08:26.931Z,98.30
2023-04-08T13:10:55.994Z,98.60
2023-04-08T13:13:23.319Z,98.50
2023-04-08T13:15:50.952Z,98.60
2023-04-08T13:18:18.394Z,98.70
2023-04-08T13:20:46.508Z,99.00
2023-04-08T13:23:18.182Z,98.90
2023-04-08T13:25:45.681Z,99.10
2023-04-08T13:28:15.116Z,99.20
2023-04-08T13:30:42.590Z,99.30
2023-04-08T13:33:09.782Z,99.30
2023-04-08T13:35:36.929Z,99.20
2023-04-08T13:38:07.201Z,99.10
2023-04-08T13:40:34.854Z,99.50
2023-04-08T13:43:02.368Z,99.50
2023-04-08T13:45:31.169Z,99.50
2023-04-08T13:47:59.729Z,99.10
2023-04-08T13:50:27.705Z,99.40
2023-04-08T13:52:54.868Z,99.60
2023-04-08T13:55:22.759Z,99.30
2023-04-08T13:57:49.930Z,99.20
2023-04-08T14:00:17.477Z,99.20
2023-04-08T14:02:46.668Z,98.90
2023-04-08T14:05:14.414Z,98.90
2023-04-08T14:07:41.481Z,99.00
2023-04-08T14:10:10.627Z,98.90
2023-04-08T14:12:37.847Z,98.90
2023-04-08T14:15:06.251Z,99.10
2023-04-08T14:17:35.052Z,99.00
2023-04-08T14:20:06.985Z,98.90
2023-04-08T14:22:35.926Z,98.70
2023-04-08T14:25:04.208Z,98.90
2023-04-08T14:27:31.992Z,99.10
2023-04-08T14:29:59.137Z,99.30
2023-04-08T14:32:26.605Z,99.50
2023-04-08T14:34:54.521Z,99.80
2023-04-08T14:37:23.432Z,99.80
2023-04-08T14:39:50.705Z,99.80
2023-04-08T14:42:18.420Z,99.90
2023-04-08T14:44:45.797Z,99.90
2023-04-08T14:47:12.967Z,99.70
2023-04-08T14:49:40.481Z,99.90
2023-04-08T14:52:08.154Z,99.90
2023-04-08T14:54:38.904Z,99.90
2023-04-08T14:57:06.679Z,99.90
2023-04-08T14:59:33.783Z,99.90
2023-04-08T15:02:01.494Z,99.90
2023-04-08T15:04:29.178Z,99.90
2023-04-08T15:06:56.518Z,99.90
2023-04-08T15:09:24.256Z,99.90
2023-04-08T15:11:56.949Z,99.90
2023-04-08T15:14:24.144Z,99.90
2023-04-08T15:16:52.147Z,99.90
2023-04-08T15:19:20.733Z,99.90
2023-04-08T15:21:47.918Z,99.90
2023-04-08T15:24:15.341Z,99.90
2023-04-08T15:26:43.109Z,99.90
2023-04-08T15:29:11.764Z,99.90
2023-04-08T15:31:39.727Z,99.90
2023-04-08T15:34:07.509Z,99.90
2023-04-08T15:36:37.520Z,99.90
2023-04-08T15:39:05.070Z,99.90
2023-04-08T15:41:32.488Z,99.90
2023-04-08T15:43:59.665Z,99.90
2023-04-08T15:46:28.735Z,99.90
2023-04-08T15:48:56.266Z,99.90
2023-04-08T15:51:27.457Z,99.90
2023-04-08T15:53:55.051Z,99.90
2023-04-08T15:56:22.383Z,99.90
2023-04-08T15:58:50.244Z,99.90
2023-04-08T16:01:18.725Z,99.90
2023-04-08T16:03:50.044Z,99.90
2023-04-08T16:06:17.223Z,99.90
2023-04-08T16:08:46.874Z,99.90
2023-04-08T16:11:14.476Z,99.90
2023-04-08T16:13:42.500Z,99.90
2023-04-08T16:16:13.209Z,99.90
2023-04-08T16:18:42.251Z,99.90
2023-04-08T16:21:11.392Z,99.90
2023-04-08T16:23:38.794Z,99.90
2023-04-08T16:26:07.916Z,99.90
2023-04-08T16:28:35.431Z,99.90
2023-04-08T16:31:04.361Z,99.90
2023-04-08T16:33:32.729Z,99.90
2023-04-08T16:36:01.442Z,99.90
2023-04-08T16:38:30.091Z,99.90
2023-04-08T16:41:01.627Z,99.90
2023-04-08T16:43:29.980Z,99.90
2023-04-08T16:48:44.349Z,99.90
2023-04-08T16:51:11.890Z,99.90
2023-04-08T16:53:41.246Z,99.90
2023-04-08T16:56:14.425Z,99.90
2023-04-08T16:58:41.841Z,99.90
2023-04-08T17:01:09.601Z,99.90
2023-04-08T17:03:37.858Z,99.90
2023-04-08T17:06:08.551Z,99.90
2023-04-08T17:08:35.764Z,99.90
2023-04-08T17:11:10.309Z,99.90
2023-04-08T17:13:38.534Z,99.90
2023-04-08T17:16:07.307Z,99.90
2023-04-08T17:18:34.563Z,99.90
2023-04-08T17:21:01.801Z,99.90
2023-04-08T17:23:28.975Z,99.90
2023-04-08T17:25:56.114Z,99.90
2023-04-08T17:28:25.406Z,99.90
2023-04-08T17:30:52.636Z,99.90
2023-04-08T17:33:19.701Z,99.90
2023-04-08T17:35:47.320Z,99.90
2023-04-08T17:38:14.526Z,99.90
2023-04-08T17:40:41.696Z,99.90
2023-04-08T17:43:09.012Z,99.90
2023-04-08T17:45:37.791Z,99.90
2023-04-08T17:48:07.464Z,99.90
2023-04-08T17:50:39.120Z,99.90
2023-04-08T17:53:06.784Z,99.90
2023-04-08T17:55:33.948Z,99.90
2023-04-08T17:58:02.251Z,99.90
2023-04-08T18:00:30.338Z,99.90
2023-04-08T18:02:59.124Z,99.90
2023-04-08T18:05:27.777Z,99.90
2023-04-08T18:07:54.893Z,99.90
2023-04-08T18:10:24.174Z,99.90
2023-04-08T18:13:00.596Z,99.90
2023-04-08T18:15:38.172Z,99.90
2023-04-08T18:18:07.166Z,99.90
2023-04-08T18:20:35.907Z,99.90
2023-04-08T18:23:06.358Z,99.90
2023-04-08T18:25:34.588Z,99.90
2023-04-08T18:28:01.991Z,99.90
2023-04-08T18:30:30.284Z,99.90
2023-04-08T18:32:57.424Z,99.90
2023-04-08T18:35:26.222Z,99.90
2023-04-08T18:37:53.197Z,99.90
2023-04-08T18:40:21.060Z,99.90
2023-04-08T18:42:48.368Z,99.90
2023-04-08T18:45:16.260Z,99.90
2023-04-08T18:47:43.988Z,99.90
2023-04-08T18:50:11.235Z,99.90
2023-04-08T18:52:40.816Z,99.80
2023-04-08T18:55:08.429Z,99.90
2023-04-08T18:57:36.357Z,99.70
2023-04-08T19:00:04.509Z,99.80
2023-04-08T19:02:32.576Z,99.60
2023-04-08T19:04:59.751Z,99.60
2023-04-08T19:07:27.474Z,99.60
2023-04-08T19:09:58.550Z,99.60
2023-04-08T19:12:27.110Z,99.60
2023-04-08T19:14:54.420Z,99.60
2023-04-08T19:17:22.131Z,99.40
2023-04-08T19:19:49.777Z,99.00
2023-04-08T19:22:17.063Z,98.70
2023-04-08T19:24:45.089Z,98.20
2023-04-08T19:27:17.187Z,98.20
2023-04-08T19:29:44.781Z,98.10
2023-04-08T19:32:12.542Z,98.10
2023-04-08T19:34:42.386Z,98.20
2023-04-08T19:37:09.876Z,98.50
2023-04-08T19:39:37.118Z,98.20
2023-04-08T19:42:05.442Z,97.90
2023-04-08T19:44:34.981Z,97.80
2023-04-08T19:47:03.153Z,97.80
2023-04-08T19:49:30.993Z,97.90
2023-04-08T19:51:59.308Z,97.90
2023-04-08T19:54:26.732Z,97.90
2023-04-08T19:56:54.061Z,97.90
2023-04-08T19:59:24.305Z,98.00
2023-04-08T20:01:52.987Z,97.80
2023-04-08T20:04:20.508Z,97.90
2023-04-08T20:06:48.697Z,97.90
2023-04-08T20:09:18.155Z,97.80
2023-04-08T20:11:47.409Z,97.70
2023-04-08T20:14:14.701Z,97.70
2023-04-08T20:16:41.829Z,97.80
2023-04-08T20:19:10.326Z,97.70
2023-04-08T20:21:37.836Z,97.80
2023-04-08T20:24:07.703Z,97.70
2023-04-08T20:26:35.746Z,97.70
2023-04-08T20:29:03.199Z,97.70
2023-04-08T20:31:32.182Z,97.30
2023-04-08T20:34:00.235Z,97.40
2023-04-08T20:36:28.733Z,97.40
2023-04-08T20:38:59.199Z,97.60
2023-04-08T20:41:27.439Z,97.40
2023-04-08T20:43:55.172Z,97.30
2023-04-08T20:46:22.820Z,97.20
2023-04-08T20:48:50.396Z,97.30
2023-04-08T20:51:18.316Z,97.30
2023-04-08T20:53:46.851Z,97.30
2023-04-08T20:56:14.066Z,97.30
2023-04-08T20:58:41.626Z,97.40
2023-04-08T21:01:08.855Z,97.40
2023-04-08T21:03:36.217Z,97.30
2023-04-08T21:06:03.404Z,97.40
2023-04-08T21:08:31.073Z,97.50
2023-04-08T21:11:03.452Z,97.50
2023-04-08T21:13:31.765Z,97.50
2023-04-08T21:15:59.385Z,97.50
2023-04-08T21:18:26.746Z,97.60
2023-04-08T21:20:54.354Z,97.70
2023-04-08T21:23:21.469Z,97.70
2023-04-08T21:25:48.736Z,98.10
2023-04-08T21:28:17.294Z,97.90
2023-04-08T21:30:44.608Z,97.80
2023-04-08T21:33:11.921Z,97.90
2023-04-08T21:35:39.537Z,97.90
2023-04-08T21:38:06.707Z,98.00
2023-04-08T21:40:34.226Z,98.00
2023-04-08T21:43:01.369Z,98.10
2023-04-08T21:45:30.043Z,98.40
2023-04-08T21:47:57.541Z,98.10
2023-04-08T21:50:24.843Z,98.20
2023-04-08T21:52:52.554Z,98.20
2023-04-08T21:55:19.915Z,98.30
2023-04-08T21:57:48.794Z,98.50
2023-04-08T22:00:16.798Z,98.10
2023-04-08T22:02:45.574Z,98.10
2023-04-08T22:05:13.435Z,98.20
2023-04-08T22:07:43.595Z,98.20
2023-04-08T22:10:12.198Z,98.30
2023-04-08T22:12:39.953Z,98.40
2023-04-08T22:15:09.065Z,98.50
2023-04-08T22:17:36.349Z,98.20
2023-04-08T22:20:08.917Z,98.20
2023-04-08T22:22:36.439Z,98.20
2023-04-08T22:25:04.681Z,98.20
2023-04-08T22:27:32.536Z,98.20
2023-04-08T22:30:02.462Z,98.10
2023-04-08T22:32:29.601Z,98.10
2023-04-08T22:34:57.320Z,98.20
2023-04-08T22:37:28.425Z,98.20
2023-04-08T22:39:55.608Z,98.40
2023-04-08T22:42:23.179Z,98.30
2023-04-08T22:44:50.549Z,98.30
2023-04-08T22:47:18.450Z,98.50
2023-04-08T22:49:46.157Z,98.60
2023-04-08T22:52:13.708Z,98.70
2023-04-08T22:54:42.286Z,98.50
2023-04-08T22:57:10.016Z,98.90
2023-04-08T22:59:37.621Z,98.70
2023-04-08T23:02:04.912Z,98.80
2023-04-08T23:04:32.613Z,99.00
2023-04-08T23:06:59.774Z,99.60
2023-04-08T23:09:27.589Z,99.70
2023-04-08T23:11:56.029Z,99.90
2023-04-08T23:14:23.433Z,99.90
2023-04-08T23:19:38.157Z,99.90
2023-04-08T23:22:05.546Z,99.70
2023-04-08T23:24:34.546Z,99.60
2023-04-08T23:27:04.366Z,99.50
2023-04-08T23:29:31.755Z,99.80
2023-04-08T23:31:59.468Z,99.50
2023-04-08T23:34:27.343Z,99.70
2023-04-08T23:36:57.703Z,99.90
2023-04-08T23:39:25.405Z,99.90
2023-04-08T23:41:52.874Z,99.90
2023-04-08T23:44:21.637Z,99.90
2023-04-08T23:46:51.632Z,99.90
2023-04-08T23:49:19.046Z,99.90
2023-04-08T23:51:46.610Z,99.90
2023-04-08T23:54:13.784Z,99.60
2023-04-08T23:56:42.252Z,99.90
2023-04-08T23:59:09.886Z,99.90
