createdAt,value
2022-12-27T00:05:14.758Z,0
2022-12-27T00:10:34.191Z,0
2022-12-27T00:15:53.301Z,0
2022-12-27T00:21:13.000Z,0
2022-12-27T00:26:31.619Z,0
2022-12-27T00:37:09.826Z,0
2022-12-27T00:42:37.368Z,0
2022-12-27T00:47:48.386Z,0
2022-12-27T00:53:07.299Z,0
2022-12-27T00:58:26.496Z,0
2022-12-27T01:03:45.889Z,0
2022-12-27T01:09:05.357Z,0
2022-12-27T01:19:43.819Z,0
2022-12-27T01:30:23.271Z,0
2022-12-27T01:35:42.435Z,0
2022-12-27T01:46:20.430Z,0
2022-12-27T01:51:39.879Z,0
2022-12-27T02:02:19.427Z,0
2022-12-27T02:07:38.567Z,0
2022-12-27T02:12:57.353Z,0
2022-12-27T02:18:16.153Z,0
2022-12-27T02:23:39.530Z,0
2022-12-27T02:28:55.069Z,0
2022-12-27T02:34:14.422Z,0
2022-12-27T02:44:52.230Z,0
2022-12-27T02:50:11.155Z,0
2022-12-27T02:55:30.365Z,0
2022-12-27T03:00:49.457Z,0
2022-12-27T03:06:43.295Z,0
2022-12-27T03:17:22.024Z,0
2022-12-27T03:22:41.443Z,0
2022-12-27T03:33:19.388Z,0
2022-12-27T03:43:57.736Z,0
2022-12-27T03:49:17.347Z,0
2022-12-27T03:59:56.465Z,0
2022-12-27T04:05:15.370Z,0
2022-12-27T04:15:54.375Z,0
2022-12-27T04:21:13.690Z,0
2022-12-27T04:26:32.746Z,0
2022-12-27T04:31:51.966Z,0
2022-12-27T04:37:11.686Z,0
2022-12-27T04:42:30.659Z,0
2022-12-27T04:47:50.348Z,0
2022-12-27T04:58:28.980Z,0
2022-12-27T05:03:48.077Z,0
2022-12-27T05:09:06.952Z,0
2022-12-27T05:14:26.253Z,0
2022-12-27T05:25:05.200Z,0
2022-12-27T05:30:24.481Z,0
2022-12-27T05:41:02.797Z,0
2022-12-27T05:46:22.059Z,0
2022-12-27T05:51:40.999Z,0
2022-12-27T05:57:00.448Z,0
2022-12-27T06:07:39.051Z,0
2022-12-27T06:12:58.539Z,0
2022-12-27T06:23:37.328Z,0
2022-12-27T06:28:56.195Z,0
2022-12-27T06:34:15.591Z,0
2022-12-27T06:44:54.139Z,1
2022-12-27T06:50:13.494Z,5
2022-12-27T07:00:52.077Z,31
2022-12-27T07:06:11.740Z,64
2022-12-27T07:11:30.503Z,114
2022-12-27T07:16:49.996Z,185
2022-12-27T07:22:09.632Z,269
2022-12-27T07:27:28.822Z,371
2022-12-27T07:32:48.134Z,490
2022-12-27T07:43:26.834Z,834
2022-12-27T07:48:46.398Z,957
2022-12-27T07:59:25.268Z,1182
2022-12-27T08:04:44.479Z,1333
2022-12-27T08:10:03.892Z,1271
2022-12-27T08:15:22.722Z,1342
2022-12-27T08:20:41.968Z,1514
2022-12-27T08:26:01.079Z,1718
2022-12-27T08:31:20.293Z,2004
2022-12-27T08:41:58.407Z,1974
2022-12-27T08:47:17.570Z,2489
2022-12-27T08:52:36.873Z,2720
2022-12-27T08:57:55.786Z,2721
2022-12-27T09:08:33.644Z,2794
2022-12-27T09:13:52.789Z,3113
2022-12-27T09:24:32.132Z,3379
2022-12-27T09:29:51.308Z,3577
2022-12-27T09:35:10.715Z,3593
2022-12-27T09:40:30.106Z,3669
2022-12-27T09:45:49.038Z,3572
2022-12-27T09:51:08.711Z,3831
2022-12-27T09:56:40.778Z,3891
2022-12-27T10:07:06.659Z,4098
2022-12-27T10:12:29.881Z,4465
2022-12-27T10:23:06.325Z,4280
2022-12-27T10:28:22.889Z,4181
2022-12-27T10:33:42.174Z,3746
2022-12-27T10:39:01.722Z,3920
2022-12-27T10:44:20.788Z,4310
2022-12-27T10:49:40.279Z,4730
2022-12-27T10:55:07.548Z,4684
2022-12-27T11:05:37.802Z,4695
2022-12-27T11:10:57.046Z,4932
2022-12-27T11:16:15.857Z,5517
2022-12-27T11:21:35.385Z,5839
2022-12-27T11:32:13.691Z,4838
2022-12-27T11:37:32.897Z,5268
2022-12-27T11:48:10.958Z,5497
2022-12-27T11:53:30.013Z,5766
2022-12-27T12:04:08.613Z,7919
2022-12-27T12:14:47.292Z,8037
2022-12-27T12:20:06.410Z,7569
2022-12-27T12:30:45.088Z,9178
2022-12-27T12:36:04.316Z,6959
2022-12-27T12:41:23.854Z,4876
2022-12-27T12:46:42.086Z,4307
2022-12-27T12:52:01.640Z,4178
2022-12-27T12:57:21.245Z,4090
2022-12-27T13:02:40.932Z,3827
2022-12-27T13:13:19.335Z,3864
2022-12-27T13:23:58.069Z,3633
2022-12-27T13:29:17.739Z,3413
2022-12-27T13:34:36.872Z,2924
2022-12-27T13:39:55.727Z,2965
2022-12-27T13:45:15.109Z,2429
2022-12-27T13:50:34.576Z,2217
2022-12-27T13:55:54.137Z,2103
2022-12-27T14:06:32.108Z,1994
2022-12-27T14:11:51.469Z,2683
2022-12-27T14:17:10.855Z,2490
2022-12-27T14:22:30.637Z,2110
2022-12-27T14:33:08.141Z,1385
2022-12-27T14:38:27.896Z,1344
2022-12-27T14:49:06.650Z,1199
2022-12-27T14:54:26.171Z,1040
2022-12-27T14:59:45.575Z,802
2022-12-27T15:05:04.709Z,655
2022-12-27T15:10:26.028Z,498
2022-12-27T15:15:43.294Z,389
2022-12-27T15:21:02.621Z,284
2022-12-27T15:31:41.086Z,125
2022-12-27T15:37:00.356Z,56
2022-12-27T15:47:39.378Z,20
2022-12-27T15:52:59.338Z,9
2022-12-27T15:58:18.522Z,3
2022-12-27T16:03:36.805Z,0
2022-12-27T16:14:15.443Z,0
2022-12-27T16:19:40.248Z,0
2022-12-27T16:30:22.349Z,0
2022-12-27T16:40:52.255Z,0
2022-12-27T16:46:11.864Z,0
2022-12-27T16:51:31.484Z,0
2022-12-27T16:56:50.355Z,0
2022-12-27T17:02:09.545Z,0
2022-12-27T17:12:47.666Z,0
2022-12-27T17:18:06.633Z,0
2022-12-27T17:23:26.145Z,0
2022-12-27T17:28:45.787Z,0
2022-12-27T17:39:24.122Z,0
2022-12-27T17:44:42.847Z,0
2022-12-27T17:55:21.228Z,0
2022-12-27T18:00:40.010Z,0
2022-12-27T18:05:59.563Z,0
2022-12-27T18:11:21.140Z,0
2022-12-27T18:21:56.798Z,0
2022-12-27T18:27:16.579Z,0
2022-12-27T18:37:55.965Z,0
2022-12-27T18:43:15.614Z,0
2022-12-27T18:48:35.415Z,0
2022-12-27T18:53:54.209Z,0
2022-12-27T19:04:32.289Z,0
2022-12-27T19:09:51.224Z,0
2022-12-27T19:20:29.779Z,0
2022-12-27T19:25:49.313Z,0
2022-12-27T19:31:08.919Z,0
2022-12-27T19:36:27.739Z,0
2022-12-27T19:41:47.218Z,0
2022-12-27T19:47:06.740Z,0
2022-12-27T19:52:25.731Z,0
2022-12-27T20:03:04.468Z,0
2022-12-27T20:08:23.480Z,0
2022-12-27T20:13:42.571Z,0
2022-12-27T20:24:20.655Z,0
2022-12-27T20:29:40.350Z,0
2022-12-27T20:40:18.527Z,0
2022-12-27T20:46:03.884Z,0
2022-12-27T20:56:42.400Z,0
2022-12-27T21:02:02.119Z,0
2022-12-27T21:12:39.746Z,0
2022-12-27T21:17:59.131Z,0
2022-12-27T21:23:17.944Z,0
2022-12-27T21:28:36.733Z,0
2022-12-27T21:39:15.941Z,0
2022-12-27T21:44:34.872Z,0
2022-12-27T21:55:13.247Z,0
2022-12-27T22:00:32.941Z,0
2022-12-27T22:11:11.958Z,0
2022-12-27T22:21:50.513Z,0
2022-12-27T22:27:09.574Z,0
2022-12-27T22:37:47.133Z,0
2022-12-27T22:43:06.832Z,0
2022-12-27T22:48:26.175Z,0
2022-12-27T22:53:45.571Z,0
2022-12-27T22:59:05.104Z,0
2022-12-27T23:04:24.698Z,0
2022-12-27T23:09:44.408Z,0
2022-12-27T23:20:22.388Z,0
2022-12-27T23:25:41.839Z,0
2022-12-27T23:36:20.694Z,0
2022-12-27T23:41:40.371Z,0
2022-12-27T23:47:00.063Z,0
2022-12-27T23:52:19.655Z,0
2022-12-27T23:57:39.428Z,0
