createdAt,value
2023-04-18T00:00:28.846Z,100.00
2023-04-18T00:01:30.450Z,100.00
2023-04-18T00:02:33.380Z,100.00
2023-04-18T00:03:38.138Z,100.00
2023-04-18T00:04:40.030Z,100.00
2023-04-18T00:05:43.928Z,100.00
2023-04-18T00:06:47.131Z,100.00
2023-04-18T00:07:48.734Z,100.00
2023-04-18T00:08:51.018Z,100.00
2023-04-18T00:09:52.570Z,100.00
2023-04-18T00:10:54.055Z,100.00
2023-04-18T00:11:55.592Z,100.00
2023-04-18T00:12:58.498Z,100.00
2023-04-18T00:13:59.998Z,100.00
2023-04-18T00:15:02.981Z,100.00
2023-04-18T00:16:04.842Z,100.00
2023-04-18T00:17:10.373Z,100.00
2023-04-18T00:18:15.889Z,100.00
2023-04-18T00:19:18.411Z,100.00
2023-04-18T00:20:20.049Z,100.00
2023-04-18T00:21:22.511Z,100.00
2023-04-18T00:22:25.016Z,100.00
2023-04-18T00:23:28.370Z,100.00
2023-04-18T00:24:29.972Z,100.00
2023-04-18T00:25:31.595Z,100.00
2023-04-18T00:26:33.066Z,100.00
2023-04-18T00:27:34.741Z,100.00
2023-04-18T00:28:36.910Z,100.00
2023-04-18T00:29:38.400Z,100.00
2023-04-18T00:30:40.289Z,100.00
2023-04-18T00:31:41.960Z,100.00
2023-04-18T00:32:43.543Z,100.00
2023-04-18T00:33:44.990Z,100.00
2023-04-18T00:34:46.505Z,100.00
2023-04-18T00:35:48.024Z,100.00
2023-04-18T00:36:49.563Z,100.00
2023-04-18T00:37:51.871Z,100.00
2023-04-18T00:38:53.422Z,100.00
2023-04-18T00:39:54.975Z,100.00
2023-04-18T00:40:56.778Z,100.00
2023-04-18T00:41:58.233Z,100.00
2023-04-18T00:43:00.227Z,100.00
2023-04-18T00:44:01.800Z,100.00
2023-04-18T00:45:03.532Z,100.00
2023-04-18T00:46:05.246Z,100.00
2023-04-18T00:47:06.841Z,100.00
2023-04-18T00:48:09.245Z,100.00
2023-04-18T00:49:11.802Z,100.00
2023-04-18T00:50:14.310Z,100.00
2023-04-18T00:51:16.409Z,100.00
2023-04-18T00:52:18.761Z,100.00
2023-04-18T00:53:20.286Z,100.00
2023-04-18T00:54:22.791Z,100.00
2023-04-18T00:55:24.746Z,100.00
2023-04-18T00:56:26.669Z,100.00
2023-04-18T00:57:29.292Z,100.00
2023-04-18T00:58:32.131Z,100.00
2023-04-18T00:59:35.439Z,100.00
2023-04-18T01:00:37.076Z,100.00
2023-04-18T01:01:40.146Z,100.00
2023-04-18T01:02:42.045Z,100.00
2023-04-18T01:03:43.922Z,100.00
2023-04-18T01:04:45.561Z,100.00
2023-04-18T01:05:47.192Z,100.00
2023-04-18T01:06:48.812Z,100.00
2023-04-18T01:07:50.469Z,100.00
2023-04-18T01:08:52.132Z,100.00
2023-04-18T01:09:54.106Z,100.00
2023-04-18T01:10:55.621Z,100.00
2023-04-18T01:11:57.139Z,100.00
2023-04-18T01:13:16.582Z,100.00
2023-04-18T01:14:19.509Z,100.00
2023-04-18T01:15:21.021Z,100.00
2023-04-18T01:16:22.685Z,100.00
2023-04-18T01:17:25.336Z,100.00
2023-04-18T01:18:27.298Z,100.00
2023-04-18T01:19:28.777Z,100.00
2023-04-18T01:20:31.175Z,100.00
2023-04-18T01:21:44.036Z,100.00
2023-04-18T01:22:47.952Z,100.00
2023-04-18T01:23:50.660Z,100.00
2023-04-18T01:24:52.109Z,100.00
2023-04-18T01:25:53.684Z,100.00
2023-04-18T01:26:55.368Z,100.00
2023-04-18T01:27:58.777Z,100.00
2023-04-18T01:29:02.164Z,100.00
2023-04-18T01:30:05.365Z,100.00
2023-04-18T01:31:07.183Z,100.00
2023-04-18T01:32:11.532Z,100.00
2023-04-18T01:33:13.050Z,100.00
2023-04-18T01:34:14.881Z,100.00
2023-04-18T01:35:17.809Z,100.00
2023-04-18T01:36:19.318Z,100.00
2023-04-18T01:37:20.802Z,100.00
2023-04-18T01:38:22.354Z,100.00
2023-04-18T01:39:24.088Z,100.00
2023-04-18T01:40:27.554Z,100.00
2023-04-18T01:41:32.282Z,100.00
2023-04-18T01:42:33.790Z,100.00
2023-04-18T01:43:35.643Z,100.00
2023-04-18T01:44:38.434Z,100.00
2023-04-18T01:45:40.177Z,100.00
2023-04-18T01:46:43.563Z,100.00
2023-04-18T01:47:45.150Z,100.00
2023-04-18T01:48:46.664Z,100.00
2023-04-18T01:49:48.407Z,100.00
2023-04-18T01:50:49.957Z,100.00
2023-04-18T01:51:51.446Z,100.00
2023-04-18T01:52:53.149Z,100.00
2023-04-18T01:53:54.798Z,100.00
2023-04-18T01:54:56.553Z,100.00
2023-04-18T01:55:58.546Z,100.00
2023-04-18T01:57:00.031Z,100.00
2023-04-18T01:58:01.522Z,100.00
2023-04-18T01:59:03.908Z,100.00
2023-04-18T02:00:07.124Z,100.00
2023-04-18T02:01:17.606Z,100.00
2023-04-18T02:02:19.407Z,100.00
2023-04-18T02:03:21.134Z,100.00
2023-04-18T02:04:22.915Z,100.00
2023-04-18T02:05:25.125Z,100.00
2023-04-18T02:06:26.933Z,100.00
2023-04-18T02:07:28.537Z,100.00
2023-04-18T02:08:35.395Z,100.00
2023-04-18T02:09:39.280Z,100.00
2023-04-18T02:10:41.535Z,100.00
2023-04-18T02:11:44.130Z,100.00
2023-04-18T02:12:45.784Z,100.00
2023-04-18T02:13:47.287Z,100.00
2023-04-18T02:14:52.920Z,100.00
2023-04-18T02:15:54.426Z,100.00
2023-04-18T02:16:55.995Z,100.00
2023-04-18T02:18:00.054Z,100.00
2023-04-18T02:19:04.226Z,100.00
2023-04-18T02:20:08.220Z,100.00
2023-04-18T02:21:11.220Z,100.00
2023-04-18T02:22:12.754Z,100.00
2023-04-18T02:23:14.227Z,100.00
2023-04-18T02:24:16.180Z,100.00
2023-04-18T02:25:18.573Z,100.00
2023-04-18T02:26:23.162Z,100.00
2023-04-18T02:27:24.791Z,100.00
2023-04-18T02:28:31.323Z,100.00
2023-04-18T02:29:32.835Z,100.00
2023-04-18T02:30:34.449Z,100.00
2023-04-18T02:31:39.217Z,100.00
2023-04-18T02:32:43.963Z,100.00
2023-04-18T02:33:46.631Z,100.00
2023-04-18T02:34:48.304Z,100.00
2023-04-18T02:35:51.230Z,100.00
2023-04-18T02:36:52.733Z,100.00
2023-04-18T02:37:54.295Z,100.00
2023-04-18T02:38:55.808Z,100.00
2023-04-18T02:39:57.355Z,100.00
2023-04-18T02:40:58.836Z,100.00
2023-04-18T02:42:01.985Z,100.00
2023-04-18T02:43:03.533Z,100.00
2023-04-18T02:44:06.904Z,100.00
2023-04-18T02:45:12.161Z,100.00
2023-04-18T02:46:14.480Z,100.00
2023-04-18T02:47:16.593Z,100.00
2023-04-18T02:48:23.019Z,100.00
2023-04-18T02:49:24.582Z,100.00
2023-04-18T02:50:27.021Z,100.00
2023-04-18T02:51:29.984Z,100.00
2023-04-18T02:52:33.641Z,100.00
2023-04-18T02:53:35.671Z,100.00
2023-04-18T02:54:37.214Z,100.00
2023-04-18T02:55:46.971Z,100.00
2023-04-18T02:56:48.861Z,100.00
2023-04-18T02:57:58.477Z,100.00
2023-04-18T02:59:35.299Z,100.00
2023-04-18T03:00:54.570Z,100.00
2023-04-18T03:02:14.807Z,100.00
2023-04-18T03:03:24.235Z,100.00
2023-04-18T03:04:33.261Z,100.00
2023-04-18T03:05:39.918Z,100.00
2023-04-18T03:06:41.715Z,100.00
2023-04-18T03:07:43.419Z,100.00
2023-04-18T03:08:45.187Z,100.00
2023-04-18T03:09:46.641Z,100.00
2023-04-18T03:10:58.960Z,100.00
2023-04-18T03:12:02.757Z,100.00
2023-04-18T03:13:06.288Z,100.00
2023-04-18T03:14:08.385Z,100.00
2023-04-18T03:15:23.145Z,100.00
2023-04-18T03:16:24.777Z,100.00
2023-04-18T03:17:26.388Z,100.00
2023-04-18T03:18:27.914Z,100.00
2023-04-18T03:19:32.129Z,100.00
2023-04-18T03:20:39.952Z,100.00
2023-04-18T03:21:42.386Z,100.00
2023-04-18T03:22:45.430Z,100.00
2023-04-18T03:23:48.530Z,100.00
2023-04-18T03:24:50.142Z,100.00
2023-04-18T03:25:52.730Z,100.00
2023-04-18T03:26:54.700Z,100.00
2023-04-18T03:28:00.361Z,100.00
2023-04-18T03:29:03.034Z,100.00
2023-04-18T03:30:05.255Z,100.00
2023-04-18T03:31:07.849Z,100.00
2023-04-18T03:32:12.601Z,100.00
2023-04-18T03:33:14.725Z,100.00
2023-04-18T03:34:16.625Z,100.00
2023-04-18T03:35:19.066Z,100.00
2023-04-18T03:36:25.197Z,100.00
2023-04-18T03:37:28.264Z,100.00
2023-04-18T03:38:31.499Z,100.00
2023-04-18T03:39:32.947Z,100.00
2023-04-18T03:40:34.930Z,100.00
2023-04-18T03:41:42.629Z,100.00
2023-04-18T03:42:44.824Z,100.00
2023-04-18T03:43:46.278Z,100.00
2023-04-18T03:44:47.758Z,100.00
2023-04-18T03:45:50.090Z,100.00
2023-04-18T03:46:52.818Z,100.00
2023-04-18T03:47:54.908Z,100.00
2023-04-18T03:48:57.675Z,100.00
2023-04-18T03:49:59.129Z,100.00
2023-04-18T03:51:01.698Z,100.00
2023-04-18T03:52:03.363Z,100.00
2023-04-18T03:53:05.048Z,100.00
2023-04-18T03:54:09.467Z,100.00
2023-04-18T03:55:11.449Z,100.00
2023-04-18T03:56:13.177Z,100.00
2023-04-18T03:57:30.388Z,100.00
2023-04-18T03:58:32.318Z,100.00
2023-04-18T03:59:34.360Z,100.00
2023-04-18T04:00:35.995Z,100.00
2023-04-18T04:01:42.586Z,100.00
2023-04-18T04:02:44.308Z,100.00
2023-04-18T04:03:52.858Z,100.00
2023-04-18T04:04:56.033Z,100.00
2023-04-18T04:05:58.000Z,100.00
2023-04-18T04:07:00.202Z,100.00
2023-04-18T04:08:01.669Z,100.00
2023-04-18T04:09:03.484Z,100.00
2023-04-18T04:10:05.421Z,100.00
2023-04-18T04:11:06.977Z,100.00
2023-04-18T04:12:08.525Z,100.00
2023-04-18T04:13:12.312Z,100.00
2023-04-18T04:14:15.386Z,100.00
2023-04-18T04:15:20.043Z,100.00
2023-04-18T04:16:34.815Z,100.00
2023-04-18T04:17:37.055Z,100.00
2023-04-18T04:18:38.598Z,100.00
2023-04-18T04:19:40.052Z,100.00
2023-04-18T04:20:48.032Z,100.00
2023-04-18T04:22:02.302Z,100.00
2023-04-18T04:23:03.903Z,100.00
2023-04-18T04:24:07.481Z,100.00
2023-04-18T04:25:17.254Z,100.00
2023-04-18T04:26:18.826Z,100.00
2023-04-18T04:27:29.575Z,100.00
2023-04-18T04:28:31.683Z,100.00
2023-04-18T04:29:39.134Z,100.00
2023-04-18T04:30:41.728Z,100.00
2023-04-18T04:31:43.842Z,100.00
2023-04-18T04:32:45.584Z,100.00
2023-04-18T04:33:47.147Z,100.00
2023-04-18T04:34:53.561Z,100.00
2023-04-18T04:35:56.119Z,100.00
2023-04-18T04:36:58.416Z,100.00
2023-04-18T04:38:01.646Z,100.00
2023-04-18T04:39:11.392Z,100.00
2023-04-18T04:40:31.584Z,100.00
2023-04-18T04:41:47.337Z,100.00
2023-04-18T04:42:54.144Z,100.00
2023-04-18T04:44:05.616Z,100.00
2023-04-18T04:45:10.907Z,100.00
2023-04-18T04:46:13.670Z,100.00
2023-04-18T04:47:17.028Z,100.00
2023-04-18T04:48:19.996Z,100.00
2023-04-18T04:49:21.970Z,100.00
2023-04-18T04:50:23.430Z,100.00
2023-04-18T04:51:25.019Z,100.00
2023-04-18T04:52:26.603Z,100.00
2023-04-18T04:53:32.326Z,100.00
2023-04-18T04:54:35.842Z,100.00
2023-04-18T04:55:39.579Z,100.00
2023-04-18T04:56:41.741Z,100.00
2023-04-18T04:57:44.760Z,100.00
2023-04-18T04:59:04.606Z,100.00
2023-04-18T05:00:11.195Z,100.00
2023-04-18T05:01:12.973Z,100.00
2023-04-18T05:02:15.857Z,100.00
2023-04-18T05:03:17.537Z,100.00
2023-04-18T05:04:19.552Z,100.00
2023-04-18T05:05:21.534Z,100.00
2023-04-18T05:06:24.350Z,100.00
2023-04-18T05:07:25.929Z,100.00
2023-04-18T05:08:27.825Z,100.00
2023-04-18T05:09:29.654Z,100.00
2023-04-18T05:10:31.258Z,100.00
2023-04-18T05:11:32.829Z,100.00
2023-04-18T05:12:34.287Z,100.00
2023-04-18T05:13:35.913Z,100.00
2023-04-18T05:14:37.390Z,100.00
2023-04-18T05:15:39.338Z,100.00
2023-04-18T05:16:41.553Z,100.00
2023-04-18T05:17:43.084Z,100.00
2023-04-18T05:18:44.585Z,100.00
2023-04-18T05:19:46.137Z,100.00
2023-04-18T05:20:47.618Z,100.00
2023-04-18T05:21:49.147Z,100.00
2023-04-18T05:22:50.662Z,100.00
2023-04-18T05:23:52.105Z,100.00
2023-04-18T05:24:53.563Z,100.00
2023-04-18T05:25:55.091Z,100.00
2023-04-18T05:26:57.077Z,100.00
2023-04-18T05:28:01.468Z,100.00
2023-04-18T05:29:02.918Z,100.00
2023-04-18T05:30:04.784Z,100.00
2023-04-18T05:31:06.299Z,100.00
2023-04-18T05:32:07.849Z,100.00
2023-04-18T05:33:09.356Z,100.00
2023-04-18T05:34:11.066Z,100.00
2023-04-18T05:35:12.713Z,100.00
2023-04-18T05:36:14.265Z,100.00
2023-04-18T05:37:15.847Z,100.00
2023-04-18T05:38:17.325Z,100.00
2023-04-18T05:39:19.024Z,100.00
2023-04-18T05:40:20.462Z,100.00
2023-04-18T05:41:22.219Z,100.00
2023-04-18T05:42:23.757Z,100.00
2023-04-18T05:43:25.486Z,100.00
2023-04-18T05:44:27.005Z,100.00
2023-04-18T05:45:28.755Z,100.00
2023-04-18T05:46:30.456Z,100.00
2023-04-18T05:47:33.611Z,100.00
2023-04-18T05:48:35.675Z,100.00
2023-04-18T05:49:37.256Z,100.00
2023-04-18T05:50:38.827Z,100.00
2023-04-18T05:51:40.351Z,100.00
2023-04-18T05:52:42.166Z,100.00
2023-04-18T05:53:43.683Z,100.00
2023-04-18T05:54:45.478Z,100.00
2023-04-18T05:55:48.669Z,100.00
2023-04-18T05:56:50.507Z,100.00
2023-04-18T05:57:52.010Z,100.00
2023-04-18T05:58:53.525Z,100.00
2023-04-18T05:59:54.977Z,100.00
2023-04-18T06:00:56.793Z,100.00
2023-04-18T06:01:58.340Z,100.00
2023-04-18T06:03:00.082Z,100.00
2023-04-18T06:04:01.968Z,100.00
2023-04-18T06:05:03.874Z,100.00
2023-04-18T06:06:06.002Z,100.00
2023-04-18T06:07:08.064Z,100.00
2023-04-18T06:08:09.605Z,100.00
2023-04-18T06:09:12.324Z,100.00
2023-04-18T06:10:14.157Z,100.00
2023-04-18T06:11:15.801Z,100.00
2023-04-18T06:12:17.253Z,100.00
2023-04-18T06:13:18.775Z,100.00
2023-04-18T06:14:20.554Z,100.00
2023-04-18T06:15:22.054Z,100.00
2023-04-18T06:16:23.615Z,100.00
2023-04-18T06:17:25.237Z,100.00
2023-04-18T06:18:26.795Z,100.00
2023-04-18T06:19:28.399Z,100.00
2023-04-18T06:20:30.195Z,100.00
2023-04-18T06:21:32.001Z,100.00
2023-04-18T06:22:36.381Z,100.00
2023-04-18T06:23:38.484Z,100.00
2023-04-18T06:24:39.964Z,100.00
2023-04-18T06:25:42.409Z,100.00
2023-04-18T06:26:43.887Z,100.00
2023-04-18T06:27:45.378Z,100.00
2023-04-18T06:28:46.905Z,100.00
2023-04-18T06:29:48.450Z,100.00
2023-04-18T06:30:49.968Z,100.00
2023-04-18T06:31:52.133Z,100.00
2023-04-18T06:32:53.781Z,100.00
2023-04-18T06:33:55.350Z,100.00
2023-04-18T06:34:56.903Z,100.00
2023-04-18T06:35:58.461Z,100.00
2023-04-18T06:37:00.182Z,100.00
2023-04-18T06:38:01.755Z,100.00
2023-04-18T06:39:03.766Z,100.00
2023-04-18T06:40:06.028Z,100.00
2023-04-18T06:41:07.617Z,100.00
2023-04-18T06:42:09.164Z,100.00
2023-04-18T06:43:18.977Z,100.00
2023-04-18T06:44:20.484Z,100.00
2023-04-18T06:45:21.972Z,100.00
2023-04-18T06:46:23.629Z,100.00
2023-04-18T06:47:25.612Z,100.00
2023-04-18T06:48:27.157Z,100.00
2023-04-18T06:49:28.681Z,100.00
2023-04-18T06:50:30.533Z,100.00
2023-04-18T06:51:32.353Z,100.00
2023-04-18T06:52:33.971Z,100.00
2023-04-18T06:53:35.502Z,100.00
2023-04-18T06:54:37.008Z,100.00
2023-04-18T06:55:38.561Z,100.00
2023-04-18T06:56:40.129Z,100.00
2023-04-18T06:57:43.098Z,100.00
2023-04-18T06:58:44.663Z,100.00
2023-04-18T06:59:46.135Z,100.00
2023-04-18T07:00:51.767Z,100.00
2023-04-18T07:01:53.356Z,100.00
2023-04-18T07:02:54.991Z,100.00
2023-04-18T07:03:56.669Z,100.00
2023-04-18T07:04:58.288Z,100.00
2023-04-18T07:06:00.168Z,100.00
2023-04-18T07:07:02.083Z,100.00
2023-04-18T07:08:03.603Z,100.00
2023-04-18T07:09:05.294Z,100.00
2023-04-18T07:10:09.450Z,100.00
2023-04-18T07:11:13.086Z,100.00
2023-04-18T07:12:14.613Z,100.00
2023-04-18T07:13:16.291Z,100.00
2023-04-18T07:14:19.797Z,100.00
2023-04-18T07:15:21.681Z,100.00
2023-04-18T07:16:23.272Z,100.00
2023-04-18T07:17:24.784Z,100.00
2023-04-18T07:18:36.655Z,100.00
2023-04-18T07:19:40.328Z,100.00
2023-04-18T07:20:41.874Z,100.00
2023-04-18T07:21:45.214Z,100.00
2023-04-18T07:22:47.951Z,100.00
2023-04-18T07:23:49.412Z,100.00
2023-04-18T07:24:50.953Z,100.00
2023-04-18T07:25:52.433Z,100.00
2023-04-18T07:26:55.165Z,100.00
2023-04-18T07:27:57.109Z,100.00
2023-04-18T07:28:58.836Z,100.00
2023-04-18T07:30:00.405Z,100.00
2023-04-18T07:31:03.322Z,100.00
2023-04-18T07:32:06.230Z,100.00
2023-04-18T07:33:09.546Z,100.00
2023-04-18T07:34:11.737Z,100.00
2023-04-18T07:35:13.398Z,100.00
2023-04-18T07:36:14.893Z,100.00
2023-04-18T07:37:18.304Z,100.00
2023-04-18T07:38:20.492Z,100.00
2023-04-18T07:39:22.362Z,100.00
2023-04-18T07:40:23.825Z,100.00
2023-04-18T07:41:25.329Z,100.00
2023-04-18T07:42:27.130Z,100.00
2023-04-18T07:43:28.661Z,100.00
2023-04-18T07:44:30.641Z,100.00
2023-04-18T07:45:33.447Z,100.00
2023-04-18T07:46:35.026Z,100.00
2023-04-18T07:47:36.645Z,100.00
2023-04-18T07:48:38.186Z,100.00
2023-04-18T07:49:39.688Z,100.00
2023-04-18T07:50:41.501Z,100.00
2023-04-18T07:51:42.980Z,100.00
2023-04-18T07:52:47.673Z,100.00
2023-04-18T07:53:49.135Z,100.00
2023-04-18T07:54:50.882Z,100.00
2023-04-18T07:55:54.399Z,100.00
2023-04-18T07:56:56.582Z,100.00
2023-04-18T07:57:58.072Z,100.00
2023-04-18T07:58:59.546Z,100.00
2023-04-18T08:00:01.055Z,100.00
2023-04-18T08:01:02.779Z,100.00
2023-04-18T08:02:04.395Z,100.00
2023-04-18T08:03:07.622Z,100.00
2023-04-18T08:04:09.470Z,100.00
2023-04-18T08:05:12.072Z,100.00
2023-04-18T08:06:14.155Z,100.00
2023-04-18T08:07:15.900Z,100.00
2023-04-18T08:08:17.485Z,100.00
2023-04-18T08:09:20.479Z,100.00
2023-04-18T08:10:23.741Z,100.00
2023-04-18T08:11:25.500Z,100.00
2023-04-18T08:12:27.035Z,100.00
2023-04-18T08:13:28.598Z,100.00
2023-04-18T08:14:30.102Z,100.00
2023-04-18T08:15:32.436Z,100.00
2023-04-18T08:16:34.209Z,100.00
2023-04-18T08:17:35.874Z,100.00
2023-04-18T08:18:37.751Z,100.00
2023-04-18T08:19:39.352Z,100.00
2023-04-18T08:20:40.983Z,100.00
2023-04-18T08:21:42.443Z,100.00
2023-04-18T08:22:57.469Z,100.00
2023-04-18T08:24:05.614Z,100.00
2023-04-18T08:25:07.597Z,100.00
2023-04-18T08:26:09.160Z,100.00
2023-04-18T08:27:10.919Z,100.00
2023-04-18T08:28:13.211Z,100.00
2023-04-18T08:29:14.963Z,100.00
2023-04-18T08:30:16.898Z,100.00
2023-04-18T08:31:18.487Z,100.00
2023-04-18T08:32:19.982Z,100.00
2023-04-18T08:33:23.245Z,100.00
2023-04-18T08:34:24.896Z,100.00
2023-04-18T08:35:26.599Z,100.00
2023-04-18T08:36:28.210Z,100.00
2023-04-18T08:37:30.254Z,100.00
2023-04-18T08:38:31.747Z,100.00
2023-04-18T08:39:33.252Z,100.00
2023-04-18T08:40:34.875Z,100.00
2023-04-18T08:41:37.832Z,100.00
2023-04-18T08:42:43.470Z,100.00
2023-04-18T08:43:48.864Z,100.00
2023-04-18T08:44:51.336Z,100.00
2023-04-18T08:45:58.653Z,100.00
2023-04-18T08:47:01.556Z,100.00
2023-04-18T08:48:03.700Z,100.00
2023-04-18T08:49:06.181Z,100.00
2023-04-18T08:50:09.580Z,100.00
2023-04-18T08:51:11.294Z,100.00
2023-04-18T08:52:14.164Z,100.00
2023-04-18T08:53:17.536Z,100.00
2023-04-18T08:54:20.845Z,100.00
2023-04-18T08:55:25.130Z,100.00
2023-04-18T08:56:27.230Z,100.00
2023-04-18T08:57:30.035Z,100.00
2023-04-18T08:58:33.562Z,100.00
2023-04-18T08:59:38.108Z,100.00
2023-04-18T09:00:39.608Z,100.00
2023-04-18T09:01:51.294Z,100.00
2023-04-18T09:02:57.149Z,100.00
2023-04-18T09:03:59.056Z,100.00
2023-04-18T09:05:01.011Z,100.00
2023-04-18T09:06:13.879Z,100.00
2023-04-18T09:07:17.056Z,100.00
2023-04-18T09:08:24.264Z,100.00
2023-04-18T09:09:27.578Z,100.00
2023-04-18T09:10:34.073Z,100.00
2023-04-18T09:11:35.703Z,100.00
2023-04-18T09:12:52.503Z,100.00
2023-04-18T09:13:56.373Z,100.00
2023-04-18T09:15:15.860Z,100.00
2023-04-18T09:16:20.663Z,100.00
2023-04-18T09:17:34.671Z,100.00
2023-04-18T09:18:36.309Z,100.00
2023-04-18T09:19:46.417Z,100.00
2023-04-18T09:20:49.871Z,100.00
2023-04-18T09:22:04.756Z,100.00
2023-04-18T09:23:21.564Z,100.00
2023-04-18T09:24:26.260Z,100.00
2023-04-18T09:25:45.027Z,100.00
2023-04-18T09:26:49.628Z,100.00
2023-04-18T09:27:51.263Z,100.00
2023-04-18T09:28:53.973Z,100.00
2023-04-18T09:29:57.382Z,100.00
2023-04-18T09:31:11.998Z,100.00
2023-04-18T09:32:26.841Z,100.00
2023-04-18T09:33:32.933Z,100.00
2023-04-18T09:34:38.221Z,100.00
2023-04-18T09:35:39.774Z,100.00
2023-04-18T09:36:41.375Z,100.00
2023-04-18T09:37:51.096Z,100.00
2023-04-18T09:38:56.248Z,100.00
2023-04-18T09:39:58.686Z,100.00
2023-04-18T09:41:13.433Z,100.00
2023-04-18T09:42:15.159Z,100.00
2023-04-18T09:43:20.449Z,100.00
2023-04-18T09:44:21.976Z,100.00
2023-04-18T09:45:24.604Z,100.00
2023-04-18T09:46:27.430Z,100.00
2023-04-18T09:47:29.516Z,100.00
2023-04-18T09:48:31.314Z,100.00
2023-04-18T09:49:32.982Z,100.00
2023-04-18T09:50:35.684Z,100.00
2023-04-18T09:51:40.319Z,100.00
2023-04-18T09:52:43.033Z,100.00
2023-04-18T09:53:45.162Z,100.00
2023-04-18T09:54:48.296Z,100.00
2023-04-18T09:55:54.829Z,100.00
2023-04-18T09:56:58.810Z,100.00
2023-04-18T09:58:03.624Z,100.00
2023-04-18T09:59:10.030Z,100.00
2023-04-18T10:00:27.146Z,100.00
2023-04-18T10:01:29.730Z,99.70
2023-04-18T10:02:39.845Z,100.00
2023-04-18T10:03:47.345Z,99.53
2023-04-18T10:04:51.138Z,98.72
2023-04-18T10:05:53.953Z,96.72
2023-04-18T10:06:56.727Z,93.74
2023-04-18T10:07:58.597Z,94.31
2023-04-18T10:09:04.044Z,94.89
2023-04-18T10:10:06.339Z,94.67
2023-04-18T10:11:07.881Z,93.38
2023-04-18T10:12:09.472Z,89.45
2023-04-18T10:13:13.351Z,89.21
2023-04-18T10:14:16.882Z,91.78
2023-04-18T10:15:21.159Z,92.73
2023-04-18T10:16:23.171Z,94.76
2023-04-18T10:17:29.283Z,94.79
2023-04-18T10:18:31.202Z,95.73
2023-04-18T10:19:32.735Z,94.45
2023-04-18T10:20:35.267Z,96.89
2023-04-18T10:21:37.065Z,97.56
2023-04-18T10:22:38.560Z,98.18
2023-04-18T10:23:40.511Z,100.00
2023-04-18T10:24:56.050Z,99.14
2023-04-18T10:25:58.758Z,99.11
2023-04-18T10:27:00.247Z,99.63
2023-04-18T10:28:03.534Z,98.45
2023-04-18T10:29:05.656Z,97.96
2023-04-18T10:30:09.096Z,97.41
2023-04-18T10:31:11.772Z,99.52
2023-04-18T10:32:13.386Z,99.31
2023-04-18T10:33:41.038Z,98.35
2023-04-18T10:34:44.707Z,96.83
2023-04-18T10:36:12.383Z,94.70
2023-04-18T10:37:14.882Z,93.38
2023-04-18T10:38:17.135Z,92.22
2023-04-18T10:39:25.382Z,94.36
2023-04-18T10:40:34.388Z,94.98
2023-04-18T10:41:49.461Z,94.91
2023-04-18T10:42:52.055Z,94.48
2023-04-18T10:44:12.383Z,91.55
2023-04-18T10:45:21.053Z,86.94
2023-04-18T10:46:31.921Z,89.78
2023-04-18T10:47:34.565Z,92.06
2023-04-18T10:48:39.048Z,85.12
2023-04-18T10:49:53.590Z,89.73
2023-04-18T10:51:13.429Z,85.99
2023-04-18T10:52:15.638Z,86.41
2023-04-18T10:53:17.120Z,82.24
2023-04-18T10:54:47.352Z,84.62
2023-04-18T10:55:54.497Z,85.30
2023-04-18T10:56:57.964Z,85.68
2023-04-18T10:57:59.621Z,83.24
2023-04-18T10:59:03.231Z,83.97
2023-04-18T11:00:08.748Z,86.40
2023-04-18T11:01:13.269Z,84.40
2023-04-18T11:02:14.770Z,85.09
2023-04-18T11:03:16.538Z,84.30
2023-04-18T11:04:18.662Z,89.26
2023-04-18T11:05:23.903Z,86.08
2023-04-18T11:06:27.144Z,83.49
2023-04-18T11:07:48.876Z,83.73
2023-04-18T11:08:50.382Z,81.51
2023-04-18T11:09:56.949Z,80.89
2023-04-18T11:10:59.500Z,82.55
2023-04-18T11:12:11.257Z,85.75
2023-04-18T11:13:12.730Z,83.31
2023-04-18T11:14:14.475Z,85.47
2023-04-18T11:15:21.529Z,84.49
2023-04-18T11:16:32.947Z,84.21
2023-04-18T11:17:35.736Z,83.05
2023-04-18T11:18:41.708Z,81.67
2023-04-18T11:19:43.462Z,81.61
2023-04-18T11:20:50.148Z,84.23
2023-04-18T11:21:51.822Z,85.96
2023-04-18T11:22:57.921Z,87.34
2023-04-18T11:23:59.400Z,84.17
2023-04-18T11:25:07.069Z,86.67
2023-04-18T11:26:08.654Z,85.44
2023-04-18T11:27:11.335Z,88.76
2023-04-18T11:28:13.586Z,91.51
2023-04-18T11:29:17.976Z,89.45
2023-04-18T11:30:19.608Z,89.75
2023-04-18T11:31:23.504Z,89.42
2023-04-18T11:32:25.280Z,85.97
2023-04-18T11:33:29.345Z,85.14
2023-04-18T11:34:31.504Z,82.53
2023-04-18T11:35:37.366Z,85.13
2023-04-18T11:36:38.964Z,85.54
2023-04-18T11:37:42.286Z,89.85
2023-04-18T11:38:43.797Z,90.13
2023-04-18T11:39:45.444Z,89.76
2023-04-18T11:40:48.482Z,89.71
2023-04-18T11:41:50.590Z,89.92
2023-04-18T11:42:54.460Z,92.53
2023-04-18T11:43:56.171Z,92.48
2023-04-18T11:44:57.688Z,93.26
2023-04-18T11:46:00.094Z,95.53
2023-04-18T11:47:01.686Z,96.83
2023-04-18T11:48:03.377Z,95.43
2023-04-18T11:49:05.154Z,94.51
2023-04-18T11:50:09.313Z,94.80
2023-04-18T11:51:35.590Z,95.99
2023-04-18T11:52:37.930Z,96.73
2023-04-18T11:53:39.574Z,96.00
2023-04-18T11:54:45.352Z,94.26
2023-04-18T11:55:56.138Z,97.85
2023-04-18T11:56:57.696Z,95.13
2023-04-18T11:58:01.321Z,96.69
2023-04-18T11:59:09.478Z,97.72
2023-04-18T12:00:12.454Z,96.23
2023-04-18T12:01:21.917Z,94.13
2023-04-18T12:02:25.961Z,94.53
2023-04-18T12:03:29.409Z,91.83
2023-04-18T12:04:50.040Z,89.56
2023-04-18T12:06:00.837Z,88.90
2023-04-18T12:07:02.617Z,83.84
2023-04-18T12:08:07.001Z,86.72
2023-04-18T12:09:13.816Z,83.63
2023-04-18T12:10:29.738Z,84.92
2023-04-18T12:11:31.209Z,86.21
2023-04-18T12:12:33.191Z,84.14
2023-04-18T12:13:34.724Z,81.28
2023-04-18T12:14:36.192Z,81.59
2023-04-18T12:15:40.910Z,81.41
2023-04-18T12:16:42.438Z,79.43
2023-04-18T12:17:45.321Z,81.39
2023-04-18T12:18:49.333Z,79.91
2023-04-18T12:19:50.851Z,82.31
2023-04-18T12:20:53.985Z,78.31
2023-04-18T12:22:00.722Z,77.86
2023-04-18T12:23:03.547Z,78.59
2023-04-18T12:24:17.173Z,74.48
2023-04-18T12:25:27.279Z,75.05
2023-04-18T12:26:29.146Z,72.30
2023-04-18T12:27:53.867Z,72.73
2023-04-18T12:28:55.501Z,73.70
2023-04-18T12:29:57.146Z,71.54
2023-04-18T12:30:59.327Z,73.67
2023-04-18T12:32:00.897Z,68.00
2023-04-18T12:33:03.683Z,66.98
2023-04-18T12:34:05.246Z,70.33
2023-04-18T12:35:07.672Z,70.02
2023-04-18T12:36:10.278Z,72.69
2023-04-18T12:37:11.773Z,69.87
2023-04-18T12:38:13.321Z,69.26
2023-04-18T12:39:14.839Z,68.07
2023-04-18T12:40:18.972Z,66.91
2023-04-18T12:41:20.770Z,70.22
2023-04-18T12:42:22.266Z,72.23
2023-04-18T12:43:23.734Z,69.40
2023-04-18T12:44:25.201Z,71.24
2023-04-18T12:45:26.766Z,70.27
2023-04-18T12:46:28.398Z,70.86
2023-04-18T12:47:30.107Z,74.47
2023-04-18T12:48:31.975Z,73.46
2023-04-18T12:49:33.468Z,73.76
2023-04-18T12:50:35.112Z,76.28
2023-04-18T12:51:36.633Z,77.59
2023-04-18T12:52:40.608Z,77.70
2023-04-18T12:53:42.348Z,77.62
2023-04-18T12:54:43.792Z,76.90
2023-04-18T12:55:45.644Z,76.35
2023-04-18T12:56:47.176Z,77.97
2023-04-18T12:57:51.082Z,79.51
2023-04-18T12:58:52.599Z,80.54
2023-04-18T12:59:54.079Z,80.01
2023-04-18T13:00:56.182Z,78.67
2023-04-18T13:01:57.708Z,79.07
2023-04-18T13:02:59.872Z,78.18
2023-04-18T13:04:11.955Z,78.56
2023-04-18T13:05:16.102Z,79.50
2023-04-18T13:06:17.611Z,74.54
2023-04-18T13:07:19.297Z,71.12
2023-04-18T13:08:21.126Z,73.47
2023-04-18T13:09:22.595Z,74.63
2023-04-18T13:10:26.760Z,71.54
2023-04-18T13:11:29.039Z,73.21
2023-04-18T13:12:30.744Z,67.72
2023-04-18T13:13:34.399Z,67.65
2023-04-18T13:14:37.144Z,66.81
2023-04-18T13:15:38.867Z,66.44
2023-04-18T13:16:43.116Z,67.44
2023-04-18T13:17:45.248Z,67.00
2023-04-18T13:18:46.945Z,69.82
2023-04-18T13:19:49.164Z,68.61