createdAt,value
2019-03-10T00:00:32.027Z,71.73
2019-03-10T00:01:31.986Z,71.63
2019-03-10T00:02:31.973Z,72.46
2019-03-10T00:03:31.978Z,71.91
2019-03-10T00:04:31.974Z,72.02
2019-03-10T00:05:31.964Z,71.84
2019-03-10T00:06:31.953Z,71.94
2019-03-10T00:07:31.921Z,71.84
2019-03-10T00:08:31.904Z,71.94
2019-03-10T00:09:31.898Z,71.84
2019-03-10T00:10:32.394Z,72.67
2019-03-10T00:11:31.877Z,72.36
2019-03-10T00:12:31.867Z,72.56
2019-03-10T00:13:31.856Z,72.15
2019-03-10T00:14:31.841Z,71.94
2019-03-10T00:15:31.899Z,71.84
2019-03-10T00:16:31.827Z,72.25
2019-03-10T00:17:31.831Z,72.36
2019-03-10T00:18:31.834Z,72.67
2019-03-10T00:19:31.786Z,72.50
2019-03-10T00:20:31.788Z,72.19
2019-03-10T00:21:31.786Z,72.36
2019-03-10T00:22:31.758Z,72.50
2019-03-10T00:23:31.745Z,72.77
2019-03-10T00:24:31.726Z,72.91
2019-03-10T00:25:31.713Z,72.71
2019-03-10T00:26:31.788Z,72.39
2019-03-10T00:27:31.698Z,72.25
2019-03-10T00:28:31.685Z,72.46
2019-03-10T00:29:31.708Z,72.71
2019-03-10T00:30:31.701Z,72.77
2019-03-10T00:31:31.742Z,72.36
2019-03-10T00:32:31.645Z,72.71
2019-03-10T00:33:31.666Z,72.36
2019-03-10T00:34:31.645Z,72.88
2019-03-10T00:35:31.703Z,72.98
2019-03-10T00:36:32.418Z,73.32
2019-03-10T00:37:31.604Z,73.43
2019-03-10T00:38:31.627Z,73.63
2019-03-10T00:39:31.708Z,73.74
2019-03-10T00:40:31.641Z,73.50
2019-03-10T00:41:31.562Z,73.81
2019-03-10T00:42:31.931Z,73.91
2019-03-10T00:43:32.460Z,73.63
2019-03-10T00:44:31.537Z,73.43
2019-03-10T00:45:31.531Z,73.53
2019-03-10T00:46:31.495Z,73.74
2019-03-10T00:47:31.494Z,73.22
2019-03-10T00:48:31.472Z,73.53
2019-03-10T00:49:31.448Z,73.19
2019-03-10T00:50:31.465Z,73.84
2019-03-10T00:51:31.443Z,73.53
2019-03-10T00:52:31.449Z,73.53
2019-03-10T00:53:31.412Z,73.94
2019-03-10T00:54:31.410Z,73.63
2019-03-10T00:55:31.381Z,73.81
2019-03-10T00:56:31.377Z,73.74
2019-03-10T00:57:31.387Z,73.60
2019-03-10T00:58:31.346Z,73.94
2019-03-10T00:59:31.340Z,73.84
2019-03-10T01:00:31.322Z,74.05
2019-03-10T01:01:31.322Z,73.32
2019-03-10T01:02:31.330Z,73.60
2019-03-10T01:03:31.301Z,73.74
2019-03-10T01:04:31.277Z,73.71
2019-03-10T01:05:31.267Z,74.05
2019-03-10T01:06:31.269Z,74.15
2019-03-10T01:07:31.277Z,74.26
2019-03-10T01:08:31.262Z,74.46
2019-03-10T01:09:31.240Z,74.26
2019-03-10T01:10:31.217Z,74.36
2019-03-10T01:11:31.206Z,74.15
2019-03-10T01:12:31.221Z,74.26
2019-03-10T01:13:31.200Z,74.12
2019-03-10T01:14:31.168Z,74.46
2019-03-10T01:15:31.156Z,74.26
2019-03-10T01:16:31.153Z,74.67
2019-03-10T01:17:31.133Z,74.05
2019-03-10T01:18:31.155Z,74.63
2019-03-10T01:19:31.148Z,74.77
2019-03-10T01:20:31.106Z,75.29
2019-03-10T01:21:31.117Z,74.98
2019-03-10T01:22:31.087Z,75.09
2019-03-10T01:23:31.085Z,74.98
2019-03-10T01:24:31.066Z,75.09
2019-03-10T01:25:31.046Z,75.19
2019-03-10T01:26:31.048Z,75.40
2019-03-10T01:27:31.026Z,74.98
2019-03-10T01:28:31.096Z,74.98
2019-03-10T01:29:31.008Z,75.29
2019-03-10T01:30:31.006Z,75.19
2019-03-10T01:31:30.987Z,75.81
2019-03-10T01:32:30.968Z,76.23
2019-03-10T01:33:31.430Z,75.40
2019-03-10T01:34:30.941Z,75.60
2019-03-10T01:35:30.942Z,75.50
2019-03-10T01:36:30.946Z,75.92
2019-03-10T01:37:30.910Z,75.63
2019-03-10T01:38:30.925Z,75.81
2019-03-10T01:39:30.886Z,75.19
2019-03-10T01:40:30.914Z,75.50
2019-03-10T01:41:31.389Z,75.40
2019-03-10T01:42:30.858Z,75.71
2019-03-10T01:43:30.838Z,76.46
2019-03-10T01:44:30.870Z,75.63
2019-03-10T01:45:30.829Z,76.88
2019-03-10T01:46:30.829Z,76.88
2019-03-10T01:47:30.810Z,76.36
2019-03-10T01:48:30.786Z,76.57
2019-03-10T01:49:30.804Z,76.78
2019-03-10T01:50:30.769Z,76.15
2019-03-10T01:51:30.755Z,76.46
2019-03-10T01:52:30.748Z,76.78
2019-03-10T01:53:30.733Z,76.78
2019-03-10T01:54:30.769Z,76.88
2019-03-10T01:55:30.700Z,76.98
2019-03-10T01:56:30.694Z,77.09
2019-03-10T01:57:30.683Z,76.88
2019-03-10T01:58:30.682Z,76.98
2019-03-10T01:59:30.694Z,76.98
2019-03-10T02:00:30.649Z,77.19
2019-03-10T02:01:30.655Z,77.09
2019-03-10T02:02:30.635Z,77.09
2019-03-10T02:03:30.633Z,77.40
2019-03-10T02:04:30.630Z,77.09
2019-03-10T02:05:30.630Z,76.46
2019-03-10T02:06:30.581Z,77.81
2019-03-10T02:07:30.579Z,77.50
2019-03-10T02:08:30.556Z,78.54
2019-03-10T02:09:30.561Z,77.61
2019-03-10T02:10:30.571Z,77.71
2019-03-10T02:11:30.533Z,77.29
2019-03-10T02:12:30.520Z,78.02
2019-03-10T02:13:30.509Z,77.40
2019-03-10T02:14:30.498Z,77.19
2019-03-10T02:15:30.503Z,77.81
2019-03-10T02:16:30.471Z,77.40
2019-03-10T02:17:30.456Z,77.19
2019-03-10T02:18:30.445Z,77.71
2019-03-10T02:19:30.436Z,77.33
2019-03-10T02:20:30.447Z,77.64
2019-03-10T02:21:30.437Z,77.81
2019-03-10T02:22:30.407Z,77.71
2019-03-10T02:23:30.385Z,77.50
2019-03-10T02:24:30.381Z,78.23
2019-03-10T02:25:30.398Z,77.29
2019-03-10T02:26:30.367Z,77.75
2019-03-10T02:27:30.347Z,77.95
2019-03-10T02:28:30.343Z,78.37
2019-03-10T02:29:30.322Z,79.30
2019-03-10T02:30:30.403Z,78.64
2019-03-10T02:31:30.304Z,77.85
2019-03-10T02:32:30.306Z,77.75
2019-03-10T02:33:30.303Z,77.50
2019-03-10T02:34:30.274Z,78.78
2019-03-10T02:35:30.281Z,78.44
2019-03-10T02:36:30.257Z,77.71
2019-03-10T02:37:30.237Z,78.54
2019-03-10T02:38:30.241Z,77.12
2019-03-10T02:39:30.216Z,76.71
2019-03-10T02:40:30.221Z,77.29
2019-03-10T02:41:30.254Z,77.50
2019-03-10T02:42:30.189Z,77.19
2019-03-10T02:43:30.208Z,76.98
2019-03-10T02:44:30.167Z,77.09
2019-03-10T02:45:30.177Z,77.85
2019-03-10T02:46:30.132Z,77.19
2019-03-10T02:47:30.130Z,77.19
2019-03-10T02:48:30.115Z,77.19
2019-03-10T02:49:30.108Z,77.19
2019-03-10T02:50:30.120Z,77.29
2019-03-10T02:51:30.075Z,77.33
2019-03-10T02:52:30.066Z,77.29
2019-03-10T02:53:30.114Z,77.40
2019-03-10T02:54:30.046Z,77.19
2019-03-10T02:55:30.060Z,78.06
2019-03-10T02:56:30.028Z,77.92
2019-03-10T02:57:30.009Z,77.95
2019-03-10T02:58:30.008Z,77.50
2019-03-10T02:59:30.010Z,78.16
2019-03-10T03:00:29.998Z,78.89
2019-03-10T03:01:29.978Z,78.78
2019-03-10T03:02:29.957Z,77.64
2019-03-10T03:03:29.945Z,78.47
2019-03-10T03:04:29.953Z,78.30
2019-03-10T03:05:29.944Z,78.41
2019-03-10T03:06:29.927Z,78.61
2019-03-10T03:07:29.916Z,78.41
2019-03-10T03:08:29.900Z,78.51
2019-03-10T03:09:29.885Z,79.24
2019-03-10T03:10:29.882Z,78.61
2019-03-10T03:11:29.858Z,78.51
2019-03-10T03:12:29.847Z,78.82
2019-03-10T03:13:29.842Z,79.13
2019-03-10T03:14:29.820Z,79.24
2019-03-10T03:15:29.922Z,79.24
2019-03-10T03:16:29.816Z,78.55
2019-03-10T03:17:29.792Z,79.17
2019-03-10T03:18:29.772Z,79.06
2019-03-10T03:19:29.772Z,78.86
2019-03-10T03:20:29.788Z,79.17
2019-03-10T03:21:42.428Z,78.86
2019-03-10T03:22:30.738Z,78.86
2019-03-10T03:23:29.737Z,78.86
2019-03-10T03:24:29.722Z,78.86
2019-03-10T03:25:29.713Z,79.27
2019-03-10T03:26:29.716Z,78.86
2019-03-10T03:27:29.679Z,79.38
2019-03-10T03:28:29.665Z,78.96
2019-03-10T03:29:29.669Z,78.96
2019-03-10T03:30:29.641Z,79.38
2019-03-10T03:31:29.655Z,79.17
2019-03-10T03:32:29.628Z,79.38
2019-03-10T03:33:29.679Z,79.48
2019-03-10T03:34:29.619Z,79.17
2019-03-10T03:35:29.595Z,79.48
2019-03-10T03:36:29.640Z,79.38
2019-03-10T03:37:29.562Z,78.96
2019-03-10T03:38:29.553Z,79.17
2019-03-10T03:39:29.538Z,79.17
2019-03-10T03:40:29.541Z,79.27
2019-03-10T03:41:29.551Z,79.79
2019-03-10T03:42:29.522Z,79.58
2019-03-10T03:43:29.495Z,79.79
2019-03-10T03:44:29.496Z,80.14
2019-03-10T03:45:29.478Z,80.41
2019-03-10T03:46:29.483Z,80.24
2019-03-10T03:47:29.455Z,80.41
2019-03-10T03:48:29.437Z,80.00
2019-03-10T03:49:29.438Z,79.93
2019-03-10T03:50:29.426Z,80.73
2019-03-10T03:51:29.439Z,80.52
2019-03-10T03:52:29.407Z,80.73
2019-03-10T03:53:29.389Z,80.45
2019-03-10T03:54:29.380Z,80.10
2019-03-10T03:55:29.357Z,80.35
2019-03-10T03:56:29.381Z,80.41
2019-03-10T03:57:29.359Z,80.35
2019-03-10T03:58:29.359Z,80.83
2019-03-10T03:59:29.334Z,81.04
2019-03-10T04:00:29.308Z,80.52
2019-03-10T04:01:29.312Z,80.93
2019-03-10T04:02:29.282Z,81.14
2019-03-10T04:03:29.282Z,80.83
2019-03-10T04:04:29.300Z,80.83
2019-03-10T04:05:29.257Z,81.24
2019-03-10T04:06:29.257Z,81.66
2019-03-10T04:07:29.225Z,80.76
2019-03-10T04:08:29.218Z,81.14
2019-03-10T04:09:29.218Z,81.49
2019-03-10T04:10:29.211Z,81.87
2019-03-10T04:11:29.227Z,81.97
2019-03-10T04:12:29.171Z,81.87
2019-03-10T04:13:29.163Z,82.28
2019-03-10T04:14:29.160Z,81.66
2019-03-10T04:15:29.161Z,82.07
2019-03-10T04:16:29.190Z,82.18
2019-03-10T04:17:29.114Z,82.28
2019-03-10T04:18:29.118Z,82.42
2019-03-10T04:19:29.091Z,82.39
2019-03-10T04:20:29.083Z,82.28
2019-03-10T04:21:29.099Z,82.59
2019-03-10T04:22:29.054Z,82.28
2019-03-10T04:23:29.044Z,82.39
2019-03-10T04:24:29.038Z,82.90
2019-03-10T04:25:29.027Z,82.90
2019-03-10T04:26:29.046Z,82.90
2019-03-10T04:27:29.007Z,83.32
2019-03-10T04:28:28.995Z,82.80
2019-03-10T04:29:28.983Z,83.01
2019-03-10T04:30:28.971Z,83.11
2019-03-10T04:31:29.067Z,83.32
2019-03-10T04:32:28.959Z,83.63
2019-03-10T04:33:28.935Z,83.73
2019-03-10T04:34:28.922Z,83.84
2019-03-10T04:35:28.923Z,83.53
2019-03-10T04:36:28.931Z,83.94
2019-03-10T04:37:28.967Z,83.63
2019-03-10T04:38:28.875Z,83.42
2019-03-10T04:39:28.886Z,83.63
2019-03-10T04:40:28.855Z,83.42
2019-03-10T04:41:28.860Z,83.73
2019-03-10T04:42:28.835Z,84.05
2019-03-10T04:43:28.829Z,83.80
2019-03-10T04:44:28.817Z,83.53
2019-03-10T04:45:28.797Z,83.42
2019-03-10T04:46:28.811Z,84.00
2019-03-10T04:47:28.779Z,83.80
2019-03-10T04:48:28.783Z,83.90
2019-03-10T04:49:28.757Z,83.59
2019-03-10T04:50:28.749Z,83.59
2019-03-10T04:51:28.753Z,84.11
2019-03-10T04:52:28.721Z,84.11
2019-03-10T04:53:28.716Z,83.80
2019-03-10T04:54:28.705Z,83.59
2019-03-10T04:55:28.694Z,83.90
2019-03-10T04:56:28.691Z,83.90
2019-03-10T04:57:28.664Z,83.69
2019-03-10T04:58:28.650Z,83.90
2019-03-10T04:59:28.653Z,83.59
2019-03-10T05:00:28.634Z,84.00
2019-03-10T05:01:28.650Z,84.00
2019-03-10T05:02:28.620Z,83.59
2019-03-10T05:03:28.609Z,83.59
2019-03-10T05:04:28.598Z,83.90
2019-03-10T05:05:28.596Z,83.90
2019-03-10T05:06:28.588Z,84.00
2019-03-10T05:07:28.564Z,83.69
2019-03-10T05:08:28.537Z,84.31
2019-03-10T05:09:28.535Z,84.21
2019-03-10T05:10:28.522Z,84.00
2019-03-10T05:11:28.533Z,83.48
2019-03-10T05:12:28.501Z,83.69
2019-03-10T05:13:28.508Z,83.59
2019-03-10T05:14:28.477Z,84.00
2019-03-10T05:15:28.474Z,84.11
2019-03-10T05:16:28.474Z,83.86
2019-03-10T05:17:28.448Z,84.17
2019-03-10T05:18:28.437Z,83.97
2019-03-10T05:19:28.422Z,83.86
2019-03-10T05:20:28.411Z,83.86
2019-03-10T05:21:28.421Z,83.76
2019-03-10T05:22:28.401Z,83.86
2019-03-10T05:23:28.396Z,84.07
2019-03-10T05:24:28.515Z,84.07
2019-03-10T05:25:28.353Z,84.07
2019-03-10T05:26:28.343Z,84.48
2019-03-10T05:27:28.361Z,84.48
2019-03-10T05:28:28.328Z,84.38
2019-03-10T05:29:28.327Z,84.90
2019-03-10T05:30:28.312Z,84.07
2019-03-10T05:31:28.289Z,84.59
2019-03-10T05:32:28.298Z,84.38
2019-03-10T05:33:28.271Z,84.48
2019-03-10T05:34:28.267Z,84.48
2019-03-10T05:35:28.248Z,84.48
2019-03-10T05:36:28.230Z,84.59
2019-03-10T05:37:28.251Z,84.59
2019-03-10T05:38:28.223Z,84.80
2019-03-10T05:39:28.199Z,84.80
2019-03-10T05:40:28.194Z,84.59
2019-03-10T05:41:28.184Z,84.80
2019-03-10T05:42:28.194Z,84.80
2019-03-10T05:43:28.150Z,84.75
2019-03-10T05:44:28.138Z,84.59
2019-03-10T05:45:28.137Z,84.65
2019-03-10T05:46:28.119Z,84.80
2019-03-10T05:47:28.143Z,84.75
2019-03-10T05:48:28.096Z,84.90
2019-03-10T05:49:28.093Z,84.69
2019-03-10T05:50:28.077Z,84.75
2019-03-10T05:51:28.065Z,85.11
2019-03-10T05:52:28.070Z,84.59
2019-03-10T05:53:28.058Z,84.80
2019-03-10T05:54:28.035Z,85.00
2019-03-10T05:55:28.024Z,84.59
2019-03-10T05:56:28.017Z,84.80
2019-03-10T05:57:28.034Z,85.21
2019-03-10T05:58:27.986Z,84.59
2019-03-10T05:59:27.975Z,85.11
2019-03-10T06:00:27.987Z,85.11
2019-03-10T06:01:27.949Z,85.42
2019-03-10T06:02:27.971Z,85.63
2019-03-10T06:03:27.947Z,85.42
2019-03-10T06:04:27.928Z,85.63
2019-03-10T06:05:27.903Z,85.73
2019-03-10T06:06:27.913Z,85.42
2019-03-10T06:07:27.879Z,85.63
2019-03-10T06:08:27.896Z,86.04
2019-03-10T06:09:27.859Z,86.04
2019-03-10T06:10:27.851Z,85.52
2019-03-10T06:11:27.840Z,84.65
2019-03-10T06:12:27.832Z,85.21
2019-03-10T06:13:27.840Z,85.17
2019-03-10T06:14:27.807Z,85.27
2019-03-10T06:15:27.799Z,84.80
2019-03-10T06:16:27.781Z,85.00
2019-03-10T06:17:27.775Z,85.63
2019-03-10T06:18:27.787Z,85.42
2019-03-10T06:19:27.755Z,85.31
2019-03-10T06:20:27.753Z,85.42
2019-03-10T06:21:27.745Z,85.73
2019-03-10T06:22:27.717Z,85.83
2019-03-10T06:23:27.725Z,85.77
2019-03-10T06:24:27.693Z,85.42
2019-03-10T06:25:27.695Z,85.52
2019-03-10T06:26:27.687Z,85.52
2019-03-10T06:27:27.661Z,85.73
2019-03-10T06:28:27.666Z,85.63
2019-03-10T06:29:27.644Z,85.42
2019-03-10T06:30:27.627Z,85.94
2019-03-10T06:31:27.628Z,85.52
2019-03-10T06:32:27.610Z,85.42
2019-03-10T06:33:27.628Z,85.52
2019-03-10T06:34:27.591Z,85.83
2019-03-10T06:35:27.583Z,85.52
2019-03-10T06:36:27.565Z,85.83
2019-03-10T06:37:27.553Z,85.73
2019-03-10T06:38:27.563Z,85.06
2019-03-10T06:39:27.523Z,84.75
2019-03-10T06:40:32.133Z,84.86
2019-03-10T06:41:28.521Z,84.96
2019-03-10T06:42:27.502Z,84.82
2019-03-10T06:43:27.527Z,84.30
2019-03-10T06:44:27.467Z,83.78
2019-03-10T06:45:27.463Z,83.37
2019-03-10T06:46:27.448Z,83.02
2019-03-10T06:47:27.438Z,83.23
2019-03-10T06:48:27.453Z,82.81
2019-03-10T06:49:27.414Z,82.71
2019-03-10T06:50:27.406Z,82.15
2019-03-10T06:51:27.403Z,82.36
2019-03-10T06:52:27.395Z,82.26
2019-03-10T06:53:27.405Z,82.05
2019-03-10T06:54:27.389Z,81.54
2019-03-10T06:55:27.350Z,81.39
2019-03-10T06:56:27.335Z,80.98
2019-03-10T06:57:27.330Z,81.29
2019-03-10T06:58:27.316Z,80.67
2019-03-10T06:59:27.325Z,80.36
2019-03-10T07:00:27.316Z,79.84
2019-03-10T07:01:27.290Z,80.36
2019-03-10T07:02:27.272Z,80.57
2019-03-10T07:03:27.270Z,80.22
2019-03-10T07:04:27.288Z,79.94
2019-03-10T07:05:27.239Z,80.22
2019-03-10T07:06:27.227Z,80.32
2019-03-10T07:07:27.211Z,80.22
2019-03-10T07:08:27.205Z,78.98
2019-03-10T07:09:27.213Z,80.01
2019-03-10T07:10:27.194Z,79.49
2019-03-10T07:11:27.173Z,79.70
2019-03-10T07:12:27.169Z,79.49
2019-03-10T07:13:27.174Z,79.56
2019-03-10T07:14:27.157Z,78.74
2019-03-10T07:15:27.136Z,79.05
2019-03-10T07:16:27.126Z,78.53
2019-03-10T07:17:27.111Z,78.42
2019-03-10T07:18:27.106Z,78.74
2019-03-10T07:19:27.106Z,78.11
2019-03-10T07:20:27.074Z,78.01
2019-03-10T07:21:27.095Z,78.53
2019-03-10T07:22:27.054Z,78.22
2019-03-10T07:23:27.110Z,78.59
2019-03-10T07:24:27.092Z,77.56
2019-03-10T07:25:27.051Z,76.94
2019-03-10T07:26:27.004Z,77.15
2019-03-10T07:27:26.993Z,78.18
2019-03-10T07:28:26.983Z,77.46
2019-03-10T07:29:27.011Z,77.46
2019-03-10T07:30:26.956Z,77.25
2019-03-10T07:31:27.032Z,76.84
2019-03-10T07:32:26.941Z,77.15
2019-03-10T07:33:26.937Z,76.84
2019-03-10T07:34:27.089Z,77.46
2019-03-10T07:35:26.905Z,77.46
2019-03-10T07:36:26.892Z,77.04
2019-03-10T07:37:26.931Z,77.46
2019-03-10T07:38:26.867Z,77.15
2019-03-10T07:39:26.885Z,77.11
2019-03-10T07:40:26.876Z,76.39
2019-03-10T07:41:26.835Z,77.63
2019-03-10T07:42:26.825Z,77.22
2019-03-10T07:43:26.823Z,76.60
2019-03-10T07:44:26.808Z,76.50
2019-03-10T07:45:26.811Z,76.39
2019-03-10T07:46:26.851Z,76.18
2019-03-10T07:47:26.839Z,76.81
2019-03-10T07:48:26.761Z,76.60
2019-03-10T07:49:26.752Z,75.95
2019-03-10T07:50:26.762Z,75.77
2019-03-10T07:51:26.747Z,76.35
2019-03-10T07:52:26.717Z,75.63
2019-03-10T07:53:26.698Z,75.84
2019-03-10T07:54:26.689Z,75.32
2019-03-10T07:55:26.697Z,75.32
2019-03-10T07:56:26.695Z,75.53
2019-03-10T07:57:26.670Z,75.32
2019-03-10T07:58:26.653Z,75.63
2019-03-10T07:59:26.633Z,75.63
2019-03-10T08:00:26.640Z,74.81
2019-03-10T08:01:26.615Z,74.71
2019-03-10T08:02:26.609Z,74.60
2019-03-10T08:03:26.977Z,74.81
2019-03-10T08:04:26.598Z,75.12
2019-03-10T08:05:26.586Z,74.77
2019-03-10T08:06:26.567Z,74.71
2019-03-10T08:07:26.562Z,74.36
2019-03-10T08:08:26.537Z,74.26
2019-03-10T08:09:26.525Z,74.15
2019-03-10T08:10:26.531Z,74.36
2019-03-10T08:11:26.497Z,74.57
2019-03-10T08:12:26.493Z,73.71
2019-03-10T08:13:26.489Z,73.91
2019-03-10T08:14:26.474Z,73.19
2019-03-10T08:15:26.466Z,72.96
2019-03-10T08:16:26.449Z,72.85
2019-03-10T08:17:26.438Z,72.64
2019-03-10T08:18:26.443Z,72.51
2019-03-10T08:19:26.414Z,72.30
2019-03-10T08:20:26.421Z,71.78
2019-03-10T08:21:26.403Z,71.06
2019-03-10T08:22:26.390Z,71.48
2019-03-10T08:23:26.389Z,71.06
2019-03-10T08:24:26.368Z,71.37
2019-03-10T08:25:26.350Z,71.72
2019-03-10T08:26:26.379Z,71.82
2019-03-10T08:27:26.322Z,72.44
2019-03-10T08:28:26.307Z,72.54
2019-03-10T08:29:26.317Z,72.13
2019-03-10T08:30:26.300Z,72.54
2019-03-10T08:31:26.304Z,72.23
2019-03-10T08:32:26.263Z,72.23
2019-03-10T08:33:26.255Z,72.03
2019-03-10T08:34:26.248Z,72.23
2019-03-10T08:35:26.246Z,71.72
2019-03-10T08:36:26.241Z,71.82
2019-03-10T08:37:26.205Z,70.89
2019-03-10T08:38:26.301Z,70.83
2019-03-10T08:39:26.199Z,71.14
2019-03-10T08:40:26.186Z,70.59
2019-03-10T08:41:26.273Z,69.15
2019-03-10T08:42:26.154Z,69.49
2019-03-10T08:43:26.145Z,69.90
2019-03-10T08:44:26.129Z,70.62
2019-03-10T08:45:26.122Z,69.87
2019-03-10T08:46:26.142Z,69.97
2019-03-10T08:47:26.091Z,69.56
2019-03-10T08:48:26.081Z,69.04
2019-03-10T08:49:26.089Z,68.84
2019-03-10T08:50:26.070Z,69.38
2019-03-10T08:51:26.066Z,69.28
2019-03-10T08:52:26.039Z,69.70
2019-03-10T08:53:26.033Z,69.38
2019-03-10T08:54:26.021Z,69.28
2019-03-10T08:55:26.003Z,69.25
2019-03-10T08:56:26.008Z,69.28
2019-03-10T08:57:25.993Z,69.35
2019-03-10T08:58:25.990Z,69.76
2019-03-10T08:59:25.971Z,69.15
2019-03-10T09:00:25.961Z,69.01
2019-03-10T09:01:25.998Z,68.08
2019-03-10T09:02:25.921Z,69.01
2019-03-10T09:03:25.918Z,68.60
2019-03-10T09:04:25.913Z,68.40
2019-03-10T09:05:25.899Z,68.70
2019-03-10T09:06:25.915Z,68.37
2019-03-10T09:07:25.931Z,67.75
2019-03-10T09:08:25.882Z,67.33
2019-03-10T09:09:25.852Z,68.26
2019-03-10T09:10:25.838Z,66.82
2019-03-10T09:11:25.854Z,66.61
2019-03-10T09:12:25.819Z,67.06
2019-03-10T09:13:25.826Z,66.85
2019-03-10T09:14:25.786Z,67.88
2019-03-10T09:15:25.790Z,66.75
2019-03-10T09:16:25.778Z,66.27
2019-03-10T09:17:25.789Z,67.88
2019-03-10T09:18:25.743Z,67.88
2019-03-10T09:19:25.750Z,66.75
2019-03-10T09:20:25.726Z,66.82
2019-03-10T09:21:25.725Z,66.72
2019-03-10T09:22:25.768Z,66.00
2019-03-10T09:23:25.720Z,66.31
2019-03-10T09:24:25.694Z,66.51
2019-03-10T09:25:25.679Z,66.38
2019-03-10T09:26:25.665Z,65.97
2019-03-10T09:27:28.279Z,65.45
2019-03-10T09:28:25.655Z,65.25
2019-03-10T09:29:25.646Z,65.35
2019-03-10T09:30:25.614Z,64.94
2019-03-10T09:31:25.598Z,64.97
2019-03-10T09:32:25.609Z,64.22
2019-03-10T09:33:25.582Z,64.56
2019-03-10T09:34:25.575Z,64.01
2019-03-10T09:35:25.554Z,63.40
2019-03-10T09:36:25.555Z,63.91
2019-03-10T09:37:25.565Z,63.91
2019-03-10T09:38:25.535Z,64.43
2019-03-10T09:39:25.516Z,64.53
2019-03-10T09:40:25.494Z,63.50
2019-03-10T09:41:25.495Z,63.09
2019-03-10T09:42:25.510Z,62.99
2019-03-10T09:43:25.474Z,63.81
2019-03-10T09:44:25.477Z,63.02
2019-03-10T09:45:25.437Z,63.09
2019-03-10T09:46:25.426Z,61.86
2019-03-10T09:47:25.440Z,62.58
2019-03-10T09:48:25.406Z,62.06
2019-03-10T09:49:25.400Z,62.09
2019-03-10T09:50:25.390Z,61.86
2019-03-10T09:51:25.379Z,62.19
2019-03-10T09:52:25.402Z,62.51
2019-03-10T09:53:25.351Z,62.92
2019-03-10T09:54:25.349Z,63.12
2019-03-10T09:55:25.345Z,63.12
2019-03-10T09:56:25.314Z,63.02
2019-03-10T09:57:25.337Z,63.60
2019-03-10T09:58:25.298Z,63.20
2019-03-10T09:59:25.293Z,62.96
2019-03-10T10:00:25.387Z,62.96
2019-03-10T10:01:25.264Z,62.14
2019-03-10T10:02:25.273Z,61.83
2019-03-10T10:03:25.241Z,61.83
2019-03-10T10:04:25.221Z,61.96
2019-03-10T10:05:25.233Z,62.45
2019-03-10T10:06:25.225Z,62.99
2019-03-10T10:07:25.197Z,63.09
2019-03-10T10:08:25.222Z,62.58
2019-03-10T10:09:25.170Z,62.99
2019-03-10T10:10:25.188Z,62.68
2019-03-10T10:11:25.155Z,62.88
2019-03-10T10:12:25.142Z,63.71
2019-03-10T10:13:25.152Z,62.78
2019-03-10T10:14:25.112Z,63.29
2019-03-10T10:15:25.107Z,63.40
2019-03-10T10:16:25.087Z,63.29
2019-03-10T10:17:25.096Z,62.99
2019-03-10T10:18:25.095Z,63.71
2019-03-10T10:19:25.066Z,64.01
2019-03-10T10:20:26.831Z,62.96
2019-03-10T10:21:25.033Z,63.47
2019-03-10T10:22:25.022Z,62.04
2019-03-10T10:23:25.050Z,63.57
2019-03-10T10:24:25.014Z,63.17
2019-03-10T10:25:25.001Z,62.99
2019-03-10T10:26:24.986Z,63.57
2019-03-10T10:27:24.968Z,63.29
2019-03-10T10:28:25.001Z,63.29
2019-03-10T10:29:24.945Z,62.78
2019-03-10T10:30:24.973Z,64.01
2019-03-10T10:31:24.941Z,64.12
2019-03-10T10:32:24.931Z,63.91
2019-03-10T10:33:24.931Z,63.81
2019-03-10T10:34:24.928Z,64.53
2019-03-10T10:35:24.898Z,63.91
2019-03-10T10:36:24.875Z,63.91
2019-03-10T10:37:24.880Z,63.91
2019-03-10T10:38:24.870Z,64.43
2019-03-10T10:39:24.845Z,63.40
2019-03-10T10:40:24.825Z,64.43
2019-03-10T10:41:24.815Z,64.01
2019-03-10T10:42:24.832Z,64.63
2019-03-10T10:43:24.918Z,64.94
2019-03-10T10:44:24.787Z,63.91
2019-03-10T10:45:24.776Z,64.84
2019-03-10T10:46:24.773Z,64.53
2019-03-10T10:47:24.761Z,64.50
2019-03-10T10:48:24.779Z,64.50
2019-03-10T10:49:24.730Z,64.40
2019-03-10T10:50:24.718Z,64.94
2019-03-10T10:51:24.717Z,66.28
2019-03-10T10:52:24.723Z,66.04
2019-03-10T10:53:24.704Z,66.25
2019-03-10T10:54:24.683Z,66.14
2019-03-10T10:55:24.652Z,66.55
2019-03-10T10:56:24.652Z,66.66
2019-03-10T10:57:24.640Z,66.76
2019-03-10T10:58:24.659Z,67.27
2019-03-10T10:59:24.606Z,67.79
2019-03-10T11:00:24.608Z,67.99
2019-03-10T11:01:24.590Z,67.99
2019-03-10T11:02:24.578Z,68.10
2019-03-10T11:03:24.612Z,67.38
2019-03-10T11:04:24.576Z,68.40
2019-03-10T11:05:24.539Z,68.40
2019-03-10T11:06:24.539Z,67.68
2019-03-10T11:07:24.512Z,68.30
2019-03-10T11:08:24.533Z,67.99
2019-03-10T11:09:24.502Z,68.10
2019-03-10T11:10:24.493Z,68.43
2019-03-10T11:11:24.466Z,69.67
2019-03-10T11:12:24.459Z,69.36
2019-03-10T11:13:24.475Z,68.95
2019-03-10T11:14:24.466Z,69.36
2019-03-10T11:15:24.418Z,69.46
2019-03-10T11:16:24.411Z,70.21
2019-03-10T11:17:24.404Z,70.73
2019-03-10T11:18:24.425Z,71.14
2019-03-10T11:19:24.390Z,70.90
2019-03-10T11:20:24.399Z,70.83
2019-03-10T11:21:24.358Z,71.66
2019-03-10T11:22:24.643Z,71.00
2019-03-10T11:23:24.376Z,71.11
2019-03-10T11:24:24.329Z,69.56
2019-03-10T11:25:24.323Z,70.70
2019-03-10T11:26:24.303Z,70.36
2019-03-10T11:27:24.286Z,69.64
2019-03-10T11:28:24.344Z,69.64
2019-03-10T11:29:24.264Z,70.46
2019-03-10T11:30:24.263Z,69.70
2019-03-10T11:31:24.248Z,70.76
2019-03-10T11:32:24.254Z,70.56
2019-03-10T11:33:24.263Z,70.97
2019-03-10T11:34:24.215Z,71.79
2019-03-10T11:35:24.265Z,72.72
2019-03-10T11:36:24.209Z,70.36
2019-03-10T11:37:24.179Z,72.65
2019-03-10T11:38:24.192Z,73.16
2019-03-10T11:39:24.152Z,73.06
2019-03-10T11:40:24.147Z,72.55
2019-03-10T11:41:33.215Z,72.03
2019-03-10T11:42:25.119Z,70.52
2019-03-10T11:43:24.151Z,72.27
2019-03-10T11:44:24.105Z,73.61
2019-03-10T11:45:24.088Z,70.62
2019-03-10T11:46:24.073Z,68.57
2019-03-10T11:47:24.066Z,69.01
2019-03-10T11:48:24.062Z,68.19
2019-03-10T11:49:24.061Z,69.01
2019-03-10T11:50:24.026Z,69.73
2019-03-10T11:51:24.028Z,70.35
2019-03-10T11:52:24.012Z,71.28
2019-03-10T11:53:25.747Z,72.20
2019-03-10T11:54:24.015Z,70.25
2019-03-10T11:55:24.042Z,69.25
2019-03-10T11:56:23.959Z,69.76
2019-03-10T11:57:23.951Z,70.90
2019-03-10T11:58:23.945Z,72.24
2019-03-10T11:59:23.988Z,72.41
2019-03-10T12:00:23.953Z,71.37
2019-03-10T12:01:23.918Z,72.85
2019-03-10T12:02:23.904Z,73.06
2019-03-10T12:03:23.886Z,74.29
2019-03-10T12:04:23.881Z,74.53
2019-03-10T12:05:23.890Z,76.49
2019-03-10T12:06:23.846Z,75.25
2019-03-10T12:07:23.830Z,75.87
2019-03-10T12:08:23.839Z,77.83
2019-03-10T12:09:23.844Z,76.53
2019-03-10T12:10:23.835Z,78.48
2019-03-10T12:11:23.797Z,77.04
2019-03-10T12:12:23.784Z,76.93
2019-03-10T12:13:23.788Z,78.11
2019-03-10T12:14:23.758Z,79.65
2019-03-10T12:15:23.783Z,77.04
2019-03-10T12:16:23.751Z,75.84
2019-03-10T12:17:23.759Z,77.18
2019-03-10T12:18:23.718Z,78.04
2019-03-10T12:19:23.707Z,78.62
2019-03-10T12:20:23.767Z,78.72
2019-03-10T12:21:23.686Z,79.90
2019-03-10T12:22:23.694Z,80.58
2019-03-10T12:23:23.680Z,80.79
2019-03-10T12:24:23.660Z,79.75
2019-03-10T12:25:23.665Z,79.96
2019-03-10T12:26:23.679Z,79.55
2019-03-10T12:27:23.630Z,80.00
2019-03-10T12:28:23.630Z,81.96
2019-03-10T12:29:23.604Z,81.40
2019-03-10T12:30:23.578Z,80.27
2019-03-10T12:31:23.592Z,79.96
2019-03-10T12:32:23.556Z,80.79
2019-03-10T12:33:23.559Z,81.51
2019-03-10T12:34:23.546Z,79.75
2019-03-10T12:35:33.629Z,80.16
2019-03-10T12:36:24.530Z,79.86
2019-03-10T12:37:23.497Z,79.96
2019-03-10T12:38:23.501Z,79.14
2019-03-10T12:39:23.484Z,79.72
2019-03-10T12:40:23.468Z,79.61
2019-03-10T12:41:23.492Z,80.33
2019-03-10T12:42:23.447Z,79.72
2019-03-10T12:43:23.435Z,79.41
2019-03-10T12:44:23.424Z,79.61
2019-03-10T12:45:23.413Z,80.30
2019-03-10T12:46:23.416Z,79.99
2019-03-10T12:47:23.393Z,80.98
2019-03-10T12:48:23.375Z,77.51
2019-03-10T12:49:23.431Z,78.82
2019-03-10T12:50:23.359Z,78.82
2019-03-10T12:51:23.395Z,78.51
2019-03-10T12:52:23.371Z,75.42