createdAt,value
2018-11-25T00:00:32.900Z,24.30
2018-11-25T00:03:01.412Z,26.30
2018-11-25T00:05:29.874Z,25.50
2018-11-25T00:07:58.336Z,26.50
2018-11-25T00:10:26.809Z,24.07
2018-11-25T00:12:55.270Z,22.47
2018-11-25T00:15:23.690Z,22.87
2018-11-25T00:17:52.993Z,20.33
2018-11-25T00:20:21.496Z,20.03
2018-11-25T00:22:50.014Z,20.07
2018-11-25T00:25:18.505Z,21.60
2018-11-25T00:27:47.006Z,22.53
2018-11-25T00:30:16.335Z,22.27
2018-11-25T00:32:45.050Z,23.43
2018-11-25T00:35:15.679Z,22.03
2018-11-25T00:37:48.559Z,22.20
2018-11-25T00:40:14.818Z,20.57
2018-11-25T00:42:43.917Z,20.40
2018-11-25T00:45:17.405Z,19.23
2018-11-25T00:47:46.120Z,20.40
2018-11-25T00:50:14.890Z,20.40
2018-11-25T00:52:43.413Z,19.63
2018-11-25T00:55:16.838Z,19.13
2018-11-25T00:57:45.318Z,17.63
2018-11-25T01:00:15.094Z,17.50
2018-11-25T01:02:43.660Z,17.83
2018-11-25T01:05:12.320Z,17.73
2018-11-25T01:07:40.849Z,17.33
2018-11-25T01:10:13.462Z,17.03
2018-11-25T01:12:42.118Z,16.90
2018-11-25T01:15:12.627Z,17.00
2018-11-25T01:17:41.158Z,17.97
2018-11-25T01:20:15.242Z,17.63
2018-11-25T01:22:43.694Z,18.80
2018-11-25T01:25:12.383Z,21.27
2018-11-25T01:27:40.868Z,20.53
2018-11-25T01:30:11.795Z,20.93
2018-11-25T01:32:40.387Z,20.70
2018-11-25T01:35:09.897Z,19.87
2018-11-25T01:37:38.384Z,21.10
2018-11-25T01:40:18.796Z,18.90
2018-11-25T01:42:47.288Z,19.83
2018-11-25T01:45:17.552Z,21.67
2018-11-25T01:47:46.227Z,21.63
2018-11-25T01:50:15.846Z,20.73
2018-11-25T01:52:44.370Z,21.53
2018-11-25T01:55:15.050Z,21.70
2018-11-25T01:57:43.497Z,25.03
2018-11-25T02:00:17.153Z,22.43
2018-11-25T02:02:45.608Z,21.70
2018-11-25T02:05:14.120Z,23.67
2018-11-25T02:07:42.667Z,23.03
2018-11-25T02:10:12.610Z,22.97
2018-11-25T02:12:41.082Z,24.27
2018-11-25T02:15:10.993Z,24.90
2018-11-25T02:17:39.447Z,22.40
2018-11-25T02:20:11.618Z,23.97
2018-11-25T02:22:40.071Z,24.40
2018-11-25T02:25:08.658Z,25.77
2018-11-25T02:27:37.172Z,24.33
2018-11-25T02:30:08.935Z,23.83
2018-11-25T02:32:37.430Z,25.00
2018-11-25T02:35:07.946Z,25.17
2018-11-25T02:37:36.513Z,24.37
2018-11-25T02:40:07.103Z,22.87
2018-11-25T02:42:35.559Z,23.47
2018-11-25T02:45:04.184Z,25.90
2018-11-25T02:47:32.633Z,23.07
2018-11-25T02:50:01.121Z,24.87
2018-11-25T02:52:29.543Z,25.43
2018-11-25T02:54:58.013Z,24.83
2018-11-25T02:57:26.507Z,25.93
2018-11-25T02:59:54.946Z,23.90
2018-11-25T03:02:23.450Z,26.67
2018-11-25T03:04:51.886Z,27.23
2018-11-25T03:07:20.406Z,25.17
2018-11-25T03:09:48.895Z,26.77
2018-11-25T03:13:20.757Z,28.33
2018-11-25T03:15:49.189Z,26.87
2018-11-25T03:18:17.630Z,26.63
2018-11-25T03:20:46.118Z,28.13
2018-11-25T03:23:14.555Z,29.07
2018-11-25T03:25:43.031Z,28.70
2018-11-25T03:28:11.473Z,27.40
2018-11-25T03:30:40.014Z,28.73
2018-11-25T03:33:08.462Z,31.23
2018-11-25T03:35:36.951Z,32.43
2018-11-25T03:38:05.479Z,31.17
2018-11-25T03:40:34.009Z,29.27
2018-11-25T03:43:02.446Z,28.27
2018-11-25T03:45:30.902Z,26.93
2018-11-25T03:47:59.397Z,27.33
2018-11-25T03:50:27.842Z,26.00
2018-11-25T03:52:56.278Z,27.30
2018-11-25T03:55:24.754Z,26.40
2018-11-25T03:57:53.293Z,27.63
2018-11-25T04:00:22.774Z,26.80
2018-11-25T04:02:52.462Z,26.40
2018-11-25T04:05:20.958Z,24.87
2018-11-25T04:07:49.453Z,24.70
2018-11-25T04:10:18.743Z,25.97
2018-11-25T04:12:47.561Z,25.83
2018-11-25T04:15:19.124Z,25.37
2018-11-25T04:17:48.182Z,25.23
2018-11-25T04:20:20.719Z,25.50
2018-11-25T04:22:49.646Z,29.80
2018-11-25T04:25:18.195Z,28.13
2018-11-25T04:27:46.666Z,25.53
2018-11-25T04:30:17.981Z,34.77
2018-11-25T04:32:48.345Z,29.90
2018-11-25T04:35:16.866Z,29.53
2018-11-25T04:37:45.401Z,29.43
2018-11-25T04:40:15.776Z,32.17
2018-11-25T04:42:44.234Z,30.80
2018-11-25T04:45:13.773Z,26.63
2018-11-25T04:47:42.372Z,23.60
2018-11-25T04:50:12.285Z,22.53
2018-11-25T04:52:41.216Z,21.33
2018-11-25T04:55:09.905Z,22.10
2018-11-25T04:57:38.431Z,22.50
2018-11-25T05:00:10.253Z,22.50
2018-11-25T05:02:39.184Z,23.77
2018-11-25T05:05:09.580Z,21.93
2018-11-25T05:07:38.062Z,20.90
2018-11-25T05:10:15.051Z,20.80
2018-11-25T05:12:43.514Z,20.60
2018-11-25T05:15:16.243Z,23.00
2018-11-25T05:17:44.705Z,22.83
2018-11-25T05:20:14.062Z,23.37
2018-11-25T05:22:42.521Z,23.90
2018-11-25T05:25:13.903Z,24.93
2018-11-25T05:27:42.378Z,23.27
2018-11-25T05:30:15.840Z,23.47
2018-11-25T05:32:44.312Z,24.60
2018-11-25T05:35:13.973Z,24.87
2018-11-25T05:37:42.457Z,27.40
2018-11-25T05:40:11.903Z,26.37
2018-11-25T05:42:40.598Z,24.97
2018-11-25T05:45:10.706Z,23.83
2018-11-25T05:47:39.473Z,23.80
2018-11-25T05:50:09.895Z,22.57
2018-11-25T05:52:38.562Z,23.97
2018-11-25T05:55:08.208Z,24.00
2018-11-25T05:57:36.662Z,23.27
2018-11-25T06:00:15.993Z,25.83
2018-11-25T06:02:44.437Z,27.07
2018-11-25T06:05:13.020Z,27.60
2018-11-25T06:07:41.636Z,28.03
2018-11-25T06:10:11.607Z,26.77
2018-11-25T06:12:40.299Z,23.67
2018-11-25T06:15:10.583Z,25.80
2018-11-25T06:17:39.074Z,25.23
2018-11-25T06:20:10.444Z,25.57
2018-11-25T06:22:40.134Z,25.60
2018-11-25T06:25:10.171Z,27.17
2018-11-25T06:27:38.675Z,28.10
2018-11-25T06:30:09.792Z,25.83
2018-11-25T06:32:38.268Z,28.53
2018-11-25T06:35:08.512Z,26.10
2018-11-25T06:37:37.043Z,24.83
2018-11-25T06:40:09.042Z,26.03
2018-11-25T06:42:37.558Z,24.67
2018-11-25T06:45:10.628Z,25.17
2018-11-25T06:47:39.059Z,24.57
2018-11-25T06:50:09.403Z,23.97
2018-11-25T06:52:37.870Z,22.87
2018-11-25T06:55:07.771Z,21.80
2018-11-25T06:57:36.271Z,23.80
2018-11-25T07:00:10.334Z,25.40
2018-11-25T07:02:38.870Z,26.00
2018-11-25T07:05:07.982Z,26.17
2018-11-25T07:07:36.450Z,27.63
2018-11-25T07:10:07.626Z,27.87
2018-11-25T07:12:37.062Z,26.17
2018-11-25T07:15:13.778Z,26.63
2018-11-25T07:17:42.202Z,24.77
2018-11-25T07:20:12.726Z,25.93
2018-11-25T07:22:42.202Z,26.43
2018-11-25T07:25:12.143Z,24.07
2018-11-25T07:27:42.619Z,24.40
2018-11-25T07:30:19.406Z,25.83
2018-11-25T07:32:47.933Z,25.50
2018-11-25T07:35:17.458Z,27.03
2018-11-25T07:37:45.970Z,25.97
2018-11-25T07:40:18.590Z,27.27
2018-11-25T07:42:48.338Z,26.50
2018-11-25T07:45:18.213Z,25.97
2018-11-25T07:47:46.766Z,28.47
2018-11-25T07:50:16.305Z,27.40
2018-11-25T07:52:46.840Z,29.57
2018-11-25T07:55:20.614Z,28.70
2018-11-25T07:57:49.891Z,28.73
2018-11-25T08:00:20.342Z,28.77
2018-11-25T08:02:49.821Z,29.33
2018-11-25T08:05:19.538Z,28.97
2018-11-25T08:07:49.025Z,27.97
2018-11-25T08:10:17.536Z,29.47
2018-11-25T08:12:46.638Z,28.53
2018-11-25T08:15:16.216Z,28.43
2018-11-25T08:17:45.802Z,29.33
2018-11-25T08:20:17.169Z,27.73
2018-11-25T08:22:45.707Z,28.73
2018-11-25T08:25:16.300Z,28.90
2018-11-25T08:27:44.771Z,30.10
2018-11-25T08:30:18.369Z,29.03
2018-11-25T08:32:46.860Z,30.00
2018-11-25T08:35:16.065Z,31.13
2018-11-25T08:37:44.554Z,29.43
2018-11-25T08:40:14.987Z,30.23
2018-11-25T08:42:43.485Z,29.13
2018-11-25T08:45:13.741Z,31.10
2018-11-25T08:47:42.352Z,31.63
2018-11-25T08:50:11.890Z,31.73
2018-11-25T08:52:40.714Z,34.30
2018-11-25T08:55:16.895Z,35.47
2018-11-25T08:57:45.474Z,35.07
2018-11-25T09:00:22.862Z,35.97
2018-11-25T09:02:53.638Z,35.07
2018-11-25T09:05:22.185Z,37.43
2018-11-25T09:07:50.691Z,36.10
2018-11-25T09:10:21.114Z,34.40
2018-11-25T09:12:55.994Z,33.43
2018-11-25T09:15:20.838Z,33.53
2018-11-25T09:17:49.353Z,32.60
2018-11-25T09:20:19.220Z,34.43
2018-11-25T09:22:49.066Z,35.37
2018-11-25T09:25:21.707Z,33.40
2018-11-25T09:27:50.236Z,31.77
2018-11-25T09:30:24.923Z,31.87
2018-11-25T09:32:53.531Z,32.70
2018-11-25T09:35:22.213Z,32.60
2018-11-25T09:37:51.800Z,32.33
2018-11-25T09:40:22.364Z,30.60
2018-11-25T09:42:51.896Z,30.47
2018-11-25T09:45:21.447Z,31.27
2018-11-25T09:47:51.442Z,26.17
2018-11-25T09:50:20.989Z,25.83
2018-11-25T09:52:50.606Z,24.40
2018-11-25T09:55:22.320Z,27.23
2018-11-25T09:57:53.221Z,27.70
2018-11-25T10:00:23.943Z,26.40
2018-11-25T10:02:53.502Z,25.83
2018-11-25T10:05:22.091Z,27.37
2018-11-25T10:07:50.595Z,26.57
2018-11-25T10:10:22.166Z,27.30
2018-11-25T10:12:50.706Z,27.87
2018-11-25T10:15:21.402Z,28.47
2018-11-25T10:17:49.980Z,29.03
2018-11-25T10:20:20.825Z,28.27
2018-11-25T10:22:50.315Z,28.23
2018-11-25T10:25:18.905Z,27.93
2018-11-25T10:27:47.564Z,27.60
2018-11-25T10:30:18.172Z,28.40
2018-11-25T10:32:49.989Z,26.67
2018-11-25T10:35:18.481Z,27.23
2018-11-25T10:37:46.974Z,29.00
2018-11-25T10:40:16.764Z,27.77
2018-11-25T10:42:45.322Z,28.53
2018-11-25T10:45:16.933Z,27.20
2018-11-25T10:47:45.455Z,28.70
2018-11-25T10:50:14.933Z,29.13
2018-11-25T10:52:43.480Z,29.70
2018-11-25T10:55:14.096Z,29.00
2018-11-25T10:57:43.538Z,30.23
2018-11-25T11:00:18.863Z,28.40
2018-11-25T11:02:47.364Z,27.63
2018-11-25T11:05:21.324Z,27.50
2018-11-25T11:07:49.830Z,29.03
2018-11-25T11:10:18.862Z,28.67
2018-11-25T11:12:47.382Z,29.40
2018-11-25T11:15:15.878Z,28.90
2018-11-25T11:17:44.322Z,27.50
2018-11-25T11:20:12.895Z,27.87
2018-11-25T11:22:41.407Z,27.63
2018-11-25T11:25:10.103Z,27.77
2018-11-25T11:27:38.754Z,27.57
2018-11-25T11:30:09.928Z,26.57
2018-11-25T11:32:41.022Z,26.40
2018-11-25T11:35:09.597Z,28.53
2018-11-25T11:37:39.134Z,26.93
2018-11-25T11:40:10.181Z,27.87
2018-11-25T11:42:39.186Z,26.90
2018-11-25T11:45:15.552Z,25.90
2018-11-25T11:47:45.485Z,26.07
2018-11-25T11:50:17.411Z,26.37
2018-11-25T11:52:45.874Z,25.50
2018-11-25T11:55:15.526Z,26.30
2018-11-25T11:57:44.666Z,24.73
2018-11-25T12:00:30.423Z,26.57
2018-11-25T12:03:02.533Z,27.40
2018-11-25T12:05:35.262Z,28.37
2018-11-25T12:08:03.802Z,31.30
2018-11-25T12:10:32.323Z,31.87
2018-11-25T12:13:01.827Z,31.13
2018-11-25T12:15:34.175Z,31.57
2018-11-25T12:18:09.092Z,31.33
2018-11-25T12:23:32.402Z,31.70
2018-11-25T12:26:00.967Z,34.30
2018-11-25T12:28:30.498Z,35.03
2018-11-25T12:31:02.179Z,33.73
2018-11-25T12:33:31.639Z,35.27
2018-11-25T12:36:01.174Z,34.97
2018-11-25T12:38:37.627Z,34.73
2018-11-25T12:41:10.310Z,32.83
2018-11-25T12:43:42.411Z,34.33
2018-11-25T12:46:19.242Z,36.67
2018-11-25T12:48:48.757Z,34.87
2018-11-25T12:51:17.194Z,35.23
2018-11-25T12:53:45.626Z,34.00
2018-11-25T12:56:14.091Z,35.87
2018-11-25T12:58:42.601Z,37.37
2018-11-25T13:01:11.030Z,35.60
2018-11-25T13:03:39.496Z,36.97
2018-11-25T13:06:07.963Z,37.63
2018-11-25T13:08:36.445Z,36.40
2018-11-25T13:11:05.186Z,38.53
2018-11-25T13:13:33.621Z,37.63
2018-11-25T13:16:02.111Z,38.00
2018-11-25T13:18:30.539Z,36.97
2018-11-25T13:20:59.018Z,35.60
2018-11-25T13:23:27.491Z,37.33
2018-11-25T13:25:55.929Z,37.30
2018-11-25T13:28:24.394Z,36.93
2018-11-25T13:30:52.884Z,37.67
2018-11-25T13:33:21.354Z,38.13
2018-11-25T13:35:49.782Z,37.33
2018-11-25T13:38:18.262Z,36.47
2018-11-25T13:40:46.683Z,38.50
2018-11-25T13:43:15.178Z,37.77
2018-11-25T13:45:43.623Z,36.60
2018-11-25T13:48:12.107Z,36.23
2018-11-25T13:50:40.552Z,38.03
2018-11-25T13:53:10.095Z,38.07
2018-11-25T13:55:40.606Z,37.63
2018-11-25T13:58:10.106Z,38.93
2018-11-25T14:00:47.914Z,38.20
2018-11-25T14:03:27.159Z,37.70
2018-11-25T14:05:58.734Z,38.27
2018-11-25T14:08:28.383Z,37.73
2018-11-25T14:11:05.830Z,37.97
2018-11-25T14:13:49.267Z,37.93
2018-11-25T14:16:19.578Z,38.57
2018-11-25T14:18:49.027Z,38.93
2018-11-25T14:21:19.507Z,38.27
2018-11-25T14:23:55.004Z,37.03
2018-11-25T14:26:35.922Z,35.93
2018-11-25T14:29:05.770Z,36.80
2018-11-25T14:31:35.305Z,34.13
2018-11-25T14:34:05.381Z,35.03
2018-11-25T14:36:33.891Z,34.30
2018-11-25T14:39:13.374Z,34.80
2018-11-25T14:41:44.102Z,35.33
2018-11-25T14:44:19.220Z,33.60
2018-11-25T14:46:48.756Z,35.27
2018-11-25T14:49:17.378Z,32.07
2018-11-25T14:51:45.931Z,32.30
2018-11-25T14:54:14.366Z,31.70
2018-11-25T14:56:42.949Z,30.13
2018-11-25T14:59:12.475Z,30.83
2018-11-25T15:01:41.991Z,31.57
2018-11-25T15:04:10.651Z,31.67
2018-11-25T15:06:41.243Z,33.07
2018-11-25T15:09:11.268Z,32.30
2018-11-25T15:11:40.742Z,32.60
2018-11-25T15:14:09.234Z,32.00
2018-11-25T15:16:38.003Z,32.80
2018-11-25T15:19:07.783Z,33.37
2018-11-25T15:21:37.353Z,33.10
2018-11-25T15:24:06.878Z,31.90
2018-11-25T15:26:35.328Z,32.50
2018-11-25T15:29:03.955Z,33.03
2018-11-25T15:31:32.444Z,32.93
2018-11-25T15:34:00.946Z,45.40
2018-11-25T15:36:29.593Z,32.40
2018-11-25T15:38:58.168Z,32.23
2018-11-25T15:41:27.723Z,30.17
2018-11-25T15:43:56.246Z,32.60
2018-11-25T15:46:25.826Z,31.07
2018-11-25T15:48:55.350Z,33.27
2018-11-25T15:51:24.984Z,33.50
2018-11-25T15:53:55.684Z,33.07
2018-11-25T15:56:26.259Z,32.60
2018-11-25T15:58:55.923Z,32.70
2018-11-25T16:01:25.460Z,35.67
2018-11-25T16:03:54.928Z,35.70
2018-11-25T16:06:33.359Z,34.73
2018-11-25T16:09:02.736Z,34.63
2018-11-25T16:11:32.232Z,35.07
2018-11-25T16:14:01.829Z,40.30
2018-11-25T16:16:31.420Z,39.67
2018-11-25T16:19:00.864Z,35.63
2018-11-25T16:21:30.489Z,41.50
2018-11-25T16:24:00.035Z,41.37
2018-11-25T16:26:32.784Z,34.07
2018-11-25T16:29:05.807Z,35.43
2018-11-25T16:31:35.305Z,34.40
2018-11-25T16:34:05.048Z,35.97
2018-11-25T16:36:35.767Z,35.97
2018-11-25T16:39:07.883Z,35.93
2018-11-25T16:41:38.511Z,36.33
2018-11-25T16:44:08.134Z,35.03
2018-11-25T16:46:38.700Z,37.23
2018-11-25T16:49:09.338Z,34.63
2018-11-25T16:51:38.746Z,35.97
2018-11-25T16:54:09.575Z,37.63
2018-11-25T16:56:39.162Z,37.73
2018-11-25T16:59:08.643Z,38.10
2018-11-25T17:01:39.278Z,37.67
2018-11-25T17:04:08.816Z,38.53
2018-11-25T17:06:39.096Z,37.03
2018-11-25T17:09:11.648Z,40.40
2018-11-25T17:11:42.101Z,38.53
2018-11-25T17:14:11.606Z,40.10
2018-11-25T17:16:40.979Z,39.60
2018-11-25T17:19:10.620Z,38.53
2018-11-25T17:21:40.312Z,38.57
2018-11-25T17:24:09.979Z,37.67
2018-11-25T17:26:39.563Z,44.83
2018-11-25T17:29:09.261Z,40.87
2018-11-25T17:31:38.940Z,39.07
2018-11-25T17:34:08.707Z,37.93
2018-11-25T17:36:38.105Z,38.00
2018-11-25T17:39:09.346Z,37.20
2018-11-25T17:41:38.965Z,37.97
2018-11-25T17:44:08.728Z,37.40
2018-11-25T17:46:37.942Z,35.43
2018-11-25T17:49:08.637Z,36.73
2018-11-25T17:51:39.115Z,36.70
2018-11-25T17:54:09.006Z,36.10
2018-11-25T17:56:39.067Z,36.73
2018-11-25T17:59:08.734Z,35.73
2018-11-25T18:01:38.374Z,37.30
2018-11-25T18:04:08.014Z,37.70
2018-11-25T18:06:38.681Z,38.47
2018-11-25T18:09:11.193Z,36.27
2018-11-25T18:11:40.730Z,36.43
2018-11-25T18:14:10.736Z,35.80
2018-11-25T18:16:40.400Z,35.43
2018-11-25T18:19:19.637Z,36.93
2018-11-25T18:21:52.421Z,36.97
2018-11-25T18:24:21.784Z,36.47
2018-11-25T18:26:51.356Z,35.97
2018-11-25T18:29:20.424Z,35.07
2018-11-25T18:31:49.786Z,34.93
2018-11-25T18:34:19.970Z,35.10
2018-11-25T18:36:49.881Z,33.90
2018-11-25T18:39:23.891Z,34.30
2018-11-25T18:42:00.231Z,33.70
2018-11-25T18:44:29.875Z,36.47
2018-11-25T18:46:59.579Z,36.53
2018-11-25T18:49:29.310Z,36.17
2018-11-25T18:52:05.106Z,36.53
2018-11-25T18:54:28.591Z,36.50
2018-11-25T18:56:58.518Z,37.20
2018-11-25T18:59:28.246Z,44.13
2018-11-25T19:02:01.335Z,38.37
2018-11-25T19:04:30.904Z,37.50
2018-11-25T19:07:00.515Z,36.30
2018-11-25T19:09:32.093Z,35.13
2018-11-25T19:12:01.716Z,36.43
2018-11-25T19:14:31.432Z,37.30
2018-11-25T19:17:01.014Z,35.67
2018-11-25T19:19:31.129Z,34.20
2018-11-25T19:22:00.855Z,33.63
2018-11-25T19:24:30.467Z,37.33
2018-11-25T19:27:01.164Z,35.57
2018-11-25T19:29:31.943Z,35.03
2018-11-25T19:32:02.530Z,36.07
2018-11-25T19:34:32.645Z,36.67
2018-11-25T19:37:03.709Z,36.03
2018-11-25T19:39:33.236Z,35.23
2018-11-25T19:42:03.769Z,34.70
2018-11-25T19:44:32.821Z,35.17
2018-11-25T19:47:03.473Z,34.70
2018-11-25T19:49:37.524Z,35.17
2018-11-25T19:52:07.516Z,34.40
2018-11-25T19:54:37.098Z,33.60
2018-11-25T19:57:06.195Z,33.77
2018-11-25T19:59:38.703Z,34.47
2018-11-25T20:02:07.282Z,34.43
2018-11-25T20:04:36.910Z,34.20
2018-11-25T20:07:06.443Z,36.00
2018-11-25T20:09:36.960Z,34.30
2018-11-25T20:12:05.867Z,34.87
2018-11-25T20:14:34.627Z,34.03
2018-11-25T20:17:08.857Z,34.80
2018-11-25T20:19:37.658Z,33.57
2018-11-25T20:22:11.700Z,35.00
2018-11-25T20:24:41.399Z,33.27
2018-11-25T20:27:15.283Z,33.63
2018-11-25T20:29:44.960Z,33.97
2018-11-25T20:32:19.006Z,34.43
2018-11-25T20:34:47.662Z,32.73
2018-11-25T20:37:17.368Z,33.37
2018-11-25T20:39:48.048Z,32.87
2018-11-25T20:42:17.536Z,31.63
2018-11-25T20:44:45.973Z,31.47
2018-11-25T20:47:20.130Z,32.80
2018-11-25T20:49:48.782Z,30.17
2018-11-25T20:52:26.381Z,30.10
2018-11-25T20:55:00.167Z,29.37
2018-11-25T20:57:28.701Z,30.70
2018-11-25T20:59:57.197Z,28.87
2018-11-25T21:02:29.311Z,30.27
2018-11-25T21:04:59.789Z,31.07
2018-11-25T21:07:28.346Z,29.57
2018-11-25T21:09:56.781Z,28.73
2018-11-25T21:12:25.278Z,30.03
2018-11-25T21:14:53.701Z,29.07
2018-11-25T21:17:22.163Z,30.73
2018-11-25T21:19:50.599Z,29.87
2018-11-25T21:22:19.513Z,30.53
2018-11-25T21:24:48.735Z,30.60
2018-11-25T21:27:17.440Z,28.50
2018-11-25T21:29:45.998Z,28.37
2018-11-25T21:32:14.480Z,28.77
2018-11-25T21:34:42.963Z,27.30
2018-11-25T21:37:11.399Z,27.53
2018-11-25T21:39:40.870Z,27.60
2018-11-25T21:42:09.360Z,26.63
2018-11-25T21:44:37.850Z,27.20
2018-11-25T21:47:07.424Z,26.97
2018-11-25T21:49:35.877Z,26.63
2018-11-25T21:52:04.383Z,25.00
2018-11-25T21:54:32.811Z,25.67
2018-11-25T21:57:01.279Z,26.17
2018-11-25T21:59:29.814Z,25.97
2018-11-25T22:01:58.284Z,25.07
2018-11-25T22:04:27.834Z,24.13
2018-11-25T22:06:56.290Z,25.07
2018-11-25T22:09:24.730Z,23.83
2018-11-25T22:11:56.858Z,24.20
2018-11-25T22:14:25.279Z,23.90
2018-11-25T22:16:53.751Z,25.03
2018-11-25T22:19:22.193Z,24.77
2018-11-25T22:21:50.670Z,24.53
2018-11-25T22:24:19.088Z,24.53
2018-11-25T22:26:47.606Z,23.97
2018-11-25T22:29:16.047Z,24.83
2018-11-25T22:31:44.531Z,24.63
2018-11-25T22:34:12.996Z,24.77
2018-11-25T22:36:41.442Z,23.70
2018-11-25T22:39:10.425Z,25.37
2018-11-25T22:41:38.894Z,25.87
2018-11-25T22:44:07.332Z,24.07
2018-11-25T22:46:37.878Z,25.40
2018-11-25T22:49:06.739Z,24.57
2018-11-25T22:51:35.165Z,23.67
2018-11-25T22:54:03.674Z,24.80
2018-11-25T22:56:32.114Z,24.23
2018-11-25T22:59:00.578Z,24.67
2018-11-25T23:01:29.061Z,25.63
2018-11-25T23:07:05.562Z,26.23
2018-11-25T23:09:34.032Z,24.87
2018-11-25T23:12:02.472Z,24.40
2018-11-25T23:14:30.965Z,27.03
2018-11-25T23:17:00.500Z,27.00
2018-11-25T23:19:28.990Z,24.83
2018-11-25T23:21:57.456Z,25.03
2018-11-25T23:24:25.934Z,24.97
2018-11-25T23:26:54.398Z,24.20
2018-11-25T23:29:22.877Z,24.03
2018-11-25T23:31:51.348Z,26.13
2018-11-25T23:34:19.821Z,24.30
2018-11-25T23:36:48.304Z,25.03
2018-11-25T23:39:16.749Z,26.13
2018-11-25T23:41:48.845Z,26.23
2018-11-25T23:44:17.341Z,26.70
2018-11-25T23:46:45.844Z,26.40
2018-11-25T23:49:14.277Z,26.63
2018-11-25T23:51:43.777Z,26.93
2018-11-25T23:54:11.349Z,27.17
2018-11-25T23:56:39.875Z,26.37
2018-11-25T23:59:08.327Z,28.80
