createdAt,value
2022-08-01T00:00:10.622Z,96.70
2022-08-01T00:02:39.423Z,96.70
2022-08-01T00:05:08.730Z,96.70
2022-08-01T00:07:37.116Z,96.70
2022-08-01T00:10:08.814Z,96.70
2022-08-01T00:12:37.236Z,96.70
2022-08-01T00:15:06.714Z,96.70
2022-08-01T00:17:34.773Z,96.70
2022-08-01T00:20:04.327Z,96.70
2022-08-01T00:22:32.494Z,96.70
2022-08-01T00:25:00.199Z,96.70
2022-08-01T00:27:29.534Z,96.70
2022-08-01T00:30:11.488Z,96.70
2022-08-01T00:32:42.518Z,96.70
2022-08-01T00:35:10.774Z,96.70
2022-08-01T00:37:38.600Z,96.70
2022-08-01T00:40:07.555Z,96.70
2022-08-01T00:42:41.526Z,96.70
2022-08-01T00:45:12.901Z,96.70
2022-08-01T00:47:41.100Z,96.70
2022-08-01T00:50:10.368Z,96.70
2022-08-01T00:52:40.424Z,96.70
2022-08-01T00:55:13.139Z,96.70
2022-08-01T00:58:03.184Z,96.70
2022-08-01T01:00:34.860Z,96.70
2022-08-01T01:03:29.376Z,96.70
2022-08-01T01:06:20.521Z,96.70
2022-08-01T01:09:00.083Z,96.70
2022-08-01T01:11:38.780Z,96.70
2022-08-01T01:14:18.680Z,96.70
2022-08-01T01:16:54.703Z,96.70
2022-08-01T01:19:28.929Z,96.70
2022-08-01T01:22:19.350Z,96.70
2022-08-01T01:25:03.951Z,96.70
2022-08-01T01:27:44.701Z,96.70
2022-08-01T01:30:15.431Z,96.70
2022-08-01T01:32:47.021Z,96.70
2022-08-01T01:35:21.894Z,96.70
2022-08-01T01:37:53.654Z,96.70
2022-08-01T01:40:23.361Z,96.70
2022-08-01T01:42:53.131Z,96.70
2022-08-01T01:45:25.081Z,96.70
2022-08-01T01:47:54.170Z,96.70
2022-08-01T01:50:22.572Z,96.70
2022-08-01T01:52:51.621Z,96.70
2022-08-01T01:55:23.212Z,96.70
2022-08-01T01:57:53.569Z,96.70
2022-08-01T02:00:24.741Z,96.70
2022-08-01T02:02:55.157Z,96.70
2022-08-01T02:05:23.911Z,96.70
2022-08-01T02:07:54.392Z,96.70
2022-08-01T02:10:28.944Z,96.70
2022-08-01T02:13:00.973Z,96.70
2022-08-01T02:15:32.753Z,96.70
2022-08-01T02:18:02.532Z,96.70
2022-08-01T02:20:32.093Z,96.70
2022-08-01T02:23:06.972Z,96.70
2022-08-01T02:25:40.464Z,96.70
2022-08-01T02:28:33.322Z,96.70
2022-08-01T02:31:06.903Z,96.70
2022-08-01T02:33:39.212Z,96.70
2022-08-01T02:36:30.094Z,96.70
2022-08-01T02:38:58.363Z,96.70
2022-08-01T02:41:28.552Z,96.70
2022-08-01T02:44:02.365Z,96.70
2022-08-01T02:46:36.511Z,96.70
2022-08-01T02:49:09.333Z,96.70
2022-08-01T02:51:38.722Z,96.70
2022-08-01T02:54:09.374Z,96.70
2022-08-01T02:56:39.593Z,96.70
2022-08-01T02:59:14.470Z,96.70
2022-08-01T03:01:46.367Z,96.70
2022-08-01T03:04:19.233Z,96.70
2022-08-01T03:06:48.579Z,96.70
2022-08-01T03:09:17.759Z,96.70
2022-08-01T03:11:47.994Z,96.70
2022-08-01T03:14:17.285Z,96.70
2022-08-01T03:16:48.472Z,96.70
2022-08-01T03:19:19.503Z,96.70
2022-08-01T03:21:49.636Z,96.70
2022-08-01T03:24:19.835Z,96.70
2022-08-01T03:26:48.812Z,96.70
2022-08-01T03:29:19.152Z,96.70
2022-08-01T03:31:50.478Z,96.70
2022-08-01T03:34:21.792Z,96.70
2022-08-01T03:36:54.721Z,96.70
2022-08-01T03:39:29.513Z,96.70
2022-08-01T03:42:02.743Z,96.70
2022-08-01T03:47:12.473Z,96.70
2022-08-01T03:49:44.792Z,96.70
2022-08-01T03:52:13.953Z,96.70
2022-08-01T03:54:47.893Z,96.70
2022-08-01T03:57:36.077Z,96.70
2022-08-01T04:00:09.342Z,96.70
2022-08-01T04:02:44.913Z,96.70
2022-08-01T04:05:13.482Z,96.70
2022-08-01T04:07:44.224Z,96.70
2022-08-01T04:10:13.144Z,96.70
2022-08-01T04:12:41.134Z,96.70
2022-08-01T04:15:09.876Z,96.70
2022-08-01T04:17:37.943Z,96.70
2022-08-01T04:20:08.573Z,96.70
2022-08-01T04:22:37.583Z,96.70
2022-08-01T04:25:12.792Z,96.70
2022-08-01T04:27:50.100Z,96.70
2022-08-01T04:30:24.017Z,96.70
2022-08-01T04:32:54.083Z,96.70
2022-08-01T04:36:03.396Z,96.70
2022-08-01T04:38:18.830Z,96.70
2022-08-01T04:40:47.454Z,96.70
2022-08-01T04:43:15.652Z,96.70
2022-08-01T04:45:45.062Z,96.70
2022-08-01T04:48:14.665Z,96.70
2022-08-01T04:50:44.552Z,96.70
2022-08-01T04:53:15.062Z,96.70
2022-08-01T04:55:43.642Z,96.70
2022-08-01T04:58:17.359Z,96.70
2022-08-01T05:00:46.301Z,96.70
2022-08-01T05:03:14.178Z,96.70
2022-08-01T05:05:43.674Z,96.70
2022-08-01T05:08:11.782Z,96.70
2022-08-01T05:10:39.852Z,96.70
2022-08-01T05:13:07.791Z,96.70
2022-08-01T05:15:37.943Z,96.70
2022-08-01T05:18:07.754Z,96.70
2022-08-01T05:20:36.792Z,96.70
2022-08-01T05:23:06.607Z,96.70
2022-08-01T05:25:56.657Z,96.70
2022-08-01T05:28:26.282Z,96.70
2022-08-01T05:30:56.178Z,96.70
2022-08-01T05:33:24.403Z,96.70
2022-08-01T05:35:52.323Z,96.70
2022-08-01T05:38:21.693Z,96.70
2022-08-01T05:40:49.733Z,96.70
2022-08-01T05:43:17.682Z,96.70
2022-08-01T05:45:47.243Z,96.70
2022-08-01T05:48:15.316Z,96.70
2022-08-01T05:50:43.872Z,96.70
2022-08-01T05:53:12.031Z,96.70
2022-08-01T05:55:41.769Z,96.70
2022-08-01T05:58:12.559Z,96.70
2022-08-01T06:00:41.369Z,96.70
2022-08-01T06:03:09.597Z,96.70
2022-08-01T06:05:37.797Z,96.70
2022-08-01T06:08:06.399Z,96.70
2022-08-01T06:10:34.641Z,96.70
2022-08-01T06:13:04.499Z,96.70
2022-08-01T06:15:33.189Z,96.70
2022-08-01T06:18:01.562Z,96.70
2022-08-01T06:20:29.891Z,96.70
2022-08-01T06:22:58.039Z,96.70
2022-08-01T06:25:28.379Z,96.70
2022-08-01T06:27:56.578Z,96.70
2022-08-01T06:30:26.529Z,96.70
2022-08-01T06:32:57.119Z,96.70
2022-08-01T06:35:25.330Z,96.70
2022-08-01T06:37:53.419Z,96.70
2022-08-01T06:40:21.619Z,96.70
2022-08-01T06:42:50.040Z,96.70
2022-08-01T06:45:18.391Z,96.70
2022-08-01T06:47:50.590Z,96.70
2022-08-01T06:50:19.574Z,96.70
2022-08-01T06:52:47.829Z,96.70
2022-08-01T06:55:16.460Z,96.70
2022-08-01T06:57:48.960Z,96.70
2022-08-01T07:00:19.875Z,96.70
2022-08-01T07:02:49.819Z,96.70
2022-08-01T07:05:18.051Z,96.70
2022-08-01T07:07:46.820Z,96.70
2022-08-01T07:10:15.131Z,96.70
2022-08-01T07:12:43.489Z,96.70
2022-08-01T07:15:12.784Z,96.70
2022-08-01T07:17:42.678Z,96.70
2022-08-01T07:20:16.430Z,96.70
2022-08-01T07:22:47.481Z,96.70
2022-08-01T07:25:16.774Z,96.70
2022-08-01T07:27:45.909Z,96.70
2022-08-01T07:30:14.794Z,96.70
2022-08-01T07:32:43.110Z,96.70
2022-08-01T07:35:12.999Z,96.70
2022-08-01T07:37:42.034Z,96.70
2022-08-01T07:40:18.159Z,96.70
2022-08-01T07:42:46.550Z,96.70
2022-08-01T07:45:16.405Z,96.70
2022-08-01T07:47:44.602Z,96.70
2022-08-01T07:50:15.025Z,96.70
2022-08-01T07:52:43.691Z,96.70
2022-08-01T07:55:16.473Z,96.70
2022-08-01T07:57:45.391Z,96.70
2022-08-01T08:00:14.782Z,96.70
2022-08-01T08:02:43.288Z,96.70
2022-08-01T08:05:12.459Z,96.70
2022-08-01T08:07:42.339Z,96.70
2022-08-01T08:10:10.999Z,96.70
2022-08-01T08:12:39.521Z,96.70
2022-08-01T08:15:08.619Z,96.70
2022-08-01T08:17:37.050Z,96.70
2022-08-01T08:20:09.331Z,96.70
2022-08-01T08:22:39.008Z,96.70
2022-08-01T08:25:10.219Z,96.70
2022-08-01T08:27:40.188Z,96.70
2022-08-01T08:30:09.374Z,96.70
2022-08-01T08:32:38.380Z,96.70
2022-08-01T08:35:07.800Z,96.70
2022-08-01T08:37:39.021Z,96.70
2022-08-01T08:40:10.508Z,96.70
2022-08-01T08:42:42.241Z,96.70
2022-08-01T08:45:12.391Z,96.70
2022-08-01T08:47:43.680Z,96.50
2022-08-01T08:50:12.181Z,93.80
2022-08-01T08:52:41.176Z,93.00
2022-08-01T08:55:15.717Z,92.70
2022-08-01T08:57:46.319Z,93.70
2022-08-01T09:00:16.185Z,92.80
2022-08-01T09:02:45.698Z,92.10
2022-08-01T09:05:19.312Z,92.70
2022-08-01T09:07:48.339Z,93.50
2022-08-01T09:10:18.411Z,93.70
2022-08-01T09:13:12.059Z,93.10
2022-08-01T09:15:42.700Z,91.80
2022-08-01T09:18:26.172Z,91.60
2022-08-01T09:21:10.610Z,91.00
2022-08-01T09:23:54.015Z,91.70
2022-08-01T09:26:32.201Z,91.60
2022-08-01T09:29:02.139Z,91.80
2022-08-01T09:31:38.544Z,90.10
2022-08-01T09:34:07.430Z,89.30
2022-08-01T09:36:54.236Z,89.70
2022-08-01T09:39:24.774Z,89.20
2022-08-01T09:41:56.493Z,88.40
2022-08-01T09:44:43.104Z,88.70
2022-08-01T09:47:15.681Z,88.70
2022-08-01T09:49:49.692Z,87.70
2022-08-01T09:52:20.462Z,87.80
2022-08-01T09:54:56.520Z,88.10
2022-08-01T09:57:27.590Z,88.10
2022-08-01T09:59:59.059Z,88.20
2022-08-01T10:02:31.934Z,86.20
2022-08-01T10:05:03.703Z,86.00
2022-08-01T10:07:44.067Z,85.30
2022-08-01T10:10:15.203Z,84.70
2022-08-01T10:12:46.076Z,83.50
2022-08-01T10:15:18.557Z,84.10
2022-08-01T10:17:57.339Z,83.30
2022-08-01T10:20:30.161Z,82.50
2022-08-01T10:23:05.832Z,81.80
2022-08-01T10:25:44.014Z,80.30
2022-08-01T10:28:23.679Z,80.70
2022-08-01T10:30:53.930Z,81.20
2022-08-01T10:33:51.230Z,81.00
2022-08-01T10:36:13.631Z,81.50
2022-08-01T10:38:42.630Z,80.80
2022-08-01T10:41:18.069Z,80.80
2022-08-01T10:43:48.500Z,80.40
2022-08-01T10:46:19.021Z,80.00
2022-08-01T10:48:55.000Z,79.90
2022-08-01T10:51:27.043Z,78.40
2022-08-01T10:54:13.750Z,78.30
2022-08-01T10:56:46.073Z,78.30
2022-08-01T10:59:50.158Z,76.80
2022-08-01T11:02:13.858Z,76.60
2022-08-01T11:04:58.215Z,76.50
2022-08-01T11:07:46.170Z,76.60
2022-08-01T11:10:24.547Z,76.60
2022-08-01T11:12:54.892Z,75.90
2022-08-01T11:15:31.016Z,76.70
2022-08-01T11:18:02.584Z,76.50
2022-08-01T11:20:34.132Z,76.60
2022-08-01T11:23:29.191Z,76.30
2022-08-01T11:26:29.473Z,75.80
2022-08-01T11:29:22.076Z,76.00
2022-08-01T11:31:53.431Z,75.20
2022-08-01T11:34:42.251Z,76.10
2022-08-01T11:37:26.165Z,76.00
2022-08-01T11:40:19.650Z,76.40
2022-08-01T11:42:49.358Z,75.70
2022-08-01T11:45:19.812Z,74.90
2022-08-01T11:47:53.510Z,75.50
2022-08-01T11:50:34.339Z,75.00
2022-08-01T11:53:04.981Z,75.70
2022-08-01T11:55:36.109Z,75.40
2022-08-01T11:58:06.920Z,75.00
2022-08-01T12:00:38.609Z,75.10
2022-08-01T12:03:20.017Z,74.90
2022-08-01T12:06:02.100Z,74.30
2022-08-01T12:08:34.364Z,73.90
2022-08-01T12:11:04.790Z,73.30
2022-08-01T12:13:43.512Z,74.00
2022-08-01T12:16:16.469Z,73.00
2022-08-01T12:18:46.627Z,74.40
2022-08-01T12:21:15.230Z,73.40
2022-08-01T12:23:43.651Z,72.90
2022-08-01T12:26:28.138Z,73.00
2022-08-01T12:29:00.530Z,73.10
2022-08-01T12:31:38.153Z,73.60
2022-08-01T12:34:30.320Z,73.30
2022-08-01T12:37:01.280Z,72.30
2022-08-01T12:39:35.090Z,72.50
2022-08-01T12:42:06.671Z,72.70
2022-08-01T12:44:35.706Z,72.70
2022-08-01T12:47:06.059Z,73.10
2022-08-01T12:49:39.513Z,73.00
2022-08-01T12:52:12.888Z,72.10
2022-08-01T12:55:06.435Z,73.10
2022-08-01T12:57:40.046Z,75.70
2022-08-01T13:00:10.796Z,75.60
2022-08-01T13:02:40.426Z,75.70
2022-08-01T13:05:11.655Z,74.40
2022-08-01T13:07:46.169Z,75.20
2022-08-01T13:10:16.069Z,76.30
2022-08-01T13:12:54.637Z,75.70
2022-08-01T13:15:29.335Z,75.80
2022-08-01T13:17:57.767Z,76.10
2022-08-01T13:20:34.226Z,75.60
2022-08-01T13:23:14.961Z,75.80
2022-08-01T13:25:55.076Z,75.40
2022-08-01T13:28:25.275Z,75.20
2022-08-01T13:30:58.655Z,75.00
2022-08-01T13:33:28.946Z,74.30
2022-08-01T13:36:00.334Z,74.40
2022-08-01T13:38:47.239Z,74.30
2022-08-01T13:41:17.266Z,73.90
2022-08-01T13:43:59.005Z,74.10
2022-08-01T13:46:29.648Z,74.10
2022-08-01T13:48:58.319Z,73.60
2022-08-01T13:51:36.006Z,73.40
2022-08-01T13:54:04.816Z,73.00
2022-08-01T13:56:33.846Z,73.00
2022-08-01T13:59:02.216Z,73.00
2022-08-01T14:01:34.235Z,73.00
2022-08-01T14:04:03.946Z,72.80
2022-08-01T14:06:36.477Z,72.50
2022-08-01T14:09:17.310Z,72.10
2022-08-01T14:11:48.228Z,72.30
2022-08-01T14:14:16.341Z,72.00
2022-08-01T14:16:46.183Z,72.00
2022-08-01T14:19:14.555Z,71.50
2022-08-01T14:21:44.127Z,71.70
2022-08-01T14:24:12.406Z,71.20
2022-08-01T14:26:40.597Z,71.00
2022-08-01T14:29:08.676Z,71.00
2022-08-01T14:31:36.935Z,71.00
2022-08-01T14:34:05.046Z,70.30
2022-08-01T14:36:38.491Z,70.20
2022-08-01T14:39:11.496Z,70.70
2022-08-01T14:41:43.306Z,70.10
2022-08-01T14:44:13.825Z,70.20
2022-08-01T14:46:57.723Z,69.30
2022-08-01T14:49:27.112Z,69.40
2022-08-01T14:51:55.386Z,69.60
2022-08-01T14:54:29.210Z,70.10
2022-08-01T14:56:58.035Z,69.70
2022-08-01T14:59:28.516Z,69.30
2022-08-01T15:01:56.686Z,69.20
2022-08-01T15:04:25.156Z,69.40
2022-08-01T15:06:53.651Z,69.50
2022-08-01T15:09:21.827Z,69.80
2022-08-01T15:11:51.521Z,69.00
2022-08-01T15:14:37.977Z,69.80
2022-08-01T15:17:07.786Z,69.20
2022-08-01T15:19:39.088Z,68.80
2022-08-01T15:22:10.457Z,68.70
2022-08-01T15:24:38.706Z,68.40
2022-08-01T15:27:08.636Z,68.50
2022-08-01T15:29:37.107Z,68.60
2022-08-01T15:32:06.572Z,68.10
2022-08-01T15:34:35.106Z,67.90
2022-08-01T15:37:03.996Z,67.80
2022-08-01T15:39:34.404Z,67.50
2022-08-01T15:42:06.533Z,68.00
2022-08-01T15:44:36.774Z,67.90
2022-08-01T15:47:05.984Z,67.70
2022-08-01T15:49:37.206Z,67.20
2022-08-01T15:52:06.355Z,67.10
2022-08-01T15:54:35.016Z,67.10
2022-08-01T15:57:03.756Z,66.70
2022-08-01T15:59:31.825Z,66.20
2022-08-01T16:02:01.892Z,65.60
2022-08-01T16:04:30.407Z,65.50
2022-08-01T16:06:58.874Z,65.10
2022-08-01T16:09:27.745Z,64.30
2022-08-01T16:11:55.915Z,64.10
2022-08-01T16:14:24.833Z,64.60
2022-08-01T16:16:55.158Z,64.20
2022-08-01T16:19:24.985Z,63.60
2022-08-01T16:21:53.517Z,63.20
2022-08-01T16:24:21.544Z,63.20
2022-08-01T16:26:50.195Z,63.20
2022-08-01T16:29:18.705Z,62.50
2022-08-01T16:32:02.876Z,62.40
2022-08-01T16:34:36.794Z,62.60
2022-08-01T16:37:07.687Z,62.10
2022-08-01T16:39:36.094Z,62.10
2022-08-01T16:42:04.939Z,61.90
2022-08-01T16:44:34.626Z,61.10
2022-08-01T16:47:05.811Z,61.30
2022-08-01T16:49:36.742Z,61.70
2022-08-01T16:52:06.049Z,60.90
2022-08-01T16:54:36.562Z,60.00
2022-08-01T16:57:07.904Z,60.40
2022-08-01T16:59:40.850Z,60.00
2022-08-01T17:02:11.476Z,59.90
2022-08-01T17:04:41.466Z,60.00
2022-08-01T17:07:10.206Z,60.50
2022-08-01T17:09:43.182Z,59.20
2022-08-01T17:12:14.468Z,58.60
2022-08-01T17:14:51.757Z,58.70
2022-08-01T17:17:20.774Z,59.20
2022-08-01T17:19:51.668Z,59.40
2022-08-01T17:22:20.449Z,58.90
2022-08-01T17:24:51.439Z,58.40
2022-08-01T17:29:48.949Z,59.10
2022-08-01T17:32:17.568Z,59.70
2022-08-01T17:34:46.337Z,60.30
2022-08-01T17:37:16.497Z,60.70
2022-08-01T17:39:45.088Z,61.00
2022-08-01T17:42:13.786Z,61.30
2022-08-01T17:44:48.849Z,61.60
2022-08-01T17:47:34.710Z,62.20
2022-08-01T17:50:08.513Z,64.20
2022-08-01T17:52:39.057Z,65.70
2022-08-01T17:55:55.860Z,67.80
2022-08-01T17:57:57.108Z,69.20
2022-08-01T18:00:26.289Z,70.50
2022-08-01T18:02:55.086Z,71.00
2022-08-01T18:05:36.718Z,71.50
2022-08-01T18:08:08.270Z,71.80
2022-08-01T18:10:39.801Z,72.40
2022-08-01T18:13:08.820Z,72.60
2022-08-01T18:15:38.158Z,73.10
2022-08-01T18:18:07.158Z,73.70
2022-08-01T18:20:37.227Z,74.30
2022-08-01T18:23:10.277Z,74.80
2022-08-01T18:25:39.298Z,74.80
2022-08-01T18:28:22.563Z,74.80
2022-08-01T18:30:57.578Z,75.30
2022-08-01T18:33:26.284Z,76.00
2022-08-01T18:35:54.930Z,76.40
2022-08-01T18:38:30.747Z,76.80
2022-08-01T18:40:59.157Z,77.40
2022-08-01T18:43:28.003Z,77.70
2022-08-01T18:45:57.779Z,78.30
2022-08-01T18:48:26.738Z,78.70
2022-08-01T18:50:55.967Z,79.00
2022-08-01T18:53:25.738Z,79.60
2022-08-01T18:55:55.907Z,79.90
2022-08-01T18:58:24.537Z,80.40
2022-08-01T19:00:53.900Z,80.70
2022-08-01T19:03:22.867Z,81.00
2022-08-01T19:05:51.598Z,81.60
2022-08-01T19:08:20.761Z,81.90
2022-08-01T19:10:49.678Z,82.50
2022-08-01T19:13:21.048Z,82.50
2022-08-01T19:15:49.814Z,82.50
2022-08-01T19:18:18.869Z,83.00
2022-08-01T19:20:47.829Z,83.20
2022-08-01T19:23:34.947Z,83.60
2022-08-01T19:26:10.509Z,83.50
2022-08-01T19:28:47.519Z,83.70
2022-08-01T19:31:16.427Z,83.70
2022-08-01T19:33:45.497Z,84.00
2022-08-01T19:36:17.549Z,84.50
2022-08-01T19:38:47.237Z,84.50
2022-08-01T19:41:19.048Z,84.80
2022-08-01T19:43:51.017Z,85.00
2022-08-01T19:46:20.507Z,85.10
2022-08-01T19:48:53.832Z,85.50
2022-08-01T19:51:33.616Z,85.50
2022-08-01T19:54:05.719Z,85.30
2022-08-01T19:56:40.751Z,85.10
2022-08-01T19:59:15.443Z,85.60
2022-08-01T20:01:44.893Z,85.50
2022-08-01T20:04:14.898Z,85.40
2022-08-01T20:06:44.349Z,85.60
2022-08-01T20:09:19.529Z,85.50
2022-08-01T20:11:49.999Z,85.30
2022-08-01T20:14:23.884Z,85.90
2022-08-01T20:16:56.259Z,86.60
2022-08-01T20:19:30.740Z,87.40
2022-08-01T20:22:03.803Z,87.50
2022-08-01T20:24:39.747Z,88.20
2022-08-01T20:27:11.726Z,88.40
2022-08-01T20:29:44.788Z,88.90
2022-08-01T20:32:16.191Z,89.40
2022-08-01T20:34:46.010Z,90.00
2022-08-01T20:37:16.158Z,90.70
2022-08-01T20:40:06.407Z,91.20
2022-08-01T20:42:45.319Z,92.10
2022-08-01T20:45:18.800Z,92.70
2022-08-01T20:47:47.839Z,93.10
2022-08-01T20:50:52.827Z,93.40
2022-08-01T20:53:23.947Z,93.70
2022-08-01T20:56:00.080Z,94.30
2022-08-01T20:58:31.049Z,95.20
2022-08-01T21:01:04.819Z,96.20
2022-08-01T21:03:46.008Z,96.70
2022-08-01T21:06:17.981Z,96.70
2022-08-01T21:08:50.338Z,96.70
2022-08-01T21:11:22.198Z,96.70
2022-08-01T21:13:52.179Z,96.70
2022-08-01T21:16:30.207Z,96.70
2022-08-01T21:19:19.931Z,96.70
2022-08-01T21:22:00.749Z,96.70
2022-08-01T21:24:38.444Z,96.70
2022-08-01T21:27:07.233Z,96.70
2022-08-01T21:29:36.451Z,96.70
2022-08-01T21:32:12.570Z,96.70
2022-08-01T21:34:40.958Z,96.70
2022-08-01T21:37:10.187Z,96.70
2022-08-01T21:39:39.161Z,96.70
2022-08-01T21:42:09.527Z,96.70
2022-08-01T21:44:45.694Z,96.70
2022-08-01T21:47:16.989Z,96.70
2022-08-01T21:49:45.338Z,96.70
2022-08-01T21:52:16.619Z,96.70
2022-08-01T21:54:59.858Z,96.70
2022-08-01T21:57:43.119Z,96.70
2022-08-01T22:00:20.951Z,96.70
2022-08-01T22:03:07.769Z,96.70
2022-08-01T22:05:49.768Z,96.70
2022-08-01T22:08:28.039Z,96.70
2022-08-01T22:11:00.172Z,96.70
2022-08-01T22:13:28.840Z,96.70
2022-08-01T22:15:58.449Z,96.70
2022-08-01T22:18:28.641Z,96.70
2022-08-01T22:20:57.100Z,96.70
2022-08-01T22:23:25.262Z,96.70
2022-08-01T22:25:55.614Z,96.70
2022-08-01T22:28:24.089Z,96.70
2022-08-01T22:30:53.403Z,96.70
2022-08-01T22:33:21.860Z,96.70
2022-08-01T22:35:55.619Z,96.70
2022-08-01T22:38:25.583Z,96.70
2022-08-01T22:40:58.599Z,96.70
2022-08-01T22:43:30.429Z,96.70
2022-08-01T22:46:16.692Z,96.70
2022-08-01T22:48:49.114Z,96.70
2022-08-01T22:51:30.490Z,96.70
2022-08-01T22:54:05.640Z,96.70
2022-08-01T22:56:37.669Z,96.70
2022-08-01T22:59:10.300Z,96.70
2022-08-01T23:01:48.018Z,96.70
2022-08-01T23:04:33.631Z,96.70
2022-08-01T23:07:07.220Z,96.70
2022-08-01T23:09:39.422Z,96.70
2022-08-01T23:12:23.421Z,96.70
2022-08-01T23:14:53.072Z,96.70
2022-08-01T23:17:27.470Z,96.70
2022-08-01T23:19:58.772Z,96.70
2022-08-01T23:22:32.505Z,96.70
2022-08-01T23:25:05.187Z,96.70
2022-08-01T23:27:54.152Z,96.70
2022-08-01T23:30:27.065Z,96.70
2022-08-01T23:32:55.551Z,96.70
2022-08-01T23:35:24.501Z,96.70
2022-08-01T23:38:02.925Z,96.70
2022-08-01T23:40:33.679Z,96.70
2022-08-01T23:43:02.701Z,96.70
2022-08-01T23:46:02.722Z,96.70
2022-08-01T23:48:19.521Z,96.70
2022-08-01T23:50:47.522Z,96.70
2022-08-01T23:53:17.159Z,96.70
2022-08-01T23:55:47.209Z,96.70
2022-08-01T23:58:16.099Z,96.70
