createdAt,value
2023-03-06T00:00:56.603Z,5.22
2023-03-06T00:03:27.972Z,5.09
2023-03-06T00:05:58.999Z,4.89
2023-03-06T00:08:29.641Z,4.70
2023-03-06T00:10:58.358Z,4.72
2023-03-06T00:13:30.140Z,4.64
2023-03-06T00:16:00.919Z,4.60
2023-03-06T00:18:32.102Z,4.62
2023-03-06T00:21:01.557Z,4.59
2023-03-06T00:23:29.649Z,4.61
2023-03-06T00:25:57.624Z,4.49
2023-03-06T00:28:25.583Z,4.51
2023-03-06T00:30:53.567Z,4.43
2023-03-06T00:33:21.556Z,4.47
2023-03-06T00:35:49.558Z,4.47
2023-03-06T00:38:18.983Z,4.51
2023-03-06T00:40:47.018Z,4.30
2023-03-06T00:43:15.283Z,4.11
2023-03-06T00:45:43.453Z,4.26
2023-03-06T00:48:11.626Z,4.34
2023-03-06T00:50:39.823Z,4.33
2023-03-06T00:53:07.935Z,4.25
2023-03-06T00:55:37.285Z,4.01
2023-03-06T00:58:05.258Z,3.95
2023-03-06T01:00:33.250Z,3.89
2023-03-06T01:03:01.285Z,3.98
2023-03-06T01:05:29.461Z,3.96
2023-03-06T01:07:57.687Z,4.09
2023-03-06T01:10:25.654Z,4.03
2023-03-06T01:12:55.157Z,4.13
2023-03-06T01:15:23.471Z,4.21
2023-03-06T01:17:55.162Z,3.89
2023-03-06T01:20:23.504Z,3.92
2023-03-06T01:22:51.496Z,3.96
2023-03-06T01:25:19.704Z,3.86
2023-03-06T01:27:47.719Z,3.91
2023-03-06T01:30:17.281Z,3.98
2023-03-06T01:32:45.411Z,4.00
2023-03-06T01:35:13.752Z,3.75
2023-03-06T01:37:41.985Z,3.68
2023-03-06T01:40:11.727Z,3.77
2023-03-06T01:42:39.764Z,3.79
2023-03-06T01:45:29.946Z,3.85
2023-03-06T01:47:59.272Z,3.51
2023-03-06T01:50:27.288Z,3.64
2023-03-06T01:52:59.302Z,3.67
2023-03-06T01:55:32.122Z,3.79
2023-03-06T01:58:04.667Z,3.84
2023-03-06T02:00:32.848Z,3.76
2023-03-06T02:03:08.680Z,3.84
2023-03-06T02:05:36.989Z,3.83
2023-03-06T02:08:06.918Z,3.85
2023-03-06T02:10:35.485Z,3.78
2023-03-06T02:13:04.048Z,3.76
2023-03-06T02:15:32.345Z,3.82
2023-03-06T02:18:03.118Z,3.68
2023-03-06T02:20:38.176Z,3.64
2023-03-06T02:23:12.316Z,3.69
2023-03-06T02:25:44.745Z,3.63
2023-03-06T02:28:14.768Z,3.33
2023-03-06T02:30:44.440Z,3.48
2023-03-06T02:33:14.291Z,3.46
2023-03-06T02:35:49.373Z,3.62
2023-03-06T02:38:20.104Z,3.65
2023-03-06T02:40:52.180Z,3.51
2023-03-06T02:43:24.526Z,3.63
2023-03-06T02:45:53.482Z,3.79
2023-03-06T02:48:22.000Z,3.99
2023-03-06T02:50:50.805Z,4.18
2023-03-06T02:53:21.450Z,4.31
2023-03-06T02:55:51.297Z,4.33
2023-03-06T02:58:20.626Z,4.32
2023-03-06T03:00:49.958Z,4.30
2023-03-06T03:03:18.802Z,4.31
2023-03-06T03:05:46.808Z,4.42
2023-03-06T03:08:14.889Z,4.51
2023-03-06T03:10:43.089Z,4.74
2023-03-06T03:13:13.326Z,4.55
2023-03-06T03:15:41.303Z,4.57
2023-03-06T03:18:10.335Z,4.67
2023-03-06T03:20:38.445Z,4.84
2023-03-06T03:23:06.373Z,4.94
2023-03-06T03:25:34.510Z,5.16
2023-03-06T03:28:02.521Z,5.31
2023-03-06T03:30:32.118Z,5.32
2023-03-06T03:33:00.092Z,5.49
2023-03-06T03:35:28.182Z,5.59
2023-03-06T03:37:56.128Z,5.64
2023-03-06T03:40:24.206Z,5.65
2023-03-06T03:42:52.168Z,5.66
2023-03-06T03:45:20.364Z,5.73
2023-03-06T03:47:52.537Z,5.73
2023-03-06T03:50:20.874Z,5.82
2023-03-06T03:52:49.094Z,5.84
2023-03-06T03:55:17.099Z,5.93
2023-03-06T03:57:47.912Z,6.00
2023-03-06T04:00:17.103Z,6.02
2023-03-06T04:02:45.764Z,6.11
2023-03-06T04:05:16.668Z,6.13
2023-03-06T04:07:45.050Z,6.15
2023-03-06T04:10:14.424Z,6.21
2023-03-06T04:12:42.453Z,6.25
2023-03-06T04:15:11.134Z,6.30
2023-03-06T04:17:39.346Z,6.34
2023-03-06T04:20:08.382Z,6.38
2023-03-06T04:22:37.806Z,6.39
2023-03-06T04:25:06.751Z,6.42
2023-03-06T04:27:34.839Z,6.45
2023-03-06T04:30:03.021Z,6.46
2023-03-06T04:32:30.977Z,6.48
2023-03-06T04:34:59.205Z,6.43
2023-03-06T04:37:27.750Z,6.45
2023-03-06T04:39:58.195Z,6.40
2023-03-06T04:42:26.272Z,6.22
2023-03-06T04:44:54.322Z,6.08
2023-03-06T04:47:22.334Z,6.11
2023-03-06T04:49:50.554Z,6.09
2023-03-06T04:52:18.503Z,6.03
2023-03-06T04:54:46.581Z,6.11
2023-03-06T04:57:16.213Z,6.02
2023-03-06T04:59:44.285Z,5.85
2023-03-06T05:02:12.513Z,5.82
2023-03-06T05:04:40.570Z,5.45
2023-03-06T05:07:08.649Z,5.52
2023-03-06T05:09:39.065Z,5.59
2023-03-06T05:12:07.599Z,5.74
2023-03-06T05:14:37.264Z,5.76
2023-03-06T05:17:05.344Z,5.80
2023-03-06T05:19:33.304Z,5.82
2023-03-06T05:22:01.239Z,5.96
2023-03-06T05:24:29.425Z,6.07
2023-03-06T05:26:57.477Z,6.13
2023-03-06T05:29:25.627Z,6.13
2023-03-06T05:31:55.021Z,6.13
2023-03-06T05:34:23.010Z,6.21
2023-03-06T05:36:51.074Z,6.23
2023-03-06T05:39:19.062Z,6.28
2023-03-06T05:41:47.053Z,6.33
2023-03-06T05:44:15.289Z,6.37
2023-03-06T05:46:43.298Z,6.32
2023-03-06T05:49:12.847Z,6.35
2023-03-06T05:51:40.874Z,6.34
2023-03-06T05:54:09.000Z,6.34
2023-03-06T05:56:36.918Z,6.30
2023-03-06T05:59:05.010Z,6.20
2023-03-06T06:01:32.967Z,6.16
2023-03-06T06:04:00.987Z,6.16
2023-03-06T06:06:30.311Z,6.16
2023-03-06T06:08:58.228Z,6.28
2023-03-06T06:11:26.269Z,6.35
2023-03-06T06:13:54.200Z,6.42
2023-03-06T06:16:22.212Z,6.46
2023-03-06T06:18:50.187Z,6.50
2023-03-06T06:21:18.207Z,6.52
2023-03-06T06:23:47.687Z,6.50
2023-03-06T06:26:15.900Z,6.57
2023-03-06T06:28:43.979Z,6.58
2023-03-06T06:31:13.406Z,6.63
2023-03-06T06:33:42.145Z,6.54
2023-03-06T06:36:17.187Z,6.61
2023-03-06T06:38:47.144Z,6.64
2023-03-06T06:44:08.499Z,6.50
2023-03-06T06:47:20.842Z,6.53
2023-03-06T06:49:27.878Z,6.51
2023-03-06T06:51:55.996Z,6.51
2023-03-06T06:54:25.514Z,6.53
2023-03-06T06:56:53.616Z,6.57
2023-03-06T06:59:23.618Z,6.53
2023-03-06T07:01:54.011Z,6.62
2023-03-06T07:04:22.176Z,6.63
2023-03-06T07:06:50.217Z,6.58
2023-03-06T07:09:18.138Z,6.58
2023-03-06T07:11:47.415Z,6.60
2023-03-06T07:14:15.448Z,6.76
2023-03-06T07:16:43.567Z,6.84
2023-03-06T07:19:11.496Z,6.86
2023-03-06T07:21:39.491Z,6.73
2023-03-06T07:24:08.117Z,6.77
2023-03-06T07:26:36.300Z,6.92
2023-03-06T07:29:06.285Z,7.09
2023-03-06T07:31:34.287Z,7.19
2023-03-06T07:34:04.816Z,7.21
2023-03-06T07:36:34.651Z,7.32
2023-03-06T07:39:02.722Z,7.36
2023-03-06T07:41:30.710Z,7.47
2023-03-06T07:43:58.777Z,7.43
2023-03-06T07:46:28.381Z,7.48
2023-03-06T07:48:56.489Z,7.50
2023-03-06T07:51:24.455Z,7.61
2023-03-06T07:53:52.400Z,7.68
2023-03-06T07:56:20.656Z,7.77
2023-03-06T07:58:49.001Z,7.85
2023-03-06T08:01:19.783Z,7.95
2023-03-06T08:03:50.219Z,8.01
2023-03-06T08:06:20.384Z,7.95
2023-03-06T08:08:49.967Z,7.88
2023-03-06T08:11:20.267Z,7.88
2023-03-06T08:13:49.353Z,7.84
2023-03-06T08:16:18.446Z,7.87
2023-03-06T08:18:46.758Z,7.88
2023-03-06T08:21:17.737Z,7.97
2023-03-06T08:23:46.803Z,8.17
2023-03-06T08:26:17.626Z,8.32
2023-03-06T08:28:46.200Z,8.60
2023-03-06T08:31:27.318Z,8.90
2023-03-06T08:33:56.745Z,9.16
2023-03-06T08:36:26.185Z,9.33
2023-03-06T08:38:54.507Z,8.12
2023-03-06T08:41:22.673Z,9.65
2023-03-06T08:43:51.311Z,9.67
2023-03-06T08:46:20.829Z,9.49
2023-03-06T08:48:49.256Z,9.47
2023-03-06T08:51:19.015Z,9.73
2023-03-06T08:53:48.853Z,9.70
2023-03-06T08:56:18.240Z,9.90
2023-03-06T08:58:46.365Z,10.22
2023-03-06T09:01:15.740Z,10.57
2023-03-06T09:03:44.021Z,10.83
2023-03-06T09:06:12.545Z,9.52
2023-03-06T09:08:43.107Z,11.12
2023-03-06T09:11:13.337Z,11.10
2023-03-06T09:13:42.319Z,11.23
2023-03-06T09:16:12.158Z,11.15
2023-03-06T09:18:40.669Z,11.25
2023-03-06T09:21:10.673Z,11.33
2023-03-06T09:23:40.089Z,11.37
2023-03-06T09:26:08.730Z,11.56
2023-03-06T09:28:40.845Z,11.83
2023-03-06T09:31:10.902Z,12.00
2023-03-06T09:33:39.442Z,12.20
2023-03-06T09:36:09.552Z,12.05
2023-03-06T10:17:18.870Z,12.48
2023-03-06T10:19:47.776Z,12.57
2023-03-06T10:22:26.190Z,12.02
2023-03-06T10:25:00.639Z,12.00
2023-03-06T10:27:39.375Z,12.12
2023-03-06T10:30:25.990Z,11.76
2023-03-06T10:32:58.857Z,11.52
2023-03-06T10:35:31.088Z,11.38
2023-03-06T10:38:03.729Z,11.56
2023-03-06T10:40:39.677Z,11.99
2023-03-06T10:43:12.398Z,12.09
2023-03-06T10:45:51.521Z,12.61
2023-03-06T10:48:23.420Z,12.84
2023-03-06T10:50:55.473Z,12.95
2023-03-06T10:53:26.192Z,13.18
2023-03-06T10:55:57.146Z,13.20
2023-03-06T10:58:27.895Z,13.43
2023-03-06T11:01:06.997Z,13.43
2023-03-06T11:03:39.517Z,13.46
2023-03-06T11:06:13.088Z,13.29
2023-03-06T11:08:43.382Z,13.21
2023-03-06T11:11:14.485Z,13.39
2023-03-06T11:13:45.069Z,13.38
2023-03-06T11:16:28.521Z,13.54
2023-03-06T11:18:59.845Z,13.27
2023-03-06T11:21:31.698Z,12.99
2023-03-06T11:24:05.552Z,13.32
2023-03-06T11:26:42.697Z,13.42
2023-03-06T11:29:29.390Z,13.76
2023-03-06T11:32:05.401Z,13.69
2023-03-06T11:34:42.805Z,13.68
2023-03-06T11:37:19.102Z,13.45
2023-03-06T11:39:54.819Z,13.34
2023-03-06T11:42:28.038Z,13.67
2023-03-06T11:45:09.951Z,13.58
2023-03-06T11:47:42.338Z,13.55
2023-03-06T11:50:24.021Z,12.78
2023-03-06T11:52:56.221Z,12.65
2023-03-06T11:55:36.845Z,13.14
2023-03-06T11:58:23.473Z,13.02
2023-03-06T12:00:57.173Z,12.99
2023-03-06T12:03:57.820Z,13.03
2023-03-06T12:06:37.950Z,13.22
2023-03-06T12:09:22.068Z,13.62
2023-03-06T12:12:01.435Z,13.79
2023-03-06T12:33:24.237Z,13.00
2023-03-06T12:36:01.491Z,13.33
2023-03-06T12:38:50.066Z,13.31
2023-03-06T12:41:26.786Z,13.39
2023-03-06T12:44:21.253Z,13.66
2023-03-06T12:46:54.694Z,13.53
2023-03-06T12:49:32.523Z,13.36
2023-03-06T12:52:03.316Z,13.15
2023-03-06T12:54:34.652Z,13.26
2023-03-06T12:57:02.751Z,13.29
2023-03-06T12:59:44.396Z,13.20
2023-03-06T13:03:06.092Z,13.51
2023-03-06T13:06:04.905Z,13.63
2023-03-06T13:09:06.233Z,13.46
2023-03-06T13:12:11.068Z,13.25
2023-03-06T13:14:57.562Z,12.93
2023-03-06T13:17:37.179Z,13.21
2023-03-06T13:20:41.746Z,13.06
2023-03-06T13:23:47.524Z,12.74
2023-03-06T13:26:48.688Z,13.44
2023-03-06T13:29:53.643Z,12.65
2023-03-06T13:32:31.846Z,12.93
2023-03-06T13:34:59.952Z,13.01
2023-03-06T13:37:39.402Z,13.44
2023-03-06T13:40:40.746Z,13.66
2023-03-06T13:43:25.189Z,14.30
2023-03-06T13:45:54.673Z,14.63
2023-03-06T13:48:43.756Z,14.65
2023-03-06T13:51:24.725Z,14.73
2023-03-06T13:54:24.309Z,14.70
2023-03-06T13:57:17.747Z,14.62
2023-03-06T14:00:18.995Z,13.86
2023-03-06T14:03:25.245Z,13.68
2023-03-06T14:05:53.947Z,13.68
2023-03-06T14:08:24.196Z,13.52
2023-03-06T14:11:01.905Z,13.85
2023-03-06T14:13:45.230Z,13.74
2023-03-06T14:16:22.178Z,13.51
2023-03-06T14:18:53.552Z,13.49
2023-03-06T14:21:30.523Z,13.22
2023-03-06T14:24:01.301Z,13.30
2023-03-06T14:26:33.786Z,13.05
2023-03-06T14:29:03.099Z,13.28
2023-03-06T14:31:33.935Z,12.92
2023-03-06T14:34:05.274Z,12.94
2023-03-06T14:36:36.997Z,12.87
2023-03-06T14:39:09.900Z,12.75
2023-03-06T14:41:39.254Z,12.69
2023-03-06T14:44:16.664Z,13.06
2023-03-06T14:46:45.376Z,13.29
2023-03-06T14:49:16.422Z,12.98
2023-03-06T14:51:47.783Z,12.82
2023-03-06T14:54:19.677Z,13.26
2023-03-06T14:56:51.609Z,13.42
2023-03-06T14:59:22.194Z,13.34
2023-03-06T15:01:52.698Z,13.07
2023-03-06T15:04:27.016Z,13.35
2023-03-06T15:06:56.848Z,13.19
2023-03-06T15:09:29.532Z,13.25
2023-03-06T15:11:59.874Z,13.17
2023-03-06T15:14:32.531Z,12.97
2023-03-06T15:17:21.888Z,12.89
2023-03-06T15:19:54.408Z,13.03
2023-03-06T15:22:28.289Z,13.00
2023-03-06T15:25:16.753Z,13.16
2023-03-06T15:27:49.834Z,13.18
2023-03-06T15:30:27.399Z,13.14
2023-03-06T15:33:11.687Z,12.88
2023-03-06T15:35:41.447Z,13.03
2023-03-06T15:38:25.397Z,13.19
2023-03-06T15:54:25.470Z,13.02
2023-03-06T15:56:54.314Z,13.10
2023-03-06T15:59:25.841Z,13.02
2023-03-06T16:01:55.191Z,13.06
2023-03-06T16:04:23.901Z,13.06
2023-03-06T16:06:52.533Z,12.85
2023-03-06T16:09:20.569Z,12.74
2023-03-06T16:11:50.084Z,12.80
2023-03-06T16:14:21.526Z,12.74
2023-03-06T16:16:50.223Z,12.88
2023-03-06T16:19:27.149Z,12.74
2023-03-06T16:21:55.828Z,12.95
2023-03-06T16:24:26.177Z,12.91
2023-03-06T16:26:56.371Z,12.57
2023-03-06T16:29:29.162Z,12.35
2023-03-06T16:32:01.909Z,12.47
2023-03-06T16:34:30.122Z,12.24
2023-03-06T16:36:58.068Z,12.21
2023-03-06T16:39:26.268Z,12.23
2023-03-06T16:41:56.633Z,12.11
2023-03-06T16:44:24.705Z,11.88
2023-03-06T16:46:52.754Z,11.82
2023-03-06T16:49:22.688Z,11.93
2023-03-06T16:51:51.082Z,11.85
2023-03-06T16:54:28.220Z,11.86
2023-03-06T16:56:57.616Z,11.75
2023-03-06T16:59:26.022Z,11.78
2023-03-06T17:01:54.148Z,11.70
2023-03-06T17:04:22.111Z,11.74
2023-03-06T17:06:50.022Z,11.70
2023-03-06T17:09:19.633Z,11.83
2023-03-06T17:11:48.486Z,11.86
2023-03-06T17:14:18.996Z,11.79
2023-03-06T17:16:47.855Z,11.77
2023-03-06T17:19:16.314Z,11.46
2023-03-06T17:21:45.102Z,11.39
2023-03-06T17:24:15.371Z,11.36
2023-03-06T17:26:44.429Z,11.14
2023-03-06T17:29:12.785Z,11.34
2023-03-06T17:31:43.030Z,11.37
2023-03-06T17:34:13.679Z,11.17
2023-03-06T17:36:41.637Z,11.03
2023-03-06T17:39:10.333Z,11.05
2023-03-06T17:41:38.358Z,10.94
2023-03-06T17:44:06.697Z,10.93
2023-03-06T17:46:35.006Z,10.90
2023-03-06T17:49:04.457Z,10.81
2023-03-06T17:51:32.395Z,10.83
2023-03-06T17:54:00.391Z,10.82
2023-03-06T17:56:30.911Z,10.68
2023-03-06T17:58:59.710Z,10.59
2023-03-06T18:01:29.986Z,10.64
2023-03-06T18:03:58.524Z,10.59
2023-03-06T18:06:30.190Z,10.41
2023-03-06T18:08:58.480Z,10.38
2023-03-06T18:11:26.552Z,10.24
2023-03-06T18:13:54.843Z,10.22
2023-03-06T18:16:24.700Z,10.18
2023-03-06T18:18:53.673Z,10.10
2023-03-06T18:21:24.670Z,10.04
2023-03-06T18:23:54.675Z,9.95
2023-03-06T18:26:24.788Z,9.90
2023-03-06T18:28:54.915Z,9.87
2023-03-06T18:31:25.567Z,9.76
2023-03-06T18:33:55.085Z,9.69
2023-03-06T18:36:24.755Z,9.67
2023-03-06T18:38:54.660Z,9.55
2023-03-06T18:41:23.619Z,9.45
2023-03-06T18:43:53.227Z,9.40
2023-03-06T18:46:21.278Z,9.31
2023-03-06T18:48:49.273Z,9.24
2023-03-06T18:51:19.348Z,9.18
2023-03-06T18:53:48.785Z,9.12
2023-03-06T18:56:20.140Z,9.00
2023-03-06T18:58:48.794Z,8.86
2023-03-06T19:01:16.915Z,8.88
2023-03-06T19:03:45.046Z,8.80
2023-03-06T19:06:16.520Z,8.57
2023-03-06T19:08:44.855Z,8.49
2023-03-06T19:11:14.537Z,8.57
2023-03-06T19:13:44.698Z,8.59
2023-03-06T19:16:18.737Z,8.58
2023-03-06T19:18:46.705Z,8.55
2023-03-06T19:21:16.471Z,8.40
2023-03-06T19:23:44.841Z,8.36
2023-03-06T19:26:12.822Z,8.29
2023-03-06T19:28:43.722Z,8.28
2023-03-06T19:31:13.776Z,8.29
2023-03-06T19:33:43.510Z,8.28
2023-03-06T19:36:12.795Z,8.21
2023-03-06T19:38:41.355Z,8.09
2023-03-06T19:41:13.594Z,8.00
2023-03-06T19:43:44.451Z,7.99
2023-03-06T19:46:13.796Z,7.84
2023-03-06T19:48:42.224Z,7.93
2023-03-06T19:51:11.065Z,7.87
2023-03-06T19:53:39.885Z,7.88
2023-03-06T19:56:09.668Z,7.91
2023-03-06T19:58:37.747Z,7.80
2023-03-06T20:01:09.509Z,7.61
2023-03-06T20:03:37.955Z,7.44
2023-03-06T20:06:09.152Z,7.44
2023-03-06T20:08:37.234Z,7.43
2023-03-06T20:11:05.591Z,7.44
2023-03-06T20:13:33.837Z,7.33
2023-03-06T20:16:06.620Z,7.42
2023-03-06T20:18:35.957Z,7.48
2023-03-06T20:21:05.655Z,7.56
2023-03-06T20:23:34.633Z,7.55
2023-03-06T20:26:04.249Z,7.60
2023-03-06T20:28:32.312Z,7.49
2023-03-06T20:31:00.572Z,7.29
2023-03-06T20:33:28.560Z,7.18
2023-03-06T20:35:57.977Z,7.23
2023-03-06T20:38:26.185Z,7.29
2023-03-06T20:40:55.987Z,7.34
2023-03-06T20:43:23.937Z,7.20
2023-03-06T20:45:59.570Z,7.21
2023-03-06T20:48:27.633Z,7.19
2023-03-06T20:51:05.789Z,7.20
2023-03-06T20:53:35.212Z,7.20
2023-03-06T20:56:03.331Z,7.12
2023-03-06T20:58:32.629Z,7.04
2023-03-06T21:01:02.418Z,7.02
2023-03-06T21:03:30.596Z,6.96
2023-03-06T21:05:58.759Z,7.01
2023-03-06T21:08:28.107Z,7.09
2023-03-06T21:10:56.020Z,7.07
2023-03-06T21:13:24.159Z,7.04
2023-03-06T21:15:52.153Z,6.92
2023-03-06T21:18:20.211Z,6.92
2023-03-06T21:20:48.262Z,6.82
2023-03-06T21:23:16.232Z,6.81
2023-03-06T21:25:49.846Z,6.78
2023-03-06T21:28:18.752Z,6.77
2023-03-06T21:30:47.331Z,6.70
2023-03-06T21:33:16.185Z,6.65
2023-03-06T21:35:46.018Z,6.64
2023-03-06T21:38:14.828Z,6.58
2023-03-06T21:40:44.694Z,6.52
2023-03-06T21:43:15.850Z,6.55
2023-03-06T21:45:44.930Z,6.51
2023-03-06T21:48:13.360Z,6.55
2023-03-06T21:50:41.425Z,6.44
2023-03-06T21:53:10.313Z,6.32
2023-03-06T21:55:40.534Z,6.29
2023-03-06T21:58:09.551Z,6.33
2023-03-06T22:00:40.686Z,6.27
2023-03-06T22:03:08.669Z,6.25
2023-03-06T22:05:36.624Z,6.23
2023-03-06T22:08:04.555Z,6.22
2023-03-06T22:10:32.685Z,6.21
2023-03-06T22:13:00.616Z,6.13
2023-03-06T22:15:28.602Z,6.16
2023-03-06T22:17:58.206Z,6.26
2023-03-06T22:20:26.153Z,6.35
2023-03-06T22:22:54.101Z,6.34
2023-03-06T22:25:22.176Z,6.38
2023-03-06T22:27:50.096Z,6.35
2023-03-06T22:30:18.978Z,6.33
2023-03-06T22:32:46.969Z,6.48
2023-03-06T22:35:16.499Z,6.49
2023-03-06T22:37:44.493Z,6.42
2023-03-06T22:40:13.444Z,6.33
2023-03-06T22:42:41.526Z,6.31
2023-03-06T22:45:10.689Z,6.32
2023-03-06T22:47:38.863Z,6.33
2023-03-06T22:50:07.580Z,6.44
2023-03-06T22:52:36.969Z,6.49
2023-03-06T22:55:05.665Z,6.62
2023-03-06T22:57:33.649Z,6.62
2023-03-06T23:00:01.723Z,6.48
2023-03-06T23:02:34.880Z,6.44
2023-03-06T23:05:02.939Z,6.43
2023-03-06T23:07:30.937Z,6.46
2023-03-06T23:10:00.611Z,6.34
2023-03-06T23:12:28.624Z,6.07
2023-03-06T23:14:56.590Z,6.22
2023-03-06T23:17:24.982Z,6.38
2023-03-06T23:19:53.185Z,6.50
2023-03-06T23:22:21.158Z,6.38
2023-03-06T23:24:49.500Z,6.47
2023-03-06T23:27:19.638Z,6.51
2023-03-06T23:29:50.566Z,6.53
2023-03-06T23:32:18.586Z,6.63
2023-03-06T23:34:49.017Z,6.70
2023-03-06T23:37:19.860Z,6.66
2023-03-06T23:39:48.039Z,6.69
2023-03-06T23:42:16.061Z,6.64
2023-03-06T23:44:45.391Z,6.64
2023-03-06T23:47:13.746Z,6.62
2023-03-06T23:49:41.724Z,6.73
2023-03-06T23:52:09.727Z,6.81
2023-03-06T23:54:37.724Z,6.79
2023-03-06T23:57:05.656Z,6.78
2023-03-06T23:59:33.627Z,6.64
