createdAt,value
2017-10-09T00:02:22.788Z,165.68
2017-10-09T00:04:49.985Z,105.37
2017-10-09T00:07:17.891Z,51.88
2017-10-09T00:09:45.094Z,38.25
2017-10-09T00:12:12.353Z,110.32
2017-10-09T00:14:39.527Z,85.20
2017-10-09T00:17:06.688Z,60.42
2017-10-09T00:19:33.925Z,52.67
2017-10-09T00:22:01.816Z,97.88
2017-10-09T00:24:29.014Z,110.93
2017-10-09T00:26:56.353Z,97.10
2017-10-09T00:29:24.485Z,103.05
2017-10-09T00:31:52.436Z,52.10
2017-10-09T00:34:19.649Z,34.05
2017-10-09T00:36:46.822Z,36.15
2017-10-09T00:39:14.009Z,33.08
2017-10-09T00:41:41.176Z,32.58
2017-10-09T00:44:08.389Z,33.00
2017-10-09T00:46:36.350Z,32.53
2017-10-09T00:49:03.574Z,31.05
2017-10-09T00:51:31.835Z,31.87
2017-10-09T00:53:58.992Z,31.30
2017-10-09T00:56:26.163Z,34.00
2017-10-09T00:58:54.163Z,31.98
2017-10-09T01:01:21.338Z,33.33
2017-10-09T01:03:48.544Z,33.88
2017-10-09T01:06:16.509Z,35.63
2017-10-09T01:08:44.457Z,41.00
2017-10-09T01:11:11.657Z,36.72
2017-10-09T01:13:38.877Z,68.55
2017-10-09T01:16:06.063Z,52.92
2017-10-09T01:18:33.345Z,39.03
2017-10-09T01:21:00.569Z,54.92
2017-10-09T01:23:27.771Z,47.35
2017-10-09T01:25:55.069Z,40.17
2017-10-09T01:28:22.238Z,41.72
2017-10-09T01:30:49.408Z,34.85
2017-10-09T01:33:16.612Z,35.42
2017-10-09T01:35:43.777Z,34.20
2017-10-09T01:38:10.964Z,33.50
2017-10-09T01:40:38.133Z,33.80
2017-10-09T01:43:05.304Z,35.38
2017-10-09T01:45:32.500Z,23.58
2017-10-09T01:47:59.665Z,0.57
2017-10-09T01:50:26.862Z,1.90
2017-10-09T01:52:54.811Z,1.23
2017-10-09T01:55:22.057Z,1.05
2017-10-09T01:57:49.241Z,0.88
2017-10-09T02:00:17.165Z,1.23
2017-10-09T02:05:16.717Z,37.28
2017-10-09T02:17:38.037Z,4.15
2017-10-09T02:34:55.255Z,24.37
2017-10-09T02:39:52.313Z,14.45
2017-10-09T02:49:48.246Z,77.47
2017-10-09T02:52:15.481Z,1.40
2017-10-09T02:54:42.683Z,1.27
2017-10-09T02:59:38.021Z,31.65
2017-10-09T03:02:05.189Z,1.02
2017-10-09T03:04:32.385Z,1.35
2017-10-09T03:07:00.276Z,1.37
2017-10-09T03:09:27.561Z,1.55
2017-10-09T03:11:54.777Z,1.27
2017-10-09T03:14:21.986Z,3.15
2017-10-09T03:16:49.189Z,1.55
2017-10-09T03:19:16.366Z,1.08
2017-10-09T03:21:43.618Z,1.58
2017-10-09T03:24:21.668Z,1.30
2017-10-09T03:26:55.682Z,1.20
2017-10-09T03:29:37.769Z,2.90
2017-10-09T03:32:05.002Z,0.90
2017-10-09T03:34:32.186Z,0.98
2017-10-09T03:39:29.694Z,136.68
2017-10-09T06:05:26.312Z,19.08
2017-10-09T06:43:25.413Z,585.53
2017-10-09T06:45:51.861Z,479.08
2017-10-09T06:48:18.265Z,493.67
2017-10-09T06:50:44.678Z,513.00
2017-10-09T06:53:11.906Z,529.85
2017-10-09T06:55:38.353Z,535.80
2017-10-09T06:58:04.769Z,541.62
2017-10-09T07:00:31.944Z,547.87
2017-10-09T07:02:59.137Z,614.35
2017-10-09T07:05:26.417Z,575.38
2017-10-09T07:07:52.877Z,590.30
2017-10-09T07:10:19.297Z,569.37
2017-10-09T07:12:46.136Z,611.00
2017-10-09T07:15:13.269Z,595.12
2017-10-09T07:17:40.081Z,626.10
2017-10-09T07:20:06.909Z,693.47
2017-10-09T07:22:33.690Z,658.75
2017-10-09T07:25:00.956Z,677.53
2017-10-09T07:27:27.997Z,655.58
2017-10-09T07:29:54.911Z,596.87
2017-10-09T07:32:22.082Z,455.05
2017-10-09T07:34:48.866Z,601.37
2017-10-09T07:37:15.669Z,570.42
2017-10-09T07:39:42.122Z,572.87
2017-10-09T07:42:09.310Z,578.90
2017-10-09T07:44:35.761Z,601.40
2017-10-09T07:47:02.189Z,605.40
2017-10-09T07:49:28.633Z,578.88
2017-10-09T07:51:55.104Z,585.45
2017-10-09T07:54:22.261Z,575.95
2017-10-09T07:56:48.730Z,573.40
2017-10-09T07:59:15.153Z,570.78
2017-10-09T08:01:41.651Z,572.30
2017-10-09T08:04:08.091Z,580.22
2017-10-09T08:06:34.504Z,599.72
2017-10-09T08:09:00.949Z,581.00
2017-10-09T08:11:28.093Z,594.15
2017-10-09T08:13:55.315Z,589.55
2017-10-09T08:16:21.756Z,595.12
2017-10-09T08:18:48.198Z,593.20
2017-10-09T08:21:15.382Z,597.35
2017-10-09T08:23:42.525Z,600.90
2017-10-09T08:26:09.702Z,612.97
2017-10-09T08:28:36.159Z,574.88
2017-10-09T08:31:02.615Z,574.78
2017-10-09T08:33:29.381Z,633.25
2017-10-09T08:35:55.816Z,601.22
2017-10-09T08:38:22.296Z,599.72
2017-10-09T08:40:48.729Z,613.63
2017-10-09T08:43:15.165Z,616.47
2017-10-09T08:45:41.592Z,624.72
2017-10-09T08:48:08.069Z,627.70
2017-10-09T08:50:35.248Z,623.67
2017-10-09T08:53:01.710Z,642.35
2017-10-09T08:55:28.891Z,655.40
2017-10-09T08:57:55.378Z,638.12
2017-10-09T09:00:22.598Z,628.58
2017-10-09T09:02:49.078Z,665.28
2017-10-09T09:05:15.497Z,655.83
2017-10-09T09:07:41.978Z,659.78
2017-10-09T09:10:08.428Z,665.47
2017-10-09T09:12:35.648Z,686.60
2017-10-09T09:15:02.183Z,687.22
2017-10-09T09:17:28.649Z,687.50
2017-10-09T09:19:55.164Z,674.97
2017-10-09T09:22:21.969Z,669.28
2017-10-09T09:24:49.188Z,661.45
2017-10-09T09:27:15.664Z,626.53
2017-10-09T09:29:42.128Z,616.60
2017-10-09T09:32:08.529Z,619.67
2017-10-09T09:34:34.949Z,626.45
2017-10-09T09:37:01.389Z,632.00
2017-10-09T09:39:27.805Z,697.95
2017-10-09T09:41:54.244Z,605.10
2017-10-09T09:44:20.666Z,600.03
2017-10-09T09:46:47.076Z,601.03
2017-10-09T09:49:13.520Z,592.30
2017-10-09T09:51:40.031Z,600.72
2017-10-09T09:54:07.201Z,626.87
2017-10-09T09:56:33.661Z,589.70
2017-10-09T09:59:00.126Z,577.70
2017-10-09T10:01:27.353Z,579.17
2017-10-09T10:03:53.830Z,572.95
2017-10-09T10:06:21.013Z,586.90
2017-10-09T10:08:47.440Z,577.92
2017-10-09T10:11:13.833Z,587.85
2017-10-09T10:13:41.065Z,582.55
2017-10-09T10:16:07.522Z,581.55
2017-10-09T10:18:34.013Z,571.35
2017-10-09T10:21:00.437Z,635.65
2017-10-09T10:23:26.853Z,574.40
2017-10-09T10:25:53.338Z,572.97
2017-10-09T10:28:19.749Z,571.85
2017-10-09T10:30:46.201Z,610.05
2017-10-09T10:33:12.644Z,544.33
2017-10-09T10:35:39.072Z,455.00
2017-10-09T10:38:05.898Z,482.42
2017-10-09T10:40:32.344Z,495.25
2017-10-09T10:42:59.121Z,501.98
2017-10-09T10:45:25.951Z,568.03
2017-10-09T10:47:52.729Z,541.00
2017-10-09T10:50:20.289Z,628.83
2017-10-09T10:52:46.714Z,611.97
2017-10-09T10:55:13.166Z,570.42
2017-10-09T10:57:40.325Z,616.40
2017-10-09T11:00:07.138Z,681.05
2017-10-09T11:02:34.340Z,707.33
2017-10-09T11:05:01.530Z,680.40
2017-10-09T11:07:28.695Z,674.92
2017-10-09T11:09:55.890Z,688.85
2017-10-09T11:12:23.062Z,707.05
2017-10-09T11:14:49.833Z,600.72
2017-10-09T11:17:17.381Z,524.35
2017-10-09T11:19:44.202Z,530.22
2017-10-09T11:22:11.031Z,475.40
2017-10-09T11:24:38.938Z,477.73
2017-10-09T11:27:05.785Z,474.33
2017-10-09T11:29:32.931Z,472.87
2017-10-09T11:32:00.106Z,459.13
2017-10-09T11:34:27.274Z,358.00
2017-10-09T11:36:54.430Z,452.58
2017-10-09T11:39:21.630Z,440.92
2017-10-09T11:41:48.836Z,450.85
2017-10-09T11:44:16.013Z,438.12
2017-10-09T11:46:43.194Z,396.52
2017-10-09T11:49:10.382Z,399.02
2017-10-09T11:51:38.298Z,388.42
2017-10-09T11:54:05.470Z,287.55
2017-10-09T11:56:32.771Z,328.25
2017-10-09T11:58:59.946Z,265.45
2017-10-09T12:01:27.148Z,274.55
2017-10-09T12:03:55.097Z,231.55
2017-10-09T12:06:22.263Z,198.65
2017-10-09T12:08:50.175Z,176.05
2017-10-09T12:11:17.349Z,169.23
2017-10-09T12:13:44.548Z,157.75
2017-10-09T12:16:11.765Z,144.70
2017-10-09T12:18:38.975Z,127.97
2017-10-09T12:21:06.168Z,122.90
2017-10-09T12:23:33.369Z,110.97
2017-10-09T12:26:00.569Z,138.00
2017-10-09T12:28:27.815Z,135.57
2017-10-09T12:30:55.077Z,123.30
2017-10-09T12:33:22.246Z,113.45
2017-10-09T12:35:50.180Z,106.60
2017-10-09T12:38:17.344Z,110.70
2017-10-09T12:40:44.476Z,102.18
2017-10-09T12:43:11.671Z,90.32
2017-10-09T12:45:39.614Z,80.82
2017-10-09T12:48:06.793Z,79.80
2017-10-09T12:50:34.019Z,77.03
2017-10-09T12:53:01.164Z,79.03
2017-10-09T12:55:28.357Z,76.85
2017-10-09T12:57:55.585Z,77.90
2017-10-09T13:00:22.745Z,81.70
2017-10-09T13:02:49.930Z,95.97
2017-10-09T13:05:17.114Z,82.88
2017-10-09T13:07:44.292Z,83.28
2017-10-09T13:10:11.478Z,78.95
2017-10-09T13:12:38.698Z,76.07
2017-10-09T13:15:05.900Z,54.33
2017-10-09T13:17:33.090Z,131.15
2017-10-09T13:20:01.024Z,188.75
2017-10-09T13:22:28.185Z,67.78
2017-10-09T13:24:55.345Z,449.45
2017-10-09T13:27:22.537Z,159.93
2017-10-09T13:29:49.714Z,213.57
2017-10-09T13:32:16.881Z,75.10
2017-10-09T13:34:44.092Z,69.75
2017-10-09T13:37:11.271Z,30.48
2017-10-09T13:39:38.438Z,18.80
2017-10-09T13:42:05.627Z,88.78
2017-10-09T13:44:32.846Z,148.90
2017-10-09T13:47:00.041Z,28.70
2017-10-09T13:49:27.256Z,20.08
2017-10-09T13:51:54.445Z,18.83
2017-10-09T13:54:21.632Z,17.98
2017-10-09T13:56:48.781Z,13.30
2017-10-09T13:59:15.949Z,11.12
2017-10-09T14:01:43.865Z,8.93
2017-10-09T14:04:11.063Z,0.00
2017-10-09T14:06:38.265Z,0.13
2017-10-09T14:09:05.437Z,0.30
2017-10-09T14:11:32.641Z,0.00
2017-10-09T14:13:59.827Z,0.00
2017-10-09T14:16:27.029Z,0.00
2017-10-09T14:18:54.237Z,0.00
2017-10-09T14:21:22.325Z,0.68
2017-10-09T14:23:49.595Z,0.22
2017-10-09T14:26:16.761Z,0.60
2017-10-09T14:28:43.996Z,0.00
2017-10-09T14:31:11.215Z,0.10
2017-10-09T14:41:01.929Z,12.00
2017-10-09T14:43:29.130Z,0.20
2017-10-09T14:45:56.352Z,0.00
2017-10-09T14:48:23.519Z,0.37
2017-10-09T14:50:50.665Z,0.00
2017-10-09T14:53:17.869Z,0.10
2017-10-09T14:55:45.073Z,0.00
2017-10-09T14:58:12.310Z,0.00
2017-10-09T15:00:39.565Z,0.00
2017-10-09T15:03:06.729Z,0.00
2017-10-09T15:05:33.954Z,0.00
2017-10-09T15:08:01.154Z,0.00
2017-10-09T15:10:28.347Z,251.25
2017-10-09T15:12:55.541Z,328.30
2017-10-09T15:15:22.782Z,264.85
2017-10-09T15:17:49.983Z,134.45
2017-10-09T15:20:17.190Z,141.52
2017-10-09T15:22:44.415Z,155.20
2017-10-09T15:25:11.607Z,183.07
2017-10-09T15:27:38.860Z,133.93
2017-10-09T15:30:06.058Z,129.45
2017-10-09T15:32:33.258Z,98.47
2017-10-09T15:35:00.438Z,169.93
2017-10-09T15:37:27.614Z,163.20
2017-10-09T15:39:55.274Z,149.07
2017-10-09T15:42:22.453Z,133.82
2017-10-09T15:44:49.717Z,122.15
2017-10-09T15:47:17.673Z,109.05
2017-10-09T15:49:44.861Z,82.03
2017-10-09T15:52:12.096Z,75.28
2017-10-09T15:54:40.019Z,99.13
2017-10-09T15:57:07.205Z,85.87
2017-10-09T15:59:34.437Z,68.95
2017-10-09T16:02:01.661Z,17.00
2017-10-09T16:04:28.882Z,15.80
2017-10-09T16:06:56.119Z,15.82
2017-10-09T16:09:23.345Z,12.85
2017-10-09T16:11:50.515Z,3.28
2017-10-09T16:14:18.498Z,0.00
2017-10-09T16:16:46.401Z,1.00
2017-10-09T16:19:13.604Z,37.16
2017-10-09T16:21:40.785Z,145.02
2017-10-09T16:24:07.980Z,143.85
2017-10-09T16:26:35.174Z,142.55
2017-10-09T16:29:02.370Z,148.27
2017-10-09T16:31:29.670Z,138.27
2017-10-09T16:33:57.581Z,101.72
2017-10-09T16:36:24.765Z,124.47
2017-10-09T16:38:51.981Z,122.30
2017-10-09T16:41:19.117Z,118.97
2017-10-09T16:43:46.313Z,118.50
2017-10-09T16:46:13.482Z,115.88
2017-10-09T16:48:41.410Z,119.78
2017-10-09T16:51:08.602Z,110.88
2017-10-09T16:53:35.794Z,108.85
2017-10-09T16:56:02.944Z,61.10
2017-10-09T16:58:30.135Z,311.52
2017-10-09T17:00:57.324Z,35.78
2017-10-09T17:03:24.563Z,2.72
2017-10-09T17:13:17.201Z,50.25
2017-10-09T17:15:44.401Z,212.88
2017-10-09T17:18:11.566Z,204.00
2017-10-09T17:20:38.761Z,127.12
2017-10-09T17:23:05.979Z,48.75
2017-10-09T17:25:33.249Z,37.45
2017-10-09T17:28:00.502Z,23.87
2017-10-09T17:30:27.669Z,20.75
2017-10-09T17:32:54.874Z,18.98
2017-10-09T17:35:22.078Z,17.20
2017-10-09T17:37:49.258Z,17.42
2017-10-09T17:40:17.164Z,15.55
2017-10-09T17:42:44.361Z,16.08
2017-10-09T17:45:11.570Z,14.90
2017-10-09T17:47:38.813Z,14.87
2017-10-09T17:50:05.991Z,15.00
2017-10-09T17:52:33.157Z,8.15
2017-10-09T17:55:00.394Z,0.60
2017-10-09T17:57:27.597Z,0.57
2017-10-09T17:59:54.817Z,0.95
2017-10-09T18:02:22.035Z,0.43
2017-10-09T18:04:49.194Z,0.17
2017-10-09T18:07:16.461Z,0.28
2017-10-09T18:09:43.662Z,1.40
2017-10-09T18:12:10.834Z,0.73
2017-10-09T18:14:38.057Z,0.50
2017-10-09T18:17:05.269Z,0.43
2017-10-09T18:22:00.709Z,3.65
2017-10-09T18:26:56.130Z,27.73
2017-10-09T18:29:23.361Z,2.58
2017-10-09T18:31:50.557Z,0.25
2017-10-09T18:34:17.773Z,0.20
2017-10-09T18:36:44.971Z,0.20
2017-10-09T18:39:12.143Z,0.10
2017-10-09T18:41:39.396Z,0.17
2017-10-09T18:44:06.615Z,0.43
2017-10-09T18:46:33.817Z,0.15
2017-10-09T18:51:29.254Z,3.40
2017-10-09T18:56:24.557Z,2.83
2017-10-09T19:01:19.941Z,5.68
2017-10-09T19:06:15.386Z,3.37
2017-10-09T19:13:40.286Z,3.22
2017-10-09T19:21:05.992Z,4.70
2017-10-09T19:26:01.457Z,12.48
2017-10-09T19:33:25.182Z,37.88
2017-10-09T19:40:49.059Z,95.32
2017-10-09T19:58:08.418Z,27.02
2017-10-09T20:00:35.682Z,0.35
2017-10-09T20:03:02.930Z,0.40
2017-10-09T20:05:30.836Z,0.43
2017-10-09T20:07:58.022Z,0.30
2017-10-09T20:12:55.805Z,4.50
2017-10-09T20:15:22.978Z,0.25
2017-10-09T20:20:19.250Z,3.27
2017-10-09T20:25:15.221Z,4.15
2017-10-09T20:40:04.269Z,19.67
2017-10-09T21:04:46.602Z,60.08
2017-10-09T21:39:23.306Z,73.17
