createdAt,value
2018-11-05T00:01:14.002Z,55.10
2018-11-05T00:06:48.786Z,61.70
2018-11-05T00:09:30.259Z,60.47
2018-11-05T00:11:58.967Z,60.47
2018-11-05T00:14:27.447Z,55.07
2018-11-05T00:17:02.433Z,65.33
2018-11-05T00:19:31.150Z,62.10
2018-11-05T00:22:00.672Z,68.30
2018-11-05T00:24:29.864Z,63.17
2018-11-05T00:26:58.949Z,62.53
2018-11-05T00:29:27.951Z,68.33
2018-11-05T00:31:56.934Z,57.27
2018-11-05T00:34:26.411Z,60.13
2018-11-05T00:36:57.265Z,63.93
2018-11-05T00:39:25.833Z,59.47
2018-11-05T00:41:54.527Z,67.00
2018-11-05T00:44:23.116Z,69.67
2018-11-05T00:46:51.721Z,72.53
2018-11-05T00:49:20.508Z,45.23
2018-11-05T00:51:49.497Z,64.43
2018-11-05T00:54:18.090Z,64.63
2018-11-05T00:56:47.341Z,70.77
2018-11-05T00:59:16.135Z,66.63
2018-11-05T01:01:44.763Z,69.83
2018-11-05T01:04:13.337Z,58.30
2018-11-05T01:06:41.871Z,74.07
2018-11-05T01:09:10.421Z,69.80
2018-11-05T01:11:39.338Z,63.70
2018-11-05T01:14:08.291Z,62.70
2018-11-05T01:16:36.887Z,63.53
2018-11-05T01:19:05.734Z,63.00
2018-11-05T01:21:34.471Z,62.03
2018-11-05T01:24:03.002Z,57.77
2018-11-05T01:26:31.524Z,71.60
2018-11-05T01:29:00.050Z,71.80
2018-11-05T01:31:29.039Z,64.53
2018-11-05T01:34:08.364Z,72.17
2018-11-05T01:36:36.825Z,64.23
2018-11-05T01:39:07.466Z,66.07
2018-11-05T01:41:41.929Z,68.77
2018-11-05T01:44:10.534Z,75.73
2018-11-05T01:46:39.159Z,70.97
2018-11-05T01:49:07.739Z,71.20
2018-11-05T01:51:36.292Z,65.37
2018-11-05T01:54:04.824Z,69.73
2018-11-05T01:56:33.358Z,69.67
2018-11-05T01:59:01.865Z,70.73
2018-11-05T02:01:30.567Z,64.13
2018-11-05T02:03:59.209Z,60.50
2018-11-05T02:06:28.755Z,65.03
2018-11-05T02:08:57.892Z,68.37
2018-11-05T02:11:27.104Z,63.43
2018-11-05T02:13:57.448Z,69.00
2018-11-05T02:16:26.628Z,65.17
2018-11-05T02:18:55.459Z,66.33
2018-11-05T02:21:24.052Z,60.90
2018-11-05T02:23:53.204Z,68.90
2018-11-05T02:26:22.012Z,67.90
2018-11-05T02:28:50.543Z,64.33
2018-11-05T02:31:19.037Z,64.90
2018-11-05T02:33:47.508Z,66.30
2018-11-05T02:36:16.184Z,64.90
2018-11-05T02:38:44.803Z,62.47
2018-11-05T02:41:13.698Z,64.23
2018-11-05T02:43:42.798Z,63.40
2018-11-05T02:54:06.137Z,63.60
2018-11-05T02:56:34.994Z,69.87
2018-11-05T02:59:04.250Z,63.50
2018-11-05T03:01:32.816Z,66.47
2018-11-05T03:04:01.347Z,71.50
2018-11-05T03:06:30.074Z,66.00
2018-11-05T03:08:58.773Z,61.63
2018-11-05T03:11:27.634Z,62.33
2018-11-05T03:13:56.383Z,58.93
2018-11-05T03:16:25.015Z,54.37
2018-11-05T03:18:53.566Z,51.03
2018-11-05T03:21:22.065Z,54.37
2018-11-05T03:23:50.545Z,50.60
2018-11-05T03:26:19.219Z,52.60
2018-11-05T03:28:47.689Z,50.97
2018-11-05T03:31:16.733Z,53.70
2018-11-05T03:33:45.167Z,53.57
2018-11-05T03:36:13.836Z,60.73
2018-11-05T03:38:42.332Z,44.57
2018-11-05T03:41:10.825Z,47.40
2018-11-05T03:43:40.527Z,46.53
2018-11-05T03:46:09.035Z,47.83
2018-11-05T03:48:37.489Z,44.83
2018-11-05T03:51:06.121Z,46.43
2018-11-05T03:53:35.566Z,53.33
2018-11-05T03:56:05.897Z,48.90
2018-11-05T03:58:35.289Z,46.97
2018-11-05T04:01:06.109Z,44.17
2018-11-05T04:03:35.473Z,44.60
2018-11-05T04:06:04.893Z,45.60
2018-11-05T04:08:33.555Z,42.63
2018-11-05T04:11:02.037Z,42.83
2018-11-05T04:13:30.667Z,40.17
2018-11-05T04:16:00.141Z,39.00
2018-11-05T04:18:29.785Z,39.33
2018-11-05T04:21:04.735Z,41.00
2018-11-05T04:23:34.656Z,46.10
2018-11-05T04:26:03.557Z,38.17
2018-11-05T04:28:32.065Z,40.53
2018-11-05T04:31:00.541Z,36.97
2018-11-05T04:33:29.004Z,45.03
2018-11-05T04:35:57.497Z,43.13
2018-11-05T04:38:29.454Z,35.80
2018-11-05T04:40:57.940Z,41.13
2018-11-05T04:43:26.413Z,43.10
2018-11-05T04:45:54.963Z,37.03
2018-11-05T04:48:24.590Z,39.07
2018-11-05T04:50:54.025Z,38.67
2018-11-05T04:53:22.705Z,35.60
2018-11-05T04:55:51.193Z,42.17
2018-11-05T04:58:19.846Z,33.03
2018-11-05T05:00:55.883Z,34.50
2018-11-05T05:03:24.492Z,35.90
2018-11-05T05:05:55.526Z,37.80
2018-11-05T05:08:25.662Z,34.17
2018-11-05T05:10:55.422Z,33.60
2018-11-05T05:13:25.473Z,35.33
2018-11-05T05:15:57.469Z,36.08
2018-11-05T05:18:28.193Z,34.57
2018-11-05T05:20:57.022Z,34.93
2018-11-05T05:23:25.619Z,38.20
2018-11-05T05:25:54.175Z,38.30
2018-11-05T05:28:22.860Z,38.03
2018-11-05T05:30:51.392Z,36.03
2018-11-05T05:33:20.487Z,31.47
2018-11-05T05:35:52.243Z,33.97
2018-11-05T05:38:20.896Z,32.83
2018-11-05T05:40:49.676Z,31.47
2018-11-05T05:43:19.728Z,30.90
2018-11-05T05:45:48.583Z,36.37
2018-11-05T05:48:17.066Z,30.53
2018-11-05T05:50:45.674Z,31.20
2018-11-05T05:53:16.954Z,34.53
2018-11-05T05:55:45.718Z,40.70
2018-11-05T05:58:16.356Z,30.30
2018-11-05T06:00:46.359Z,38.03
2018-11-05T06:03:16.529Z,34.70
2018-11-05T06:05:48.452Z,30.90
2018-11-05T06:08:19.162Z,33.63
2018-11-05T06:10:47.966Z,32.13
2018-11-05T06:13:16.676Z,34.70
2018-11-05T06:15:46.712Z,32.80
2018-11-05T06:18:16.154Z,31.57
2018-11-05T06:20:45.157Z,36.60
2018-11-05T06:23:13.621Z,36.87
2018-11-05T06:25:42.081Z,29.47
2018-11-05T06:28:10.528Z,34.60
2018-11-05T06:30:39.008Z,33.03
2018-11-05T06:33:07.566Z,31.70
2018-11-05T06:35:36.060Z,28.60
2018-11-05T06:38:04.585Z,36.37
2018-11-05T06:40:35.096Z,32.53
2018-11-05T06:43:03.596Z,36.93
2018-11-05T06:45:32.187Z,31.53
2018-11-05T06:48:01.061Z,32.13
2018-11-05T06:50:29.784Z,31.77
2018-11-05T06:52:58.556Z,28.27
2018-11-05T06:55:27.128Z,32.53
2018-11-05T06:57:56.807Z,31.83
2018-11-05T07:00:27.516Z,36.47
2018-11-05T07:02:58.452Z,31.77
2018-11-05T07:05:29.139Z,29.13
2018-11-05T07:07:59.122Z,28.47
2018-11-05T07:10:30.566Z,27.40
2018-11-05T07:15:52.754Z,26.80
2018-11-05T07:18:21.440Z,30.43
2018-11-05T07:20:50.500Z,24.80
2018-11-05T07:23:19.100Z,26.50
2018-11-05T07:25:48.665Z,32.10
2018-11-05T07:28:17.193Z,30.03
2018-11-05T07:30:45.696Z,34.17
2018-11-05T07:33:14.210Z,27.10
2018-11-05T07:35:42.804Z,26.47
2018-11-05T07:38:11.253Z,31.43
2018-11-05T07:40:41.795Z,27.57
2018-11-05T07:43:24.813Z,29.70
2018-11-05T07:45:55.373Z,32.33
2018-11-05T07:48:36.776Z,30.00
2018-11-05T07:51:36.528Z,26.40
2018-11-05T07:54:31.008Z,32.33
2018-11-05T07:57:15.355Z,29.10
2018-11-05T07:59:51.218Z,30.03
2018-11-05T08:05:13.076Z,25.93
2018-11-05T08:07:41.812Z,24.87
2018-11-05T08:10:17.280Z,28.30
2018-11-05T08:12:45.796Z,31.17
2018-11-05T08:15:18.230Z,28.17
2018-11-05T08:17:48.854Z,30.83
2018-11-05T08:20:18.677Z,28.57
2018-11-05T08:22:54.482Z,27.20
2018-11-05T08:25:23.419Z,26.20
2018-11-05T08:27:51.933Z,30.67
2018-11-05T08:30:23.567Z,29.23
2018-11-05T08:32:59.580Z,27.53
2018-11-05T08:35:28.428Z,30.30
2018-11-05T08:37:57.970Z,27.43
2018-11-05T08:40:44.436Z,32.40
2018-11-05T08:43:14.530Z,22.90
2018-11-05T08:45:44.641Z,26.73
2018-11-05T08:48:17.643Z,23.60
2018-11-05T08:50:46.355Z,26.00
2018-11-05T08:53:14.815Z,28.53
2018-11-05T08:55:43.842Z,24.20
2018-11-05T08:58:30.390Z,26.00
2018-11-05T09:01:11.844Z,22.33
2018-11-05T09:03:40.272Z,25.77
2018-11-05T09:06:09.809Z,31.80
2018-11-05T09:08:38.420Z,23.73
2018-11-05T09:11:07.636Z,28.57
2018-11-05T09:13:35.858Z,28.93
2018-11-05T09:16:04.456Z,27.00
2018-11-05T09:18:32.966Z,28.80
2018-11-05T09:21:01.495Z,26.73
2018-11-05T09:23:30.616Z,26.73
2018-11-05T09:25:59.093Z,29.33
2018-11-05T09:28:27.597Z,31.03
2018-11-05T09:30:56.367Z,24.00
2018-11-05T09:33:24.891Z,26.63
2018-11-05T09:35:53.362Z,26.13
2018-11-05T09:38:22.967Z,28.13
2018-11-05T09:40:51.888Z,26.87
2018-11-05T09:43:21.196Z,25.27
2018-11-05T09:45:51.070Z,25.13
2018-11-05T09:48:20.173Z,23.70
2018-11-05T09:50:48.744Z,31.13
2018-11-05T09:53:17.395Z,25.33
2018-11-05T09:55:46.061Z,27.33
2018-11-05T09:58:14.703Z,28.03
2018-11-05T10:00:43.196Z,25.03
2018-11-05T10:03:16.592Z,27.20
2018-11-05T10:05:48.104Z,30.20
2018-11-05T10:08:17.584Z,26.17
2018-11-05T10:10:46.390Z,25.97
2018-11-05T10:13:15.081Z,23.87
2018-11-05T10:15:44.116Z,26.47
2018-11-05T10:18:12.632Z,24.40
2018-11-05T10:20:41.085Z,24.10
2018-11-05T10:23:09.580Z,25.73
2018-11-05T10:25:38.122Z,27.53
2018-11-05T10:28:07.992Z,26.20
2018-11-05T10:30:36.598Z,28.23
2018-11-05T10:33:05.422Z,28.63
2018-11-05T10:35:39.139Z,28.50
2018-11-05T10:38:07.640Z,28.33
2018-11-05T10:40:36.232Z,31.23
2018-11-05T10:43:05.431Z,25.67
2018-11-05T10:45:33.912Z,25.80
2018-11-05T10:48:02.541Z,23.37
2018-11-05T10:50:31.058Z,23.90
2018-11-05T10:52:59.516Z,25.17
2018-11-05T10:55:27.984Z,23.40
2018-11-05T10:57:56.643Z,28.70
2018-11-05T11:00:30.417Z,25.40
2018-11-05T11:03:04.173Z,22.83
2018-11-05T11:05:32.865Z,25.30
2018-11-05T11:08:02.102Z,23.10
2018-11-05T11:10:31.329Z,23.40
2018-11-05T11:12:59.844Z,24.00
2018-11-05T11:15:28.329Z,21.17
2018-11-05T11:17:57.260Z,23.73
2018-11-05T11:20:25.780Z,23.43
2018-11-05T11:22:54.424Z,22.53
2018-11-05T11:25:23.018Z,30.07
2018-11-05T11:27:51.677Z,24.73
2018-11-05T11:30:20.018Z,23.43
2018-11-05T11:32:49.361Z,22.80
2018-11-05T11:35:17.871Z,23.77
2018-11-05T11:37:46.412Z,23.63
2018-11-05T11:40:17.287Z,23.20
2018-11-05T11:42:46.766Z,21.13
2018-11-05T11:45:16.088Z,26.33
2018-11-05T11:47:44.567Z,24.10
2018-11-05T11:50:14.438Z,21.90
2018-11-05T11:52:43.184Z,23.30
2018-11-05T11:55:13.521Z,22.43
2018-11-05T11:57:42.351Z,22.60
2018-11-05T12:00:19.004Z,22.77
2018-11-05T12:02:48.324Z,27.60
2018-11-05T12:05:17.132Z,25.90
2018-11-05T12:07:45.632Z,28.63
2018-11-05T12:10:17.433Z,30.47
2018-11-05T12:12:46.777Z,26.40
2018-11-05T12:15:16.386Z,24.43
2018-11-05T12:17:45.716Z,25.47
2018-11-05T12:20:15.431Z,25.30
2018-11-05T12:22:44.689Z,26.83
2018-11-05T12:25:13.361Z,25.20
2018-11-05T12:27:41.975Z,28.30
2018-11-05T12:30:20.949Z,32.33
2018-11-05T12:32:51.169Z,31.80
2018-11-05T12:35:22.387Z,30.50
2018-11-05T12:37:52.729Z,32.50
2018-11-05T12:40:23.696Z,27.27
2018-11-05T12:42:54.397Z,25.57
2018-11-05T12:45:24.685Z,29.53
2018-11-05T12:47:55.197Z,27.53
2018-11-05T12:50:24.875Z,28.43
2018-11-05T12:52:54.835Z,25.83
2018-11-05T12:55:23.681Z,29.20
2018-11-05T12:57:52.327Z,28.90
2018-11-05T13:00:23.197Z,28.83
2018-11-05T13:02:53.871Z,29.23
2018-11-05T13:05:23.217Z,24.97
2018-11-05T13:07:51.920Z,24.37
2018-11-05T13:13:12.864Z,26.33
2018-11-05T13:15:41.421Z,25.97
2018-11-05T13:18:10.037Z,28.03
2018-11-05T13:20:38.725Z,26.00
2018-11-05T13:23:07.391Z,25.00
2018-11-05T13:25:35.907Z,22.97
2018-11-05T13:28:05.098Z,24.30
2018-11-05T13:30:35.270Z,22.80
2018-11-05T13:33:03.970Z,23.30
2018-11-05T13:35:32.805Z,27.20
2018-11-05T13:38:05.217Z,23.70
2018-11-05T13:40:36.071Z,26.10
2018-11-05T13:43:05.017Z,25.67
2018-11-05T13:45:33.787Z,26.77
2018-11-05T13:48:02.808Z,25.80
2018-11-05T13:50:32.449Z,31.53
2018-11-05T13:53:01.587Z,21.97
2018-11-05T13:55:30.367Z,25.23
2018-11-05T13:57:58.923Z,22.90
2018-11-05T14:00:27.364Z,27.80
2018-11-05T14:02:55.845Z,26.33
2018-11-05T14:05:24.343Z,25.50
2018-11-05T14:07:52.835Z,24.67
2018-11-05T14:10:22.076Z,24.00
2018-11-05T14:13:03.561Z,25.80
2018-11-05T14:15:32.070Z,29.10
2018-11-05T14:18:00.589Z,22.40
2018-11-05T14:20:29.067Z,27.67
2018-11-05T14:22:57.589Z,22.43
2018-11-05T14:25:26.129Z,23.97
2018-11-05T14:27:54.834Z,24.07
2018-11-05T14:30:23.365Z,21.67
2018-11-05T14:32:52.147Z,25.00
2018-11-05T14:35:21.665Z,24.40
2018-11-05T14:37:50.573Z,22.13
2018-11-05T14:40:19.733Z,25.97
2018-11-05T14:42:48.349Z,21.50
2018-11-05T14:45:18.426Z,22.87
2018-11-05T14:47:47.691Z,23.13
2018-11-05T14:50:18.037Z,22.07
2018-11-05T14:52:46.680Z,21.17
2018-11-05T14:55:16.805Z,25.47
2018-11-05T14:57:46.279Z,22.03
2018-11-05T15:00:20.535Z,24.57
2018-11-05T15:02:49.675Z,26.30
2018-11-05T15:05:18.566Z,23.07
2018-11-05T15:07:47.883Z,24.53
2018-11-05T15:10:30.904Z,21.07
2018-11-05T15:12:59.556Z,21.63
2018-11-05T15:15:28.236Z,21.20
2018-11-05T15:17:57.106Z,21.80
2018-11-05T15:20:27.063Z,23.97
2018-11-05T15:22:58.761Z,22.30
2018-11-05T15:25:38.938Z,22.10
2018-11-05T15:28:08.226Z,21.60
2018-11-05T15:30:36.842Z,19.80
2018-11-05T15:33:05.571Z,20.47
2018-11-05T15:35:34.618Z,21.43
2018-11-05T15:38:03.524Z,23.27
2018-11-05T15:40:33.429Z,22.00
2018-11-05T15:43:02.678Z,20.00
2018-11-05T15:45:31.493Z,21.93
2018-11-05T15:48:01.150Z,22.20
2018-11-05T15:50:29.755Z,20.90
2018-11-05T15:53:00.437Z,21.80
2018-11-05T15:55:34.697Z,24.40
2018-11-05T15:58:09.154Z,22.63
2018-11-05T16:00:41.939Z,21.27
2018-11-05T16:03:11.450Z,20.47
2018-11-05T16:05:50.667Z,26.43
2018-11-05T16:08:26.319Z,21.27
2018-11-05T16:11:01.168Z,22.10
2018-11-05T16:13:38.992Z,24.83
2018-11-05T16:16:17.795Z,25.00
2018-11-05T16:18:58.032Z,22.90
2018-11-05T16:25:06.232Z,26.23
2018-11-05T16:27:48.223Z,25.97
2018-11-05T16:30:22.965Z,20.30
2018-11-05T16:32:53.885Z,21.10
2018-11-05T16:35:26.031Z,23.13
2018-11-05T16:37:56.679Z,21.27
2018-11-05T16:40:25.625Z,19.93
2018-11-05T16:42:54.268Z,24.77
2018-11-05T16:45:23.637Z,27.70
2018-11-05T16:47:52.427Z,24.43
2018-11-05T16:50:24.057Z,20.40
2018-11-05T16:52:52.803Z,23.40
2018-11-05T16:55:31.739Z,23.23
2018-11-05T16:58:00.429Z,21.80
2018-11-05T17:00:29.316Z,20.20
2018-11-05T17:03:00.513Z,24.13
2018-11-05T17:05:29.482Z,22.03
2018-11-05T17:07:58.575Z,25.00
2018-11-05T17:10:27.201Z,24.17
2018-11-05T17:12:55.721Z,22.83
2018-11-05T17:15:41.007Z,23.07
2018-11-05T17:18:11.985Z,23.47
2018-11-05T17:20:49.731Z,22.03
2018-11-05T17:23:20.124Z,24.37
2018-11-05T17:26:01.162Z,20.87
2018-11-05T17:28:31.969Z,23.73
2018-11-05T17:31:01.225Z,20.20
2018-11-05T17:33:29.823Z,25.43
2018-11-05T17:35:58.393Z,23.00
2018-11-05T17:38:27.027Z,25.93
2018-11-05T17:40:58.659Z,22.83
2018-11-05T17:43:28.386Z,21.40
2018-11-05T17:45:57.819Z,26.63
2018-11-05T17:48:27.337Z,24.33
2018-11-05T17:50:56.120Z,23.57
2018-11-05T17:53:28.713Z,24.30
2018-11-05T17:55:58.315Z,21.70
2018-11-05T17:58:27.785Z,21.00
2018-11-05T18:00:57.153Z,22.30
2018-11-05T18:03:27.032Z,20.40
2018-11-05T18:05:55.897Z,20.37
2018-11-05T18:08:24.798Z,19.23
2018-11-05T18:10:54.245Z,22.13
2018-11-05T18:13:24.024Z,21.90
2018-11-05T18:15:52.529Z,22.80
2018-11-05T18:18:21.549Z,20.20
2018-11-05T18:20:50.111Z,18.73
2018-11-05T18:23:18.603Z,22.40
2018-11-05T18:25:51.110Z,20.57
2018-11-05T18:28:20.133Z,19.10
2018-11-05T18:30:49.157Z,21.37
2018-11-05T18:33:18.017Z,18.63
2018-11-05T18:35:46.611Z,21.00
2018-11-05T18:38:15.241Z,20.37
2018-11-05T18:40:44.137Z,21.00
2018-11-05T18:43:12.797Z,22.73
2018-11-05T18:45:41.285Z,21.60
2018-11-05T18:48:09.832Z,20.83
2018-11-05T18:50:38.345Z,24.50
2018-11-05T18:53:07.638Z,26.20
2018-11-05T18:55:38.122Z,22.40
2018-11-05T18:58:08.452Z,23.83
2018-11-05T19:00:42.272Z,17.80
2018-11-05T19:05:51.309Z,26.47
2018-11-05T19:08:21.433Z,19.60
2018-11-05T19:11:02.043Z,20.87
2018-11-05T19:13:30.750Z,19.50
2018-11-05T19:15:59.970Z,20.10
2018-11-05T19:18:28.801Z,19.63
2018-11-05T19:20:57.612Z,20.50
2018-11-05T19:23:29.669Z,24.60
2018-11-05T19:25:59.424Z,22.73
2018-11-05T19:28:28.415Z,21.60
2018-11-05T19:30:57.009Z,22.10
2018-11-05T19:33:26.543Z,21.13
2018-11-05T19:35:56.114Z,23.33
2018-11-05T19:38:24.779Z,24.03
2018-11-05T19:40:53.808Z,23.07
2018-11-05T19:43:22.582Z,22.13
2018-11-05T19:45:51.846Z,22.50
2018-11-05T19:48:23.050Z,22.83
2018-11-05T19:50:51.882Z,24.77
2018-11-05T19:53:30.551Z,20.90
2018-11-05T19:55:59.773Z,20.80
2018-11-05T19:58:49.786Z,22.70
2018-11-05T20:01:19.219Z,19.67
2018-11-05T20:03:48.460Z,22.57
2018-11-05T20:06:17.187Z,21.17
2018-11-05T20:08:46.560Z,22.07
2018-11-05T20:11:16.067Z,18.53
2018-11-05T20:13:50.689Z,19.90
2018-11-05T20:16:19.729Z,24.37
2018-11-05T20:18:49.123Z,20.53
2018-11-05T20:21:18.013Z,21.80
2018-11-05T20:23:47.966Z,21.13
2018-11-05T20:26:16.774Z,21.60
2018-11-05T20:28:45.674Z,27.77
2018-11-05T20:31:14.370Z,22.73
2018-11-05T20:33:43.068Z,19.50
2018-11-05T20:38:53.730Z,23.20
2018-11-05T20:41:31.340Z,24.07
2018-11-05T20:44:00.136Z,26.20
2018-11-05T20:46:32.372Z,22.73
2018-11-05T20:49:04.040Z,24.40
2018-11-05T20:51:32.860Z,20.83
2018-11-05T20:56:58.636Z,23.77
2018-11-05T20:59:27.333Z,24.70
2018-11-05T21:01:55.971Z,27.27
2018-11-05T21:04:24.745Z,21.37
2018-11-05T21:06:55.304Z,23.47
2018-11-05T21:09:24.801Z,24.77
2018-11-05T21:11:55.467Z,20.77
2018-11-05T21:14:25.561Z,23.40
2018-11-05T21:17:01.033Z,23.43
2018-11-05T21:19:30.405Z,22.67
2018-11-05T21:22:02.684Z,21.77
2018-11-05T21:24:31.989Z,22.57
2018-11-05T21:27:01.766Z,29.07
2018-11-05T21:29:31.232Z,21.97
2018-11-05T21:32:01.907Z,26.30
2018-11-05T21:34:35.177Z,26.87
2018-11-05T21:37:09.998Z,26.33
2018-11-05T21:39:39.022Z,23.23
2018-11-05T21:42:09.799Z,26.17
2018-11-05T21:44:40.151Z,29.40
2018-11-05T21:47:11.530Z,26.90
2018-11-05T21:49:41.356Z,28.37
2018-11-05T21:52:13.649Z,25.90
2018-11-05T21:54:42.952Z,27.07
2018-11-05T21:57:12.814Z,27.07
2018-11-05T21:59:43.068Z,27.60
2018-11-05T22:02:15.842Z,25.33
2018-11-05T22:04:45.424Z,32.33
2018-11-05T22:07:14.924Z,31.60
2018-11-05T22:09:44.589Z,31.13
2018-11-05T22:12:13.051Z,25.50
2018-11-05T22:14:41.588Z,29.23
2018-11-05T22:19:46.574Z,30.83
2018-11-05T22:22:15.136Z,29.13
2018-11-05T22:24:43.737Z,26.70
2018-11-05T22:27:12.748Z,23.97
2018-11-05T22:29:41.991Z,28.80
2018-11-05T22:32:10.868Z,32.60
2018-11-05T22:34:39.404Z,26.87
2018-11-05T22:37:13.994Z,27.17
2018-11-05T22:39:44.011Z,29.53
2018-11-05T22:42:13.163Z,32.97
2018-11-05T22:44:42.764Z,31.67
2018-11-05T22:47:11.803Z,30.00
2018-11-05T22:49:41.424Z,30.00
2018-11-05T22:52:10.896Z,28.03
2018-11-05T22:54:40.904Z,24.27
2018-11-05T22:57:10.340Z,27.77
2018-11-05T22:59:41.976Z,29.40
2018-11-05T23:02:13.784Z,28.30
2018-11-05T23:04:43.150Z,28.80
2018-11-05T23:07:12.542Z,30.80
2018-11-05T23:09:41.663Z,27.20
2018-11-05T23:12:11.060Z,26.43
2018-11-05T23:14:42.687Z,34.20
2018-11-05T23:17:12.233Z,29.87
2018-11-05T23:19:41.011Z,27.07
2018-11-05T23:22:10.092Z,32.00
2018-11-05T23:24:42.276Z,28.47
2018-11-05T23:27:11.115Z,29.37
2018-11-05T23:29:42.951Z,31.57
2018-11-05T23:32:14.197Z,30.93
2018-11-05T23:34:42.838Z,33.63
2018-11-05T23:37:13.901Z,28.07
2018-11-05T23:39:43.240Z,27.80
2018-11-05T23:42:12.886Z,30.30
2018-11-05T23:44:42.569Z,32.37
2018-11-05T23:47:11.942Z,35.53
2018-11-05T23:49:48.505Z,36.40
2018-11-05T23:52:32.560Z,27.77
2018-11-05T23:55:07.432Z,31.83
