createdAt,value
2022-10-25T00:01:47.894Z,99.90
2022-10-25T00:04:16.660Z,99.90
2022-10-25T00:06:45.327Z,99.90
2022-10-25T00:09:12.360Z,99.90
2022-10-25T00:11:40.329Z,99.90
2022-10-25T00:14:08.291Z,99.90
2022-10-25T00:16:38.217Z,99.90
2022-10-25T00:19:06.081Z,99.90
2022-10-25T00:21:33.557Z,99.90
2022-10-25T02:03:55.908Z,99.90
2022-10-25T02:06:40.114Z,99.90
2022-10-25T02:09:14.004Z,99.90
2022-10-25T02:11:41.084Z,99.90
2022-10-25T02:14:38.037Z,99.90
2022-10-25T02:17:13.272Z,99.90
2022-10-25T02:19:48.216Z,99.90
2022-10-25T02:22:17.722Z,99.90
2022-10-25T02:24:47.127Z,99.90
2022-10-25T02:27:15.212Z,99.90
2022-10-25T02:29:44.356Z,99.90
2022-10-25T02:32:11.468Z,99.90
2022-10-25T02:34:40.003Z,99.90
2022-10-25T02:37:07.204Z,99.90
2022-10-25T02:39:34.794Z,99.90
2022-10-25T02:42:04.742Z,99.90
2022-10-25T02:44:32.015Z,99.90
2022-10-25T02:46:59.166Z,99.90
2022-10-25T02:49:26.514Z,99.90
2022-10-25T02:51:53.974Z,99.90
2022-10-25T02:54:20.988Z,99.90
2022-10-25T02:56:52.658Z,99.90
2022-10-25T02:59:21.336Z,99.90
2022-10-25T03:01:48.980Z,99.90
2022-10-25T03:04:16.660Z,99.90
2022-10-25T03:06:43.624Z,99.90
2022-10-25T03:09:10.486Z,99.90
2022-10-25T03:11:37.343Z,99.90
2022-10-25T03:14:05.613Z,99.90
2022-10-25T03:16:32.546Z,99.90
2022-10-25T03:18:59.993Z,99.90
2022-10-25T03:21:27.253Z,99.90
2022-10-25T03:23:54.393Z,99.90
2022-10-25T03:26:21.453Z,99.90
2022-10-25T03:28:48.622Z,99.90
2022-10-25T03:31:17.535Z,99.90
2022-10-25T03:33:44.400Z,99.90
2022-10-25T03:36:11.452Z,99.90
2022-10-25T03:38:38.654Z,99.90
2022-10-25T03:41:06.189Z,99.90
2022-10-25T03:43:33.250Z,99.90
2022-10-25T03:46:00.126Z,99.90
2022-10-25T03:48:27.564Z,99.90
2022-10-25T03:51:01.264Z,99.90
2022-10-25T03:53:28.212Z,99.90
2022-10-25T03:55:56.127Z,99.90
2022-10-25T03:58:23.016Z,99.90
2022-10-25T04:00:50.127Z,99.90
2022-10-25T04:03:17.168Z,99.90
2022-10-25T04:05:43.931Z,99.90
2022-10-25T04:08:10.760Z,99.90
2022-10-25T04:10:37.537Z,99.90
2022-10-25T04:13:04.491Z,99.90
2022-10-25T04:15:35.667Z,99.90
2022-10-25T04:18:02.627Z,99.90
2022-10-25T04:20:29.417Z,99.90
2022-10-25T04:22:57.065Z,99.90
2022-10-25T04:25:33.130Z,99.90
2022-10-25T04:28:02.683Z,99.90
2022-10-25T04:30:29.401Z,99.90
2022-10-25T04:32:58.588Z,99.90
2022-10-25T04:35:25.472Z,99.90
2022-10-25T04:37:52.891Z,99.90
2022-10-25T04:40:24.922Z,99.90
2022-10-25T04:42:52.024Z,99.90
2022-10-25T04:45:19.002Z,99.90
2022-10-25T04:47:45.953Z,99.90
2022-10-25T04:50:13.037Z,99.90
2022-10-25T04:52:40.000Z,99.90
2022-10-25T04:55:07.378Z,99.90
2022-10-25T04:57:34.424Z,99.90
2022-10-25T05:00:01.246Z,99.90
2022-10-25T05:02:28.125Z,99.90
2022-10-25T05:04:55.056Z,99.90
2022-10-25T05:07:22.421Z,99.90
2022-10-25T05:09:49.313Z,99.90
2022-10-25T05:12:16.442Z,99.90
2022-10-25T05:14:47.380Z,99.90
2022-10-25T05:17:17.740Z,99.90
2022-10-25T05:19:44.734Z,99.90
2022-10-25T05:22:17.453Z,99.90
2022-10-25T05:24:44.294Z,99.90
2022-10-25T05:27:11.345Z,99.90
2022-10-25T05:29:38.231Z,99.90
2022-10-25T05:32:05.241Z,99.90
2022-10-25T05:34:32.100Z,99.90
2022-10-25T05:36:59.270Z,99.90
2022-10-25T05:39:26.182Z,99.90
2022-10-25T05:41:53.284Z,99.90
2022-10-25T05:44:20.247Z,99.90
2022-10-25T05:46:47.105Z,99.90
2022-10-25T05:49:14.174Z,99.90
2022-10-25T05:51:41.131Z,99.90
2022-10-25T05:54:11.444Z,99.90
2022-10-25T05:56:39.082Z,99.90
2022-10-25T05:59:11.651Z,99.90
2022-10-25T06:01:41.751Z,99.90
2022-10-25T06:04:13.513Z,99.90
2022-10-25T06:06:41.569Z,99.90
2022-10-25T06:09:09.163Z,99.90
2022-10-25T06:11:36.894Z,99.90
2022-10-25T06:14:07.740Z,99.90
2022-10-25T06:16:36.973Z,99.90
2022-10-25T06:19:03.923Z,99.90
2022-10-25T06:21:31.004Z,99.90
2022-10-25T06:23:59.391Z,99.90
2022-10-25T06:26:29.121Z,99.90
2022-10-25T06:28:58.544Z,99.90
2022-10-25T06:31:26.151Z,99.90
2022-10-25T06:33:53.044Z,99.90
2022-10-25T06:36:27.752Z,99.90
2022-10-25T06:38:54.563Z,99.90
2022-10-25T06:41:28.999Z,99.90
2022-10-25T06:43:55.863Z,99.90
2022-10-25T06:46:31.874Z,99.90
2022-10-25T06:49:01.236Z,99.90
2022-10-25T06:51:29.227Z,99.90
2022-10-25T06:53:57.612Z,99.90
2022-10-25T06:56:25.108Z,99.90
2022-10-25T06:58:52.577Z,99.90
2022-10-25T07:01:21.155Z,99.90
2022-10-25T07:03:54.381Z,99.90
2022-10-25T07:06:37.627Z,99.90
2022-10-25T07:09:05.895Z,99.90
2022-10-25T07:11:33.555Z,99.90
2022-10-25T07:14:01.825Z,99.90
2022-10-25T07:16:35.304Z,99.90
2022-10-25T07:19:04.305Z,99.90
2022-10-25T07:21:43.009Z,99.90
2022-10-25T07:24:11.309Z,99.90
2022-10-25T07:26:44.240Z,99.90
2022-10-25T07:29:11.209Z,99.90
2022-10-25T07:31:44.195Z,99.90
2022-10-25T07:34:16.623Z,99.90
2022-10-25T07:36:45.156Z,99.90
2022-10-25T07:39:12.457Z,99.90
2022-10-25T07:41:39.557Z,99.90
2022-10-25T07:44:07.465Z,99.90
2022-10-25T07:46:37.548Z,99.90
2022-10-25T07:49:08.008Z,99.90
2022-10-25T07:51:34.853Z,99.90
2022-10-25T07:54:01.748Z,99.90
2022-10-25T07:56:30.397Z,99.90
2022-10-25T07:58:59.679Z,99.90
2022-10-25T08:01:28.612Z,99.90
2022-10-25T08:20:06.885Z,99.90
2022-10-25T08:22:33.862Z,99.90
2022-10-25T08:25:01.096Z,99.90
2022-10-25T08:27:28.671Z,99.90
2022-10-25T08:30:01.643Z,99.90
2022-10-25T08:32:32.304Z,99.90
2022-10-25T08:34:59.172Z,99.90
2022-10-25T08:37:27.098Z,99.90
2022-10-25T08:39:55.710Z,99.90
2022-10-25T08:42:51.071Z,99.90
2022-10-25T08:45:49.207Z,99.90
2022-10-25T08:48:27.301Z,99.90
2022-10-25T08:51:12.738Z,99.90
2022-10-25T08:53:47.908Z,99.90
2022-10-25T08:56:20.219Z,99.90
2022-10-25T08:58:56.935Z,99.90
2022-10-25T09:01:37.101Z,99.90
2022-10-25T09:04:04.275Z,99.90
2022-10-25T09:07:13.379Z,99.90
2022-10-25T09:10:21.487Z,99.90
2022-10-25T09:13:05.748Z,99.90
2022-10-25T09:15:50.865Z,99.90
2022-10-25T09:18:19.585Z,99.90
2022-10-25T09:20:50.878Z,99.90
2022-10-25T09:23:32.453Z,99.90
2022-10-25T09:26:03.201Z,99.90
2022-10-25T09:28:45.133Z,99.90
2022-10-25T09:31:16.778Z,99.90
2022-10-25T09:33:46.878Z,99.90
2022-10-25T09:36:14.983Z,99.90
2022-10-25T09:38:51.023Z,99.90
2022-10-25T09:41:28.787Z,99.90
2022-10-25T09:44:21.866Z,99.90
2022-10-25T09:46:56.908Z,99.90
2022-10-25T09:50:02.884Z,99.90
2022-10-25T09:53:03.748Z,99.90
2022-10-25T09:55:42.913Z,99.90
2022-10-25T09:58:18.297Z,99.90
2022-10-25T10:00:45.573Z,99.90
2022-10-25T10:03:13.866Z,99.90
2022-10-25T10:05:56.762Z,99.90
2022-10-25T10:08:28.575Z,99.90
2022-10-25T10:11:01.472Z,99.90
2022-10-25T10:13:43.055Z,99.90
2022-10-25T10:16:27.323Z,99.90
2022-10-25T10:19:21.526Z,99.90
2022-10-25T10:22:00.699Z,99.90
2022-10-25T10:24:40.858Z,99.90
2022-10-25T10:27:33.265Z,99.90
2022-10-25T10:30:08.195Z,99.90
2022-10-25T10:35:27.485Z,99.90
2022-10-25T10:38:13.667Z,99.90
2022-10-25T10:40:40.427Z,99.90
2022-10-25T10:43:48.434Z,99.90
2022-10-25T10:46:24.758Z,99.90
2022-10-25T10:48:56.246Z,99.90
2022-10-25T10:51:46.444Z,99.90
2022-10-25T10:54:27.014Z,99.90
2022-10-25T10:56:56.148Z,99.90
2022-10-25T10:59:34.339Z,99.90
2022-10-25T11:02:21.275Z,98.30
2022-10-25T11:04:50.042Z,99.40
2022-10-25T11:07:31.561Z,99.40
2022-10-25T11:10:20.281Z,99.50
2022-10-25T11:13:14.664Z,99.60
2022-10-25T11:16:07.983Z,99.20
2022-10-25T11:18:56.565Z,99.10
2022-10-25T11:21:54.598Z,97.40
2022-10-25T11:24:45.391Z,98.40
2022-10-25T11:27:17.838Z,97.70
2022-10-25T11:30:00.501Z,97.00
2022-10-25T11:35:32.340Z,97.80
2022-10-25T11:38:17.231Z,99.60
2022-10-25T11:40:55.450Z,99.90
2022-10-25T11:43:49.590Z,99.90
2022-10-25T11:46:16.272Z,99.90
2022-10-25T11:48:54.287Z,99.90
2022-10-25T11:51:21.130Z,99.40
2022-10-25T11:54:02.202Z,97.80
2022-10-25T11:56:57.314Z,95.80
2022-10-25T11:59:27.789Z,95.30
2022-10-25T12:02:19.952Z,95.20
2022-10-25T12:05:12.483Z,93.30
2022-10-25T12:07:48.164Z,94.10
2022-10-25T12:10:24.321Z,94.30
2022-10-25T12:12:56.859Z,95.20
2022-10-25T12:15:52.432Z,95.50
2022-10-25T12:18:43.506Z,95.50
2022-10-25T12:21:16.511Z,95.10
2022-10-25T12:23:49.905Z,94.10
2022-10-25T12:26:30.298Z,92.90
2022-10-25T12:29:00.451Z,93.20
2022-10-25T12:31:31.680Z,93.70
2022-10-25T12:34:25.331Z,93.20
2022-10-25T12:36:55.796Z,93.10
2022-10-25T12:39:41.068Z,93.70
2022-10-25T12:42:27.285Z,93.00
2022-10-25T12:44:54.032Z,91.60
2022-10-25T12:47:58.461Z,90.70
2022-10-25T12:50:53.982Z,90.70
2022-10-25T12:54:00.873Z,90.80
2022-10-25T12:56:46.854Z,89.70
2022-10-25T12:59:50.538Z,90.40
2022-10-25T13:02:47.877Z,90.90
2022-10-25T13:05:52.947Z,92.40
2022-10-25T13:08:23.614Z,93.10
2022-10-25T13:11:02.088Z,92.40
2022-10-25T13:13:34.581Z,91.40
2022-10-25T13:16:04.811Z,91.50
2022-10-25T13:18:34.812Z,91.90
2022-10-25T13:21:04.452Z,92.30
2022-10-25T13:23:43.970Z,93.20
2022-10-25T13:26:13.984Z,92.30
2022-10-25T13:29:00.587Z,90.70
2022-10-25T13:31:36.470Z,90.70
2022-10-25T13:34:12.607Z,90.10
2022-10-25T13:36:55.833Z,89.90
2022-10-25T13:39:31.492Z,88.30
2022-10-25T13:42:08.542Z,89.00
2022-10-25T13:44:39.433Z,89.30
2022-10-25T13:47:46.108Z,88.20
2022-10-25T13:50:27.068Z,89.80
2022-10-25T13:53:26.449Z,87.90
2022-10-25T13:56:16.236Z,88.30
2022-10-25T13:58:47.995Z,87.10
2022-10-25T14:01:18.554Z,87.00
2022-10-25T14:03:50.169Z,86.70
2022-10-25T14:06:43.253Z,88.60
2022-10-25T14:09:19.115Z,87.10
2022-10-25T14:11:52.591Z,87.50
2022-10-25T14:14:43.608Z,86.80
2022-10-25T14:17:29.610Z,86.70
2022-10-25T14:20:04.442Z,87.50
2022-10-25T14:22:40.508Z,86.90
2022-10-25T14:25:19.009Z,88.20
2022-10-25T14:27:46.263Z,85.50
2022-10-25T14:30:28.877Z,85.50
2022-10-25T14:33:03.975Z,86.90
2022-10-25T14:35:46.126Z,86.20
2022-10-25T14:38:22.781Z,86.50
2022-10-25T14:40:58.458Z,86.70
2022-10-25T14:43:34.077Z,89.10
2022-10-25T14:46:05.947Z,90.10
2022-10-25T14:48:33.925Z,91.60
2022-10-25T14:51:27.378Z,91.90
2022-10-25T14:54:20.316Z,91.80
2022-10-25T14:56:50.631Z,92.10
2022-10-25T14:59:26.429Z,92.60
2022-10-25T15:01:56.498Z,93.60
2022-10-25T15:04:29.950Z,93.80
2022-10-25T15:06:57.513Z,94.70
2022-10-25T15:12:11.642Z,94.90
2022-10-25T15:14:38.915Z,95.30
2022-10-25T15:17:16.024Z,93.70
2022-10-25T15:20:17.056Z,95.50
2022-10-25T15:22:47.927Z,95.00
2022-10-25T15:25:22.204Z,93.20
2022-10-25T15:27:51.303Z,93.40
2022-10-25T15:30:38.118Z,93.50
2022-10-25T15:33:08.453Z,94.10
2022-10-25T15:35:52.125Z,93.70
2022-10-25T15:38:19.600Z,94.70
2022-10-25T15:40:47.913Z,95.40
2022-10-25T15:43:15.268Z,96.10
2022-10-25T15:45:42.892Z,96.70
2022-10-25T15:48:18.996Z,97.40
2022-10-25T15:50:49.864Z,97.90
2022-10-25T15:53:16.876Z,98.50
2022-10-25T15:55:44.568Z,99.00
2022-10-25T15:58:11.704Z,99.00
2022-10-25T16:00:38.892Z,99.30
2022-10-25T16:03:08.450Z,99.60
2022-10-25T16:05:38.269Z,99.90
2022-10-25T16:08:05.461Z,99.90
2022-10-25T16:10:32.582Z,99.90
2022-10-25T16:13:04.117Z,99.90
2022-10-25T16:15:31.785Z,99.90
2022-10-25T16:17:59.060Z,99.90
2022-10-25T16:20:30.573Z,99.90
2022-10-25T16:22:58.052Z,99.90
2022-10-25T16:25:30.455Z,99.90
2022-10-25T16:28:00.555Z,99.90
2022-10-25T16:30:31.754Z,99.90
2022-10-25T16:32:58.577Z,99.90
2022-10-25T16:35:26.484Z,99.90
2022-10-25T16:37:54.061Z,99.90
2022-10-25T16:40:22.349Z,99.90
2022-10-25T16:42:50.055Z,99.90
2022-10-25T16:45:20.771Z,99.90
2022-10-25T16:47:47.780Z,99.90
2022-10-25T16:50:15.237Z,99.90
2022-10-25T16:52:42.523Z,99.90
2022-10-25T16:55:10.458Z,99.90
2022-10-25T16:57:37.805Z,99.90
2022-10-25T17:00:05.786Z,99.90
2022-10-25T17:02:32.978Z,99.90
2022-10-25T17:05:00.595Z,99.90
2022-10-25T17:07:27.569Z,99.90
2022-10-25T17:09:54.702Z,99.90
2022-10-25T17:12:21.657Z,99.90
2022-10-25T17:14:48.669Z,99.90
2022-10-25T17:17:15.904Z,99.90
2022-10-25T17:19:42.887Z,99.90
2022-10-25T17:22:10.350Z,99.90
2022-10-25T17:24:37.656Z,99.90
2022-10-25T17:27:07.150Z,99.90
2022-10-25T17:29:34.048Z,99.90
2022-10-25T17:32:01.203Z,99.90
2022-10-25T17:34:28.245Z,99.90
2022-10-25T17:36:55.208Z,99.90
2022-10-25T17:39:22.122Z,99.90
2022-10-25T17:41:49.090Z,99.90
2022-10-25T17:44:15.929Z,99.90
2022-10-25T17:49:10.858Z,99.90
2022-10-25T17:51:37.842Z,99.90
2022-10-25T17:54:04.657Z,99.90
2022-10-25T17:59:07.014Z,99.90
2022-10-25T18:01:35.461Z,99.90
2022-10-25T18:04:02.753Z,99.90
2022-10-25T18:06:30.957Z,99.90
2022-10-25T18:08:59.123Z,99.90
2022-10-25T18:11:28.432Z,99.90
2022-10-25T18:13:58.006Z,99.90
2022-10-25T18:16:30.497Z,99.90
2022-10-25T18:18:59.728Z,99.90
2022-10-25T18:21:26.712Z,99.90
2022-10-25T18:23:58.907Z,99.90
2022-10-25T18:26:26.188Z,99.90
2022-10-25T18:28:53.645Z,99.90
2022-10-25T18:31:21.138Z,99.90
2022-10-25T18:33:48.374Z,99.90
2022-10-25T18:36:19.199Z,99.90
2022-10-25T18:38:46.933Z,99.90
2022-10-25T18:41:16.580Z,99.90
2022-10-25T18:43:44.208Z,99.90
2022-10-25T18:46:11.037Z,99.90
2022-10-25T18:48:38.449Z,99.90
2022-10-25T18:51:12.127Z,99.90
2022-10-25T18:53:39.654Z,99.90
2022-10-25T18:56:11.856Z,99.90
2022-10-25T18:58:39.628Z,99.90
2022-10-25T19:01:08.742Z,99.90
2022-10-25T19:03:36.783Z,99.90
2022-10-25T19:06:04.631Z,99.90
2022-10-25T19:08:31.921Z,99.90
2022-10-25T19:11:03.931Z,99.90
2022-10-25T19:13:30.997Z,99.90
2022-10-25T19:15:59.067Z,99.90
2022-10-25T19:18:27.712Z,99.90
2022-10-25T19:21:00.228Z,99.90
2022-10-25T19:23:28.186Z,99.90
2022-10-25T19:25:55.798Z,99.90
2022-10-25T19:28:24.076Z,99.90
2022-10-25T19:30:51.376Z,99.90
2022-10-25T19:33:18.402Z,99.90
2022-10-25T19:35:45.637Z,99.90
2022-10-25T19:38:13.386Z,99.90
2022-10-25T19:40:44.643Z,99.90
2022-10-25T19:43:15.881Z,99.90
2022-10-25T19:45:46.265Z,99.90
2022-10-25T19:48:14.516Z,99.90
2022-10-25T19:50:41.728Z,99.90
2022-10-25T19:53:08.906Z,99.90
2022-10-25T19:55:36.708Z,99.90
2022-10-25T19:58:06.055Z,99.90
2022-10-25T20:00:34.010Z,99.90
2022-10-25T20:03:01.785Z,99.90
2022-10-25T20:05:29.926Z,99.90
2022-10-25T20:07:57.032Z,99.90
2022-10-25T20:10:24.235Z,99.90
2022-10-25T20:12:51.253Z,99.90
2022-10-25T20:15:18.077Z,99.90
2022-10-25T20:17:45.245Z,99.90
2022-10-25T20:20:12.562Z,99.90
2022-10-25T20:22:39.340Z,99.90
2022-10-25T20:25:07.088Z,99.90
2022-10-25T20:27:34.200Z,99.90
2022-10-25T20:30:01.339Z,99.90
2022-10-25T20:32:28.215Z,99.90
2022-10-25T20:34:55.009Z,99.90
2022-10-25T20:37:22.325Z,99.90
2022-10-25T20:39:49.449Z,99.90
2022-10-25T20:42:17.922Z,99.90
2022-10-25T20:44:45.021Z,99.90
2022-10-25T20:47:11.924Z,99.90
2022-10-25T20:49:38.853Z,99.90
2022-10-25T20:52:05.904Z,99.90
2022-10-25T20:54:33.393Z,99.90
2022-10-25T20:57:00.418Z,99.90
2022-10-25T20:59:27.443Z,99.90
2022-10-25T21:01:54.350Z,99.90
2022-10-25T21:04:26.065Z,99.90
2022-10-25T21:07:08.347Z,99.90
2022-10-25T21:09:35.559Z,99.90
2022-10-25T21:12:02.597Z,99.90
2022-10-25T21:14:29.429Z,99.90
2022-10-25T21:16:56.223Z,99.90
2022-10-25T21:19:23.239Z,99.90
2022-10-25T21:21:50.034Z,99.90
2022-10-25T21:24:17.111Z,99.90
2022-10-25T21:26:44.010Z,99.90
2022-10-25T21:29:10.829Z,99.90
2022-10-25T21:31:37.890Z,99.90
2022-10-25T21:34:05.119Z,99.90
2022-10-25T21:36:31.996Z,99.90
2022-10-25T21:38:59.160Z,99.90
2022-10-25T21:41:29.984Z,99.90
2022-10-25T21:43:57.877Z,99.90
2022-10-25T21:46:26.830Z,99.90
2022-10-25T21:48:54.336Z,99.90
2022-10-25T21:51:24.381Z,99.90
2022-10-25T21:56:23.966Z,99.90
2022-10-25T21:58:52.003Z,99.90
2022-10-25T22:01:22.111Z,99.90
2022-10-25T22:03:49.256Z,99.90
2022-10-25T22:06:18.092Z,99.90
2022-10-25T22:08:45.378Z,99.90
2022-10-25T22:11:15.471Z,99.90
2022-10-25T22:13:43.227Z,99.90
2022-10-25T22:16:16.405Z,99.90
2022-10-25T22:18:47.774Z,99.90
2022-10-25T22:21:15.110Z,99.90
2022-10-25T22:23:42.094Z,99.90
2022-10-25T22:26:11.508Z,99.90
2022-10-25T22:28:40.932Z,99.90
2022-10-25T22:31:18.029Z,99.90
2022-10-25T22:33:46.936Z,99.90
2022-10-25T22:36:19.136Z,99.90
2022-10-25T22:38:47.382Z,99.90
2022-10-25T22:41:17.437Z,99.90
2022-10-25T22:43:45.511Z,99.90
2022-10-25T22:46:15.713Z,99.90
2022-10-25T22:48:44.592Z,99.90
2022-10-25T22:51:12.417Z,99.90
2022-10-25T22:53:40.243Z,99.90
2022-10-25T22:56:13.654Z,99.90
2022-10-25T22:58:41.776Z,99.90
2022-10-25T23:01:13.084Z,99.90
2022-10-25T23:03:42.232Z,99.90
2022-10-25T23:06:20.273Z,99.90
2022-10-25T23:08:47.848Z,99.90
2022-10-25T23:11:17.661Z,99.90
2022-10-25T23:13:45.179Z,99.90
2022-10-25T23:16:13.685Z,99.90
2022-10-25T23:18:41.008Z,99.90
2022-10-25T23:21:13.514Z,99.90
2022-10-25T23:23:40.983Z,99.90
2022-10-25T23:26:13.158Z,99.90
2022-10-25T23:28:40.396Z,99.90
2022-10-25T23:31:10.574Z,99.90
2022-10-25T23:33:38.505Z,99.90
2022-10-25T23:36:11.339Z,99.90
2022-10-25T23:38:38.835Z,99.90
2022-10-25T23:41:06.939Z,99.90
2022-10-25T23:43:34.556Z,99.90
2022-10-25T23:46:01.904Z,99.90
2022-10-25T23:48:29.185Z,99.90
2022-10-25T23:53:34.140Z,99.90
2022-10-25T23:56:01.595Z,99.90
2022-10-25T23:58:28.609Z,99.90
