createdAt,value
2018-03-11T00:02:14.799Z,99072.56
2018-03-11T00:04:42.425Z,99061.71
2018-03-11T00:07:10.090Z,99060.88
2018-03-11T00:09:37.754Z,99061.27
2018-03-11T00:12:05.415Z,99059.24
2018-03-11T00:14:33.069Z,99061.83
2018-03-11T00:17:00.744Z,99048.07
2018-03-11T00:19:28.376Z,99049.23
2018-03-11T00:21:56.028Z,99052.57
2018-03-11T00:24:23.644Z,99057.54
2018-03-11T00:26:51.314Z,99053.95
2018-03-11T00:29:18.951Z,99042.13
2018-03-11T00:31:46.626Z,99038.19
2018-03-11T00:34:14.251Z,99035.50
2018-03-11T00:36:41.927Z,99036.96
2018-03-11T00:39:09.536Z,99026.50
2018-03-11T00:41:37.190Z,99026.45
2018-03-11T00:44:04.855Z,99021.38
2018-03-11T00:46:32.511Z,99023.83
2018-03-11T00:49:00.121Z,99018.52
2018-03-11T00:51:27.742Z,99021.91
2018-03-11T00:53:55.397Z,99020.73
2018-03-11T00:56:23.014Z,99016.93
2018-03-11T00:58:50.674Z,99021.11
2018-03-11T01:01:18.286Z,99021.15
2018-03-11T01:03:45.955Z,99019.69
2018-03-11T01:06:13.693Z,99016.19
2018-03-11T01:08:41.381Z,99013.16
2018-03-11T01:11:08.997Z,99013.42
2018-03-11T01:13:36.655Z,99007.68
2018-03-11T01:16:04.304Z,99005.28
2018-03-11T01:18:31.960Z,99001.31
2018-03-11T01:20:59.580Z,99000.95
2018-03-11T01:23:27.238Z,99001.20
2018-03-11T01:25:54.857Z,98987.70
2018-03-11T01:28:22.524Z,98975.16
2018-03-11T01:30:50.152Z,98970.44
2018-03-11T01:33:17.819Z,98977.13
2018-03-11T01:35:45.435Z,98983.70
2018-03-11T01:38:13.057Z,98981.33
2018-03-11T01:40:40.719Z,98970.64
2018-03-11T01:43:08.341Z,98967.60
2018-03-11T01:45:36.002Z,98954.77
2018-03-11T01:48:03.630Z,98954.61
2018-03-11T01:50:31.281Z,98940.45
2018-03-11T01:53:08.895Z,98932.99
2018-03-11T01:55:36.565Z,98926.64
2018-03-11T01:58:04.189Z,98922.70
2018-03-11T02:00:31.867Z,98917.80
2018-03-11T02:02:59.508Z,98917.30
2018-03-11T02:05:27.155Z,98916.66
2018-03-11T02:07:54.796Z,98918.02
2018-03-11T02:10:22.467Z,98909.80
2018-03-11T02:12:50.188Z,98902.89
2018-03-11T02:15:17.854Z,98910.16
2018-03-11T02:17:45.463Z,98910.64
2018-03-11T02:20:13.111Z,98910.58
2018-03-11T02:22:40.730Z,98899.31
2018-03-11T02:25:08.397Z,98897.50
2018-03-11T02:27:36.020Z,98892.88
2018-03-11T02:30:03.633Z,98884.13
2018-03-11T02:32:31.301Z,98882.23
2018-03-11T02:34:58.932Z,98884.92
2018-03-11T02:37:26.586Z,98875.12
2018-03-11T02:39:54.201Z,98871.91
2018-03-11T02:42:21.877Z,98862.25
2018-03-11T02:44:49.510Z,98862.05
2018-03-11T02:47:17.172Z,98855.60
2018-03-11T02:49:44.813Z,98864.58
2018-03-11T02:52:12.472Z,98868.28
2018-03-11T02:54:40.102Z,98870.39
2018-03-11T02:57:07.762Z,98864.41
2018-03-11T02:59:35.372Z,98849.59
2018-03-11T03:02:03.039Z,98850.41
2018-03-11T03:04:30.659Z,98858.66
2018-03-11T03:06:58.357Z,98857.89
2018-03-11T03:09:25.991Z,98845.84
2018-03-11T03:11:53.643Z,98834.89
2018-03-11T03:14:21.273Z,98822.91
2018-03-11T03:16:48.949Z,98817.94
2018-03-11T03:19:16.565Z,98821.49
2018-03-11T03:21:44.228Z,98818.92
2018-03-11T03:24:11.858Z,98816.06
2018-03-11T03:26:39.520Z,98817.91
2018-03-11T03:29:07.124Z,98823.91
2018-03-11T03:31:34.741Z,98824.58
2018-03-11T03:34:02.390Z,98818.53
2018-03-11T03:36:30.008Z,98804.57
2018-03-11T03:38:57.663Z,98791.63
2018-03-11T03:41:25.276Z,98791.41
2018-03-11T03:43:52.940Z,98799.74
2018-03-11T03:46:20.569Z,98789.74
2018-03-11T03:48:48.249Z,98770.05
2018-03-11T03:51:15.893Z,98766.81
2018-03-11T03:53:43.557Z,98771.05
2018-03-11T03:56:11.192Z,98768.05
2018-03-11T03:58:38.855Z,98767.14
2018-03-11T04:01:06.612Z,98776.88
2018-03-11T04:03:34.276Z,98761.25
2018-03-11T04:06:01.887Z,98740.66
2018-03-11T04:08:29.531Z,98738.74
2018-03-11T04:10:57.165Z,98746.44
2018-03-11T04:13:24.820Z,98761.18
2018-03-11T04:15:52.437Z,98769.30
2018-03-11T04:18:20.096Z,98779.70
2018-03-11T04:20:47.716Z,98764.30
2018-03-11T04:23:15.387Z,98775.80
2018-03-11T04:25:43.087Z,98777.00
2018-03-11T04:28:10.701Z,98771.95
2018-03-11T04:30:38.367Z,98767.09
2018-03-11T04:33:06.012Z,98766.00
2018-03-11T04:35:33.670Z,98766.39
2018-03-11T04:38:01.334Z,98765.02
2018-03-11T04:40:28.999Z,98761.34
2018-03-11T04:42:56.655Z,98753.85
2018-03-11T04:45:24.331Z,98763.15
2018-03-11T04:47:51.954Z,98762.63
2018-03-11T04:50:19.608Z,98762.94
2018-03-11T04:52:47.276Z,98753.41
2018-03-11T04:55:14.937Z,98745.55
2018-03-11T04:57:42.591Z,98750.03
2018-03-11T05:00:10.269Z,98746.53
2018-03-11T05:02:37.903Z,98734.59
2018-03-11T05:05:05.570Z,98732.25
2018-03-11T05:07:33.206Z,98724.20
2018-03-11T05:10:00.833Z,98733.25
2018-03-11T05:12:28.503Z,98738.41
2018-03-11T05:14:56.128Z,98746.18
2018-03-11T05:17:24.192Z,98734.42
2018-03-11T05:19:51.818Z,98713.09
2018-03-11T05:22:19.499Z,98725.10
2018-03-11T05:24:47.105Z,98712.95
2018-03-11T05:27:14.770Z,98725.66
2018-03-11T05:29:42.409Z,98716.26
2018-03-11T05:32:10.153Z,98708.44
2018-03-11T05:34:37.780Z,98711.90
2018-03-11T05:37:05.452Z,98715.37
2018-03-11T05:39:33.084Z,98721.00
2018-03-11T05:42:00.747Z,98714.73
2018-03-11T05:44:28.396Z,98710.24
2018-03-11T05:46:56.102Z,98707.98
2018-03-11T05:49:23.741Z,98712.39
2018-03-11T05:51:51.357Z,98712.56
2018-03-11T05:54:19.023Z,98708.98
2018-03-11T05:56:46.652Z,98699.98
2018-03-11T05:59:14.317Z,98696.12
2018-03-11T06:01:41.960Z,98688.42
2018-03-11T06:04:09.629Z,98680.97
2018-03-11T06:06:37.265Z,98664.34
2018-03-11T06:09:05.075Z,98664.14
2018-03-11T06:11:32.713Z,98652.34
2018-03-11T06:14:00.392Z,98644.75
2018-03-11T06:16:27.999Z,98652.20
2018-03-11T06:18:55.665Z,98656.83
2018-03-11T06:21:23.292Z,98654.55
2018-03-11T06:23:50.981Z,98644.67
2018-03-11T06:26:18.600Z,98631.33
2018-03-11T06:28:46.268Z,98630.38
2018-03-11T06:31:13.880Z,98630.39
2018-03-11T06:33:41.531Z,98629.09
2018-03-11T06:36:09.150Z,98619.86
2018-03-11T06:38:36.799Z,98607.59
2018-03-11T06:41:04.454Z,98613.63
2018-03-11T06:43:32.075Z,98605.59
2018-03-11T06:45:59.742Z,98600.34
2018-03-11T06:48:27.366Z,98600.77
2018-03-11T06:50:55.037Z,98605.03
2018-03-11T06:53:22.655Z,98600.59
2018-03-11T06:55:50.341Z,98605.44
2018-03-11T06:58:17.969Z,98620.98
2018-03-11T07:00:45.635Z,98617.77
2018-03-11T07:03:13.268Z,98614.47
2018-03-11T07:05:40.930Z,98603.95
2018-03-11T07:08:08.549Z,98604.75
2018-03-11T07:10:36.199Z,98602.88
2018-03-11T07:13:03.821Z,98606.06
2018-03-11T07:15:31.497Z,98601.60
2018-03-11T07:17:59.129Z,98620.06
2018-03-11T07:20:26.746Z,98631.13
2018-03-11T07:22:54.445Z,98630.24
2018-03-11T07:25:22.073Z,98640.69
2018-03-11T07:27:49.735Z,98644.53
2018-03-11T07:30:17.362Z,98658.97
2018-03-11T07:32:45.024Z,98671.87
2018-03-11T07:35:12.661Z,98667.61
2018-03-11T07:37:40.352Z,98676.27
2018-03-11T07:40:07.980Z,98678.72
2018-03-11T07:42:35.649Z,98676.81
2018-03-11T07:45:03.320Z,98680.86
2018-03-11T07:47:30.983Z,98681.27
2018-03-11T07:49:58.592Z,98691.21
2018-03-11T07:52:26.360Z,98688.21
2018-03-11T07:54:53.988Z,98700.44
2018-03-11T07:57:21.676Z,98686.66
2018-03-11T07:59:49.292Z,98683.00
2018-03-11T08:02:16.961Z,98672.65
2018-03-11T08:04:45.026Z,98675.66
2018-03-11T08:07:12.641Z,98670.78
2018-03-11T08:09:40.385Z,98686.98
2018-03-11T08:12:08.148Z,98693.30
2018-03-11T08:14:35.853Z,98699.44
2018-03-11T08:17:03.496Z,98692.11
2018-03-11T08:19:31.143Z,98709.04
2018-03-11T08:21:58.755Z,98705.89
2018-03-11T08:24:26.460Z,98731.02
2018-03-11T08:26:54.070Z,98712.37
2018-03-11T08:29:21.718Z,98698.98
2018-03-11T08:31:49.329Z,98705.60
2018-03-11T08:34:16.992Z,98712.37
2018-03-11T08:36:44.610Z,98693.48
2018-03-11T08:39:12.260Z,98685.19
2018-03-11T08:41:39.875Z,98676.45
2018-03-11T08:44:07.529Z,98675.33
2018-03-11T08:46:35.149Z,98659.86
2018-03-11T08:49:02.796Z,98655.59
2018-03-11T08:51:30.488Z,98659.91
2018-03-11T08:53:58.169Z,98661.78
2018-03-11T08:56:25.924Z,98655.27
2018-03-11T08:58:53.585Z,98653.56
2018-03-11T09:01:21.256Z,98646.77
2018-03-11T09:03:48.876Z,98653.94
2018-03-11T09:06:16.543Z,98657.00
2018-03-11T09:08:44.197Z,98657.19
2018-03-11T09:11:11.872Z,98660.59
2018-03-11T09:13:39.504Z,98658.38
2018-03-11T09:16:07.167Z,98661.47
2018-03-11T09:18:34.785Z,98670.70
2018-03-11T09:21:02.469Z,98668.09
2018-03-11T09:23:30.122Z,98669.55
2018-03-11T09:25:57.788Z,98682.42
2018-03-11T09:28:25.400Z,98685.38
2018-03-11T09:30:53.052Z,98693.81
2018-03-11T09:33:20.692Z,98691.41
2018-03-11T09:35:48.360Z,98694.42
2018-03-11T09:38:15.992Z,98692.12
2018-03-11T09:40:43.678Z,98702.37
2018-03-11T09:43:11.295Z,98698.59
2018-03-11T09:45:39.125Z,98691.54
2018-03-11T09:48:09.805Z,98709.00
2018-03-11T09:50:37.474Z,98691.94
2018-03-11T09:53:05.160Z,98690.70
2018-03-11T09:55:32.779Z,98677.86
2018-03-11T09:58:00.456Z,98681.64
2018-03-11T10:00:28.064Z,98674.75
2018-03-11T10:02:55.743Z,98676.88
2018-03-11T10:05:23.362Z,98684.05
2018-03-11T10:07:51.008Z,98672.64
2018-03-11T10:10:18.648Z,98671.00
2018-03-11T10:12:46.316Z,98678.64
2018-03-11T10:15:13.934Z,98680.09
2018-03-11T10:17:41.630Z,98675.86
2018-03-11T10:20:09.260Z,98671.04
2018-03-11T10:22:36.934Z,98673.08
2018-03-11T10:25:04.552Z,98672.66
2018-03-11T10:27:32.235Z,98658.81
2018-03-11T10:29:59.857Z,98660.66
2018-03-11T10:32:27.513Z,98670.19
2018-03-11T10:34:55.134Z,98675.83
2018-03-11T10:37:22.753Z,98679.77
2018-03-11T10:39:50.421Z,98676.80
2018-03-11T10:42:18.038Z,98687.78
2018-03-11T10:44:45.829Z,98690.45
2018-03-11T10:47:13.472Z,98697.87
2018-03-11T10:49:41.130Z,98691.01
2018-03-11T10:52:08.782Z,98692.84
2018-03-11T10:54:36.452Z,98687.81
2018-03-11T10:57:04.076Z,98691.19
2018-03-11T10:59:31.740Z,98685.02
2018-03-11T11:05:02.623Z,98677.19
2018-03-11T11:07:30.336Z,98675.71
2018-03-11T11:09:58.000Z,98670.02
2018-03-11T11:12:25.616Z,98673.98
2018-03-11T11:14:53.288Z,98669.42
2018-03-11T11:17:20.936Z,98663.44
2018-03-11T11:19:48.589Z,98642.98
2018-03-11T11:22:16.416Z,98631.45
2018-03-11T11:24:44.148Z,98621.31
2018-03-11T11:27:11.838Z,98620.80
2018-03-11T11:29:39.531Z,98620.02
2018-03-11T11:32:07.173Z,98617.95
2018-03-11T11:34:34.857Z,98620.73
2018-03-11T11:37:02.485Z,98620.94
2018-03-11T11:39:30.160Z,98622.08
2018-03-11T11:41:57.774Z,98628.63
2018-03-11T11:44:25.428Z,98627.04
2018-03-11T11:46:53.042Z,98613.81
2018-03-11T11:49:20.672Z,98594.80
2018-03-11T11:51:48.335Z,98587.78
2018-03-11T11:54:15.951Z,98579.45
2018-03-11T11:56:43.603Z,98573.94
2018-03-11T11:59:11.349Z,98575.70
2018-03-11T12:01:39.016Z,98571.10
2018-03-11T12:04:06.641Z,98563.25
2018-03-11T12:06:34.321Z,98549.64
2018-03-11T12:09:01.946Z,98551.50
2018-03-11T12:11:29.600Z,98543.05
2018-03-11T12:13:57.229Z,98538.06
2018-03-11T12:16:24.923Z,98524.31
2018-03-11T12:18:52.531Z,98515.22
2018-03-11T12:21:20.188Z,98519.23
2018-03-11T12:23:47.868Z,98512.39
2018-03-11T12:26:15.528Z,98510.55
2018-03-11T12:28:43.140Z,98506.21
2018-03-11T12:31:10.806Z,98496.83
2018-03-11T12:33:38.456Z,98489.19
2018-03-11T12:36:06.402Z,98474.45
2018-03-11T12:38:34.020Z,98466.78
2018-03-11T12:41:01.676Z,98458.47
2018-03-11T12:43:29.316Z,98466.27
2018-03-11T12:45:56.936Z,98472.50
2018-03-11T12:48:24.642Z,98479.71
2018-03-11T12:50:52.298Z,98473.89
2018-03-11T12:53:19.957Z,98462.89
2018-03-11T12:55:47.620Z,98462.20
2018-03-11T12:58:15.282Z,98462.17
2018-03-11T13:00:42.920Z,98459.02
2018-03-11T13:03:10.662Z,98443.16
2018-03-11T13:05:38.284Z,98438.73
2018-03-11T13:08:05.947Z,98434.44
2018-03-11T13:10:33.599Z,98429.77
2018-03-11T13:13:01.288Z,98414.13
2018-03-11T13:15:28.984Z,98410.28
2018-03-11T13:17:56.633Z,98404.09
2018-03-11T13:20:36.136Z,98416.14
2018-03-11T13:23:03.916Z,98407.36
2018-03-11T13:25:31.546Z,98411.52
2018-03-11T13:28:10.922Z,98406.38
2018-03-11T13:30:38.567Z,98405.77
2018-03-11T13:33:17.968Z,98399.47
2018-03-11T13:35:45.584Z,98403.61
2018-03-11T13:38:24.980Z,98405.34
2018-03-11T13:40:52.632Z,98399.68
2018-03-11T13:43:20.307Z,98398.66
2018-03-11T13:45:59.606Z,98397.92
2018-03-11T13:48:27.304Z,98394.19
2018-03-11T13:50:54.908Z,98398.63
2018-03-11T13:53:34.297Z,98402.63
2018-03-11T13:56:01.916Z,98411.03
2018-03-11T13:58:41.255Z,98410.08
2018-03-11T14:01:08.884Z,98412.73
2018-03-11T14:03:36.546Z,98411.55
2018-03-11T14:06:04.169Z,98403.09
2018-03-11T14:08:31.841Z,98409.95
2018-03-11T14:10:59.448Z,98407.02
2018-03-11T14:13:27.109Z,98415.84
2018-03-11T14:15:54.749Z,98408.61
2018-03-11T14:18:22.407Z,98410.36
2018-03-11T14:20:50.021Z,98403.80
2018-03-11T14:23:17.681Z,98406.69
2018-03-11T14:25:45.316Z,98405.17
2018-03-11T14:28:12.968Z,98407.91
2018-03-11T14:30:40.585Z,98405.29
2018-03-11T14:33:08.253Z,98411.69
2018-03-11T14:35:35.889Z,98412.72
2018-03-11T14:38:03.558Z,98405.83
2018-03-11T14:40:31.204Z,98405.77
2018-03-11T14:42:58.890Z,98406.69
2018-03-11T14:45:26.513Z,98396.86
2018-03-11T14:47:54.226Z,98403.11
2018-03-11T14:50:21.849Z,98403.31
2018-03-11T14:52:49.508Z,98399.38
2018-03-11T14:55:17.120Z,98403.52
2018-03-11T14:57:44.752Z,98407.28
2018-03-11T15:00:12.418Z,98411.39
2018-03-11T15:02:40.036Z,98408.52
2018-03-11T15:05:07.711Z,98408.62
2018-03-11T15:07:35.328Z,98406.98
2018-03-11T15:10:02.990Z,98410.59
2018-03-11T15:12:30.623Z,98411.24
2018-03-11T15:14:58.303Z,98414.13
2018-03-11T15:17:25.912Z,98421.49
2018-03-11T15:19:53.588Z,98411.61
2018-03-11T15:22:21.200Z,98414.72
2018-03-11T15:24:48.857Z,98421.52
2018-03-11T15:27:16.492Z,98416.70
2018-03-11T15:29:44.160Z,98413.88
2018-03-11T15:32:11.844Z,98418.02
2018-03-11T15:34:39.519Z,98422.32
2018-03-11T15:37:07.150Z,98428.70
2018-03-11T15:39:34.829Z,98422.17
2018-03-11T15:42:02.496Z,98425.92
2018-03-11T15:44:30.196Z,98420.49
2018-03-11T15:46:57.844Z,98424.59
2018-03-11T15:49:25.495Z,98425.66
2018-03-11T15:51:53.170Z,98427.73
2018-03-11T15:54:20.871Z,98425.86
2018-03-11T15:56:48.551Z,98419.53
2018-03-11T15:59:16.213Z,98408.75
2018-03-11T16:01:43.834Z,98411.86
2018-03-11T16:04:11.524Z,98411.31
2018-03-11T16:06:39.163Z,98411.83
2018-03-11T16:09:06.835Z,98406.98
2018-03-11T16:11:34.605Z,98406.92
2018-03-11T16:14:02.286Z,98409.42
2018-03-11T16:16:29.951Z,98414.05
2018-03-11T16:18:57.608Z,98416.58
2018-03-11T16:21:25.226Z,98415.84
2018-03-11T16:23:52.872Z,98417.39
2018-03-11T16:26:20.525Z,98417.17
2018-03-11T16:28:48.180Z,98423.59
2018-03-11T16:31:15.791Z,98417.83
2018-03-11T16:33:43.477Z,98413.64
2018-03-11T16:36:11.088Z,98415.39
2018-03-11T16:38:38.753Z,98411.78
2018-03-11T16:41:06.372Z,98406.63
2018-03-11T16:43:34.035Z,98397.39
2018-03-11T16:46:01.680Z,98396.64
2018-03-11T16:48:29.337Z,98397.34
2018-03-11T16:50:56.969Z,98396.83
2018-03-11T16:53:24.649Z,98404.21
2018-03-11T16:55:52.272Z,98389.24
2018-03-11T16:58:19.941Z,98399.69
2018-03-11T17:00:47.590Z,98393.20
2018-03-11T17:03:15.252Z,98395.58
2018-03-11T17:05:42.883Z,98394.82
2018-03-11T17:08:10.536Z,98393.34
2018-03-11T17:10:38.226Z,98393.67
2018-03-11T17:13:05.866Z,98390.39
2018-03-11T17:15:33.550Z,98382.98
2018-03-11T17:18:01.169Z,98385.24
2018-03-11T17:20:28.903Z,98380.00
2018-03-11T17:22:56.668Z,98374.36
2018-03-11T17:25:24.341Z,98379.08
2018-03-11T17:27:51.963Z,98383.74
2018-03-11T17:30:19.631Z,98382.23
2018-03-11T17:32:47.281Z,98372.43
2018-03-11T17:35:14.940Z,98363.34
2018-03-11T17:37:42.571Z,98373.41
2018-03-11T17:40:10.335Z,98369.59
2018-03-11T17:42:37.972Z,98364.73
2018-03-11T17:45:05.645Z,98363.95
2018-03-11T17:47:33.269Z,98362.00
2018-03-11T17:50:00.961Z,98361.89
2018-03-11T17:52:28.582Z,98371.05
2018-03-11T17:54:56.240Z,98370.73
2018-03-11T17:57:23.851Z,98359.44
2018-03-11T17:59:51.518Z,98359.50
2018-03-11T18:02:19.223Z,98358.09
2018-03-11T18:04:46.928Z,98365.05
2018-03-11T18:07:14.559Z,98368.53
2018-03-11T18:09:42.232Z,98368.86
2018-03-11T18:12:09.848Z,98368.11
2018-03-11T18:14:37.516Z,98363.77
2018-03-11T18:17:05.130Z,98370.47
2018-03-11T18:19:32.818Z,98376.06
2018-03-11T18:22:00.430Z,98375.27
2018-03-11T18:24:28.087Z,98377.28
2018-03-11T18:26:55.765Z,98373.06
2018-03-11T18:29:23.432Z,98378.84
2018-03-11T18:31:51.048Z,98370.53
2018-03-11T18:34:18.708Z,98377.36
2018-03-11T18:36:46.334Z,98374.62
2018-03-11T18:39:14.008Z,98374.69
2018-03-11T18:41:41.703Z,98378.56
2018-03-11T18:44:09.408Z,98380.35
2018-03-11T18:46:37.036Z,98374.48
2018-03-11T18:49:04.697Z,98376.94
2018-03-11T18:51:32.343Z,98366.42
2018-03-11T18:54:00.010Z,98368.11
2018-03-11T18:56:27.632Z,98374.66
2018-03-11T18:58:55.283Z,98366.80
2018-03-11T19:01:22.920Z,98368.66
2018-03-11T19:03:50.572Z,98379.52
2018-03-11T19:06:18.201Z,98380.09
2018-03-11T19:08:46.318Z,98378.59
2018-03-11T19:11:13.984Z,98381.92
2018-03-11T19:13:41.610Z,98388.55
2018-03-11T19:16:09.270Z,98383.97
2018-03-11T19:18:36.904Z,98383.78
2018-03-11T19:21:04.638Z,98377.55
2018-03-11T19:23:32.317Z,98367.56
2018-03-11T19:26:00.123Z,98367.58
2018-03-11T19:28:27.758Z,98367.42
2018-03-11T19:30:55.411Z,98355.43
2018-03-11T19:33:23.033Z,98356.02
2018-03-11T19:35:50.735Z,98353.35
2018-03-11T19:38:18.391Z,98359.16
2018-03-11T19:40:46.049Z,98356.94
2018-03-11T19:43:13.664Z,98348.57
2018-03-11T19:45:41.324Z,98354.63
2018-03-11T19:48:09.034Z,98353.36
2018-03-11T19:50:36.692Z,98352.48
2018-03-11T19:53:04.313Z,98347.84
2018-03-11T19:55:31.972Z,98345.49
2018-03-11T19:57:59.593Z,98346.70
2018-03-11T20:00:27.253Z,98348.05
2018-03-11T20:02:54.891Z,98349.13
2018-03-11T20:05:22.603Z,98354.19
2018-03-11T20:07:50.251Z,98344.60
2018-03-11T20:10:17.924Z,98351.98
2018-03-11T20:12:45.551Z,98344.79
2018-03-11T20:15:13.205Z,98343.36
2018-03-11T20:17:40.821Z,98349.03
2018-03-11T20:20:08.594Z,98333.52
2018-03-11T20:22:36.263Z,98336.05
2018-03-11T20:25:03.880Z,98343.88
2018-03-11T20:27:31.583Z,98338.23
2018-03-11T20:29:59.208Z,98342.20
2018-03-11T20:32:26.876Z,98341.02
2018-03-11T20:34:54.621Z,98338.37
2018-03-11T20:37:23.102Z,98338.91
2018-03-11T20:39:50.998Z,98329.75
2018-03-11T20:42:18.734Z,98332.07
2018-03-11T20:44:46.383Z,98329.60
2018-03-11T20:47:14.050Z,98324.30
2018-03-11T20:49:41.676Z,98324.97
2018-03-11T20:52:09.337Z,98326.33
2018-03-11T20:54:36.961Z,98325.16
2018-03-11T20:57:04.612Z,98327.92
2018-03-11T20:59:32.249Z,98323.74
2018-03-11T21:01:59.904Z,98320.79
2018-03-11T21:04:27.579Z,98321.68
2018-03-11T21:06:55.192Z,98324.02
2018-03-11T21:09:22.860Z,98322.28
2018-03-11T21:11:50.492Z,98317.26
2018-03-11T21:14:18.175Z,98313.37
2018-03-11T21:16:45.787Z,98309.16
2018-03-11T21:19:13.551Z,98313.67
2018-03-11T21:21:41.182Z,98312.95
2018-03-11T21:24:08.828Z,98309.02
2018-03-11T21:26:36.452Z,98304.16
2018-03-11T21:29:04.151Z,98306.38
2018-03-11T21:31:31.799Z,98307.06
2018-03-11T21:33:59.460Z,98299.92
2018-03-11T21:36:27.121Z,98293.41
2018-03-11T21:38:54.813Z,98300.39
2018-03-11T21:41:22.481Z,98292.72
2018-03-11T21:43:50.164Z,98299.67
2018-03-11T21:46:17.781Z,98301.92
2018-03-11T21:48:45.413Z,98300.23
2018-03-11T21:51:13.089Z,98293.20
2018-03-11T21:53:40.703Z,98293.73
2018-03-11T21:56:08.360Z,98289.50
2018-03-11T21:58:36.075Z,98291.96
2018-03-11T22:01:03.718Z,98289.07
2018-03-11T22:03:31.323Z,98293.81
2018-03-11T22:05:59.008Z,98288.94
2018-03-11T22:08:26.645Z,98291.28
2018-03-11T22:10:54.385Z,98291.05
2018-03-11T22:13:22.006Z,98283.21
2018-03-11T22:15:49.815Z,98274.65
2018-03-11T22:18:17.437Z,98267.69
2018-03-11T22:20:45.086Z,98265.66
2018-03-11T22:23:12.711Z,98270.03
2018-03-11T22:25:40.381Z,98269.52
2018-03-11T22:28:07.997Z,98270.42
2018-03-11T22:30:35.673Z,98277.84
2018-03-11T22:33:03.327Z,98278.44
2018-03-11T22:35:30.947Z,98277.45
2018-03-11T22:37:58.616Z,98276.26
2018-03-11T22:40:26.232Z,98267.77
2018-03-11T22:42:53.884Z,98276.31
2018-03-11T22:45:21.504Z,98273.82
2018-03-11T22:47:49.166Z,98271.46
2018-03-11T22:50:16.790Z,98271.17
2018-03-11T22:52:44.448Z,98274.33
2018-03-11T22:55:12.098Z,98279.98
2018-03-11T22:57:39.756Z,98275.81
2018-03-11T23:00:07.535Z,98273.75
2018-03-11T23:02:35.248Z,98270.84
2018-03-11T23:05:02.876Z,98260.60
2018-03-11T23:07:31.050Z,98261.09
2018-03-11T23:09:58.682Z,98258.97
2018-03-11T23:12:26.349Z,98258.61
2018-03-11T23:14:53.956Z,98259.25
2018-03-11T23:17:21.612Z,98255.95
2018-03-11T23:19:49.274Z,98258.98
2018-03-11T23:22:16.936Z,98255.99
2018-03-11T23:24:44.631Z,98255.83
2018-03-11T23:27:12.310Z,98253.52
2018-03-11T23:29:39.967Z,98247.11
2018-03-11T23:32:07.629Z,98241.27
2018-03-11T23:34:35.241Z,98240.58
2018-03-11T23:37:02.932Z,98235.06
2018-03-11T23:39:30.552Z,98229.40
2018-03-11T23:41:58.217Z,98227.87
2018-03-11T23:44:25.838Z,98235.95
2018-03-11T23:46:53.500Z,98232.87
2018-03-11T23:49:21.130Z,98237.41
2018-03-11T23:51:48.826Z,98240.74
2018-03-11T23:54:16.448Z,98244.09
2018-03-11T23:56:44.065Z,98240.48
2018-03-11T23:59:11.728Z,98240.14
