createdAt,value
2018-05-13T00:00:20.380Z,11.33
2018-05-13T00:02:48.524Z,12.73
2018-05-13T00:05:16.717Z,13.50
2018-05-13T00:07:44.825Z,12.87
2018-05-13T00:10:12.926Z,10.90
2018-05-13T00:12:41.074Z,12.90
2018-05-13T00:15:09.184Z,10.93
2018-05-13T00:17:37.322Z,11.07
2018-05-13T00:20:05.473Z,10.47
2018-05-13T00:22:33.607Z,11.30
2018-05-13T00:25:05.041Z,12.87
2018-05-13T00:27:34.783Z,10.60
2018-05-13T00:30:03.219Z,11.40
2018-05-13T00:32:31.359Z,11.73
2018-05-13T00:34:59.497Z,11.27
2018-05-13T00:37:27.628Z,11.77
2018-05-13T00:39:55.751Z,10.13
2018-05-13T00:42:23.867Z,10.47
2018-05-13T00:44:51.998Z,12.60
2018-05-13T00:47:20.114Z,10.80
2018-05-13T00:49:48.256Z,11.43
2018-05-13T00:52:16.395Z,10.33
2018-05-13T00:54:54.466Z,10.47
2018-05-13T00:57:22.579Z,10.00
2018-05-13T00:59:50.723Z,10.47
2018-05-13T01:02:18.857Z,12.10
2018-05-13T01:04:46.968Z,10.60
2018-05-13T01:07:15.109Z,10.83
2018-05-13T01:09:43.249Z,11.27
2018-05-13T01:12:11.381Z,11.63
2018-05-13T01:14:39.490Z,10.60
2018-05-13T01:17:07.623Z,9.83
2018-05-13T01:19:35.742Z,11.20
2018-05-13T01:22:03.862Z,13.50
2018-05-13T01:24:31.999Z,11.73
2018-05-13T01:27:00.132Z,11.07
2018-05-13T01:29:28.268Z,10.40
2018-05-13T01:31:56.416Z,10.60
2018-05-13T01:34:27.847Z,11.13
2018-05-13T01:36:55.973Z,9.20
2018-05-13T01:39:24.109Z,10.63
2018-05-13T01:41:53.030Z,13.47
2018-05-13T01:44:21.138Z,11.30
2018-05-13T01:46:49.277Z,10.40
2018-05-13T01:49:17.399Z,9.87
2018-05-13T01:51:45.529Z,10.97
2018-05-13T01:54:13.660Z,9.70
2018-05-13T01:56:41.824Z,10.60
2018-05-13T01:59:09.935Z,10.17
2018-05-13T02:01:38.060Z,10.87
2018-05-13T02:04:06.174Z,11.27
2018-05-13T02:06:34.301Z,12.30
2018-05-13T02:09:02.433Z,10.60
2018-05-13T02:11:30.543Z,10.47
2018-05-13T02:13:58.684Z,10.30
2018-05-13T02:16:26.828Z,11.60
2018-05-13T02:18:57.181Z,13.63
2018-05-13T02:21:25.356Z,10.57
2018-05-13T02:23:53.437Z,11.63
2018-05-13T02:26:21.561Z,12.03
2018-05-13T02:28:49.666Z,10.63
2018-05-13T02:31:17.838Z,10.27
2018-05-13T02:33:45.967Z,11.17
2018-05-13T02:36:14.054Z,10.83
2018-05-13T02:38:42.188Z,10.83
2018-05-13T02:41:10.328Z,11.57
2018-05-13T02:43:38.468Z,12.07
2018-05-13T02:46:06.587Z,11.37
2018-05-13T02:48:34.736Z,12.07
2018-05-13T02:51:03.252Z,12.60
2018-05-13T02:53:31.395Z,11.03
2018-05-13T02:55:59.522Z,11.30
2018-05-13T02:58:27.645Z,11.47
2018-05-13T03:00:55.783Z,11.73
2018-05-13T03:03:23.895Z,12.47
2018-05-13T03:05:52.030Z,11.83
2018-05-13T03:08:20.169Z,12.30
2018-05-13T03:10:48.298Z,11.63
2018-05-13T03:13:16.431Z,11.50
2018-05-13T03:15:44.739Z,12.30
2018-05-13T03:18:12.861Z,11.07
2018-05-13T03:20:41.012Z,11.97
2018-05-13T03:23:09.163Z,11.07
2018-05-13T03:25:37.300Z,11.40
2018-05-13T03:28:05.421Z,12.30
2018-05-13T03:30:33.556Z,11.97
2018-05-13T03:33:01.697Z,10.40
2018-05-13T03:35:29.891Z,11.33
2018-05-13T03:37:58.109Z,12.30
2018-05-13T03:40:26.332Z,13.07
2018-05-13T03:42:54.637Z,11.80
2018-05-13T03:45:23.041Z,11.80
2018-05-13T03:47:51.142Z,12.97
2018-05-13T03:50:19.265Z,12.93
2018-05-13T03:52:47.394Z,13.77
2018-05-13T03:55:15.510Z,13.00
2018-05-13T03:57:43.660Z,12.60
2018-05-13T04:00:11.803Z,14.20
2018-05-13T04:02:39.930Z,12.53
2018-05-13T04:05:08.049Z,14.70
2018-05-13T04:07:53.918Z,14.33
2018-05-13T04:10:33.945Z,19.27
2018-05-13T04:13:13.814Z,19.93
2018-05-13T04:15:41.992Z,17.00
2018-05-13T04:18:10.437Z,15.60
2018-05-13T04:20:38.570Z,16.53
2018-05-13T04:23:06.715Z,17.73
2018-05-13T04:25:34.898Z,17.40
2018-05-13T04:28:03.102Z,15.87
2018-05-13T04:30:31.255Z,14.30
2018-05-13T04:33:00.095Z,17.23
2018-05-13T04:35:28.509Z,17.67
2018-05-13T04:37:56.644Z,15.97
2018-05-13T04:40:24.766Z,17.03
2018-05-13T04:42:52.904Z,18.53
2018-05-13T04:45:21.037Z,18.27
2018-05-13T04:47:49.175Z,19.40
2018-05-13T04:50:17.329Z,16.57
2018-05-13T04:52:45.475Z,17.37
2018-05-13T04:55:13.600Z,17.30
2018-05-13T04:57:41.831Z,16.07
2018-05-13T05:00:09.980Z,15.87
2018-05-13T05:02:38.118Z,14.57
2018-05-13T05:05:06.260Z,15.70
2018-05-13T05:07:34.381Z,19.53
2018-05-13T05:10:02.537Z,18.63
2018-05-13T05:12:30.647Z,18.43
2018-05-13T05:14:58.784Z,20.37
2018-05-13T05:17:26.919Z,16.43
2018-05-13T05:19:55.049Z,17.27
2018-05-13T05:22:23.181Z,21.10
2018-05-13T05:24:51.315Z,21.37
2018-05-13T05:27:19.438Z,18.07
2018-05-13T05:29:47.577Z,17.30
2018-05-13T05:32:15.711Z,19.40
2018-05-13T05:34:43.840Z,17.97
2018-05-13T05:37:11.976Z,18.87
2018-05-13T05:39:40.083Z,21.23
2018-05-13T05:42:08.289Z,16.23
2018-05-13T05:44:36.417Z,20.30
2018-05-13T05:47:04.563Z,22.33
2018-05-13T05:49:32.698Z,20.53
2018-05-13T05:52:00.806Z,19.20
2018-05-13T05:54:28.936Z,20.70
2018-05-13T05:56:57.109Z,21.93
2018-05-13T05:59:25.252Z,17.30
2018-05-13T06:01:53.344Z,19.57
2018-05-13T06:04:21.513Z,21.27
2018-05-13T06:06:49.631Z,21.13
2018-05-13T06:09:17.738Z,30.83
2018-05-13T06:11:45.893Z,30.87
2018-05-13T06:14:14.018Z,32.27
2018-05-13T06:16:42.546Z,30.27
2018-05-13T06:19:10.709Z,37.90
2018-05-13T06:21:38.838Z,35.03
2018-05-13T06:24:06.969Z,37.43
2018-05-13T06:26:35.095Z,38.23
2018-05-13T06:29:03.248Z,41.10
2018-05-13T06:31:35.088Z,43.13
2018-05-13T06:34:03.252Z,48.00
2018-05-13T06:36:31.396Z,37.87
2018-05-13T06:38:59.530Z,41.43
2018-05-13T06:41:27.685Z,45.30
2018-05-13T06:43:55.811Z,47.30
2018-05-13T06:46:23.937Z,40.63
2018-05-13T06:48:52.236Z,42.60
2018-05-13T06:51:20.424Z,45.83
2018-05-13T06:53:48.477Z,41.50
2018-05-13T06:56:16.617Z,44.23
2018-05-13T06:58:44.768Z,46.67
2018-05-13T07:01:12.954Z,47.73
2018-05-13T07:03:41.107Z,49.43
2018-05-13T07:06:09.231Z,43.47
2018-05-13T07:08:37.354Z,42.83
2018-05-13T07:11:05.512Z,47.53
2018-05-13T07:13:36.566Z,52.80
2018-05-13T07:16:04.825Z,44.50
2018-05-13T07:18:32.961Z,41.70
2018-05-13T07:21:01.083Z,48.43
2018-05-13T07:23:29.194Z,47.07
2018-05-13T07:25:57.321Z,48.47
2018-05-13T07:28:25.465Z,50.27
2018-05-13T07:30:53.607Z,50.47
2018-05-13T07:33:21.741Z,48.90
2018-05-13T07:35:49.854Z,47.60
2018-05-13T07:38:17.967Z,53.13
2018-05-13T07:40:46.098Z,52.20
2018-05-13T07:43:14.261Z,47.10
2018-05-13T07:45:42.386Z,52.53
2018-05-13T07:48:10.751Z,49.67
2018-05-13T07:50:39.512Z,47.10
2018-05-13T07:53:07.669Z,59.33
2018-05-13T07:55:35.842Z,50.97
2018-05-13T07:58:03.989Z,46.63
2018-05-13T08:00:32.136Z,56.83
2018-05-13T08:03:00.253Z,51.00
2018-05-13T08:05:28.483Z,47.93
2018-05-13T08:07:56.626Z,46.40
2018-05-13T08:10:24.759Z,49.90
2018-05-13T08:12:52.888Z,52.33
2018-05-13T08:15:21.021Z,52.17
2018-05-13T08:17:49.165Z,53.33
2018-05-13T08:20:17.360Z,46.37
2018-05-13T08:22:45.403Z,47.43
2018-05-13T08:25:13.576Z,47.93
2018-05-13T08:27:41.716Z,48.37
2018-05-13T08:30:09.850Z,51.33
2018-05-13T08:32:37.984Z,47.83
2018-05-13T08:35:06.102Z,53.20
2018-05-13T08:37:34.223Z,48.70
2018-05-13T08:40:02.368Z,49.90
2018-05-13T08:42:30.506Z,51.20
2018-05-13T08:44:58.615Z,51.00
2018-05-13T08:47:27.045Z,52.23
2018-05-13T08:49:55.196Z,51.63
2018-05-13T08:52:23.321Z,51.17
2018-05-13T08:54:51.444Z,51.27
2018-05-13T08:57:19.572Z,46.97
2018-05-13T08:59:47.697Z,51.33
2018-05-13T09:02:15.828Z,48.93
2018-05-13T09:04:43.947Z,50.27
2018-05-13T09:07:14.968Z,53.57
2018-05-13T09:09:43.110Z,55.87
2018-05-13T09:12:11.238Z,54.77
2018-05-13T09:14:39.397Z,57.60
2018-05-13T09:17:07.534Z,57.30
2018-05-13T09:19:35.672Z,55.37
2018-05-13T09:22:03.787Z,55.37
2018-05-13T09:24:32.184Z,64.93
2018-05-13T09:27:00.351Z,63.13
2018-05-13T09:29:28.522Z,71.53
2018-05-13T09:31:56.679Z,68.17
2018-05-13T09:34:24.809Z,70.17
2018-05-13T09:36:52.924Z,72.70
2018-05-13T09:39:21.295Z,67.77
2018-05-13T09:41:49.408Z,73.80
2018-05-13T09:44:17.527Z,74.03
2018-05-13T09:46:45.877Z,74.27
2018-05-13T09:49:14.013Z,79.80
2018-05-13T09:51:42.137Z,81.77
2018-05-13T09:54:10.272Z,84.43
2018-05-13T09:56:38.431Z,78.00
2018-05-13T09:59:06.582Z,74.63
2018-05-13T10:01:34.932Z,73.20
2018-05-13T10:04:03.131Z,75.73
2018-05-13T10:06:31.197Z,80.87
2018-05-13T10:08:59.335Z,80.57
2018-05-13T10:11:27.482Z,77.53
2018-05-13T10:13:55.614Z,74.73
2018-05-13T10:16:23.765Z,75.53
2018-05-13T10:18:51.892Z,78.80
2018-05-13T10:21:20.016Z,78.60
2018-05-13T10:23:48.401Z,83.97
2018-05-13T10:26:16.525Z,80.73
2018-05-13T10:28:44.662Z,79.93
2018-05-13T10:31:12.821Z,80.57
2018-05-13T10:33:40.949Z,84.07
2018-05-13T10:36:09.090Z,86.87
2018-05-13T10:38:37.226Z,79.90
2018-05-13T10:41:05.347Z,88.47
2018-05-13T10:43:33.480Z,88.23
2018-05-13T10:46:01.615Z,87.13
2018-05-13T10:48:29.737Z,84.30
2018-05-13T10:50:57.872Z,86.57
2018-05-13T10:53:26.009Z,89.83
2018-05-13T10:55:54.130Z,87.53
2018-05-13T10:58:22.257Z,90.87
2018-05-13T11:00:50.386Z,85.83
2018-05-13T11:03:18.517Z,93.17
2018-05-13T11:05:46.641Z,95.13
2018-05-13T11:08:14.796Z,90.90
2018-05-13T11:10:42.917Z,88.37
2018-05-13T11:13:11.060Z,93.40
2018-05-13T11:15:39.196Z,86.97
2018-05-13T11:18:07.314Z,87.23
2018-05-13T11:20:35.485Z,76.87
2018-05-13T11:23:03.581Z,82.43
2018-05-13T11:25:31.722Z,72.30
2018-05-13T11:27:59.844Z,74.70
2018-05-13T11:30:28.003Z,70.77
2018-05-13T11:32:56.125Z,72.33
2018-05-13T11:35:24.237Z,75.03
2018-05-13T11:37:52.384Z,75.20
2018-05-13T11:40:20.514Z,72.33
2018-05-13T11:42:49.043Z,62.17
2018-05-13T11:45:17.182Z,66.40
2018-05-13T11:47:45.309Z,64.57
2018-05-13T11:50:13.438Z,64.57
2018-05-13T11:52:41.554Z,62.87
2018-05-13T11:55:09.668Z,62.33
2018-05-13T11:57:37.801Z,65.90
2018-05-13T12:00:05.931Z,65.70
2018-05-13T12:02:34.047Z,62.77
2018-05-13T12:05:02.178Z,64.90
2018-05-13T12:07:30.325Z,67.60
2018-05-13T12:09:58.440Z,64.93
2018-05-13T12:12:26.592Z,58.50
2018-05-13T12:14:54.708Z,61.60
2018-05-13T12:17:22.821Z,60.03
2018-05-13T12:19:50.953Z,64.30
2018-05-13T12:22:19.153Z,65.40
2018-05-13T12:24:47.263Z,59.40
2018-05-13T12:27:15.405Z,62.37
2018-05-13T12:29:43.569Z,62.37
2018-05-13T12:32:11.714Z,59.30
2018-05-13T12:34:39.858Z,62.47
2018-05-13T12:37:08.018Z,60.50
2018-05-13T12:39:36.122Z,61.20
2018-05-13T12:42:04.257Z,61.33
2018-05-13T12:44:32.407Z,67.30
2018-05-13T12:47:00.528Z,61.73
2018-05-13T12:49:28.650Z,62.70
2018-05-13T12:51:56.788Z,62.73
2018-05-13T12:54:24.895Z,64.47
2018-05-13T12:56:53.040Z,64.03
2018-05-13T12:59:21.393Z,63.53
2018-05-13T13:01:49.503Z,63.00
2018-05-13T13:04:17.641Z,60.23
2018-05-13T13:06:45.801Z,59.77
2018-05-13T13:09:13.948Z,59.23
2018-05-13T13:11:42.018Z,57.03
2018-05-13T13:14:10.150Z,60.33
2018-05-13T13:16:38.282Z,59.67
2018-05-13T13:19:06.399Z,67.70
2018-05-13T13:21:34.525Z,60.53
2018-05-13T13:24:02.638Z,61.00
2018-05-13T13:26:30.773Z,61.97
2018-05-13T13:28:58.923Z,58.30
2018-05-13T13:31:27.934Z,66.03
2018-05-13T13:33:56.057Z,63.17
2018-05-13T13:36:24.193Z,67.10
2018-05-13T13:38:52.324Z,64.60
2018-05-13T13:41:20.453Z,63.40
2018-05-13T13:43:48.614Z,60.17
2018-05-13T13:46:16.772Z,63.73
2018-05-13T13:48:44.976Z,60.47
2018-05-13T13:51:13.163Z,65.80
2018-05-13T13:53:41.312Z,57.03
2018-05-13T13:56:09.597Z,57.73
2018-05-13T13:58:37.738Z,59.40
2018-05-13T14:01:05.889Z,59.73
2018-05-13T14:03:34.030Z,58.80
2018-05-13T14:06:02.157Z,52.77
2018-05-13T14:08:30.289Z,61.03
2018-05-13T14:10:58.434Z,55.63
2018-05-13T14:13:26.568Z,58.63
2018-05-13T14:15:54.696Z,57.53
2018-05-13T14:18:22.869Z,57.33
2018-05-13T14:20:54.310Z,65.50
2018-05-13T14:23:22.450Z,58.87
2018-05-13T14:25:50.591Z,57.07
2018-05-13T14:28:18.736Z,56.10
2018-05-13T14:30:46.857Z,56.83
2018-05-13T14:33:14.988Z,55.93
2018-05-13T14:35:43.132Z,59.93
2018-05-13T14:38:11.268Z,59.83
2018-05-13T14:40:39.399Z,63.57
2018-05-13T14:43:07.545Z,59.23
2018-05-13T14:45:35.651Z,60.17
2018-05-13T14:48:03.779Z,65.93
2018-05-13T14:50:32.135Z,65.97
2018-05-13T14:53:00.241Z,59.63
2018-05-13T14:55:28.381Z,60.53
2018-05-13T14:57:56.513Z,57.80
2018-05-13T15:00:24.664Z,62.07
2018-05-13T15:02:52.874Z,63.70
2018-05-13T15:05:21.040Z,65.80
2018-05-13T15:07:49.224Z,60.33
2018-05-13T15:10:17.444Z,64.47
2018-05-13T15:12:45.640Z,61.97
2018-05-13T15:15:13.768Z,68.27
2018-05-13T15:17:41.884Z,69.20
2018-05-13T15:20:13.238Z,64.30
2018-05-13T15:22:41.391Z,66.43
2018-05-13T15:25:09.502Z,64.83
2018-05-13T15:27:37.657Z,70.80
2018-05-13T15:30:05.800Z,66.53
2018-05-13T15:32:33.921Z,62.20
2018-05-13T15:35:02.096Z,61.37
2018-05-13T15:37:30.209Z,59.43
2018-05-13T15:39:58.443Z,58.20
2018-05-13T15:42:26.661Z,59.23
2018-05-13T15:44:54.723Z,59.90
2018-05-13T15:47:22.848Z,54.23
2018-05-13T15:49:50.992Z,54.50
2018-05-13T15:52:19.105Z,56.87
2018-05-13T15:54:47.289Z,56.43
2018-05-13T15:57:15.429Z,57.53
2018-05-13T15:59:43.559Z,51.43
2018-05-13T16:02:12.585Z,49.93
2018-05-13T16:04:40.699Z,50.20
2018-05-13T16:07:08.953Z,55.20
2018-05-13T16:09:37.060Z,57.47
2018-05-13T16:12:05.240Z,50.53
2018-05-13T16:14:33.371Z,55.63
2018-05-13T16:17:01.497Z,53.67
2018-05-13T16:19:29.651Z,58.70
2018-05-13T16:21:57.773Z,57.83
2018-05-13T16:24:25.928Z,57.27
2018-05-13T16:26:54.232Z,56.27
2018-05-13T16:29:22.391Z,56.67
2018-05-13T16:31:50.517Z,59.00
2018-05-13T16:34:18.661Z,59.30
2018-05-13T16:36:46.789Z,60.70
2018-05-13T16:39:14.898Z,62.17
2018-05-13T16:41:43.019Z,58.57
2018-05-13T16:44:11.139Z,59.47
2018-05-13T16:46:39.274Z,56.93
2018-05-13T16:49:07.410Z,62.07
2018-05-13T16:51:35.542Z,57.30
2018-05-13T16:54:06.939Z,57.10
2018-05-13T16:56:35.058Z,54.70
2018-05-13T16:59:06.969Z,56.63
2018-05-13T17:01:35.134Z,59.93
2018-05-13T17:04:03.223Z,57.50
2018-05-13T17:06:31.378Z,60.37
2018-05-13T17:08:59.502Z,62.50
2018-05-13T17:11:27.637Z,61.33
2018-05-13T17:13:55.770Z,60.27
2018-05-13T17:16:23.882Z,62.17
2018-05-13T17:18:52.295Z,61.67
2018-05-13T17:21:20.423Z,64.97
2018-05-13T17:23:48.541Z,57.20
2018-05-13T17:26:16.660Z,60.33
2018-05-13T17:28:44.793Z,60.33
2018-05-13T17:31:12.902Z,65.23
2018-05-13T17:33:41.038Z,61.93
2018-05-13T17:36:09.170Z,59.33
2018-05-13T17:38:37.303Z,64.27
2018-05-13T17:41:05.427Z,57.73
2018-05-13T17:43:33.563Z,65.53
2018-05-13T17:46:01.728Z,67.27
2018-05-13T17:48:29.875Z,62.97
2018-05-13T17:50:57.991Z,59.80
2018-05-13T17:53:26.117Z,71.53
2018-05-13T17:55:54.271Z,67.23
2018-05-13T17:58:22.379Z,68.77
2018-05-13T18:00:50.586Z,66.23
2018-05-13T18:03:18.750Z,71.50
2018-05-13T18:05:46.792Z,67.03
2018-05-13T18:08:14.931Z,65.70
2018-05-13T18:10:43.069Z,72.50
2018-05-13T18:13:11.205Z,68.87
2018-05-13T18:15:39.335Z,71.07
2018-05-13T18:18:07.473Z,64.03
2018-05-13T18:20:35.633Z,65.93
2018-05-13T18:23:03.762Z,65.77
2018-05-13T18:25:31.904Z,68.17
2018-05-13T18:27:59.999Z,72.07
2018-05-13T18:30:28.115Z,72.80
2018-05-13T18:32:56.557Z,66.50
2018-05-13T18:35:24.671Z,70.47
2018-05-13T18:37:52.815Z,70.37
2018-05-13T18:40:20.936Z,69.23
2018-05-13T18:42:49.083Z,67.40
2018-05-13T18:45:19.241Z,82.63
2018-05-13T18:47:47.417Z,74.07
2018-05-13T18:50:15.545Z,71.93
2018-05-13T18:52:43.648Z,73.00
2018-05-13T18:55:11.833Z,71.97
2018-05-13T18:57:39.959Z,71.10
2018-05-13T19:00:08.102Z,71.57
2018-05-13T19:02:36.946Z,69.63
2018-05-13T19:05:05.072Z,62.47
2018-05-13T19:07:33.183Z,61.80
2018-05-13T19:10:01.331Z,58.77
2018-05-13T19:12:29.456Z,52.70
2018-05-13T19:14:57.611Z,55.57
2018-05-13T19:17:25.756Z,53.27
2018-05-13T19:19:53.889Z,53.30
2018-05-13T19:22:22.011Z,56.73
2018-05-13T19:24:50.204Z,60.57
2018-05-13T19:27:18.260Z,58.90
2018-05-13T19:29:46.412Z,51.20
2018-05-13T19:32:14.549Z,58.17
2018-05-13T19:34:42.663Z,63.93
2018-05-13T19:37:10.784Z,56.00
2018-05-13T19:39:39.152Z,55.60
2018-05-13T19:42:07.283Z,58.97
2018-05-13T19:44:35.427Z,62.00
2018-05-13T19:47:03.570Z,61.83
2018-05-13T19:49:31.705Z,61.10
2018-05-13T19:51:59.844Z,65.00
2018-05-13T19:54:28.010Z,63.93
2018-05-13T19:56:56.130Z,62.43
2018-05-13T19:59:24.254Z,69.47
2018-05-13T20:01:53.080Z,62.37
2018-05-13T20:04:21.183Z,63.87
2018-05-13T20:06:49.325Z,62.93
2018-05-13T20:09:17.563Z,61.57
2018-05-13T20:11:45.630Z,60.50
2018-05-13T20:14:13.765Z,57.53
2018-05-13T20:16:41.930Z,65.13
2018-05-13T20:19:10.093Z,61.07
2018-05-13T20:21:38.229Z,61.63
2018-05-13T20:24:06.376Z,60.87
2018-05-13T20:26:34.508Z,60.83
2018-05-13T20:29:02.615Z,62.50
2018-05-13T20:31:33.971Z,66.97
2018-05-13T20:34:02.111Z,65.07
2018-05-13T20:36:30.222Z,62.70
2018-05-13T20:38:58.350Z,60.40
2018-05-13T20:41:26.495Z,65.10
2018-05-13T20:43:54.617Z,59.40
2018-05-13T20:46:22.754Z,63.27
2018-05-13T20:48:50.936Z,64.97
2018-05-13T20:51:19.214Z,66.80
2018-05-13T20:53:47.265Z,68.23
2018-05-13T20:56:15.432Z,64.03
2018-05-13T20:58:43.636Z,59.77
2018-05-13T21:01:11.834Z,60.57
2018-05-13T21:03:40.039Z,64.83
2018-05-13T21:06:08.162Z,71.90
2018-05-13T21:08:36.307Z,73.83
2018-05-13T21:11:04.418Z,75.27
2018-05-13T21:13:32.545Z,68.00
2018-05-13T21:16:00.741Z,68.53
2018-05-13T21:18:28.818Z,66.93
2018-05-13T21:20:56.956Z,73.93
2018-05-13T21:23:25.306Z,75.40
2018-05-13T21:25:53.441Z,71.50
2018-05-13T21:28:21.561Z,76.30
2018-05-13T21:30:49.786Z,75.47
2018-05-13T21:33:17.897Z,74.17
2018-05-13T21:35:46.011Z,83.43
2018-05-13T21:38:14.139Z,82.50
2018-05-13T21:40:42.280Z,80.70
2018-05-13T21:43:10.421Z,86.33
2018-05-13T21:45:38.601Z,85.73
2018-05-13T21:48:06.724Z,84.33
2018-05-13T21:50:34.863Z,86.40
2018-05-13T21:53:03.005Z,90.37
2018-05-13T21:55:31.140Z,96.20
2018-05-13T21:57:59.279Z,87.83
2018-05-13T22:00:27.410Z,87.10
2018-05-13T22:02:55.548Z,78.60
2018-05-13T22:05:23.689Z,74.00
2018-05-13T22:07:51.857Z,72.10
2018-05-13T22:10:19.955Z,77.33
2018-05-13T22:12:48.084Z,84.03
2018-05-13T22:15:16.221Z,75.67
2018-05-13T22:17:44.364Z,73.33
2018-05-13T22:20:12.486Z,76.67
2018-05-13T22:22:40.656Z,82.40
2018-05-13T22:25:08.755Z,80.97
2018-05-13T22:27:37.057Z,75.27
2018-05-13T22:30:05.204Z,78.97
2018-05-13T22:32:33.350Z,84.53
2018-05-13T22:35:01.469Z,80.77
2018-05-13T22:37:29.613Z,93.53
2018-05-13T22:39:57.724Z,103.47
2018-05-13T22:42:25.888Z,104.33
2018-05-13T22:44:54.054Z,107.93
2018-05-13T22:47:22.214Z,110.63
2018-05-13T22:49:50.325Z,115.37
2018-05-13T22:52:18.544Z,117.07
2018-05-13T22:54:46.602Z,113.10
2018-05-13T22:57:14.750Z,120.10
2018-05-13T22:59:42.889Z,111.13
2018-05-13T23:02:11.040Z,110.40
2018-05-13T23:04:39.150Z,115.23
2018-05-13T23:07:07.297Z,117.73
2018-05-13T23:09:35.415Z,117.40
2018-05-13T23:12:03.551Z,115.60
2018-05-13T23:14:31.919Z,126.80
2018-05-13T23:17:00.038Z,117.73
2018-05-13T23:19:28.172Z,126.53
2018-05-13T23:21:56.311Z,129.07
2018-05-13T23:24:24.445Z,133.23
2018-05-13T23:26:52.572Z,132.33
2018-05-13T23:29:20.990Z,130.83
2018-05-13T23:31:49.147Z,131.43
2018-05-13T23:34:17.292Z,108.03
2018-05-13T23:36:45.433Z,115.27
2018-05-13T23:39:13.666Z,121.50
2018-05-13T23:41:41.793Z,117.33
2018-05-13T23:44:09.941Z,115.93
2018-05-13T23:46:38.083Z,118.17
2018-05-13T23:49:06.235Z,104.47
2018-05-13T23:51:34.462Z,102.47
2018-05-13T23:54:02.521Z,98.30
2018-05-13T23:56:30.662Z,94.87
2018-05-13T23:58:58.778Z,91.40
