createdAt,value
2022-10-05T00:01:27.003Z,97613.34
2022-10-05T00:06:20.352Z,97613.09
2022-10-05T00:11:18.683Z,97615.72
2022-10-05T00:16:19.270Z,97612.78
2022-10-05T00:21:21.874Z,97616.63
2022-10-05T00:26:22.732Z,97624.81
2022-10-05T00:31:20.663Z,97616.53
2022-10-05T00:36:14.816Z,97612.47
2022-10-05T00:41:14.968Z,97611.00
2022-10-05T00:46:18.717Z,97606.28
2022-10-05T00:51:26.160Z,97595.16
2022-10-05T00:56:48.933Z,97595.34
2022-10-05T01:01:52.098Z,97590.63
2022-10-05T01:07:05.480Z,97600.50
2022-10-05T01:12:10.449Z,97604.25
2022-10-05T01:17:17.125Z,97603.63
2022-10-05T01:22:26.622Z,97593.13
2022-10-05T01:27:49.109Z,97591.63
2022-10-05T01:32:51.911Z,97595.50
2022-10-05T01:37:59.863Z,97577.81
2022-10-05T01:43:11.619Z,97565.34
2022-10-05T01:48:15.969Z,97566.91
2022-10-05T01:53:24.382Z,97563.53
2022-10-05T01:58:34.964Z,97565.03
2022-10-05T02:03:38.152Z,97569.94
2022-10-05T02:08:39.129Z,97566.75
2022-10-05T02:13:41.213Z,97568.09
2022-10-05T02:18:42.604Z,97568.34
2022-10-05T02:23:41.419Z,97565.28
2022-10-05T02:28:44.195Z,97569.81
2022-10-05T02:33:37.972Z,97559.78
2022-10-05T02:38:47.204Z,97571.91
2022-10-05T02:43:55.385Z,97567.28
2022-10-05T02:49:05.357Z,97560.44
2022-10-05T02:54:14.877Z,97563.31
2022-10-05T02:59:18.112Z,97563.59
2022-10-05T03:04:33.043Z,97563.22
2022-10-05T03:09:37.364Z,97555.16
2022-10-05T03:14:46.678Z,97551.47
2022-10-05T03:20:07.886Z,97550.50
2022-10-05T03:25:31.528Z,97544.97
2022-10-05T03:30:30.670Z,97547.38
2022-10-05T03:35:32.129Z,97553.13
2022-10-05T03:40:37.734Z,97556.28
2022-10-05T03:45:41.811Z,97557.50
2022-10-05T03:50:47.135Z,97554.78
2022-10-05T03:55:47.599Z,97551.59
2022-10-05T04:00:48.755Z,97561.53
2022-10-05T04:05:50.441Z,97555.34
2022-10-05T04:10:49.842Z,97566.25
2022-10-05T04:15:52.982Z,97570.50
2022-10-05T04:20:53.649Z,97558.63
2022-10-05T04:25:54.942Z,97555.94
2022-10-05T04:30:54.316Z,97555.53
2022-10-05T04:36:19.930Z,97564.34
2022-10-05T04:41:37.529Z,97570.91
2022-10-05T04:46:58.145Z,97569.13
2022-10-05T04:52:03.019Z,97579.13
2022-10-05T04:57:01.666Z,97577.94
2022-10-05T05:02:10.094Z,97588.25
2022-10-05T05:07:25.950Z,97577.78
2022-10-05T05:12:38.815Z,97571.31
2022-10-05T05:18:07.661Z,97581.91
2022-10-05T05:23:14.149Z,97569.53
2022-10-05T05:28:26.555Z,97563.31
2022-10-05T05:33:24.252Z,97559.97
2022-10-05T05:38:32.482Z,97568.03
2022-10-05T05:43:35.414Z,97570.88
2022-10-05T05:48:39.051Z,97581.66
2022-10-05T05:53:42.059Z,97575.56
2022-10-05T05:58:48.554Z,97586.19
2022-10-05T06:03:50.871Z,97589.97
2022-10-05T06:08:50.294Z,97587.03
2022-10-05T06:13:44.616Z,97590.31
2022-10-05T06:18:44.682Z,97603.44
2022-10-05T06:23:46.209Z,97603.34
2022-10-05T06:28:39.846Z,97608.25
2022-10-05T06:33:50.254Z,97605.00
2022-10-05T06:39:16.987Z,97605.25
2022-10-05T06:44:17.738Z,97609.53
2022-10-05T06:49:22.276Z,97621.22
2022-10-05T06:54:36.537Z,97628.25
2022-10-05T06:59:56.602Z,97631.59
2022-10-05T07:05:32.247Z,97643.84
2022-10-05T07:10:34.056Z,97638.25
2022-10-05T07:16:00.712Z,97644.97
2022-10-05T07:21:07.826Z,97642.50
2022-10-05T07:26:10.539Z,97650.00
2022-10-05T07:31:17.233Z,97642.50
2022-10-05T07:36:38.580Z,97641.44
2022-10-05T07:41:44.972Z,97655.75
2022-10-05T07:46:51.952Z,97664.91
2022-10-05T07:51:52.191Z,97664.53
2022-10-05T07:56:50.434Z,97657.50
2022-10-05T08:01:52.074Z,97666.22
2022-10-05T08:06:53.620Z,97667.72
2022-10-05T08:11:57.455Z,97671.16
2022-10-05T08:16:59.350Z,97675.69
2022-10-05T08:22:01.531Z,97678.94
2022-10-05T08:27:06.879Z,97684.66
2022-10-05T08:32:05.316Z,97684.22
2022-10-05T08:37:08.003Z,97692.00
2022-10-05T08:43:04.929Z,97692.66
2022-10-05T08:49:14.254Z,97697.13
2022-10-05T08:54:54.502Z,97694.09
2022-10-05T09:00:32.442Z,97697.19
2022-10-05T09:06:14.419Z,97689.59
2022-10-05T09:11:19.047Z,97697.34
2022-10-05T09:16:48.499Z,97705.09
2022-10-05T09:21:45.513Z,97710.88
2022-10-05T09:27:01.198Z,97700.50
2022-10-05T09:32:30.360Z,97685.75
2022-10-05T09:38:07.129Z,97682.56
2022-10-05T09:43:41.418Z,97684.00
2022-10-05T09:49:11.474Z,97689.88
2022-10-05T09:55:01.425Z,97692.06
2022-10-05T10:00:38.197Z,97717.09
2022-10-05T10:06:13.755Z,97710.78
2022-10-05T10:11:31.700Z,97718.50
2022-10-05T10:16:49.626Z,97718.75
2022-10-05T10:22:14.925Z,97727.69
2022-10-05T10:27:34.843Z,97724.97
2022-10-05T10:33:18.901Z,97720.63
2022-10-05T10:38:40.217Z,97730.06
2022-10-05T10:44:32.800Z,97720.81
2022-10-05T10:50:05.270Z,97720.78
2022-10-05T10:55:42.528Z,97717.56
2022-10-05T11:00:50.746Z,97714.19
2022-10-05T11:06:22.535Z,97688.22
2022-10-05T11:11:53.291Z,97687.47
2022-10-05T11:17:20.528Z,97678.28
2022-10-05T11:22:54.184Z,97675.69
2022-10-05T11:28:20.915Z,97670.44
2022-10-05T11:34:19.467Z,97667.06
2022-10-05T11:39:42.826Z,97664.94
2022-10-05T11:45:21.693Z,97647.97
2022-10-05T11:50:32.715Z,97650.13
2022-10-05T11:55:33.022Z,97632.06
2022-10-05T12:00:35.660Z,97638.97
2022-10-05T12:05:41.302Z,97630.00
2022-10-05T12:11:01.766Z,97635.50
2022-10-05T12:16:06.782Z,97628.91
2022-10-05T12:21:12.058Z,97619.19
2022-10-05T12:26:16.096Z,97621.69
2022-10-05T12:31:58.760Z,97613.13
2022-10-05T12:37:13.997Z,97613.13
2022-10-05T12:42:31.999Z,97607.09
2022-10-05T12:47:37.470Z,97598.34
2022-10-05T12:52:59.855Z,97593.53
2022-10-05T12:58:15.186Z,97599.19
2022-10-05T13:03:24.739Z,97587.69
2022-10-05T13:08:29.677Z,97590.66
2022-10-05T13:13:40.880Z,97587.03
2022-10-05T13:18:46.243Z,97585.81
2022-10-05T13:23:57.666Z,97579.50
2022-10-05T13:29:01.000Z,97574.94
2022-10-05T13:34:18.932Z,97578.41
2022-10-05T13:39:34.848Z,97566.69
2022-10-05T13:44:44.294Z,97569.75
2022-10-05T13:49:48.619Z,97560.34
2022-10-05T13:54:51.977Z,97562.16
2022-10-05T13:59:54.985Z,97559.81
2022-10-05T14:04:51.913Z,97552.72
2022-10-05T14:09:50.633Z,97558.13
2022-10-05T14:14:52.133Z,97557.31
2022-10-05T14:19:51.674Z,97550.31
2022-10-05T14:25:04.008Z,97546.34
2022-10-05T14:30:04.386Z,97551.69
2022-10-05T14:35:16.658Z,97539.38
2022-10-05T14:40:36.884Z,97549.31
2022-10-05T14:45:35.575Z,97541.13
2022-10-05T14:50:31.677Z,97541.13
2022-10-05T14:55:42.909Z,97536.25
2022-10-05T15:00:52.017Z,97535.25
2022-10-05T15:05:53.356Z,97527.06
2022-10-05T15:10:53.814Z,97532.38
2022-10-05T15:15:54.785Z,97535.56
2022-10-05T15:20:58.478Z,97529.28
2022-10-05T15:26:05.003Z,97530.00
2022-10-05T15:31:06.838Z,97522.75
2022-10-05T15:36:40.319Z,97523.00
2022-10-05T15:42:18.086Z,97527.47
2022-10-05T15:47:38.496Z,97523.44
2022-10-05T15:52:48.161Z,97541.78
2022-10-05T15:57:58.575Z,97537.31
2022-10-05T16:03:18.917Z,97538.81
2022-10-05T16:08:59.494Z,97539.38
2022-10-05T16:14:19.010Z,97545.03
2022-10-05T16:20:28.843Z,97542.47
2022-10-05T16:27:00.010Z,97545.72
2022-10-05T16:31:38.526Z,97547.03
2022-10-05T16:37:01.427Z,97555.41
2022-10-05T16:42:14.549Z,97559.94
2022-10-05T16:47:35.665Z,97572.91
2022-10-05T16:52:30.398Z,97573.09
2022-10-05T16:57:30.489Z,97580.25
2022-10-05T17:02:45.936Z,97587.25
2022-10-05T17:07:59.811Z,97585.25
2022-10-05T17:13:16.301Z,97584.53
2022-10-05T17:18:50.195Z,97594.50
2022-10-05T17:23:56.146Z,97597.50
2022-10-05T17:29:09.509Z,97605.31
2022-10-05T17:34:27.317Z,97610.22
2022-10-05T17:39:23.895Z,97613.00
2022-10-05T17:44:26.855Z,97611.31
2022-10-05T17:50:17.511Z,97611.31
2022-10-05T17:55:45.029Z,97620.16
2022-10-05T18:01:07.762Z,97618.59
2022-10-05T18:06:41.750Z,97619.78
2022-10-05T18:11:41.391Z,97624.44
2022-10-05T18:17:01.873Z,97627.19
2022-10-05T18:22:08.946Z,97632.47
2022-10-05T18:27:31.921Z,97640.72
2022-10-05T18:32:49.784Z,97645.03
2022-10-05T18:38:13.731Z,97655.06
2022-10-05T18:43:31.829Z,97659.94
2022-10-05T18:48:49.027Z,97659.09
2022-10-05T18:53:54.705Z,97662.81
2022-10-05T18:59:10.492Z,97669.41
2022-10-05T19:04:22.282Z,97685.09
2022-10-05T19:09:41.258Z,97685.81
2022-10-05T19:14:49.264Z,97694.38
2022-10-05T19:20:10.308Z,97695.28
2022-10-05T19:25:26.756Z,97692.84
2022-10-05T19:30:23.667Z,97697.59
2022-10-05T19:35:33.362Z,97692.22
2022-10-05T19:40:42.868Z,97694.19
2022-10-05T19:45:44.415Z,97709.19
2022-10-05T19:50:39.822Z,97698.22
2022-10-05T19:55:37.402Z,97708.38
2022-10-05T20:00:33.935Z,97723.97
2022-10-05T20:05:27.159Z,97720.88
2022-10-05T20:10:30.857Z,97720.25
2022-10-05T20:15:44.854Z,97730.19
2022-10-05T20:20:44.501Z,97735.97
2022-10-05T20:25:41.947Z,97747.47
2022-10-05T20:30:35.242Z,97746.81
2022-10-05T20:35:30.794Z,97759.53
2022-10-05T20:40:24.266Z,97780.72
2022-10-05T20:45:19.045Z,97802.28
2022-10-05T20:50:13.001Z,97791.44
2022-10-05T20:55:10.317Z,97804.97
2022-10-05T21:00:03.639Z,97822.16
2022-10-05T21:04:58.329Z,97816.16
2022-10-05T21:09:52.183Z,97835.19
2022-10-05T21:14:46.207Z,97834.03
2022-10-05T21:19:40.513Z,97828.78
2022-10-05T21:24:36.893Z,97841.59
2022-10-05T21:29:30.349Z,97843.59
2022-10-05T21:34:23.566Z,97849.78
2022-10-05T21:39:17.682Z,97859.56
2022-10-05T21:44:12.356Z,97857.38
2022-10-05T21:49:07.871Z,97879.28
2022-10-05T21:54:05.812Z,97887.19
2022-10-05T21:59:00.084Z,97885.69
2022-10-05T22:03:54.676Z,97892.69
2022-10-05T22:08:47.954Z,97896.63
2022-10-05T22:13:44.908Z,97882.91
2022-10-05T22:18:38.554Z,97890.19
2022-10-05T22:23:35.705Z,97892.41
2022-10-05T22:28:29.812Z,97902.06
2022-10-05T22:33:23.372Z,97913.09
2022-10-05T22:38:16.877Z,97915.25
2022-10-05T22:43:13.452Z,97916.28
2022-10-05T22:48:06.764Z,97914.66
2022-10-05T22:53:00.038Z,97932.34
2022-10-05T22:57:53.547Z,97930.78
2022-10-05T23:02:48.295Z,97925.97
2022-10-05T23:07:44.508Z,97938.94
2022-10-05T23:12:37.839Z,97945.19
2022-10-05T23:17:33.577Z,97943.69
2022-10-05T23:22:28.230Z,97950.66
2022-10-05T23:27:21.773Z,97955.97
2022-10-05T23:32:14.995Z,97952.63
2022-10-05T23:37:08.352Z,97957.50
2022-10-05T23:42:02.991Z,97953.75
2022-10-05T23:46:56.225Z,97968.94
2022-10-05T23:51:49.444Z,97963.69
2022-10-05T23:56:42.875Z,97964.91
