createdAt,value
2023-05-03T00:01:19.285Z,45.53
2023-05-03T00:04:24.307Z,45.41
2023-05-03T00:07:27.148Z,45.29
2023-05-03T00:10:29.897Z,45.55
2023-05-03T00:13:32.714Z,45.47
2023-05-03T00:16:35.533Z,45.41
2023-05-03T00:19:40.053Z,45.57
2023-05-03T00:22:42.784Z,45.50
2023-05-03T00:25:45.579Z,45.40
2023-05-03T00:28:48.290Z,45.27
2023-05-03T00:31:51.118Z,45.24
2023-05-03T00:34:56.185Z,45.26
2023-05-03T00:37:58.918Z,45.31
2023-05-03T00:41:03.088Z,45.33
2023-05-03T00:44:06.003Z,45.47
2023-05-03T00:47:09.636Z,45.52
2023-05-03T00:50:14.139Z,45.53
2023-05-03T00:53:17.460Z,45.54
2023-05-03T00:56:22.936Z,45.66
2023-05-03T00:59:26.375Z,45.64
2023-05-03T01:02:29.475Z,45.55
2023-05-03T01:05:39.367Z,45.48
2023-05-03T01:08:56.060Z,45.45
2023-05-03T01:12:09.918Z,45.24
2023-05-03T01:15:18.078Z,45.63
2023-05-03T01:18:25.788Z,45.37
2023-05-03T01:21:34.004Z,45.48
2023-05-03T01:24:38.663Z,45.50
2023-05-03T01:27:43.796Z,45.59
2023-05-03T01:30:47.570Z,45.66
2023-05-03T01:33:57.195Z,45.62
2023-05-03T01:37:03.192Z,45.55
2023-05-03T01:40:09.958Z,45.53
2023-05-03T01:43:16.972Z,45.55
2023-05-03T01:46:19.835Z,45.62
2023-05-03T01:49:22.672Z,45.49
2023-05-03T01:52:25.887Z,45.52
2023-05-03T01:55:28.659Z,45.53
2023-05-03T01:58:32.818Z,45.50
2023-05-03T02:01:35.797Z,45.57
2023-05-03T02:04:38.722Z,45.63
2023-05-03T02:07:41.878Z,45.58
2023-05-03T02:10:45.304Z,45.74
2023-05-03T02:13:51.019Z,45.60
2023-05-03T02:16:55.727Z,45.70
2023-05-03T02:19:58.714Z,45.80
2023-05-03T02:23:01.812Z,45.67
2023-05-03T02:26:04.644Z,45.56
2023-05-03T02:29:10.093Z,45.57
2023-05-03T02:32:12.906Z,45.55
2023-05-03T02:35:15.767Z,45.61
2023-05-03T02:38:18.563Z,45.57
2023-05-03T02:41:21.355Z,45.59
2023-05-03T02:44:26.172Z,45.68
2023-05-03T02:47:28.992Z,45.61
2023-05-03T02:50:31.852Z,45.47
2023-05-03T02:53:34.866Z,45.42
2023-05-03T02:56:39.564Z,45.45
2023-05-03T02:59:43.887Z,45.46
2023-05-03T03:02:46.821Z,45.48
2023-05-03T03:05:49.741Z,45.47
2023-05-03T03:08:52.496Z,45.53
2023-05-03T03:11:55.577Z,45.45
2023-05-03T03:14:59.925Z,45.42
2023-05-03T03:18:05.148Z,45.46
2023-05-03T03:21:08.132Z,45.40
2023-05-03T03:24:12.566Z,45.46
2023-05-03T03:27:16.409Z,45.39
2023-05-03T03:30:20.825Z,45.43
2023-05-03T03:33:35.567Z,45.47
2023-05-03T03:36:44.703Z,45.54
2023-05-03T03:39:47.621Z,45.50
2023-05-03T03:42:50.773Z,45.62
2023-05-03T03:45:55.111Z,45.50
2023-05-03T03:48:58.596Z,45.62
2023-05-03T03:52:03.757Z,45.47
2023-05-03T03:55:08.581Z,45.59
2023-05-03T03:58:12.064Z,45.57
2023-05-03T04:01:16.705Z,45.49
2023-05-03T04:04:19.932Z,45.61
2023-05-03T04:07:23.841Z,45.57
2023-05-03T04:10:27.044Z,45.54
2023-05-03T04:13:29.792Z,45.53
2023-05-03T04:16:34.660Z,45.59
2023-05-03T04:19:39.709Z,45.50
2023-05-03T04:22:43.047Z,45.45
2023-05-03T04:25:48.784Z,45.59
2023-05-03T04:28:53.823Z,45.41
2023-05-03T04:32:01.257Z,45.48
2023-05-03T04:35:05.487Z,45.50
2023-05-03T04:38:08.932Z,45.45
2023-05-03T04:41:14.106Z,45.45
2023-05-03T04:44:18.867Z,45.42
2023-05-03T04:47:25.784Z,45.40
2023-05-03T04:50:29.103Z,45.38
2023-05-03T04:53:32.244Z,45.41
2023-05-03T04:56:41.004Z,45.54
2023-05-03T04:59:50.041Z,45.48
2023-05-03T05:02:57.888Z,45.47
2023-05-03T05:06:04.310Z,45.45
2023-05-03T05:09:21.968Z,45.57
2023-05-03T05:12:26.184Z,45.58
2023-05-03T05:15:30.495Z,45.55
2023-05-03T05:18:35.466Z,45.68
2023-05-03T05:21:40.164Z,45.47
2023-05-03T05:24:42.922Z,45.56
2023-05-03T05:27:47.793Z,45.51
2023-05-03T05:30:51.659Z,45.62
2023-05-03T05:33:56.471Z,45.64
2023-05-03T05:36:59.404Z,45.48
2023-05-03T05:40:03.465Z,45.54
2023-05-03T05:43:12.528Z,45.57
2023-05-03T05:46:21.166Z,45.51
2023-05-03T05:49:26.506Z,45.52
2023-05-03T05:52:29.310Z,45.48
2023-05-03T05:55:32.392Z,45.41
2023-05-03T05:58:38.147Z,45.38
2023-05-03T06:01:44.463Z,45.44
2023-05-03T06:04:49.145Z,45.45
2023-05-03T06:07:52.425Z,45.42
2023-05-03T06:10:55.247Z,45.38
2023-05-03T06:13:59.346Z,45.48
2023-05-03T06:17:02.173Z,45.53
2023-05-03T06:20:11.729Z,45.56
2023-05-03T06:23:15.381Z,45.52
2023-05-03T06:26:19.168Z,45.63
2023-05-03T06:29:21.979Z,45.57
2023-05-03T06:32:24.784Z,45.64
2023-05-03T06:35:29.466Z,45.63
2023-05-03T06:38:32.332Z,45.59
2023-05-03T06:41:35.132Z,45.54
2023-05-03T06:44:38.670Z,45.46
2023-05-03T06:47:42.696Z,45.45
2023-05-03T06:50:47.335Z,45.49
2023-05-03T06:53:50.972Z,45.54
2023-05-03T06:56:53.671Z,45.50
2023-05-03T06:59:56.607Z,45.62
2023-05-03T07:02:59.413Z,45.53
2023-05-03T07:06:03.983Z,45.56
2023-05-03T07:09:07.095Z,45.54
2023-05-03T07:12:09.980Z,45.20
2023-05-03T07:15:12.823Z,41.91
2023-05-03T07:18:15.611Z,41.19
2023-05-03T07:21:19.844Z,40.42
2023-05-03T07:24:24.809Z,40.17
2023-05-03T07:27:28.182Z,38.53
2023-05-03T07:30:30.969Z,39.63
2023-05-03T07:33:35.680Z,39.73
2023-05-03T07:36:40.425Z,40.07
2023-05-03T07:39:43.371Z,40.37
2023-05-03T07:42:46.478Z,40.47
2023-05-03T07:45:49.327Z,40.72
2023-05-03T07:48:52.188Z,40.89
2023-05-03T07:51:56.288Z,41.03
2023-05-03T07:54:59.046Z,41.21
2023-05-03T07:58:01.854Z,41.36
2023-05-03T08:01:04.695Z,41.48
2023-05-03T08:04:07.948Z,41.69
2023-05-03T08:07:12.199Z,41.86
2023-05-03T08:10:15.324Z,41.79
2023-05-03T08:13:18.218Z,42.04
2023-05-03T08:16:21.392Z,42.14
2023-05-03T08:19:24.308Z,42.19
2023-05-03T08:22:28.411Z,42.36
2023-05-03T08:25:31.531Z,42.35
2023-05-03T08:28:34.316Z,42.59
2023-05-03T08:31:37.478Z,42.54
2023-05-03T08:34:40.701Z,42.65
2023-05-03T08:37:45.342Z,39.30
2023-05-03T08:40:51.889Z,37.77
2023-05-03T08:43:56.271Z,38.17
2023-05-03T08:47:00.468Z,39.59
2023-05-03T08:50:05.381Z,39.23
2023-05-03T08:53:10.375Z,38.88
2023-05-03T08:56:26.829Z,39.09
2023-05-03T08:59:30.151Z,39.31
2023-05-03T09:02:36.943Z,39.41
2023-05-03T09:05:41.516Z,39.58
2023-05-03T09:08:45.793Z,39.74
2023-05-03T09:11:48.587Z,39.79
2023-05-03T09:14:51.409Z,39.96
2023-05-03T09:18:15.730Z,40.12
2023-05-03T09:21:20.432Z,40.38
2023-05-03T09:24:24.807Z,40.50
2023-05-03T09:27:28.676Z,40.64
2023-05-03T09:30:31.509Z,40.89
2023-05-03T09:33:34.754Z,40.90
2023-05-03T09:36:48.226Z,41.12
2023-05-03T09:40:07.778Z,41.30
2023-05-03T09:43:11.999Z,41.48
2023-05-03T09:46:15.166Z,41.52
2023-05-03T09:49:18.832Z,41.74
2023-05-03T09:52:23.380Z,41.88
2023-05-03T09:55:27.840Z,41.89
2023-05-03T09:58:31.848Z,42.09
2023-05-03T10:01:36.659Z,42.04
2023-05-03T10:04:43.422Z,42.11
2023-05-03T10:07:46.903Z,42.11
2023-05-03T10:10:54.357Z,42.31
2023-05-03T10:13:57.346Z,42.32
2023-05-03T10:17:03.663Z,42.46
2023-05-03T10:20:14.134Z,42.67
2023-05-03T10:23:16.978Z,42.75
2023-05-03T10:26:22.543Z,42.78
2023-05-03T10:29:51.834Z,42.85
2023-05-03T10:32:55.188Z,42.83
2023-05-03T10:35:59.123Z,42.74
2023-05-03T10:39:04.472Z,41.65
2023-05-03T10:42:10.436Z,41.16
2023-05-03T10:45:23.309Z,40.16
2023-05-03T10:48:26.649Z,39.21
2023-05-03T10:51:36.941Z,38.20
2023-05-03T10:54:40.047Z,37.56
2023-05-03T10:57:46.804Z,37.15
2023-05-03T11:00:52.146Z,37.07
2023-05-03T11:04:03.486Z,37.40
2023-05-03T11:07:06.296Z,37.91
2023-05-03T11:10:19.069Z,38.18
2023-05-03T11:13:23.305Z,38.42
2023-05-03T11:16:27.221Z,38.70
2023-05-03T11:19:30.768Z,39.00
2023-05-03T11:22:33.667Z,39.19
2023-05-03T11:25:36.511Z,39.50
2023-05-03T11:28:41.308Z,39.79
2023-05-03T11:31:44.566Z,40.04
2023-05-03T11:34:47.415Z,40.11
2023-05-03T11:37:50.520Z,40.47
2023-05-03T11:40:53.301Z,40.54
2023-05-03T11:44:12.147Z,40.59
2023-05-03T11:47:18.752Z,40.81
2023-05-03T11:50:28.994Z,40.93
2023-05-03T11:53:31.900Z,41.06
2023-05-03T11:56:35.545Z,41.01
2023-05-03T11:59:40.827Z,41.27
2023-05-03T12:02:44.451Z,41.47
2023-05-03T12:05:48.358Z,41.45
2023-05-03T12:08:51.918Z,41.60
2023-05-03T12:11:56.118Z,41.79
2023-05-03T12:15:04.164Z,41.88
2023-05-03T12:18:10.541Z,41.84
2023-05-03T12:24:24.604Z,42.03
2023-05-03T12:27:28.347Z,42.07
2023-05-03T12:30:33.991Z,42.12
2023-05-03T12:33:38.859Z,42.10
2023-05-03T12:36:43.829Z,42.21
2023-05-03T12:39:54.563Z,42.38
2023-05-03T12:43:06.356Z,42.52
2023-05-03T12:49:22.621Z,42.65
2023-05-03T12:55:35.309Z,42.76
2023-05-03T13:05:10.875Z,42.93
2023-05-03T13:08:21.083Z,42.93
2023-05-03T13:11:25.454Z,43.07
2023-05-03T13:14:29.232Z,43.15
2023-05-03T13:17:33.434Z,43.42
2023-05-03T13:20:37.201Z,43.62
2023-05-03T13:23:39.993Z,43.56
2023-05-03T13:26:42.767Z,43.75
2023-05-03T13:29:48.300Z,43.76
2023-05-03T13:32:53.429Z,43.76
2023-05-03T13:35:56.608Z,43.71
2023-05-03T13:38:59.675Z,43.85
2023-05-03T13:42:03.452Z,43.95
2023-05-03T13:45:06.980Z,43.90
2023-05-03T13:48:18.725Z,43.88
2023-05-03T13:51:22.011Z,44.02
2023-05-03T13:54:24.867Z,44.04
2023-05-03T13:57:27.684Z,43.98
2023-05-03T14:00:32.373Z,43.96
2023-05-03T14:03:36.682Z,44.00
2023-05-03T14:06:41.239Z,44.17
2023-05-03T14:09:44.822Z,44.06
2023-05-03T14:12:47.661Z,44.02
2023-05-03T14:15:51.049Z,44.00
2023-05-03T14:18:55.650Z,44.21
2023-05-03T14:21:59.565Z,44.35
2023-05-03T14:25:03.041Z,44.34
2023-05-03T14:28:06.330Z,44.22
2023-05-03T14:31:09.682Z,44.16
2023-05-03T14:34:13.944Z,44.19
2023-05-03T14:37:17.172Z,44.15
2023-05-03T14:40:20.665Z,44.21
2023-05-03T14:43:23.480Z,44.71
2023-05-03T14:46:26.449Z,44.74
2023-05-03T14:49:33.600Z,44.90
2023-05-03T14:52:37.582Z,44.79
2023-05-03T14:55:40.292Z,44.92
2023-05-03T14:58:43.715Z,45.10
2023-05-03T15:01:46.502Z,44.67
2023-05-03T15:04:50.655Z,44.37
2023-05-03T15:07:53.692Z,44.43
2023-05-03T15:10:56.515Z,44.48
2023-05-03T15:13:59.685Z,44.63
2023-05-03T15:17:02.603Z,44.68
2023-05-03T15:20:10.315Z,44.61
2023-05-03T15:23:13.171Z,44.63
2023-05-03T15:26:16.035Z,44.70
2023-05-03T15:29:18.790Z,44.72
2023-05-03T15:32:21.927Z,44.78
2023-05-03T15:35:26.172Z,44.69
2023-05-03T15:38:29.687Z,44.71
2023-05-03T15:41:32.521Z,44.57
2023-05-03T15:44:35.272Z,44.62
2023-05-03T15:47:38.639Z,44.72
2023-05-03T15:50:42.741Z,44.83
2023-05-03T15:53:45.565Z,44.81
2023-05-03T15:56:50.632Z,44.87
2023-05-03T15:59:54.110Z,44.89
2023-05-03T16:02:57.796Z,44.85
2023-05-03T16:06:02.007Z,44.89
2023-05-03T16:09:06.460Z,44.92
2023-05-03T16:12:09.255Z,44.70
2023-05-03T16:15:12.959Z,44.93
2023-05-03T16:18:15.854Z,44.85
2023-05-03T16:21:20.046Z,44.83
2023-05-03T16:24:22.749Z,44.76
2023-05-03T16:27:25.499Z,44.69
2023-05-03T16:30:28.580Z,44.79
2023-05-03T16:33:31.340Z,44.89
2023-05-03T16:36:42.334Z,44.95
2023-05-03T16:39:45.112Z,44.90
2023-05-03T16:42:49.869Z,44.71
2023-05-03T16:45:58.220Z,44.90
2023-05-03T16:49:01.508Z,44.75
2023-05-03T16:52:05.839Z,44.74
2023-05-03T16:55:10.812Z,44.72
2023-05-03T16:58:13.788Z,44.77
2023-05-03T17:01:17.052Z,44.59
2023-05-03T17:04:19.881Z,44.70
2023-05-03T17:07:24.010Z,44.71
2023-05-03T17:10:26.957Z,44.66
2023-05-03T17:13:29.763Z,44.70
2023-05-03T17:16:32.573Z,44.87
2023-05-03T17:19:35.680Z,44.90
2023-05-03T17:22:40.374Z,45.43
2023-05-03T17:25:44.353Z,45.65
2023-05-03T17:28:48.768Z,45.39
2023-05-03T17:31:52.366Z,45.13
2023-05-03T17:34:55.146Z,45.06
2023-05-03T17:38:00.115Z,45.10
2023-05-03T17:41:07.397Z,45.16
2023-05-03T17:44:10.429Z,45.09
2023-05-03T17:47:13.709Z,45.09
2023-05-03T17:50:17.062Z,45.11
2023-05-03T17:53:21.242Z,44.98
2023-05-03T17:56:24.741Z,44.94
2023-05-03T17:59:27.495Z,44.99
2023-05-03T18:02:31.074Z,44.96
2023-05-03T18:05:37.151Z,44.99
2023-05-03T18:08:42.365Z,45.36
2023-05-03T18:11:45.469Z,45.46
2023-05-03T18:14:48.227Z,45.43
2023-05-03T18:17:51.041Z,45.30
2023-05-03T18:21:00.560Z,45.34
2023-05-03T18:24:05.504Z,45.43
2023-05-03T18:27:09.062Z,45.68
2023-05-03T18:30:12.863Z,45.74
2023-05-03T18:33:15.736Z,45.77
2023-05-03T18:36:18.632Z,45.94
2023-05-03T18:39:23.076Z,45.93
2023-05-03T18:42:25.876Z,45.97
2023-05-03T18:45:28.662Z,45.98
2023-05-03T18:48:31.500Z,45.98
2023-05-03T18:51:34.284Z,46.04
2023-05-03T18:54:38.457Z,46.17
2023-05-03T18:57:41.256Z,46.09
2023-05-03T19:00:44.100Z,46.11
2023-05-03T19:03:46.892Z,46.16
2023-05-03T19:06:49.707Z,46.12
2023-05-03T19:09:55.632Z,46.30
2023-05-03T19:12:58.611Z,46.59
2023-05-03T19:16:02.522Z,46.65
2023-05-03T19:19:05.357Z,46.57
2023-05-03T19:22:08.073Z,46.63
2023-05-03T19:25:12.348Z,46.53
2023-05-03T19:28:15.185Z,46.79
2023-05-03T19:31:18.112Z,46.62
2023-05-03T19:34:20.883Z,46.49
2023-05-03T19:37:23.659Z,46.33
2023-05-03T19:40:27.743Z,46.28
2023-05-03T19:43:31.332Z,46.30
2023-05-03T19:46:34.748Z,46.37
2023-05-03T19:49:37.791Z,46.53
2023-05-03T19:52:41.954Z,46.21
2023-05-03T19:55:55.656Z,46.09
2023-05-03T19:58:58.472Z,46.12
2023-05-03T20:02:01.308Z,45.83
2023-05-03T20:05:05.022Z,45.78
2023-05-03T20:08:07.794Z,45.68
2023-05-03T20:11:11.966Z,45.93
2023-05-03T20:14:14.747Z,45.87
2023-05-03T20:17:17.580Z,45.72
2023-05-03T20:20:20.350Z,45.84
2023-05-03T20:23:23.398Z,45.90
2023-05-03T20:26:27.676Z,45.89
2023-05-03T20:29:30.479Z,45.66
2023-05-03T20:32:33.372Z,45.86
2023-05-03T20:35:37.963Z,45.69
2023-05-03T20:38:40.769Z,45.76
2023-05-03T20:41:44.905Z,45.56
2023-05-03T20:44:47.676Z,45.54
2023-05-03T20:47:50.437Z,45.69
2023-05-03T20:50:53.727Z,45.84
2023-05-03T20:53:56.465Z,45.95
2023-05-03T20:57:00.557Z,45.96
2023-05-03T21:00:04.438Z,45.93
2023-05-03T21:03:07.692Z,45.98
2023-05-03T21:06:10.494Z,45.98
2023-05-03T21:09:13.373Z,46.03
2023-05-03T21:12:17.682Z,46.05
2023-05-03T21:15:20.441Z,45.96
2023-05-03T21:18:24.725Z,46.17
2023-05-03T21:21:27.536Z,46.32
2023-05-03T21:24:31.035Z,46.34
2023-05-03T21:27:35.293Z,46.42
2023-05-03T21:30:38.118Z,46.41
2023-05-03T21:33:40.886Z,46.52
2023-05-03T21:36:43.748Z,46.34
2023-05-03T21:40:00.578Z,46.17
2023-05-03T21:43:07.546Z,45.80
2023-05-03T21:46:10.913Z,45.59
2023-05-03T21:49:13.998Z,45.57
2023-05-03T21:52:16.727Z,45.51
2023-05-03T21:55:19.843Z,45.21
2023-05-03T21:58:24.074Z,44.88
2023-05-03T22:01:26.856Z,44.39
2023-05-03T22:04:29.681Z,44.21
2023-05-03T22:07:32.481Z,44.51
2023-05-03T22:10:35.216Z,44.48
2023-05-03T22:13:50.319Z,44.43
2023-05-03T22:16:57.756Z,44.52
2023-05-03T22:20:00.485Z,44.58
2023-05-03T22:23:03.420Z,44.83
2023-05-03T22:26:06.281Z,44.82
2023-05-03T22:29:10.351Z,44.83
2023-05-03T22:32:13.453Z,44.82
2023-05-03T22:35:16.545Z,44.73
2023-05-03T22:38:19.455Z,44.70
2023-05-03T22:41:22.196Z,44.56
2023-05-03T22:44:26.318Z,44.70
2023-05-03T22:47:29.201Z,44.67
2023-05-03T22:50:32.005Z,44.68
2023-05-03T22:53:34.793Z,44.63
2023-05-03T22:56:37.571Z,44.65
2023-05-03T22:59:45.679Z,44.84
2023-05-03T23:02:48.519Z,44.98
2023-05-03T23:05:53.470Z,44.91
2023-05-03T23:08:56.439Z,45.14
2023-05-03T23:12:00.428Z,45.07
2023-05-03T23:15:04.948Z,45.10
2023-05-03T23:18:08.500Z,45.13
2023-05-03T23:21:11.404Z,45.09
2023-05-03T23:24:14.146Z,45.10
2023-05-03T23:27:16.898Z,44.98
2023-05-03T23:30:21.731Z,45.03
2023-05-03T23:33:24.929Z,44.93
2023-05-03T23:36:28.503Z,45.10
2023-05-03T23:39:31.275Z,45.02
2023-05-03T23:42:34.097Z,45.03
2023-05-03T23:45:38.275Z,45.08
2023-05-03T23:48:41.037Z,44.90
2023-05-03T23:51:43.934Z,45.03
2023-05-03T23:54:46.724Z,45.21
2023-05-03T23:57:49.457Z,45.14
