createdAt,value
2019-04-06T00:00:53.463Z,9.54
2019-04-06T00:01:53.644Z,9.55
2019-04-06T00:02:53.814Z,9.46
2019-04-06T00:03:54.001Z,9.41
2019-04-06T00:04:54.185Z,9.55
2019-04-06T00:05:54.294Z,9.41
2019-04-06T00:06:54.459Z,9.37
2019-04-06T00:07:54.622Z,9.40
2019-04-06T00:08:54.789Z,9.41
2019-04-06T00:09:54.941Z,9.31
2019-04-06T00:10:55.239Z,9.29
2019-04-06T00:11:55.245Z,9.26
2019-04-06T00:12:55.435Z,9.19
2019-04-06T00:13:55.605Z,9.18
2019-04-06T00:14:55.777Z,9.22
2019-04-06T00:15:56.004Z,9.19
2019-04-06T00:16:56.035Z,9.25
2019-04-06T00:17:56.210Z,9.26
2019-04-06T00:18:56.354Z,9.28
2019-04-06T00:19:56.506Z,9.29
2019-04-06T00:20:56.647Z,9.25
2019-04-06T00:21:56.802Z,9.21
2019-04-06T00:22:56.980Z,9.26
2019-04-06T00:23:57.133Z,9.37
2019-04-06T00:24:57.277Z,9.29
2019-04-06T00:25:57.438Z,9.28
2019-04-06T00:26:57.594Z,9.25
2019-04-06T00:27:57.765Z,9.23
2019-04-06T00:28:58.085Z,9.21
2019-04-06T00:29:58.126Z,9.13
2019-04-06T00:30:58.275Z,9.28
2019-04-06T00:31:58.452Z,9.21
2019-04-06T00:32:58.611Z,9.18
2019-04-06T00:33:58.754Z,9.11
2019-04-06T00:34:58.919Z,9.14
2019-04-06T00:35:59.133Z,9.14
2019-04-06T00:36:59.187Z,9.22
2019-04-06T00:37:59.423Z,9.23
2019-04-06T00:38:59.573Z,9.16
2019-04-06T00:39:59.836Z,9.21
2019-04-06T00:40:59.981Z,9.03
2019-04-06T00:42:00.127Z,9.00
2019-04-06T00:43:00.313Z,8.97
2019-04-06T00:44:00.452Z,8.89
2019-04-06T00:45:00.570Z,8.97
2019-04-06T00:46:00.806Z,9.10
2019-04-06T00:47:00.947Z,9.00
2019-04-06T00:48:01.113Z,8.89
2019-04-06T00:49:01.281Z,8.79
2019-04-06T00:50:01.513Z,8.79
2019-04-06T00:51:01.602Z,8.81
2019-04-06T00:52:01.752Z,8.71
2019-04-06T00:53:01.900Z,8.74
2019-04-06T00:54:02.065Z,8.76
2019-04-06T00:55:02.255Z,8.76
2019-04-06T00:56:02.381Z,8.78
2019-04-06T00:57:02.542Z,8.69
2019-04-06T00:58:02.691Z,8.53
2019-04-06T00:59:02.830Z,8.52
2019-04-06T01:00:02.979Z,8.56
2019-04-06T01:01:07.506Z,8.58
2019-04-06T01:02:06.872Z,8.52
2019-04-06T01:03:04.697Z,8.51
2019-04-06T01:04:03.674Z,8.63
2019-04-06T01:05:03.850Z,8.70
2019-04-06T01:06:04.004Z,8.67
2019-04-06T01:07:04.231Z,8.71
2019-04-06T01:08:04.323Z,8.79
2019-04-06T01:09:04.490Z,8.73
2019-04-06T01:10:04.649Z,8.73
2019-04-06T01:11:04.806Z,8.85
2019-04-06T01:12:04.968Z,8.79
2019-04-06T01:13:05.103Z,8.76
2019-04-06T01:14:05.270Z,8.79
2019-04-06T01:15:05.408Z,8.82
2019-04-06T01:16:05.552Z,8.91
2019-04-06T01:17:05.706Z,8.89
2019-04-06T01:18:05.891Z,8.82
2019-04-06T01:19:05.979Z,8.85
2019-04-06T01:20:06.118Z,8.79
2019-04-06T01:21:06.365Z,8.81
2019-04-06T01:22:06.541Z,8.82
2019-04-06T01:23:06.804Z,8.85
2019-04-06T01:24:06.891Z,8.71
2019-04-06T01:25:07.053Z,8.66
2019-04-06T01:26:07.857Z,8.73
2019-04-06T01:27:07.389Z,8.70
2019-04-06T01:28:07.554Z,8.81
2019-04-06T01:29:07.724Z,8.81
2019-04-06T01:30:07.869Z,8.67
2019-04-06T01:31:08.032Z,8.82
2019-04-06T01:32:08.195Z,8.87
2019-04-06T01:33:08.394Z,8.71
2019-04-06T01:34:08.641Z,8.89
2019-04-06T01:35:08.740Z,8.94
2019-04-06T01:36:08.961Z,8.82
2019-04-06T01:37:08.993Z,9.02
2019-04-06T01:38:09.152Z,8.91
2019-04-06T01:39:09.320Z,8.91
2019-04-06T01:40:09.490Z,8.92
2019-04-06T01:41:09.666Z,8.88
2019-04-06T01:42:09.844Z,8.97
2019-04-06T01:43:10.119Z,8.92
2019-04-06T01:44:10.184Z,9.04
2019-04-06T01:45:10.336Z,9.08
2019-04-06T01:46:10.482Z,8.99
2019-04-06T01:47:10.649Z,9.02
2019-04-06T01:48:10.814Z,9.03
2019-04-06T01:49:10.982Z,9.02
2019-04-06T01:50:11.142Z,9.08
2019-04-06T01:51:11.319Z,9.03
2019-04-06T01:52:11.471Z,8.92
2019-04-06T01:53:11.695Z,9.04
2019-04-06T01:54:11.779Z,9.04
2019-04-06T01:55:11.998Z,9.16
2019-04-06T01:56:18.450Z,9.03
2019-04-06T01:57:12.338Z,9.11
2019-04-06T01:58:12.518Z,9.11
2019-04-06T01:59:12.674Z,9.10
2019-04-06T02:00:12.819Z,9.00
2019-04-06T02:01:13.027Z,9.06
2019-04-06T02:02:13.134Z,9.18
2019-04-06T02:03:13.292Z,9.06
2019-04-06T02:04:13.442Z,9.16
2019-04-06T02:05:13.574Z,9.14
2019-04-06T02:06:13.774Z,9.18
2019-04-06T02:07:13.894Z,9.19
2019-04-06T02:08:14.023Z,9.16
2019-04-06T02:09:14.175Z,9.11
2019-04-06T02:10:14.326Z,9.18
2019-04-06T02:11:14.497Z,9.14
2019-04-06T02:12:14.661Z,9.02
2019-04-06T02:13:14.822Z,9.11
2019-04-06T02:14:14.970Z,9.11
2019-04-06T02:15:15.142Z,9.14
2019-04-06T02:16:15.311Z,9.11
2019-04-06T02:17:15.452Z,9.22
2019-04-06T02:18:15.605Z,9.22
2019-04-06T02:19:15.786Z,9.23
2019-04-06T02:20:15.931Z,9.22
2019-04-06T02:21:16.123Z,9.28
2019-04-06T02:22:16.293Z,9.23
2019-04-06T02:23:16.443Z,9.29
2019-04-06T02:24:16.632Z,9.21
2019-04-06T02:25:16.762Z,9.19
2019-04-06T02:26:16.938Z,9.23
2019-04-06T02:27:17.241Z,9.19
2019-04-06T02:28:17.261Z,9.29
2019-04-06T02:29:17.433Z,9.25
2019-04-06T02:30:17.580Z,9.31
2019-04-06T02:31:17.727Z,9.22
2019-04-06T02:32:17.888Z,9.22
2019-04-06T02:33:18.053Z,9.29
2019-04-06T02:34:18.276Z,9.41
2019-04-06T02:35:18.360Z,9.36
2019-04-06T02:36:18.562Z,9.37
2019-04-06T02:37:18.663Z,9.36
2019-04-06T02:38:18.827Z,9.36
2019-04-06T02:39:18.929Z,9.40
2019-04-06T02:40:19.152Z,9.43
2019-04-06T02:41:19.293Z,9.43
2019-04-06T02:42:19.463Z,9.37
2019-04-06T02:43:19.614Z,9.47
2019-04-06T02:44:19.789Z,9.47
2019-04-06T02:45:20.225Z,9.51
2019-04-06T02:46:20.203Z,9.47
2019-04-06T02:47:24.964Z,9.40
2019-04-06T02:48:23.397Z,9.44
2019-04-06T02:49:25.187Z,9.46
2019-04-06T02:50:24.156Z,9.51
2019-04-06T02:51:22.422Z,9.46
2019-04-06T02:52:23.905Z,9.43
2019-04-06T02:53:24.979Z,9.51
2019-04-06T02:54:21.754Z,9.58
2019-04-06T02:55:21.536Z,9.43
2019-04-06T02:56:21.708Z,9.51
2019-04-06T02:57:21.848Z,9.46
2019-04-06T02:58:23.243Z,9.61
2019-04-06T02:59:22.158Z,9.64
2019-04-06T03:00:22.333Z,9.54
2019-04-06T03:01:26.709Z,9.62
2019-04-06T03:02:25.693Z,9.46
2019-04-06T03:03:24.743Z,9.54
2019-04-06T03:04:26.093Z,9.64
2019-04-06T03:05:27.351Z,9.69
2019-04-06T03:06:25.973Z,9.61
2019-04-06T03:07:24.368Z,9.58
2019-04-06T03:08:24.056Z,9.56
2019-04-06T03:09:27.106Z,9.55
2019-04-06T03:10:25.824Z,9.59
2019-04-06T03:11:25.178Z,9.66
2019-04-06T03:12:24.511Z,9.69
2019-04-06T03:13:24.570Z,9.73
2019-04-06T03:14:25.489Z,9.65
2019-04-06T03:15:25.128Z,9.73
2019-04-06T03:16:25.302Z,9.76
2019-04-06T03:17:25.220Z,9.73
2019-04-06T03:18:25.865Z,9.62
2019-04-06T03:19:28.518Z,9.69
2019-04-06T03:20:28.307Z,9.76
2019-04-06T03:21:25.925Z,9.69
2019-04-06T03:22:26.073Z,9.74
2019-04-06T03:23:26.301Z,9.76
2019-04-06T03:24:26.447Z,9.79
2019-04-06T03:25:26.592Z,9.69
2019-04-06T03:26:32.240Z,9.76
2019-04-06T03:27:26.907Z,9.73
2019-04-06T03:28:27.428Z,9.66
2019-04-06T03:29:27.172Z,9.72
2019-04-06T03:30:28.256Z,9.68
2019-04-06T03:31:28.152Z,9.72
2019-04-06T03:32:27.896Z,9.74
2019-04-06T03:33:28.067Z,9.69
2019-04-06T03:34:28.000Z,9.74
2019-04-06T03:35:28.554Z,9.72
2019-04-06T03:36:28.285Z,9.69
2019-04-06T03:37:28.430Z,9.74
2019-04-06T03:38:28.572Z,9.73
2019-04-06T03:39:28.968Z,9.74
2019-04-06T03:40:28.950Z,9.72
2019-04-06T03:41:29.107Z,9.72
2019-04-06T03:42:29.287Z,9.73
2019-04-06T03:43:29.445Z,9.64
2019-04-06T03:44:29.676Z,9.66
2019-04-06T03:45:29.742Z,9.72
2019-04-06T03:46:29.864Z,9.80
2019-04-06T03:47:30.025Z,9.83
2019-04-06T03:48:30.169Z,9.73
2019-04-06T03:49:30.566Z,9.69
2019-04-06T03:50:30.519Z,9.64
2019-04-06T03:51:30.871Z,9.66
2019-04-06T03:52:30.846Z,9.69
2019-04-06T03:53:31.012Z,9.76
2019-04-06T03:54:31.172Z,9.72
2019-04-06T03:55:31.340Z,9.74
2019-04-06T03:56:31.460Z,9.84
2019-04-06T03:57:31.593Z,9.77
2019-04-06T03:58:31.756Z,9.82
2019-04-06T03:59:31.933Z,9.84
2019-04-06T04:00:32.090Z,9.74
2019-04-06T04:01:32.823Z,9.77
2019-04-06T04:02:32.451Z,9.82
2019-04-06T04:03:32.606Z,9.76
2019-04-06T04:04:32.757Z,9.83
2019-04-06T04:05:32.922Z,9.91
2019-04-06T04:06:33.086Z,9.80
2019-04-06T04:07:33.361Z,9.89
2019-04-06T04:08:33.420Z,9.89
2019-04-06T04:09:33.608Z,9.82
2019-04-06T04:10:33.781Z,9.86
2019-04-06T04:11:33.928Z,9.83
2019-04-06T04:12:34.065Z,9.87
2019-04-06T04:13:34.277Z,9.86
2019-04-06T04:14:35.077Z,9.86
2019-04-06T04:15:36.642Z,9.86
2019-04-06T04:16:36.365Z,10.01
2019-04-06T04:17:37.172Z,9.89
2019-04-06T04:18:36.026Z,9.99
2019-04-06T04:19:35.656Z,9.98
2019-04-06T04:20:35.820Z,9.99
2019-04-06T04:21:36.048Z,10.04
2019-04-06T04:22:36.517Z,10.07
2019-04-06T04:23:36.282Z,10.05
2019-04-06T04:24:37.260Z,10.02
2019-04-06T04:25:36.937Z,10.05
2019-04-06T04:26:37.423Z,10.01
2019-04-06T04:27:37.346Z,9.99
2019-04-06T04:28:38.315Z,10.05
2019-04-06T04:29:37.950Z,10.05
2019-04-06T04:30:37.696Z,10.16
2019-04-06T04:31:38.323Z,10.17
2019-04-06T04:32:38.435Z,10.13
2019-04-06T04:33:38.606Z,10.19
2019-04-06T04:34:39.017Z,10.23
2019-04-06T04:35:38.397Z,10.15
2019-04-06T04:36:39.080Z,10.19
2019-04-06T04:37:38.762Z,10.12
2019-04-06T04:38:40.426Z,10.07
2019-04-06T04:39:39.074Z,10.09
2019-04-06T04:40:38.972Z,10.01
2019-04-06T04:41:40.306Z,10.09
2019-04-06T04:42:39.232Z,10.16
2019-04-06T04:43:39.218Z,10.13
2019-04-06T04:44:39.912Z,9.99
2019-04-06T04:45:40.413Z,10.04
2019-04-06T04:46:39.841Z,10.15
2019-04-06T04:47:40.329Z,10.19
2019-04-06T04:48:39.952Z,10.22
2019-04-06T04:49:40.590Z,10.25
2019-04-06T04:50:40.969Z,10.17
2019-04-06T04:51:41.327Z,10.28
2019-04-06T04:52:40.456Z,10.26
2019-04-06T04:53:40.626Z,10.33
2019-04-06T04:54:41.710Z,10.28
2019-04-06T04:55:42.451Z,10.37
2019-04-06T04:56:41.655Z,10.38
2019-04-06T04:57:44.762Z,10.48
2019-04-06T04:58:42.823Z,10.33
2019-04-06T04:59:42.451Z,10.42
2019-04-06T05:00:43.697Z,10.44
2019-04-06T05:01:44.025Z,10.51
2019-04-06T05:02:43.388Z,10.51
2019-04-06T05:03:42.451Z,10.57
2019-04-06T05:04:44.066Z,10.60
2019-04-06T05:05:44.105Z,10.54
2019-04-06T05:06:42.903Z,10.59
2019-04-06T05:07:42.709Z,10.63
2019-04-06T05:08:44.102Z,10.56
2019-04-06T05:09:44.437Z,10.61
2019-04-06T05:10:44.969Z,10.54
2019-04-06T05:11:45.076Z,10.57
2019-04-06T05:12:45.021Z,10.56
2019-04-06T05:13:44.246Z,10.56
2019-04-06T05:14:44.052Z,10.56
2019-04-06T05:15:44.608Z,10.64
2019-04-06T05:16:45.607Z,10.56
2019-04-06T05:17:46.417Z,10.63
2019-04-06T05:18:45.673Z,10.57
2019-04-06T05:19:45.653Z,10.71
2019-04-06T05:20:45.584Z,10.64
2019-04-06T05:21:47.902Z,10.61
2019-04-06T05:22:46.000Z,10.68
2019-04-06T05:23:46.691Z,10.69
2019-04-06T05:24:46.823Z,10.69
2019-04-06T05:25:47.424Z,10.82
2019-04-06T05:26:46.300Z,10.86
2019-04-06T05:27:52.704Z,10.86
2019-04-06T05:28:48.063Z,10.89
2019-04-06T05:29:47.536Z,10.82
2019-04-06T05:30:47.839Z,10.90
2019-04-06T05:31:47.964Z,10.97
2019-04-06T05:32:48.033Z,10.97
2019-04-06T05:33:47.840Z,11.02
2019-04-06T05:34:47.435Z,11.05
2019-04-06T05:35:47.843Z,11.04
2019-04-06T05:36:48.670Z,11.02
2019-04-06T05:37:47.943Z,11.26
2019-04-06T05:38:50.813Z,11.17
2019-04-06T05:39:47.703Z,11.15
2019-04-06T05:40:48.748Z,11.29
2019-04-06T05:41:50.505Z,11.26
2019-04-06T05:42:50.792Z,11.44
2019-04-06T05:43:49.848Z,11.36
2019-04-06T05:44:50.400Z,11.50
2019-04-06T05:45:48.626Z,11.54
2019-04-06T05:46:49.000Z,11.47
2019-04-06T05:47:50.058Z,11.63
2019-04-06T05:48:49.088Z,11.59
2019-04-06T05:49:49.780Z,11.68
2019-04-06T05:50:50.782Z,11.68
2019-04-06T05:51:51.160Z,11.70
2019-04-06T05:52:51.529Z,11.75
2019-04-06T05:53:50.509Z,11.84
2019-04-06T05:54:51.626Z,11.80
2019-04-06T05:55:51.537Z,11.75
2019-04-06T05:56:53.201Z,11.83
2019-04-06T05:58:02.880Z,11.91
2019-04-06T05:58:52.029Z,12.00
2019-04-06T05:59:52.418Z,11.97
2019-04-06T06:00:51.180Z,12.03
2019-04-06T06:01:51.349Z,11.97
2019-04-06T06:02:51.547Z,11.90
2019-04-06T06:03:51.698Z,11.94
2019-04-06T06:04:51.928Z,11.97
2019-04-06T06:05:51.976Z,12.03
2019-04-06T06:06:53.614Z,12.02
2019-04-06T06:07:52.431Z,12.06
2019-04-06T06:08:52.447Z,12.09
2019-04-06T06:09:53.592Z,12.13
2019-04-06T06:10:52.727Z,12.18
2019-04-06T06:11:52.883Z,12.22
2019-04-06T06:12:53.071Z,12.22
2019-04-06T06:13:53.252Z,12.29
2019-04-06T06:14:53.396Z,12.24
2019-04-06T06:15:53.589Z,12.24
2019-04-06T06:16:53.697Z,12.17
2019-04-06T06:17:53.933Z,12.17
2019-04-06T06:18:54.108Z,12.24
2019-04-06T06:19:54.223Z,12.13
2019-04-06T06:20:55.056Z,12.20
2019-04-06T06:21:54.608Z,12.27
2019-04-06T06:22:55.780Z,12.24
2019-04-06T06:23:54.933Z,12.20
2019-04-06T06:24:55.138Z,12.21
2019-04-06T06:25:55.281Z,12.25
2019-04-06T06:26:55.634Z,12.18
2019-04-06T06:27:55.603Z,12.24
2019-04-06T06:28:55.972Z,12.24
2019-04-06T06:29:55.929Z,12.20
2019-04-06T06:30:56.489Z,12.18
2019-04-06T06:31:56.193Z,12.18
2019-04-06T06:32:56.361Z,12.13
2019-04-06T06:33:56.542Z,12.15
2019-04-06T06:34:56.913Z,12.18
2019-04-06T06:35:56.884Z,12.17
2019-04-06T06:36:57.766Z,12.32
2019-04-06T06:37:57.254Z,12.32
2019-04-06T06:38:57.502Z,12.36
2019-04-06T06:39:57.590Z,12.36
2019-04-06T06:40:57.684Z,12.35
2019-04-06T06:41:57.859Z,12.42
2019-04-06T06:42:58.037Z,12.47
2019-04-06T06:43:58.222Z,12.47
2019-04-06T06:44:58.360Z,12.58
2019-04-06T06:45:58.531Z,12.54
2019-04-06T06:46:58.828Z,12.61
2019-04-06T06:47:58.868Z,12.75
2019-04-06T06:48:59.015Z,12.79
2019-04-06T06:50:00.900Z,12.75
2019-04-06T06:51:02.261Z,12.73
2019-04-06T06:52:01.834Z,12.87
2019-04-06T06:53:01.558Z,12.78
2019-04-06T06:54:01.377Z,12.85
2019-04-06T06:55:01.056Z,12.82
2019-04-06T06:56:01.567Z,12.90
2019-04-06T06:57:01.248Z,12.82
2019-04-06T06:58:00.664Z,12.87
2019-04-06T06:59:00.845Z,12.93
2019-04-06T07:00:00.936Z,12.98
2019-04-06T07:01:03.072Z,13.00
2019-04-06T07:02:01.247Z,13.01
2019-04-06T07:03:01.418Z,13.03
2019-04-06T07:04:01.613Z,12.94
2019-04-06T07:05:02.093Z,13.18
2019-04-06T07:06:01.964Z,13.19
2019-04-06T07:07:02.222Z,13.41
2019-04-06T07:08:02.234Z,13.56
2019-04-06T07:09:02.385Z,13.65
2019-04-06T07:10:05.694Z,13.83
2019-04-06T07:11:02.725Z,13.83
2019-04-06T07:12:03.100Z,13.89
2019-04-06T07:13:03.173Z,14.03
2019-04-06T07:14:03.289Z,14.18
2019-04-06T07:15:03.495Z,14.23
2019-04-06T07:16:03.664Z,14.50
2019-04-06T07:17:03.836Z,14.79
2019-04-06T07:18:04.421Z,14.81
2019-04-06T07:19:04.408Z,14.84
2019-04-06T07:20:04.717Z,14.94
2019-04-06T07:21:04.504Z,14.91
2019-04-06T07:22:04.923Z,14.86
2019-04-06T07:23:04.975Z,14.59
2019-04-06T07:24:07.606Z,14.60
2019-04-06T07:25:05.779Z,14.48
2019-04-06T07:26:05.957Z,14.47
2019-04-06T07:27:06.400Z,14.51
2019-04-06T07:28:06.739Z,14.43
2019-04-06T07:29:06.466Z,14.36
2019-04-06T07:30:08.554Z,14.33
2019-04-06T07:31:06.175Z,14.28
2019-04-06T07:32:06.790Z,14.30
2019-04-06T07:33:07.696Z,14.22
2019-04-06T07:34:06.504Z,14.04
2019-04-06T07:35:07.562Z,13.99
2019-04-06T07:36:07.360Z,13.95
2019-04-06T07:37:09.052Z,13.95
2019-04-06T07:38:07.892Z,13.89
2019-04-06T07:39:08.521Z,13.81
2019-04-06T07:40:07.849Z,13.81
2019-04-06T07:41:08.491Z,13.81
2019-04-06T07:42:08.495Z,13.85
2019-04-06T07:43:08.797Z,13.81
2019-04-06T07:44:09.539Z,13.65
2019-04-06T07:45:11.016Z,13.57
2019-04-06T07:46:09.533Z,13.35
2019-04-06T07:47:09.983Z,13.56
2019-04-06T07:48:08.689Z,13.62
2019-04-06T07:49:10.292Z,13.71
2019-04-06T07:50:11.050Z,13.85
2019-04-06T07:51:10.710Z,14.04
2019-04-06T07:52:10.434Z,14.05
2019-04-06T07:53:11.657Z,13.95
2019-04-06T07:54:10.636Z,13.97
2019-04-06T07:55:10.448Z,14.04
2019-04-06T07:56:10.816Z,14.12
2019-04-06T07:57:10.610Z,14.10
2019-04-06T07:58:11.305Z,14.04
2019-04-06T07:59:13.314Z,14.00
2019-04-06T08:00:12.277Z,14.08
2019-04-06T08:01:12.156Z,14.11
2019-04-06T08:02:12.360Z,14.35
2019-04-06T08:03:13.334Z,14.59
2019-04-06T08:04:12.837Z,14.73
2019-04-06T08:05:12.480Z,14.78
2019-04-06T08:06:12.880Z,14.85
2019-04-06T08:07:13.165Z,15.00
2019-04-06T08:08:14.069Z,15.68
2019-04-06T08:09:14.060Z,16.23
2019-04-06T08:10:13.882Z,16.68
2019-04-06T08:11:13.769Z,17.11
2019-04-06T08:12:14.712Z,17.80
2019-04-06T08:13:14.074Z,18.28
2019-04-06T08:14:12.734Z,18.66
2019-04-06T08:15:12.785Z,18.77
2019-04-06T08:16:13.159Z,19.00
2019-04-06T08:17:13.260Z,18.77
2019-04-06T08:18:13.283Z,18.60
2019-04-06T08:19:13.675Z,18.93
2019-04-06T08:20:13.798Z,19.04
2019-04-06T08:21:13.759Z,19.40
2019-04-06T08:22:13.920Z,19.81
2019-04-06T08:23:14.337Z,20.03
2019-04-06T08:24:14.258Z,20.29
2019-04-06T08:25:14.431Z,20.72
2019-04-06T08:26:14.631Z,20.99
2019-04-06T08:27:14.762Z,20.96
2019-04-06T08:28:15.035Z,21.12
2019-04-06T08:29:14.943Z,21.20
2019-04-06T08:30:15.184Z,20.96
2019-04-06T08:31:15.351Z,21.12
2019-04-06T08:32:15.596Z,21.35
2019-04-06T08:33:17.475Z,21.51
2019-04-06T08:34:15.795Z,21.61
2019-04-06T08:35:24.808Z,22.20
2019-04-06T08:36:16.200Z,22.35
2019-04-06T08:37:16.586Z,22.57
2019-04-06T08:38:16.603Z,22.76
2019-04-06T08:39:16.819Z,22.84
2019-04-06T08:40:16.928Z,22.72
2019-04-06T08:41:17.346Z,22.72
2019-04-06T08:42:17.542Z,22.59
2019-04-06T08:43:17.491Z,23.06
2019-04-06T08:44:17.805Z,23.47
2019-04-06T08:45:17.900Z,23.78
2019-04-06T08:46:18.063Z,23.86
2019-04-06T08:47:18.269Z,24.05
2019-04-06T08:48:18.408Z,24.10
2019-04-06T08:49:18.593Z,24.14
2019-04-06T08:50:18.738Z,24.26
2019-04-06T08:51:18.899Z,24.39
2019-04-06T08:52:19.093Z,24.61
2019-04-06T08:53:19.253Z,24.74
2019-04-06T08:54:19.471Z,24.85
2019-04-06T08:55:19.582Z,25.21
2019-04-06T08:56:19.852Z,25.38
2019-04-06T08:57:22.285Z,25.38
2019-04-06T08:58:20.168Z,25.62
2019-04-06T08:59:20.271Z,25.85
2019-04-06T09:00:20.435Z,26.23
2019-04-06T09:01:20.612Z,26.19
2019-04-06T09:02:20.819Z,26.16
2019-04-06T09:03:20.932Z,26.29
2019-04-06T09:04:23.827Z,26.37
2019-04-06T09:05:22.486Z,26.15
2019-04-06T09:06:22.298Z,26.07
2019-04-06T09:07:21.699Z,25.87
2019-04-06T09:08:21.949Z,25.26
2019-04-06T09:09:22.224Z,25.62
2019-04-06T09:10:22.197Z,25.96
2019-04-06T09:11:22.434Z,26.19
2019-04-06T09:12:22.465Z,26.09
2019-04-06T09:13:22.626Z,25.91
2019-04-06T09:14:23.200Z,25.95
2019-04-06T09:15:22.966Z,26.22
2019-04-06T09:16:23.277Z,26.45
2019-04-06T09:17:23.280Z,26.70
2019-04-06T09:18:23.433Z,26.81
2019-04-06T09:19:23.614Z,26.84
2019-04-06T09:20:23.816Z,26.71
2019-04-06T09:21:23.985Z,26.89
2019-04-06T09:22:24.200Z,26.84
2019-04-06T09:23:27.123Z,26.40
2019-04-06T09:24:24.585Z,26.31
2019-04-06T09:25:24.781Z,26.43
2019-04-06T09:26:25.110Z,26.21
2019-04-06T09:27:25.209Z,26.25
2019-04-06T09:28:25.385Z,26.02
2019-04-06T09:29:25.413Z,25.93
2019-04-06T09:30:25.464Z,25.53
2019-04-06T09:31:25.743Z,25.54
2019-04-06T09:32:25.914Z,25.50
2019-04-06T09:33:26.102Z,26.03
2019-04-06T09:34:26.275Z,26.37
2019-04-06T09:35:26.437Z,26.52
2019-04-06T09:36:26.638Z,26.84
2019-04-06T09:37:28.330Z,26.80
2019-04-06T09:38:28.239Z,26.77
2019-04-06T09:39:28.195Z,26.44
2019-04-06T09:40:28.945Z,26.36
2019-04-06T09:41:27.570Z,26.58
2019-04-06T09:42:27.785Z,26.80
2019-04-06T09:43:27.961Z,26.90
2019-04-06T09:44:28.353Z,27.02
2019-04-06T09:45:28.472Z,27.18
2019-04-06T09:46:28.461Z,27.30
2019-04-06T09:47:28.932Z,27.48
2019-04-06T09:48:28.826Z,27.54
2019-04-06T09:49:29.078Z,27.78
2019-04-06T09:50:29.190Z,28.02
2019-04-06T09:51:29.365Z,28.22
2019-04-06T09:52:29.537Z,28.59
2019-04-06T09:53:29.768Z,28.66
2019-04-06T09:54:30.163Z,28.72
2019-04-06T09:55:30.140Z,28.86
2019-04-06T09:56:30.371Z,29.01
2019-04-06T09:57:30.439Z,29.05
2019-04-06T09:58:30.606Z,29.22
2019-04-06T09:59:35.866Z,29.54
2019-04-06T10:00:31.047Z,29.68
2019-04-06T10:01:38.063Z,29.36
2019-04-06T10:02:31.260Z,29.32
2019-04-06T10:03:31.409Z,29.57
2019-04-06T10:04:31.608Z,29.72
2019-04-06T10:05:31.828Z,30.03
2019-04-06T10:06:32.478Z,29.98
2019-04-06T10:07:32.101Z,29.97
2019-04-06T10:08:32.263Z,29.87
2019-04-06T10:09:32.369Z,29.82
2019-04-06T10:10:32.750Z,30.09
2019-04-06T10:11:32.766Z,30.12
2019-04-06T10:12:32.995Z,30.30
2019-04-06T10:13:33.246Z,30.35
2019-04-06T10:14:33.208Z,30.50
2019-04-06T10:15:33.331Z,30.39
2019-04-06T10:16:33.771Z,30.96
2019-04-06T10:17:33.803Z,31.18
2019-04-06T10:18:33.972Z,31.24
2019-04-06T10:19:34.367Z,31.27
2019-04-06T10:20:34.349Z,30.97
2019-04-06T10:21:34.440Z,30.50
2019-04-06T10:22:34.928Z,30.34
2019-04-06T10:23:34.817Z,30.46
2019-04-06T10:24:35.007Z,30.40
2019-04-06T10:25:35.200Z,30.32
2019-04-06T10:26:35.551Z,30.35
2019-04-06T10:27:35.543Z,30.06
2019-04-06T10:28:35.652Z,30.47
2019-04-06T10:29:47.328Z,30.51
2019-04-06T10:30:36.082Z,30.53
2019-04-06T10:31:36.135Z,30.85
2019-04-06T10:32:36.256Z,30.80
2019-04-06T10:33:36.424Z,30.78
2019-04-06T10:34:37.004Z,31.05
2019-04-06T10:35:36.837Z,31.14
2019-04-06T10:36:37.021Z,31.52
2019-04-06T10:37:37.177Z,31.36
2019-04-06T10:38:37.344Z,31.55
2019-04-06T10:39:37.487Z,31.47
2019-04-06T10:40:37.548Z,31.51
2019-04-06T10:41:37.762Z,31.47
2019-04-06T10:42:38.017Z,31.43
2019-04-06T10:43:38.176Z,31.22
2019-04-06T10:44:38.318Z,30.80
2019-04-06T10:45:38.539Z,30.80
2019-04-06T10:46:38.676Z,30.81
2019-04-06T10:47:38.887Z,30.97
2019-04-06T10:48:39.063Z,31.40
2019-04-06T10:49:39.232Z,31.21
2019-04-06T10:50:39.432Z,31.25
2019-04-06T10:51:41.178Z,31.21
2019-04-06T10:52:39.710Z,31.33
2019-04-06T10:53:39.917Z,31.39
2019-04-06T10:54:40.147Z,31.20
2019-04-06T10:55:40.366Z,31.61
2019-04-06T10:56:41.080Z,31.64
2019-04-06T10:57:40.719Z,31.62
2019-04-06T10:58:40.900Z,31.93
2019-04-06T10:59:41.084Z,32.11
2019-04-06T11:00:41.197Z,32.38
2019-04-06T11:01:41.406Z,32.03
2019-04-06T11:02:41.557Z,32.12
2019-04-06T11:03:41.832Z,31.90
2019-04-06T11:04:41.912Z,30.99
2019-04-06T11:05:42.269Z,30.84
2019-04-06T11:06:42.255Z,30.78
2019-04-06T11:07:42.414Z,30.54
2019-04-06T11:08:42.613Z,30.51
2019-04-06T11:09:42.771Z,30.66
2019-04-06T11:10:42.958Z,30.99
2019-04-06T11:11:43.120Z,31.02
2019-04-06T11:12:43.281Z,31.02
2019-04-06T11:13:43.461Z,31.21
2019-04-06T11:14:43.609Z,30.99
2019-04-06T11:15:43.856Z,29.79
2019-04-06T11:16:43.941Z,29.01
2019-04-06T11:17:44.214Z,29.23
2019-04-06T11:18:44.301Z,29.90
2019-04-06T11:19:44.678Z,30.12
2019-04-06T11:20:44.805Z,30.10
2019-04-06T11:21:45.151Z,29.93
2019-04-06T11:22:44.989Z,28.89
2019-04-06T11:23:45.260Z,29.26
2019-04-06T11:24:45.367Z,28.91
2019-04-06T11:25:45.557Z,27.83
2019-04-06T11:26:45.794Z,27.27
2019-04-06T11:27:45.989Z,27.73
2019-04-06T11:28:46.264Z,28.33
2019-04-06T11:29:46.574Z,28.29
2019-04-06T11:30:46.627Z,29.02
2019-04-06T11:31:46.898Z,28.75
2019-04-06T11:32:46.901Z,29.22
2019-04-06T11:33:47.064Z,29.35
2019-04-06T11:34:47.226Z,29.95
2019-04-06T11:35:50.270Z,30.08
2019-04-06T11:36:49.398Z,29.98
2019-04-06T11:37:48.946Z,29.82
2019-04-06T11:38:48.569Z,30.03
2019-04-06T11:39:48.283Z,29.78
2019-04-06T11:40:48.501Z,30.09
2019-04-06T11:41:49.427Z,30.27
2019-04-06T11:42:48.549Z,30.63
2019-04-06T11:43:48.728Z,30.70
2019-04-06T11:44:49.544Z,30.50
2019-04-06T11:45:49.059Z,30.72
2019-04-06T11:46:49.253Z,30.83
2019-04-06T11:47:49.362Z,31.03
2019-04-06T11:48:49.572Z,31.37
2019-04-06T11:49:52.412Z,31.12
2019-04-06T11:50:51.547Z,31.00
2019-04-06T11:51:51.368Z,31.25
2019-04-06T11:52:53.521Z,30.91
2019-04-06T11:53:51.365Z,30.94
2019-04-06T11:54:50.472Z,31.22
2019-04-06T11:55:50.671Z,31.28
2019-04-06T11:56:50.770Z,30.03
2019-04-06T11:57:51.060Z,29.31
2019-04-06T11:58:51.275Z,29.79
2019-04-06T11:59:51.447Z,30.32
2019-04-06T12:00:51.643Z,30.47
2019-04-06T12:01:51.902Z,30.63
2019-04-06T12:02:52.031Z,29.42
2019-04-06T12:03:52.298Z,29.61
2019-04-06T12:04:52.379Z,29.97
2019-04-06T12:05:52.588Z,30.34
2019-04-06T12:06:52.790Z,30.08
2019-04-06T12:07:54.218Z,29.97
2019-04-06T12:08:53.122Z,29.12
2019-04-06T12:09:53.291Z,28.38
2019-04-06T12:10:53.357Z,28.08
2019-04-06T12:11:53.528Z,27.96
2019-04-06T12:12:55.823Z,27.29
2019-04-06T12:13:53.824Z,26.52
2019-04-06T12:14:54.114Z,26.37
2019-04-06T12:15:54.159Z,26.56
2019-04-06T12:16:54.420Z,26.51
2019-04-06T12:17:54.614Z,26.66
2019-04-06T12:18:54.782Z,26.43
2019-04-06T12:19:55.126Z,26.25
2019-04-06T12:20:55.212Z,25.96
2019-04-06T12:21:55.391Z,25.66
2019-04-06T12:22:55.559Z,25.59
2019-04-06T12:23:55.927Z,25.84
2019-04-06T12:24:55.767Z,25.80
2019-04-06T12:25:56.035Z,25.80
2019-04-06T12:26:56.142Z,25.63
2019-04-06T12:27:56.662Z,25.53
2019-04-06T12:28:56.541Z,25.36
2019-04-06T12:29:56.668Z,25.54
2019-04-06T12:30:57.050Z,25.50
2019-04-06T12:31:56.954Z,25.28
2019-04-06T12:32:57.205Z,25.21
2019-04-06T12:33:58.000Z,24.80
2019-04-06T12:34:57.513Z,24.84
2019-04-06T12:35:58.066Z,24.78
2019-04-06T12:36:58.098Z,24.69
2019-04-06T12:37:58.342Z,24.81
2019-04-06T12:38:58.349Z,24.81
2019-04-06T12:39:58.355Z,24.76
2019-04-06T12:40:58.573Z,24.80
2019-04-06T12:41:58.921Z,24.55
2019-04-06T12:42:58.913Z,24.51
2019-04-06T12:43:58.952Z,24.53
2019-04-06T12:44:59.126Z,24.32
2019-04-06T12:45:59.288Z,24.10
2019-04-06T12:46:59.481Z,23.99
2019-04-06T12:47:59.604Z,23.96
2019-04-06T12:48:59.686Z,23.59
2019-04-06T12:49:59.918Z,23.43
2019-04-06T12:51:00.505Z,23.61
2019-04-06T12:52:00.242Z,23.55
2019-04-06T12:53:00.638Z,23.71
2019-04-06T12:54:00.551Z,23.92
2019-04-06T12:55:00.758Z,23.98
2019-04-06T12:56:01.164Z,23.99
2019-04-06T12:57:01.146Z,24.06
2019-04-06T12:58:01.303Z,24.05
2019-04-06T12:59:01.805Z,24.13
2019-04-06T13:00:01.719Z,24.10
2019-04-06T13:01:01.985Z,24.10
2019-04-06T13:02:02.008Z,24.03
2019-04-06T13:03:02.211Z,24.02
2019-04-06T13:04:02.407Z,24.10