createdAt,value
2018-09-02T00:02:19.882Z,5.57
2018-09-02T00:04:47.371Z,5.93
2018-09-02T00:07:14.874Z,5.40
2018-09-02T00:09:42.252Z,5.83
2018-09-02T00:12:09.664Z,5.13
2018-09-02T00:14:37.039Z,4.97
2018-09-02T00:17:04.423Z,4.90
2018-09-02T00:19:31.827Z,4.97
2018-09-02T00:21:59.227Z,4.83
2018-09-02T00:24:26.679Z,4.77
2018-09-02T00:26:54.169Z,4.57
2018-09-02T00:29:21.559Z,4.33
2018-09-02T00:31:48.930Z,4.47
2018-09-02T00:34:16.364Z,4.43
2018-09-02T00:36:43.964Z,4.10
2018-09-02T00:39:11.792Z,4.23
2018-09-02T00:41:39.994Z,4.17
2018-09-02T00:44:07.958Z,4.33
2018-09-02T00:46:35.366Z,4.20
2018-09-02T00:49:02.891Z,4.00
2018-09-02T00:51:30.284Z,4.43
2018-09-02T00:53:57.722Z,4.60
2018-09-02T00:56:25.219Z,4.63
2018-09-02T00:58:52.634Z,4.27
2018-09-02T01:01:20.039Z,4.30
2018-09-02T01:03:47.475Z,4.07
2018-09-02T01:06:14.983Z,3.87
2018-09-02T01:08:42.399Z,3.93
2018-09-02T01:11:10.539Z,4.00
2018-09-02T01:13:37.968Z,3.83
2018-09-02T01:16:05.387Z,4.10
2018-09-02T01:18:32.907Z,4.50
2018-09-02T01:21:00.279Z,3.93
2018-09-02T01:23:27.793Z,4.50
2018-09-02T01:25:55.202Z,4.00
2018-09-02T01:28:22.603Z,4.70
2018-09-02T01:30:49.990Z,4.30
2018-09-02T01:33:17.401Z,4.87
2018-09-02T01:35:44.786Z,4.20
2018-09-02T01:38:12.158Z,4.23
2018-09-02T01:40:39.589Z,4.70
2018-09-02T01:43:06.971Z,3.73
2018-09-02T01:45:34.518Z,4.00
2018-09-02T01:48:02.494Z,4.27
2018-09-02T01:50:29.939Z,3.87
2018-09-02T01:52:57.368Z,3.73
2018-09-02T01:55:24.922Z,4.07
2018-09-02T01:57:52.327Z,3.83
2018-09-02T02:00:19.697Z,4.10
2018-09-02T02:02:47.851Z,4.00
2018-09-02T02:05:16.143Z,4.00
2018-09-02T02:07:43.661Z,4.00
2018-09-02T02:10:11.153Z,4.60
2018-09-02T02:12:39.507Z,4.00
2018-09-02T02:15:06.945Z,4.20
2018-09-02T02:17:34.734Z,4.40
2018-09-02T02:20:02.110Z,3.83
2018-09-02T02:22:29.503Z,4.00
2018-09-02T02:24:56.922Z,4.23
2018-09-02T02:27:24.555Z,3.80
2018-09-02T02:29:51.983Z,4.00
2018-09-02T02:32:19.391Z,3.93
2018-09-02T02:34:46.812Z,4.00
2018-09-02T02:37:14.225Z,4.03
2018-09-02T02:39:41.639Z,3.50
2018-09-02T02:42:09.056Z,4.17
2018-09-02T02:44:36.531Z,4.03
2018-09-02T02:47:04.004Z,4.33
2018-09-02T02:49:31.403Z,3.60
2018-09-02T02:51:58.775Z,3.83
2018-09-02T02:54:26.175Z,3.43
2018-09-02T02:56:53.547Z,4.10
2018-09-02T02:59:20.921Z,3.80
2018-09-02T03:01:48.514Z,3.77
2018-09-02T03:04:15.898Z,3.90
2018-09-02T03:06:43.437Z,3.70
2018-09-02T03:09:12.095Z,3.70
2018-09-02T03:14:18.898Z,4.50
2018-09-02T03:16:46.467Z,5.30
2018-09-02T03:19:13.854Z,5.07
2018-09-02T03:21:41.271Z,4.37
2018-09-02T03:24:08.830Z,5.43
2018-09-02T03:26:36.215Z,6.30
2018-09-02T03:29:03.676Z,5.50
2018-09-02T03:31:31.053Z,5.83
2018-09-02T03:33:58.663Z,5.83
2018-09-02T03:36:26.103Z,6.07
2018-09-02T03:38:53.492Z,5.37
2018-09-02T03:41:20.956Z,5.07
2018-09-02T03:43:48.430Z,4.97
2018-09-02T03:46:15.839Z,5.33
2018-09-02T03:48:43.275Z,5.37
2018-09-02T03:51:10.714Z,6.10
2018-09-02T03:53:38.236Z,5.80
2018-09-02T03:56:05.686Z,5.53
2018-09-02T03:58:33.170Z,5.50
2018-09-02T04:01:00.531Z,5.17
2018-09-02T04:03:28.073Z,5.60
2018-09-02T04:05:55.540Z,6.23
2018-09-02T04:08:22.931Z,5.93
2018-09-02T04:10:50.323Z,6.50
2018-09-02T04:13:17.823Z,6.87
2018-09-02T04:15:45.339Z,6.33
2018-09-02T04:18:12.717Z,6.37
2018-09-02T04:20:40.287Z,6.57
2018-09-02T04:23:07.663Z,5.80
2018-09-02T04:25:35.579Z,6.20
2018-09-02T04:28:02.983Z,6.30
2018-09-02T04:30:30.538Z,6.30
2018-09-02T04:32:57.970Z,6.27
2018-09-02T04:35:25.907Z,5.40
2018-09-02T04:37:53.524Z,5.20
2018-09-02T04:40:21.612Z,4.97
2018-09-02T04:42:49.022Z,4.60
2018-09-02T04:45:16.511Z,4.40
2018-09-02T04:47:43.911Z,4.70
2018-09-02T04:50:13.307Z,4.60
2018-09-02T04:52:40.679Z,4.90
2018-09-02T04:55:08.148Z,5.60
2018-09-02T04:57:35.747Z,5.40
2018-09-02T05:00:03.445Z,5.23
2018-09-02T05:02:31.132Z,4.77
2018-09-02T05:04:58.535Z,4.73
2018-09-02T05:07:26.199Z,4.67
2018-09-02T05:09:53.592Z,4.90
2018-09-02T05:12:21.047Z,5.37
2018-09-02T05:14:48.421Z,5.93
2018-09-02T05:17:15.797Z,5.67
2018-09-02T05:19:43.275Z,6.60
2018-09-02T05:22:11.477Z,6.10
2018-09-02T05:24:38.867Z,6.63
2018-09-02T05:27:06.339Z,5.80
2018-09-02T05:29:33.746Z,6.67
2018-09-02T05:32:01.139Z,5.77
2018-09-02T05:34:28.709Z,5.50
2018-09-02T05:36:56.168Z,4.93
2018-09-02T05:39:23.547Z,5.40
2018-09-02T05:41:50.960Z,5.27
2018-09-02T05:44:18.509Z,4.70
2018-09-02T05:46:45.896Z,4.40
2018-09-02T05:49:13.305Z,4.63
2018-09-02T05:51:40.679Z,3.90
2018-09-02T05:54:08.143Z,3.70
2018-09-02T05:56:35.615Z,3.20
2018-09-02T05:59:03.003Z,3.40
2018-09-02T06:01:30.579Z,3.30
2018-09-02T06:03:57.994Z,2.93
2018-09-02T06:06:25.467Z,2.87
2018-09-02T06:08:52.846Z,3.30
2018-09-02T06:11:20.295Z,3.13
2018-09-02T06:13:47.791Z,3.23
2018-09-02T06:16:15.283Z,3.00
2018-09-02T06:18:42.860Z,2.90
2018-09-02T06:21:10.248Z,3.00
2018-09-02T06:23:37.779Z,3.20
2018-09-02T06:26:05.190Z,2.90
2018-09-02T06:28:32.607Z,3.00
2018-09-02T06:30:59.987Z,2.93
2018-09-02T06:33:27.403Z,3.03
2018-09-02T06:35:54.785Z,2.80
2018-09-02T06:38:22.168Z,2.90
2018-09-02T06:40:49.577Z,2.90
2018-09-02T06:43:16.996Z,2.83
2018-09-02T06:45:44.493Z,3.20
2018-09-02T06:48:12.423Z,2.60
2018-09-02T06:50:39.796Z,2.77
2018-09-02T06:53:07.169Z,2.70
2018-09-02T06:55:34.834Z,3.00
2018-09-02T06:58:02.218Z,3.10
2018-09-02T07:00:29.647Z,2.83
2018-09-02T07:02:57.131Z,2.47
2018-09-02T07:05:24.661Z,2.87
2018-09-02T07:07:52.049Z,2.77
2018-09-02T07:10:19.447Z,2.93
2018-09-02T07:12:46.984Z,2.87
2018-09-02T07:15:14.431Z,2.80
2018-09-02T07:17:41.823Z,2.90
2018-09-02T07:20:09.268Z,2.90
2018-09-02T07:22:36.769Z,2.90
2018-09-02T07:25:04.194Z,2.77
2018-09-02T07:27:31.603Z,2.63
2018-09-02T07:29:58.971Z,2.67
2018-09-02T07:32:26.633Z,2.93
2018-09-02T07:34:54.019Z,2.83
2018-09-02T07:37:21.526Z,3.00
2018-09-02T07:39:48.935Z,2.77
2018-09-02T07:42:16.320Z,2.90
2018-09-02T07:44:43.755Z,2.77
2018-09-02T07:47:11.159Z,2.70
2018-09-02T07:49:38.589Z,2.77
2018-09-02T07:52:06.220Z,2.73
2018-09-02T07:54:33.733Z,2.83
2018-09-02T07:57:01.290Z,2.70
2018-09-02T07:59:28.679Z,2.70
2018-09-02T08:01:56.217Z,2.70
2018-09-02T08:04:23.629Z,2.80
2018-09-02T08:06:51.020Z,3.17
2018-09-02T08:09:18.642Z,3.13
2018-09-02T08:11:46.025Z,2.87
2018-09-02T08:14:13.435Z,2.77
2018-09-02T08:16:40.880Z,2.50
2018-09-02T08:19:08.247Z,2.93
2018-09-02T08:21:35.621Z,2.60
2018-09-02T08:24:03.031Z,2.63
2018-09-02T08:26:30.478Z,2.97
2018-09-02T08:28:57.939Z,2.67
2018-09-02T08:31:25.455Z,2.77
2018-09-02T08:33:52.851Z,2.50
2018-09-02T08:36:20.304Z,2.70
2018-09-02T08:38:47.833Z,2.73
2018-09-02T08:41:15.247Z,2.57
2018-09-02T08:43:42.628Z,2.73
2018-09-02T08:46:10.025Z,2.80
2018-09-02T08:48:37.511Z,2.63
2018-09-02T08:51:05.322Z,2.73
2018-09-02T08:53:32.819Z,2.40
2018-09-02T08:56:00.267Z,2.47
2018-09-02T08:58:28.088Z,2.37
2018-09-02T09:00:55.487Z,2.60
2018-09-02T09:03:22.949Z,2.30
2018-09-02T09:05:50.368Z,2.47
2018-09-02T09:08:18.038Z,2.30
2018-09-02T09:10:45.283Z,2.20
2018-09-02T09:13:12.668Z,2.30
2018-09-02T09:15:40.254Z,2.37
2018-09-02T09:18:07.740Z,2.30
2018-09-02T09:20:35.123Z,2.10
2018-09-02T09:23:02.528Z,2.10
2018-09-02T09:25:29.904Z,2.10
2018-09-02T09:27:57.285Z,2.27
2018-09-02T09:30:24.683Z,2.00
2018-09-02T09:32:52.090Z,2.37
2018-09-02T09:35:19.540Z,2.20
2018-09-02T09:37:46.975Z,2.40
2018-09-02T09:40:14.545Z,2.20
2018-09-02T09:42:41.993Z,2.13
2018-09-02T09:45:09.427Z,2.30
2018-09-02T09:47:36.811Z,2.10
2018-09-02T09:50:04.267Z,2.20
2018-09-02T09:52:31.667Z,2.10
2018-09-02T09:54:59.199Z,2.13
2018-09-02T09:57:26.659Z,2.30
2018-09-02T09:59:54.103Z,2.17
2018-09-02T10:02:21.571Z,2.10
2018-09-02T10:04:48.947Z,2.37
2018-09-02T10:07:16.383Z,2.40
2018-09-02T10:09:44.367Z,2.63
2018-09-02T10:12:11.756Z,2.17
2018-09-02T10:14:39.190Z,2.23
2018-09-02T10:17:06.623Z,2.30
2018-09-02T10:19:34.075Z,2.40
2018-09-02T10:22:01.559Z,2.17
2018-09-02T10:24:29.304Z,2.00
2018-09-02T10:26:56.759Z,2.30
2018-09-02T10:29:24.258Z,2.33
2018-09-02T10:31:51.651Z,2.10
2018-09-02T10:34:19.035Z,2.20
2018-09-02T10:36:46.492Z,2.20
2018-09-02T10:39:13.878Z,2.40
2018-09-02T10:41:41.563Z,2.20
2018-09-02T10:44:08.959Z,2.17
2018-09-02T10:46:36.348Z,2.33
2018-09-02T10:49:03.955Z,2.40
2018-09-02T10:51:31.385Z,2.70
2018-09-02T10:53:58.767Z,2.60
2018-09-02T10:56:26.161Z,2.83
2018-09-02T10:58:53.728Z,2.50
2018-09-02T11:01:21.154Z,2.87
2018-09-02T11:03:48.637Z,2.37
2018-09-02T11:06:16.076Z,2.67
2018-09-02T11:08:43.591Z,2.60
2018-09-02T11:11:11.007Z,2.60
2018-09-02T11:13:38.573Z,2.65
2018-09-02T11:16:06.294Z,2.52
2018-09-02T11:18:33.759Z,2.50
2018-09-02T11:21:01.170Z,2.72
2018-09-02T11:23:28.658Z,2.77
2018-09-02T11:25:56.087Z,2.90
2018-09-02T11:28:23.487Z,2.87
2018-09-02T11:30:50.882Z,2.50
2018-09-02T11:33:18.325Z,3.02
2018-09-02T11:35:45.787Z,2.70
2018-09-02T11:38:13.316Z,2.50
2018-09-02T11:40:40.783Z,2.72
2018-09-02T11:43:08.258Z,2.77
2018-09-02T11:45:35.790Z,2.52
2018-09-02T11:48:03.171Z,2.60
2018-09-02T11:50:30.627Z,2.60
2018-09-02T11:52:58.051Z,2.87
2018-09-02T11:55:25.428Z,2.70
2018-09-02T11:57:53.143Z,2.72
2018-09-02T12:00:20.520Z,3.10
2018-09-02T12:02:47.917Z,2.70
2018-09-02T12:05:15.410Z,2.70
2018-09-02T12:07:42.791Z,2.70
2018-09-02T12:10:10.251Z,2.62
2018-09-02T12:12:37.745Z,2.80
2018-09-02T12:15:05.239Z,3.10
2018-09-02T12:17:32.728Z,2.85
2018-09-02T12:20:00.222Z,2.90
2018-09-02T12:22:27.791Z,2.92
2018-09-02T12:24:55.171Z,3.30
2018-09-02T12:27:22.842Z,3.00
2018-09-02T12:29:50.300Z,2.70
2018-09-02T12:32:17.695Z,3.17
2018-09-02T12:34:45.129Z,3.00
2018-09-02T12:37:12.511Z,2.80
2018-09-02T12:39:39.907Z,2.30
2018-09-02T12:42:07.324Z,2.87
2018-09-02T12:44:34.959Z,2.80
2018-09-02T12:47:02.359Z,2.80
2018-09-02T12:49:29.955Z,2.50
2018-09-02T12:51:57.407Z,2.60
2018-09-02T12:54:24.871Z,3.00
2018-09-02T12:56:52.355Z,2.53
2018-09-02T12:59:19.739Z,2.90
2018-09-02T13:01:47.175Z,2.73
2018-09-02T13:04:14.575Z,2.90
2018-09-02T13:06:41.940Z,2.93
2018-09-02T13:09:09.611Z,2.97
2018-09-02T13:11:37.340Z,2.80
2018-09-02T13:14:05.060Z,2.80
2018-09-02T13:16:32.440Z,2.67
2018-09-02T13:18:59.960Z,2.70
2018-09-02T13:21:27.511Z,2.63
2018-09-02T13:23:54.949Z,2.30
2018-09-02T13:26:22.348Z,2.40
2018-09-02T13:28:49.814Z,2.37
2018-09-02T13:31:17.202Z,2.73
2018-09-02T13:33:44.860Z,2.30
2018-09-02T13:36:12.222Z,2.43
2018-09-02T13:38:39.633Z,2.70
2018-09-02T13:41:07.091Z,2.63
2018-09-02T13:43:34.461Z,2.43
2018-09-02T13:46:01.875Z,2.70
2018-09-02T13:48:29.619Z,2.80
2018-09-02T13:50:57.229Z,2.60
2018-09-02T13:53:25.987Z,2.60
2018-09-02T13:55:53.400Z,2.77
2018-09-02T13:58:20.801Z,2.80
2018-09-02T14:00:48.183Z,2.53
2018-09-02T14:03:53.507Z,2.53
2018-09-02T14:06:21.292Z,2.33
2018-09-02T14:08:48.706Z,2.53
2018-09-02T14:11:16.118Z,2.70
2018-09-02T14:13:43.647Z,2.47
2018-09-02T14:16:11.194Z,3.10
2018-09-02T14:18:38.627Z,2.58
2018-09-02T14:21:06.035Z,2.85
2018-09-02T14:23:33.485Z,3.07
2018-09-02T14:26:00.891Z,3.03
2018-09-02T14:28:28.522Z,3.00
2018-09-02T14:30:55.875Z,2.70
2018-09-02T14:33:23.319Z,3.20
2018-09-02T14:35:50.702Z,2.90
2018-09-02T14:38:18.229Z,2.90
2018-09-02T14:40:45.650Z,3.00
2018-09-02T14:43:13.019Z,2.93
2018-09-02T14:45:41.011Z,3.07
2018-09-02T14:48:09.175Z,3.03
2018-09-02T14:50:36.629Z,2.70
2018-09-02T14:53:04.019Z,2.90
2018-09-02T14:55:31.995Z,2.80
2018-09-02T14:57:59.477Z,3.07
2018-09-02T15:00:27.291Z,3.50
2018-09-02T15:02:55.063Z,2.80
2018-09-02T15:05:22.464Z,3.10
2018-09-02T15:07:49.956Z,2.80
2018-09-02T15:10:17.339Z,3.00
2018-09-02T15:12:44.743Z,3.00
2018-09-02T15:15:12.122Z,3.20
2018-09-02T15:17:39.487Z,3.50
2018-09-02T15:20:06.973Z,3.27
2018-09-02T15:22:34.478Z,3.13
2018-09-02T15:25:01.944Z,3.47
2018-09-02T15:27:29.374Z,3.63
2018-09-02T15:29:57.078Z,3.50
2018-09-02T15:32:24.526Z,3.23
2018-09-02T15:34:51.980Z,3.87
2018-09-02T15:37:19.558Z,3.77
2018-09-02T15:39:46.945Z,3.90
2018-09-02T15:42:14.394Z,4.07
2018-09-02T15:44:41.879Z,3.80
2018-09-02T15:47:09.356Z,4.00
2018-09-02T15:49:36.840Z,3.97
2018-09-02T15:52:04.488Z,3.67
2018-09-02T15:54:32.095Z,3.80
2018-09-02T15:56:59.515Z,3.50
2018-09-02T15:59:27.297Z,3.80
2018-09-02T16:01:54.710Z,3.67
2018-09-02T16:04:22.120Z,3.70
2018-09-02T16:06:49.537Z,3.27
2018-09-02T16:09:16.908Z,3.83
2018-09-02T16:11:44.506Z,3.73
2018-09-02T16:14:11.883Z,3.40
2018-09-02T16:16:39.671Z,3.27
2018-09-02T16:19:07.119Z,3.57
2018-09-02T16:21:34.755Z,3.93
2018-09-02T16:24:02.140Z,3.50
2018-09-02T16:26:29.616Z,3.60
2018-09-02T16:28:57.115Z,3.27
2018-09-02T16:31:24.513Z,3.20
2018-09-02T16:33:52.012Z,3.23
2018-09-02T16:36:19.535Z,3.07
2018-09-02T16:38:47.225Z,3.37
2018-09-02T16:41:14.669Z,3.00
2018-09-02T16:43:42.040Z,3.00
2018-09-02T16:46:09.435Z,3.00
2018-09-02T16:48:37.126Z,3.10
2018-09-02T16:51:04.787Z,3.20
2018-09-02T16:53:32.228Z,3.10
2018-09-02T16:55:59.669Z,3.20
2018-09-02T16:58:27.309Z,3.20
2018-09-02T17:00:54.697Z,2.90
2018-09-02T17:03:25.244Z,3.20
2018-09-02T17:05:52.794Z,3.50
2018-09-02T17:08:20.185Z,3.67
2018-09-02T17:10:47.659Z,2.90
2018-09-02T17:13:15.137Z,3.33
2018-09-02T17:15:42.505Z,3.33
2018-09-02T17:18:10.181Z,3.50
2018-09-02T17:20:39.991Z,3.30
2018-09-02T17:23:12.655Z,3.40
2018-09-02T17:25:40.667Z,3.60
2018-09-02T17:28:08.117Z,4.50
2018-09-02T17:30:36.228Z,6.80
2018-09-02T17:33:03.743Z,6.00
2018-09-02T17:35:31.111Z,6.00
2018-09-02T17:37:58.590Z,5.33
2018-09-02T17:40:26.024Z,5.77
2018-09-02T17:42:53.556Z,5.50
2018-09-02T17:45:21.317Z,6.80
2018-09-02T17:47:48.703Z,5.00
2018-09-02T17:50:16.106Z,4.10
2018-09-02T17:52:43.641Z,3.90
2018-09-02T17:55:11.023Z,3.63
2018-09-02T17:57:38.587Z,3.87
2018-09-02T18:00:06.107Z,3.87
2018-09-02T18:02:33.743Z,3.90
2018-09-02T18:05:01.207Z,3.90
2018-09-02T18:07:28.676Z,4.40
2018-09-02T18:09:56.127Z,3.57
2018-09-02T18:12:23.568Z,3.93
2018-09-02T18:14:51.035Z,4.10
2018-09-02T18:17:18.567Z,3.80
2018-09-02T18:19:46.251Z,4.23
2018-09-02T18:22:13.727Z,3.83
2018-09-02T18:24:41.167Z,3.77
2018-09-02T18:27:09.128Z,4.10
2018-09-02T18:29:36.540Z,3.83
2018-09-02T18:32:03.987Z,3.77
2018-09-02T18:34:31.611Z,4.13
2018-09-02T18:36:59.106Z,3.77
2018-09-02T18:39:26.520Z,4.13
2018-09-02T18:41:53.912Z,3.80
2018-09-02T18:44:21.456Z,4.00
2018-09-02T18:46:48.955Z,3.80
2018-09-02T18:49:16.478Z,4.27
2018-09-02T18:51:44.109Z,4.00
2018-09-02T18:54:11.612Z,4.20
2018-09-02T18:56:39.022Z,3.73
2018-09-02T18:59:07.129Z,4.17
2018-09-02T19:01:34.544Z,3.87
2018-09-02T19:04:02.096Z,4.47
2018-09-02T19:06:29.507Z,4.63
2018-09-02T19:08:56.919Z,4.20
2018-09-02T19:11:24.387Z,4.23
2018-09-02T19:13:51.879Z,4.27
2018-09-02T19:16:19.625Z,4.43
2018-09-02T19:18:47.140Z,4.27
2018-09-02T19:21:14.847Z,3.97
2018-09-02T19:23:42.395Z,4.47
2018-09-02T19:26:09.776Z,4.73
2018-09-02T19:28:37.188Z,5.20
2018-09-02T19:31:04.795Z,5.23
2018-09-02T19:33:32.188Z,5.07
2018-09-02T19:35:59.750Z,4.63
2018-09-02T19:38:27.163Z,4.83
2018-09-02T19:40:54.584Z,4.50
2018-09-02T19:43:21.967Z,4.60
2018-09-02T19:45:49.379Z,4.80
2018-09-02T19:48:16.769Z,4.53
2018-09-02T19:50:44.492Z,4.53
2018-09-02T19:53:12.288Z,4.73
2018-09-02T19:55:39.712Z,4.57
2018-09-02T19:58:07.088Z,4.63
2018-09-02T20:00:34.517Z,5.00
2018-09-02T20:03:01.891Z,5.07
2018-09-02T20:05:29.263Z,4.40
2018-09-02T20:07:56.770Z,4.80
2018-09-02T20:10:24.367Z,5.00
2018-09-02T20:12:51.823Z,4.73
2018-09-02T20:15:19.365Z,4.80
2018-09-02T20:17:46.801Z,4.83
2018-09-02T20:20:14.179Z,4.50
2018-09-02T20:22:41.680Z,4.90
2018-09-02T20:25:09.065Z,4.23
2018-09-02T20:27:36.435Z,4.80
2018-09-02T20:30:03.930Z,4.90
2018-09-02T20:32:31.318Z,5.33
2018-09-02T20:34:58.699Z,4.70
2018-09-02T20:37:26.143Z,5.10
2018-09-02T20:39:53.629Z,4.80
2018-09-02T20:42:21.027Z,4.23
2018-09-02T20:44:48.588Z,4.73
2018-09-02T20:47:15.983Z,4.53
2018-09-02T20:49:43.368Z,5.17
2018-09-02T20:52:11.019Z,4.80
2018-09-02T20:54:38.393Z,5.13
2018-09-02T20:57:05.780Z,4.93
2018-09-02T20:59:33.504Z,4.93
2018-09-02T21:02:00.949Z,4.80
2018-09-02T21:04:28.404Z,4.80
2018-09-02T21:06:55.811Z,4.87
2018-09-02T21:09:23.259Z,4.73
2018-09-02T21:11:50.711Z,5.00
2018-09-02T21:14:18.383Z,5.23
2018-09-02T21:16:45.767Z,5.17
2018-09-02T21:19:13.171Z,5.10
2018-09-02T21:21:41.097Z,5.20
2018-09-02T21:24:08.585Z,5.50
2018-09-02T21:26:36.034Z,4.60
2018-09-02T21:29:03.894Z,4.80
2018-09-02T21:31:31.357Z,4.73
2018-09-02T21:33:58.726Z,4.80
2018-09-02T21:36:26.278Z,4.50
2018-09-02T21:38:53.705Z,4.70
2018-09-02T21:41:21.093Z,5.00
2018-09-02T21:43:48.523Z,4.67
2018-09-02T21:46:16.094Z,4.90
2018-09-02T21:48:43.615Z,4.90
2018-09-02T21:51:11.089Z,5.17
2018-09-02T21:53:38.876Z,5.20
2018-09-02T21:56:06.255Z,5.40
2018-09-02T21:58:33.727Z,5.60
2018-09-02T22:01:01.166Z,5.20
2018-09-02T22:03:28.522Z,4.97
2018-09-02T22:05:56.100Z,5.00
2018-09-02T22:08:23.615Z,5.13
2018-09-02T22:10:51.012Z,5.20
2018-09-02T22:13:18.472Z,4.83
2018-09-02T22:15:45.986Z,4.80
2018-09-02T22:18:13.423Z,5.37
2018-09-02T22:20:40.822Z,5.63
2018-09-02T22:23:08.267Z,5.10
2018-09-02T22:25:35.815Z,5.00
2018-09-02T22:28:03.231Z,5.10
2018-09-02T22:30:30.728Z,5.10
2018-09-02T22:32:58.112Z,5.17
2018-09-02T22:35:25.589Z,5.10
2018-09-02T22:37:52.985Z,4.70
2018-09-02T22:40:20.467Z,5.13
2018-09-02T22:42:47.879Z,5.07
2018-09-02T22:45:15.248Z,5.13
2018-09-02T22:47:42.679Z,5.00
2018-09-02T22:50:10.354Z,4.90
2018-09-02T22:52:37.784Z,5.30
2018-09-02T22:55:05.296Z,5.60
2018-09-02T22:57:32.695Z,5.50
2018-09-02T23:00:00.119Z,5.27
2018-09-02T23:02:27.510Z,4.73
2018-09-02T23:04:54.961Z,4.43
2018-09-02T23:07:22.442Z,4.37
2018-09-02T23:09:49.811Z,5.20
2018-09-02T23:12:17.331Z,4.73
2018-09-02T23:14:44.695Z,5.10
2018-09-02T23:17:12.060Z,4.80
2018-09-02T23:19:39.519Z,5.30
2018-09-02T23:22:06.939Z,5.63
2018-09-02T23:24:34.335Z,4.90
2018-09-02T23:27:01.736Z,4.97
2018-09-02T23:29:29.327Z,5.10
2018-09-02T23:31:56.775Z,5.70
2018-09-02T23:34:24.269Z,5.20
2018-09-02T23:36:51.631Z,5.00
2018-09-02T23:39:18.995Z,4.87
2018-09-02T23:41:47.199Z,5.23
2018-09-02T23:44:14.580Z,5.13
2018-09-02T23:46:41.971Z,4.80
2018-09-02T23:49:09.375Z,5.17
2018-09-02T23:51:36.748Z,4.80
2018-09-02T23:54:04.266Z,4.80
2018-09-02T23:56:31.679Z,4.77
2018-09-02T23:58:59.070Z,4.70
