createdAt,value
2022-08-02T00:00:24.343Z,0.00
2022-08-02T00:01:24.435Z,0.00
2022-08-02T00:02:24.377Z,0.00
2022-08-02T00:03:24.676Z,0.00
2022-08-02T00:04:24.418Z,0.00
2022-08-02T00:05:24.435Z,0.00
2022-08-02T00:06:24.454Z,0.00
2022-08-02T00:07:24.472Z,0.00
2022-08-02T00:08:24.486Z,0.00
2022-08-02T00:09:24.505Z,0.00
2022-08-02T00:10:24.527Z,0.00
2022-08-02T00:11:24.542Z,0.00
2022-08-02T00:12:24.573Z,0.00
2022-08-02T00:13:24.574Z,0.00
2022-08-02T00:14:24.599Z,0.00
2022-08-02T00:15:24.614Z,0.00
2022-08-02T00:16:37.431Z,0.00
2022-08-02T00:17:24.659Z,0.00
2022-08-02T00:18:24.682Z,0.00
2022-08-02T00:19:24.690Z,0.00
2022-08-02T00:20:24.709Z,0.00
2022-08-02T00:21:24.723Z,0.00
2022-08-02T00:22:24.754Z,0.00
2022-08-02T00:23:24.755Z,0.00
2022-08-02T00:24:30.595Z,0.00
2022-08-02T00:25:24.790Z,0.00
2022-08-02T00:26:24.813Z,0.00
2022-08-02T00:27:24.830Z,0.00
2022-08-02T00:28:27.392Z,0.00
2022-08-02T00:29:24.885Z,0.00
2022-08-02T00:30:24.885Z,0.00
2022-08-02T00:31:24.996Z,0.00
2022-08-02T00:32:25.020Z,0.00
2022-08-02T00:34:27.546Z,0.00
2022-08-02T00:34:29.005Z,0.00
2022-08-02T00:35:24.970Z,0.00
2022-08-02T00:36:24.986Z,0.00
2022-08-02T00:37:25.006Z,0.00
2022-08-02T00:38:25.023Z,0.00
2022-08-02T00:39:33.514Z,0.00
2022-08-02T00:40:25.063Z,0.00
2022-08-02T00:41:25.079Z,0.00
2022-08-02T00:42:25.098Z,0.00
2022-08-02T00:43:25.112Z,0.00
2022-08-02T00:44:25.129Z,0.00
2022-08-02T00:46:02.068Z,0.00
2022-08-02T00:46:25.171Z,0.00
2022-08-02T00:47:25.180Z,0.00
2022-08-02T00:48:25.298Z,0.00
2022-08-02T00:49:25.288Z,0.00
2022-08-02T00:50:25.234Z,0.00
2022-08-02T00:51:25.251Z,0.00
2022-08-02T00:52:25.271Z,0.00
2022-08-02T00:53:25.288Z,0.00
2022-08-02T00:54:25.307Z,0.00
2022-08-02T00:55:30.932Z,0.00
2022-08-02T00:56:25.337Z,0.00
2022-08-02T00:57:25.357Z,0.00
2022-08-02T00:58:25.373Z,0.00
2022-08-02T00:59:25.457Z,0.00
2022-08-02T01:00:25.412Z,0.00
2022-08-02T01:01:25.539Z,0.00
2022-08-02T01:02:25.543Z,0.00
2022-08-02T01:03:25.458Z,0.00
2022-08-02T01:04:30.447Z,0.00
2022-08-02T01:05:25.495Z,0.00
2022-08-02T01:06:25.516Z,0.00
2022-08-02T01:07:25.532Z,0.00
2022-08-02T01:08:29.355Z,0.00
2022-08-02T01:09:25.566Z,0.00
2022-08-02T01:10:25.585Z,0.00
2022-08-02T01:11:25.596Z,0.00
2022-08-02T01:12:25.620Z,0.00
2022-08-02T01:13:25.638Z,0.00
2022-08-02T01:14:25.653Z,0.00
2022-08-02T01:15:35.578Z,0.00
2022-08-02T01:16:25.685Z,0.00
2022-08-02T01:17:25.712Z,0.00
2022-08-02T01:18:25.720Z,0.00
2022-08-02T01:19:25.738Z,0.00
2022-08-02T01:20:25.756Z,0.00
2022-08-02T01:21:25.775Z,0.00
2022-08-02T01:22:58.075Z,0.00
2022-08-02T01:23:25.806Z,0.00
2022-08-02T01:24:25.831Z,0.00
2022-08-02T01:25:25.848Z,0.00
2022-08-02T01:26:25.863Z,0.00
2022-08-02T01:27:25.878Z,0.00
2022-08-02T01:28:25.895Z,0.00
2022-08-02T01:29:25.914Z,0.00
2022-08-02T01:30:25.930Z,0.00
2022-08-02T01:31:26.045Z,0.00
2022-08-02T01:32:25.985Z,0.00
2022-08-02T01:33:25.983Z,0.00
2022-08-02T01:34:25.998Z,0.00
2022-08-02T01:35:26.016Z,0.00
2022-08-02T01:36:26.038Z,0.00
2022-08-02T01:37:26.048Z,0.00
2022-08-02T01:38:26.067Z,0.00
2022-08-02T01:39:27.448Z,0.00
2022-08-02T01:40:26.103Z,0.00
2022-08-02T01:41:26.126Z,0.00
2022-08-02T01:42:26.137Z,0.00
2022-08-02T01:43:26.152Z,0.00
2022-08-02T01:44:27.108Z,0.00
2022-08-02T01:45:26.192Z,0.00
2022-08-02T01:46:26.210Z,0.00
2022-08-02T01:47:26.225Z,0.00
2022-08-02T01:48:26.250Z,0.00
2022-08-02T01:49:26.330Z,0.00
2022-08-02T01:50:26.383Z,0.00
2022-08-02T01:51:26.296Z,0.00
2022-08-02T01:52:26.317Z,0.00
2022-08-02T01:53:26.326Z,0.00
2022-08-02T01:54:26.345Z,0.00
2022-08-02T01:55:28.210Z,0.00
2022-08-02T01:56:26.381Z,0.00
2022-08-02T01:57:26.399Z,0.00
2022-08-02T01:58:26.421Z,0.00
2022-08-02T01:59:26.434Z,0.00
2022-08-02T02:00:26.451Z,0.00
2022-08-02T02:01:26.534Z,0.00
2022-08-02T02:02:31.333Z,0.00
2022-08-02T02:03:26.502Z,0.00
2022-08-02T02:04:26.521Z,0.00
2022-08-02T02:05:26.642Z,0.00
2022-08-02T02:06:26.554Z,0.00
2022-08-02T02:07:26.572Z,0.00
2022-08-02T02:08:27.682Z,0.00
2022-08-02T02:09:26.611Z,0.00
2022-08-02T02:10:26.626Z,0.00
2022-08-02T02:12:14.451Z,0.00
2022-08-02T02:12:26.663Z,0.00
2022-08-02T02:13:28.775Z,0.00
2022-08-02T02:14:26.698Z,0.00
2022-08-02T02:15:26.716Z,0.00
2022-08-02T02:16:26.728Z,0.00
2022-08-02T02:18:10.952Z,0.00
2022-08-02T02:18:26.765Z,0.00
2022-08-02T02:19:26.779Z,0.00
2022-08-02T02:20:26.804Z,0.00
2022-08-02T02:21:26.819Z,0.00
2022-08-02T02:22:26.837Z,0.00
2022-08-02T02:23:26.852Z,0.00
2022-08-02T02:24:26.870Z,0.00
2022-08-02T02:25:34.281Z,0.00
2022-08-02T02:26:31.466Z,0.00
2022-08-02T02:27:26.919Z,0.00
2022-08-02T02:28:26.937Z,0.00
2022-08-02T02:29:26.957Z,0.00
2022-08-02T02:30:26.976Z,0.00
2022-08-02T02:31:26.988Z,0.00
2022-08-02T02:32:27.108Z,0.00
2022-08-02T02:33:29.474Z,0.00
2022-08-02T02:34:27.039Z,0.00
2022-08-02T02:35:27.055Z,0.00
2022-08-02T02:36:27.072Z,0.00
2022-08-02T02:37:27.092Z,0.00
2022-08-02T02:38:27.113Z,0.00
2022-08-02T02:39:27.123Z,0.00
2022-08-02T02:40:27.143Z,0.00
2022-08-02T02:41:27.160Z,0.00
2022-08-02T02:42:27.190Z,0.00
2022-08-02T02:43:27.199Z,0.00
2022-08-02T02:44:27.212Z,0.00
2022-08-02T02:45:27.230Z,0.00
2022-08-02T02:46:27.261Z,0.00
2022-08-02T02:47:40.247Z,0.00
2022-08-02T02:48:27.289Z,0.00
2022-08-02T02:49:27.383Z,0.00
2022-08-02T02:50:27.319Z,0.00
2022-08-02T02:51:27.333Z,0.00
2022-08-02T02:52:27.351Z,0.00
2022-08-02T02:53:27.367Z,0.00
2022-08-02T02:54:33.517Z,0.00
2022-08-02T02:55:27.401Z,0.00
2022-08-02T02:56:27.418Z,0.00
2022-08-02T02:57:27.434Z,0.00
2022-08-02T02:58:28.757Z,0.00
2022-08-02T02:59:27.468Z,0.00
2022-08-02T03:00:27.492Z,0.00
2022-08-02T03:01:56.071Z,0.00
2022-08-02T03:02:27.520Z,0.00
2022-08-02T03:03:27.534Z,0.00
2022-08-02T03:04:27.554Z,0.00
2022-08-02T03:05:27.569Z,0.00
2022-08-02T03:06:27.589Z,0.00
2022-08-02T03:07:27.620Z,0.00
2022-08-02T03:08:27.626Z,0.00
2022-08-02T03:09:27.640Z,0.00
2022-08-02T03:10:27.657Z,0.00
2022-08-02T03:11:27.776Z,0.00
2022-08-02T03:12:31.963Z,0.00
2022-08-02T03:13:33.075Z,0.00
2022-08-02T03:14:27.721Z,0.00
2022-08-02T03:15:27.743Z,0.00
2022-08-02T03:16:27.769Z,0.00
2022-08-02T03:17:27.782Z,0.00
2022-08-02T03:18:27.796Z,0.00
2022-08-02T03:19:33.095Z,0.00
2022-08-02T03:20:27.826Z,0.00
2022-08-02T03:21:27.846Z,0.00
2022-08-02T03:22:27.865Z,0.00
2022-08-02T03:23:27.883Z,0.00
2022-08-02T03:24:28.536Z,0.00
2022-08-02T03:25:27.911Z,0.00
2022-08-02T03:26:27.932Z,0.00
2022-08-02T03:27:27.947Z,0.00
2022-08-02T03:28:27.967Z,0.00
2022-08-02T03:29:30.411Z,0.00
2022-08-02T03:30:28.010Z,0.00
2022-08-02T03:31:28.011Z,0.00
2022-08-02T03:32:28.030Z,0.00
2022-08-02T03:33:28.048Z,0.00
2022-08-02T03:34:28.066Z,0.00
2022-08-02T03:35:28.087Z,0.00
2022-08-02T03:36:28.105Z,0.00
2022-08-02T03:37:28.117Z,0.00
2022-08-02T03:38:29.113Z,0.00
2022-08-02T03:39:28.149Z,0.00
2022-08-02T03:40:28.171Z,0.00
2022-08-02T03:41:28.183Z,0.00
2022-08-02T03:42:28.308Z,0.00
2022-08-02T03:43:28.642Z,0.00
2022-08-02T03:44:28.241Z,0.00
2022-08-02T03:45:28.252Z,0.00
2022-08-02T03:46:28.269Z,0.00
2022-08-02T03:47:28.288Z,0.00
2022-08-02T03:48:34.358Z,0.00
2022-08-02T03:49:28.399Z,0.00
2022-08-02T03:50:28.348Z,0.00
2022-08-02T03:51:28.356Z,0.00
2022-08-02T03:52:28.372Z,0.00
2022-08-02T03:53:28.392Z,0.00
2022-08-02T03:54:33.080Z,0.00
2022-08-02T03:55:28.422Z,0.00
2022-08-02T03:56:28.442Z,0.00
2022-08-02T03:57:28.457Z,0.00
2022-08-02T03:58:28.475Z,0.00
2022-08-02T03:59:28.497Z,0.00
2022-08-02T04:00:28.510Z,0.00
2022-08-02T04:01:28.593Z,0.00
2022-08-02T04:02:28.543Z,0.00
2022-08-02T04:03:28.561Z,0.00
2022-08-02T04:04:28.580Z,0.00
2022-08-02T04:05:28.594Z,0.00
2022-08-02T04:06:28.640Z,0.00
2022-08-02T04:08:33.407Z,0.00
2022-08-02T04:08:35.688Z,0.00
2022-08-02T04:09:28.700Z,0.00
2022-08-02T04:10:28.685Z,0.00
2022-08-02T04:11:28.715Z,0.00
2022-08-02T04:12:28.712Z,0.00
2022-08-02T04:13:31.879Z,0.00
2022-08-02T04:14:28.752Z,0.00
2022-08-02T04:15:28.762Z,0.00
2022-08-02T04:16:28.780Z,0.00
2022-08-02T04:17:28.795Z,0.00
2022-08-02T04:18:28.815Z,0.00
2022-08-02T04:19:28.832Z,0.00
2022-08-02T04:20:28.850Z,0.00
2022-08-02T04:21:48.606Z,0.00
2022-08-02T04:22:28.884Z,0.00
2022-08-02T04:23:28.900Z,0.00
2022-08-02T04:24:28.915Z,0.00
2022-08-02T04:25:34.371Z,0.00
2022-08-02T04:26:28.947Z,0.00
2022-08-02T04:28:15.184Z,0.00
2022-08-02T04:28:29.114Z,0.00
2022-08-02T04:29:28.999Z,0.00
2022-08-02T04:30:29.014Z,0.00
2022-08-02T04:31:29.034Z,0.00
2022-08-02T04:32:29.054Z,0.00
2022-08-02T04:33:29.066Z,0.00
2022-08-02T04:34:29.085Z,0.00
2022-08-02T04:35:29.100Z,0.00
2022-08-02T04:36:31.435Z,0.00
2022-08-02T04:37:29.132Z,0.00
2022-08-02T04:38:29.153Z,0.00
2022-08-02T04:39:29.170Z,0.00
2022-08-02T04:40:29.185Z,0.00
2022-08-02T04:41:29.202Z,0.00
2022-08-02T04:42:29.222Z,0.00
2022-08-02T04:43:29.236Z,0.00
2022-08-02T04:44:29.252Z,0.00
2022-08-02T04:45:29.269Z,0.00
2022-08-02T04:46:29.297Z,0.00
2022-08-02T04:48:02.033Z,0.00
2022-08-02T04:48:29.320Z,0.00
2022-08-02T04:49:29.380Z,0.00
2022-08-02T04:50:29.351Z,0.00
2022-08-02T04:51:37.850Z,0.00
2022-08-02T04:52:29.384Z,0.00
2022-08-02T04:53:29.399Z,0.00
2022-08-02T04:54:29.418Z,0.00
2022-08-02T04:55:29.495Z,0.00
2022-08-02T04:56:29.450Z,0.00
2022-08-02T04:57:29.470Z,0.00
2022-08-02T04:58:43.801Z,0.00
2022-08-02T04:59:29.507Z,0.00
2022-08-02T05:00:29.537Z,0.00
2022-08-02T05:01:29.540Z,0.00
2022-08-02T05:02:29.550Z,0.00
2022-08-02T05:03:29.577Z,0.00
2022-08-02T05:04:29.587Z,0.00
2022-08-02T05:05:29.604Z,0.00
2022-08-02T05:06:29.622Z,0.00
2022-08-02T05:07:29.698Z,0.00
2022-08-02T05:08:29.664Z,0.00
2022-08-02T05:09:29.674Z,0.00
2022-08-02T05:10:29.690Z,0.00
2022-08-02T05:11:34.166Z,0.00
2022-08-02T05:12:29.819Z,0.00
2022-08-02T05:13:29.753Z,0.00
2022-08-02T05:14:29.758Z,0.00
2022-08-02T05:15:33.223Z,0.00
2022-08-02T05:16:30.715Z,0.00
2022-08-02T05:17:29.782Z,0.00
2022-08-02T05:18:29.919Z,0.00
2022-08-02T05:19:29.837Z,0.00
2022-08-02T05:20:29.909Z,0.00
2022-08-02T05:21:29.870Z,0.00
2022-08-02T05:22:29.888Z,0.00
2022-08-02T05:23:29.970Z,0.00
2022-08-02T05:24:30.006Z,0.00
2022-08-02T05:25:30.026Z,0.00
2022-08-02T05:26:30.044Z,0.00
2022-08-02T05:27:30.040Z,0.00
2022-08-02T05:28:29.986Z,0.00
2022-08-02T05:29:30.004Z,0.00
2022-08-02T05:30:30.086Z,0.00
2022-08-02T05:31:30.085Z,0.00
2022-08-02T05:32:30.120Z,0.00
2022-08-02T05:33:30.068Z,0.00
2022-08-02T05:34:30.084Z,0.00
2022-08-02T05:35:30.104Z,0.00
2022-08-02T05:36:30.119Z,0.00
2022-08-02T05:37:31.825Z,0.00
2022-08-02T05:38:30.153Z,0.00
2022-08-02T05:39:31.902Z,0.00
2022-08-02T05:40:30.190Z,0.00
2022-08-02T05:41:30.204Z,0.00
2022-08-02T05:42:30.221Z,0.00
2022-08-02T05:43:30.240Z,0.00
2022-08-02T05:44:30.252Z,0.00
2022-08-02T05:45:30.272Z,0.00
2022-08-02T05:46:30.292Z,0.00
2022-08-02T05:47:30.307Z,0.00
2022-08-02T05:48:32.183Z,0.00
2022-08-02T05:49:30.427Z,0.00
2022-08-02T05:50:30.357Z,0.00
2022-08-02T05:51:30.376Z,0.00
2022-08-02T05:52:30.395Z,0.00
2022-08-02T05:53:30.407Z,5.63
2022-08-02T05:54:30.426Z,5.63
2022-08-02T05:55:30.447Z,5.63
2022-08-02T05:56:30.462Z,5.63
2022-08-02T05:57:30.475Z,5.63
2022-08-02T05:58:30.494Z,5.63
2022-08-02T05:59:30.513Z,5.63
2022-08-02T06:00:30.528Z,5.63
2022-08-02T06:01:30.626Z,5.63
2022-08-02T06:02:30.878Z,5.63
2022-08-02T06:03:30.683Z,5.63
2022-08-02T06:04:30.593Z,5.63
2022-08-02T06:05:30.609Z,5.63
2022-08-02T06:06:30.630Z,5.63
2022-08-02T06:07:30.643Z,5.63
2022-08-02T06:08:30.666Z,5.63
2022-08-02T06:09:30.681Z,5.63
2022-08-02T06:10:30.699Z,5.63
2022-08-02T06:11:30.718Z,5.63
2022-08-02T06:12:30.732Z,5.63
2022-08-02T06:13:30.845Z,5.63
2022-08-02T06:14:30.770Z,5.63
2022-08-02T06:15:30.780Z,5.63
2022-08-02T06:16:31.900Z,5.63
2022-08-02T06:17:30.814Z,5.63
2022-08-02T06:18:30.834Z,5.63
2022-08-02T06:19:30.849Z,5.63
2022-08-02T06:20:30.867Z,5.63
2022-08-02T06:22:33.525Z,5.63
2022-08-02T06:22:35.944Z,5.63
2022-08-02T06:23:30.916Z,5.63
2022-08-02T06:24:30.941Z,5.63
2022-08-02T06:25:49.678Z,5.63
2022-08-02T06:26:30.972Z,5.63
2022-08-02T06:27:30.990Z,5.63
2022-08-02T06:28:31.003Z,5.63
2022-08-02T06:29:33.449Z,5.63
2022-08-02T06:30:31.036Z,5.63
2022-08-02T06:31:31.054Z,5.63
2022-08-02T06:32:31.076Z,5.63
2022-08-02T06:33:31.092Z,5.63
2022-08-02T06:34:31.102Z,5.63
2022-08-02T06:35:31.125Z,5.63
2022-08-02T06:36:31.138Z,5.63
2022-08-02T06:37:31.214Z,5.63
2022-08-02T06:38:31.198Z,5.63
2022-08-02T06:39:31.195Z,5.63
2022-08-02T06:40:31.207Z,5.63
2022-08-02T06:41:31.224Z,11.25
2022-08-02T06:42:31.241Z,11.25
2022-08-02T06:43:31.265Z,11.25
2022-08-02T06:44:48.803Z,11.25
2022-08-02T06:45:31.344Z,11.25
2022-08-02T06:46:54.357Z,11.25
2022-08-02T06:47:31.330Z,11.25
2022-08-02T06:48:31.348Z,11.25
2022-08-02T06:49:53.309Z,11.25
2022-08-02T06:50:31.376Z,11.25
2022-08-02T06:51:31.403Z,11.25
2022-08-02T06:52:31.556Z,11.25
2022-08-02T06:53:31.433Z,11.25
2022-08-02T06:54:31.452Z,11.25
2022-08-02T06:55:31.474Z,11.25
2022-08-02T06:56:31.480Z,11.25
2022-08-02T06:57:31.520Z,11.25
2022-08-02T06:58:31.510Z,11.25
2022-08-02T06:59:31.536Z,11.25
2022-08-02T07:00:31.553Z,11.25
2022-08-02T07:01:39.043Z,11.25
2022-08-02T07:02:31.584Z,11.25
2022-08-02T07:03:31.601Z,11.25
2022-08-02T07:04:31.613Z,11.25
2022-08-02T07:05:31.632Z,11.25
2022-08-02T07:06:31.652Z,11.25
2022-08-02T07:07:31.670Z,11.25
2022-08-02T07:08:31.685Z,11.25
2022-08-02T07:09:31.708Z,11.25
2022-08-02T07:10:31.721Z,11.25
2022-08-02T07:11:31.736Z,11.25
2022-08-02T07:12:31.831Z,11.25
2022-08-02T07:13:31.773Z,11.25
2022-08-02T07:14:32.183Z,11.25
2022-08-02T07:15:31.807Z,11.25
2022-08-02T07:16:31.835Z,11.25
2022-08-02T07:17:31.840Z,11.25
2022-08-02T07:18:31.857Z,11.25
2022-08-02T07:19:37.452Z,11.25
2022-08-02T07:20:31.895Z,11.25
2022-08-02T07:21:56.648Z,11.25
2022-08-02T07:22:31.932Z,11.25
2022-08-02T07:23:31.944Z,11.25
2022-08-02T07:24:31.961Z,11.25
2022-08-02T07:26:02.411Z,11.25
2022-08-02T07:26:31.994Z,11.25
2022-08-02T07:27:32.016Z,11.25
2022-08-02T07:28:32.052Z,11.25
2022-08-02T07:29:33.578Z,11.25
2022-08-02T07:30:32.065Z,11.25
2022-08-02T07:31:32.083Z,11.25
2022-08-02T07:32:32.139Z,11.25
2022-08-02T07:33:37.452Z,11.25
2022-08-02T07:34:32.140Z,11.25
2022-08-02T07:35:32.167Z,11.25
2022-08-02T07:36:32.226Z,11.25
2022-08-02T07:37:53.173Z,11.25
2022-08-02T07:38:32.240Z,11.25
2022-08-02T07:39:32.219Z,11.25
2022-08-02T07:40:32.242Z,11.25
2022-08-02T07:41:32.265Z,11.25
2022-08-02T07:42:32.276Z,11.25
2022-08-02T07:43:32.291Z,11.25
2022-08-02T07:44:32.311Z,11.25
2022-08-02T07:45:32.342Z,11.25
2022-08-02T07:46:32.345Z,11.25
2022-08-02T07:47:32.356Z,11.25
2022-08-02T07:48:32.382Z,11.25
2022-08-02T07:49:32.488Z,11.25
2022-08-02T07:50:32.412Z,11.25
2022-08-02T07:51:32.433Z,11.25
2022-08-02T07:52:32.454Z,11.25
2022-08-02T07:53:50.683Z,11.25
2022-08-02T07:54:32.485Z,11.25
2022-08-02T07:55:39.361Z,11.25
2022-08-02T07:56:32.521Z,11.25
2022-08-02T07:57:32.549Z,11.25
2022-08-02T07:58:32.557Z,11.25
2022-08-02T07:59:32.577Z,11.25
2022-08-02T08:00:32.591Z,11.25
2022-08-02T08:01:32.679Z,11.25
2022-08-02T08:02:32.625Z,11.25
2022-08-02T08:03:32.646Z,11.25
2022-08-02T08:04:32.667Z,11.25
2022-08-02T08:05:32.677Z,11.25
2022-08-02T08:06:32.698Z,11.25
2022-08-02T08:07:32.713Z,11.25
2022-08-02T08:08:32.835Z,11.25
2022-08-02T08:09:32.750Z,11.25
2022-08-02T08:10:32.769Z,11.25
2022-08-02T08:11:32.789Z,11.25
2022-08-02T08:12:32.808Z,11.25
2022-08-02T08:13:32.818Z,11.25
2022-08-02T08:14:32.837Z,11.25
2022-08-02T08:15:32.860Z,11.25
2022-08-02T08:16:32.877Z,16.88
2022-08-02T08:17:32.886Z,11.25
2022-08-02T08:18:32.907Z,16.88
2022-08-02T08:19:50.303Z,16.88
2022-08-02T08:20:32.947Z,16.88
2022-08-02T08:21:32.961Z,16.88
2022-08-02T08:22:32.976Z,16.88
2022-08-02T08:23:32.993Z,16.88
2022-08-02T08:24:33.011Z,16.88
2022-08-02T08:25:33.034Z,16.88
2022-08-02T08:26:33.048Z,16.88
2022-08-02T08:27:33.062Z,16.88
2022-08-02T08:28:33.082Z,16.88
2022-08-02T08:29:33.104Z,16.88
2022-08-02T08:30:33.115Z,16.88
2022-08-02T08:31:33.140Z,16.88
2022-08-02T08:32:33.153Z,16.88
2022-08-02T08:33:33.167Z,16.88
2022-08-02T08:34:33.185Z,16.88
2022-08-02T08:35:33.204Z,16.88
2022-08-02T08:36:33.231Z,16.88
2022-08-02T08:37:33.237Z,16.88
2022-08-02T08:38:33.262Z,16.88
2022-08-02T08:39:33.276Z,16.88
2022-08-02T08:40:33.296Z,16.88
2022-08-02T08:41:33.313Z,16.88
2022-08-02T08:42:33.329Z,16.88
2022-08-02T08:43:33.350Z,16.88
2022-08-02T08:44:33.367Z,16.88
2022-08-02T08:45:33.386Z,16.88
2022-08-02T08:46:33.403Z,16.88
2022-08-02T08:47:34.358Z,16.88
2022-08-02T08:48:33.439Z,16.88
2022-08-02T08:49:33.552Z,16.88
2022-08-02T08:50:33.476Z,16.88
2022-08-02T08:51:33.493Z,16.88
2022-08-02T08:52:33.513Z,16.88
2022-08-02T08:53:36.911Z,16.88
2022-08-02T08:54:33.551Z,16.88
2022-08-02T08:55:33.575Z,16.88
2022-08-02T08:56:33.591Z,16.88
2022-08-02T08:57:33.606Z,16.88
2022-08-02T08:58:33.625Z,16.88
2022-08-02T08:59:39.291Z,16.88
2022-08-02T09:00:33.670Z,16.88
2022-08-02T09:01:49.820Z,16.88
2022-08-02T09:02:33.705Z,16.88
2022-08-02T09:03:33.829Z,16.88
2022-08-02T09:04:33.739Z,16.88
2022-08-02T09:05:33.751Z,16.88
2022-08-02T09:06:33.770Z,16.88
2022-08-02T09:07:33.792Z,16.88
2022-08-02T09:08:33.814Z,16.88
2022-08-02T09:09:33.827Z,16.88
2022-08-02T09:10:33.846Z,16.88
2022-08-02T09:11:33.864Z,16.88
2022-08-02T09:12:33.883Z,16.88
2022-08-02T09:13:45.240Z,16.88
2022-08-02T09:14:33.919Z,16.88
2022-08-02T09:15:33.940Z,16.88
2022-08-02T09:16:33.963Z,16.88
2022-08-02T09:17:33.978Z,22.50
2022-08-02T09:18:34.002Z,22.50
2022-08-02T09:19:34.019Z,22.50
2022-08-02T09:20:34.038Z,22.50
2022-08-02T09:21:34.057Z,22.50
2022-08-02T09:22:34.073Z,22.50
2022-08-02T09:23:34.093Z,22.50
2022-08-02T09:24:34.117Z,22.50
2022-08-02T09:25:34.133Z,22.50
2022-08-02T09:26:34.154Z,22.50
2022-08-02T09:27:34.175Z,22.50
2022-08-02T09:28:34.192Z,22.50
2022-08-02T09:29:34.551Z,22.50
2022-08-02T09:30:34.230Z,22.50
2022-08-02T09:31:34.250Z,22.50
2022-08-02T09:32:34.272Z,22.50
2022-08-02T09:33:34.285Z,22.50
2022-08-02T09:34:34.379Z,22.50
2022-08-02T09:36:06.103Z,22.50
2022-08-02T09:36:34.352Z,22.50
2022-08-02T09:37:34.372Z,22.50
2022-08-02T09:38:34.388Z,22.50
2022-08-02T09:39:34.412Z,22.50
2022-08-02T09:40:34.433Z,22.50
2022-08-02T09:41:34.451Z,22.50
2022-08-02T09:42:34.469Z,22.50
2022-08-02T09:43:34.493Z,22.50
2022-08-02T09:44:34.509Z,22.50
2022-08-02T09:45:34.529Z,22.50
2022-08-02T09:46:34.555Z,22.50
2022-08-02T09:47:37.348Z,22.50
2022-08-02T09:48:34.594Z,22.50
2022-08-02T09:49:34.673Z,22.50
2022-08-02T09:50:34.629Z,22.50
2022-08-02T09:51:34.656Z,22.50
2022-08-02T09:52:37.363Z,22.50
2022-08-02T09:53:34.697Z,28.13
2022-08-02T09:54:34.715Z,28.13
2022-08-02T09:55:34.736Z,28.13
2022-08-02T09:56:35.415Z,28.13
2022-08-02T09:57:34.774Z,28.13
2022-08-02T09:58:34.794Z,28.13
2022-08-02T09:59:34.819Z,28.13
2022-08-02T10:00:51.874Z,28.13
2022-08-02T10:01:36.996Z,28.13
2022-08-02T10:02:35.220Z,28.13
2022-08-02T10:03:37.168Z,28.13
2022-08-02T10:04:52.127Z,28.13
2022-08-02T10:05:37.278Z,33.75
2022-08-02T10:06:34.955Z,28.13
2022-08-02T10:07:34.976Z,22.50
2022-08-02T10:08:35.010Z,16.88
2022-08-02T10:09:35.010Z,28.13
2022-08-02T10:10:35.035Z,22.50
2022-08-02T10:11:35.057Z,22.50
2022-08-02T10:12:35.070Z,28.13
2022-08-02T10:13:35.096Z,28.13
2022-08-02T10:14:35.116Z,28.13
2022-08-02T10:15:35.135Z,28.13
2022-08-02T10:16:35.159Z,33.75
2022-08-02T10:17:35.175Z,33.75
2022-08-02T10:18:39.277Z,33.75
2022-08-02T10:20:00.470Z,33.75
2022-08-02T10:20:35.335Z,33.75
2022-08-02T10:21:35.250Z,22.50
2022-08-02T10:22:35.272Z,22.50
2022-08-02T10:23:35.293Z,22.50
2022-08-02T10:24:35.314Z,16.88
2022-08-02T10:25:35.336Z,22.50
2022-08-02T10:26:35.351Z,16.88
2022-08-02T10:28:02.440Z,28.13
2022-08-02T10:28:35.399Z,33.75
2022-08-02T10:29:53.416Z,33.75
2022-08-02T10:30:35.436Z,33.75
2022-08-02T10:31:35.458Z,28.13
2022-08-02T10:32:35.480Z,22.50
2022-08-02T10:33:35.500Z,22.50
2022-08-02T10:34:35.520Z,22.50
2022-08-02T10:35:35.545Z,16.88
2022-08-02T10:36:35.561Z,22.50
2022-08-02T10:37:35.580Z,22.50
2022-08-02T10:38:35.603Z,28.13
2022-08-02T10:39:35.627Z,22.50
2022-08-02T10:40:35.648Z,22.50
2022-08-02T10:41:35.667Z,28.13
2022-08-02T10:42:35.689Z,33.75
2022-08-02T10:43:35.707Z,33.75
2022-08-02T10:44:35.735Z,22.50
2022-08-02T10:45:35.760Z,22.50
2022-08-02T10:46:35.819Z,22.50
2022-08-02T10:47:35.800Z,22.50
2022-08-02T10:48:35.813Z,22.50
2022-08-02T10:49:39.740Z,22.50
2022-08-02T10:50:35.860Z,33.75
2022-08-02T10:51:35.966Z,28.13
2022-08-02T10:52:35.909Z,22.50
2022-08-02T10:53:35.922Z,22.50
2022-08-02T10:54:35.952Z,16.88
2022-08-02T10:55:35.964Z,16.88
2022-08-02T10:56:35.986Z,28.13
2022-08-02T10:57:36.008Z,39.38
2022-08-02T10:58:36.026Z,39.38
2022-08-02T10:59:36.301Z,39.38
2022-08-02T11:00:36.110Z,39.38
2022-08-02T11:01:38.525Z,39.38
2022-08-02T11:02:36.112Z,33.75
2022-08-02T11:03:39.295Z,33.75
2022-08-02T11:04:36.224Z,39.38
2022-08-02T11:05:42.697Z,39.38
2022-08-02T11:06:36.204Z,39.38
2022-08-02T11:07:36.220Z,39.38
2022-08-02T11:08:36.245Z,39.38
2022-08-02T11:09:36.265Z,39.38
2022-08-02T11:10:36.290Z,39.38
2022-08-02T11:11:53.924Z,39.38
2022-08-02T11:12:36.333Z,39.38
2022-08-02T11:13:36.352Z,39.38
2022-08-02T11:14:36.376Z,39.38
2022-08-02T11:15:36.396Z,33.75
2022-08-02T11:16:36.415Z,22.50
2022-08-02T11:17:38.205Z,33.75
2022-08-02T11:18:36.467Z,33.75
2022-08-02T11:19:36.485Z,33.75
2022-08-02T11:20:36.507Z,33.75
2022-08-02T11:21:36.527Z,33.75
2022-08-02T11:22:36.553Z,33.75
2022-08-02T11:23:45.052Z,33.75
2022-08-02T11:24:36.598Z,33.75
2022-08-02T11:26:02.619Z,39.38
2022-08-02T11:26:36.661Z,39.38
2022-08-02T11:27:36.668Z,39.38
2022-08-02T11:28:36.741Z,39.38
2022-08-02T11:29:38.332Z,39.38
2022-08-02T11:30:36.731Z,39.38
2022-08-02T11:31:36.752Z,39.38
2022-08-02T11:32:36.789Z,39.38
2022-08-02T11:33:36.828Z,39.38
2022-08-02T11:34:38.322Z,39.38
2022-08-02T11:35:36.846Z,39.38
2022-08-02T11:36:36.870Z,39.38
2022-08-02T11:37:36.891Z,39.38
2022-08-02T11:38:36.917Z,39.38
2022-08-02T11:39:36.932Z,39.38
2022-08-02T11:40:36.961Z,39.38
2022-08-02T11:41:46.881Z,39.38
2022-08-02T11:42:37.001Z,39.38
2022-08-02T11:43:37.057Z,39.38
2022-08-02T11:44:37.051Z,39.38
2022-08-02T11:45:37.071Z,39.38
2022-08-02T11:46:37.094Z,39.38
2022-08-02T11:47:37.119Z,39.38
2022-08-02T11:48:37.137Z,39.38
2022-08-02T11:49:37.260Z,39.38
2022-08-02T11:50:37.186Z,39.38
2022-08-02T11:51:37.207Z,39.38
2022-08-02T11:52:37.237Z,39.38
2022-08-02T11:53:37.357Z,39.38
2022-08-02T11:54:37.277Z,39.38
2022-08-02T11:55:37.352Z,39.38
2022-08-02T11:56:37.373Z,39.38
2022-08-02T11:58:03.272Z,39.38
2022-08-02T11:58:37.372Z,39.38
2022-08-02T11:59:37.389Z,39.38
2022-08-02T12:00:37.416Z,39.38
2022-08-02T12:01:46.175Z,39.38
2022-08-02T12:02:37.462Z,39.38
2022-08-02T12:03:37.668Z,39.38
2022-08-02T12:04:37.511Z,39.38
2022-08-02T12:06:05.261Z,39.38
2022-08-02T12:06:37.552Z,39.38
2022-08-02T12:07:37.583Z,39.38
2022-08-02T12:08:37.600Z,39.38
2022-08-02T12:09:41.103Z,39.38
2022-08-02T12:10:37.645Z,39.38
2022-08-02T12:11:38.981Z,39.38
2022-08-02T12:12:37.698Z,39.38
2022-08-02T12:13:37.720Z,39.38
2022-08-02T12:14:37.742Z,39.38
2022-08-02T12:15:37.767Z,39.38
2022-08-02T12:16:37.792Z,39.38
2022-08-02T12:17:37.819Z,39.38
2022-08-02T12:18:37.848Z,39.38
2022-08-02T12:19:37.863Z,39.38
2022-08-02T12:20:37.891Z,39.38
2022-08-02T12:21:37.909Z,39.38
2022-08-02T12:22:41.802Z,39.38
2022-08-02T12:23:37.954Z,39.38
2022-08-02T12:24:37.981Z,39.38
2022-08-02T12:25:38.006Z,39.38
2022-08-02T12:26:38.036Z,39.38
2022-08-02T12:27:38.083Z,39.38
2022-08-02T12:28:38.076Z,39.38
2022-08-02T12:29:57.774Z,39.38
2022-08-02T12:30:38.123Z,39.38
2022-08-02T12:31:38.154Z,39.38
2022-08-02T12:32:38.180Z,39.38
2022-08-02T12:33:39.443Z,39.38
2022-08-02T12:34:38.228Z,39.38
2022-08-02T12:35:38.248Z,39.38
2022-08-02T12:36:38.274Z,39.38
2022-08-02T12:37:38.299Z,39.38
2022-08-02T12:38:38.324Z,39.38
2022-08-02T12:39:38.350Z,39.38
2022-08-02T12:40:38.372Z,39.38
2022-08-02T12:41:38.399Z,39.38
2022-08-02T12:42:38.422Z,39.38
2022-08-02T12:43:38.444Z,39.38
2022-08-02T12:44:38.467Z,39.38
2022-08-02T12:45:40.698Z,39.38
2022-08-02T12:46:42.261Z,39.38
2022-08-02T12:47:38.542Z,39.38
2022-08-02T12:48:48.171Z,39.38
2022-08-02T12:49:38.617Z,39.38
2022-08-02T12:50:38.619Z,39.38
2022-08-02T12:51:51.019Z,39.38
2022-08-02T12:52:38.665Z,39.38
2022-08-02T12:53:38.694Z,39.38
2022-08-02T12:54:38.726Z,39.38
2022-08-02T12:56:00.752Z,39.38
2022-08-02T12:56:38.847Z,39.38
2022-08-02T12:57:40.915Z,39.38
2022-08-02T12:58:38.901Z,39.38
2022-08-02T12:59:39.612Z,39.38
2022-08-02T13:00:38.957Z,39.38
2022-08-02T13:01:38.934Z,39.38
2022-08-02T13:02:38.925Z,39.38
2022-08-02T13:04:09.269Z,39.38
2022-08-02T13:04:39.128Z,39.38
2022-08-02T13:05:55.994Z,39.38