createdAt,value
2022-12-03T00:00:12.432Z,4.69
2022-12-03T00:05:15.574Z,4.69
2022-12-03T00:10:22.731Z,4.69
2022-12-03T00:15:29.944Z,4.69
2022-12-03T00:20:37.157Z,4.69
2022-12-03T00:25:44.292Z,4.69
2022-12-03T00:30:51.511Z,4.69
2022-12-03T00:35:58.713Z,4.69
2022-12-03T00:41:05.871Z,4.69
2022-12-03T00:46:15.769Z,4.69
2022-12-03T00:51:20.425Z,4.69
2022-12-03T00:56:27.557Z,4.69
2022-12-03T01:01:34.799Z,4.69
2022-12-03T01:06:41.985Z,4.69
2022-12-03T01:11:49.171Z,4.69
2022-12-03T01:16:56.383Z,4.69
2022-12-03T01:22:03.625Z,4.69
2022-12-03T01:27:10.795Z,3.84
2022-12-03T01:32:18.028Z,3.30
2022-12-03T01:37:25.334Z,3.30
2022-12-03T01:42:32.571Z,3.30
2022-12-03T01:47:39.792Z,3.30
2022-12-03T01:52:47.048Z,3.30
2022-12-03T01:57:54.212Z,3.30
2022-12-03T02:03:01.452Z,3.30
2022-12-03T02:08:08.721Z,2.75
2022-12-03T02:13:19.756Z,1.90
2022-12-03T02:18:26.958Z,1.33
2022-12-03T02:23:34.179Z,1.33
2022-12-03T02:28:41.375Z,0.48
2022-12-03T02:33:48.570Z,0.48
2022-12-03T02:38:55.792Z,0.48
2022-12-03T02:44:02.970Z,1.05
2022-12-03T02:49:10.184Z,-0.36
2022-12-03T02:54:17.422Z,0.20
2022-12-03T02:59:24.655Z,0.20
2022-12-03T03:04:31.848Z,-0.65
2022-12-03T03:09:39.134Z,-0.65
2022-12-03T03:14:46.315Z,-0.11
2022-12-03T03:19:53.514Z,-0.11
2022-12-03T03:25:00.737Z,-0.96
2022-12-03T03:30:07.902Z,-0.96
2022-12-03T03:35:15.062Z,-0.96
2022-12-03T03:40:22.247Z,-0.96
2022-12-03T03:45:29.799Z,0.41
2022-12-03T03:50:36.634Z,0.41
2022-12-03T03:55:43.835Z,0.41
2022-12-03T04:00:51.131Z,0.75
2022-12-03T04:05:58.236Z,0.75
2022-12-03T04:11:05.468Z,0.75
2022-12-03T04:16:12.687Z,0.75
2022-12-03T04:21:19.852Z,0.20
2022-12-03T04:26:27.069Z,0.20
2022-12-03T04:31:34.257Z,0.20
2022-12-03T04:36:41.459Z,-0.65
2022-12-03T04:41:48.687Z,-0.65
2022-12-03T04:46:55.899Z,-0.65
2022-12-03T04:52:03.066Z,-0.65
2022-12-03T04:57:10.295Z,-0.11
2022-12-03T05:02:17.606Z,-0.96
2022-12-03T05:07:24.731Z,-0.96
2022-12-03T05:12:31.874Z,0.41
2022-12-03T05:17:39.016Z,-0.11
2022-12-03T05:22:46.227Z,-0.11
2022-12-03T05:27:53.421Z,-0.11
2022-12-03T05:33:00.633Z,-0.11
2022-12-03T05:38:07.839Z,-0.11
2022-12-03T05:43:15.069Z,-0.11
2022-12-03T05:48:22.215Z,-0.11
2022-12-03T05:53:29.439Z,-0.11
2022-12-03T05:58:36.671Z,-0.11
2022-12-03T06:03:44.087Z,-0.11
2022-12-03T06:08:51.079Z,-0.11
2022-12-03T06:13:58.286Z,-0.65
2022-12-03T06:19:05.508Z,-0.11
2022-12-03T06:24:12.686Z,-0.11
2022-12-03T06:29:20.218Z,-0.96
2022-12-03T06:34:27.389Z,-0.96
2022-12-03T06:39:34.647Z,-0.96
2022-12-03T06:44:41.937Z,-0.11
2022-12-03T06:49:49.092Z,-0.11
2022-12-03T06:54:56.732Z,-0.11
2022-12-03T07:00:03.534Z,-0.11
2022-12-03T07:05:10.682Z,-0.11
2022-12-03T07:10:17.901Z,-0.11
2022-12-03T07:15:25.196Z,-0.11
2022-12-03T07:20:32.376Z,-0.11
2022-12-03T07:25:39.597Z,-0.11
2022-12-03T07:30:46.748Z,-0.11
2022-12-03T07:35:53.898Z,-0.11
2022-12-03T07:41:01.039Z,-0.11
2022-12-03T07:46:08.387Z,-0.11
2022-12-03T07:51:15.758Z,-0.11
2022-12-03T07:56:22.629Z,-0.11
2022-12-03T08:01:29.988Z,-0.96
2022-12-03T08:06:37.064Z,0.41
2022-12-03T08:11:44.217Z,0.41
2022-12-03T08:16:51.575Z,0.41
2022-12-03T08:22:01.451Z,-0.11
2022-12-03T08:27:05.792Z,-0.11
2022-12-03T08:32:13.106Z,0.75
2022-12-03T08:37:20.185Z,0.75
2022-12-03T08:42:27.491Z,0.75
2022-12-03T08:47:34.719Z,0.20
2022-12-03T08:52:41.863Z,0.20
2022-12-03T08:57:49.003Z,0.20
2022-12-03T09:02:56.240Z,0.20
2022-12-03T09:08:03.441Z,1.05
2022-12-03T09:13:10.581Z,1.05
2022-12-03T09:18:17.839Z,1.05
2022-12-03T09:23:25.018Z,1.05
2022-12-03T09:28:32.268Z,1.05
2022-12-03T09:33:39.499Z,1.05
2022-12-03T09:38:48.216Z,1.05
2022-12-03T09:44:13.909Z,1.05
2022-12-03T09:49:01.072Z,1.05
2022-12-03T09:54:08.253Z,1.90
2022-12-03T09:59:15.456Z,1.90
2022-12-03T10:04:22.766Z,1.90
2022-12-03T10:09:29.889Z,1.33
2022-12-03T10:14:37.144Z,1.33
2022-12-03T10:19:44.398Z,1.33
2022-12-03T10:24:52.039Z,1.33
2022-12-03T10:29:58.793Z,1.33
2022-12-03T10:35:06.035Z,1.33
2022-12-03T10:40:13.201Z,1.33
2022-12-03T10:45:20.414Z,1.33
2022-12-03T10:50:27.631Z,0.74
2022-12-03T10:55:34.805Z,1.33
2022-12-03T11:00:42.022Z,1.33
2022-12-03T11:05:49.257Z,0.74
2022-12-03T11:10:56.466Z,1.33
2022-12-03T11:16:03.721Z,0.74
2022-12-03T11:21:10.845Z,1.33
2022-12-03T11:26:19.609Z,1.90
2022-12-03T11:31:25.409Z,1.90
2022-12-03T11:37:00.259Z,1.90
2022-12-03T11:41:39.772Z,1.90
2022-12-03T11:46:47.013Z,2.45
2022-12-03T11:51:54.197Z,2.45
2022-12-03T11:57:01.381Z,2.45
2022-12-03T12:02:08.580Z,2.45
2022-12-03T12:07:15.813Z,2.98
2022-12-03T12:12:22.981Z,2.45
2022-12-03T12:17:30.159Z,2.98
2022-12-03T12:22:37.427Z,2.98
2022-12-03T12:27:44.666Z,2.45
2022-12-03T12:32:51.908Z,2.45
2022-12-03T12:38:00.486Z,2.98
2022-12-03T12:43:12.676Z,2.45
2022-12-03T12:48:13.633Z,2.98
2022-12-03T12:53:20.873Z,2.45
2022-12-03T12:58:28.042Z,2.98
2022-12-03T13:03:35.266Z,2.98
2022-12-03T13:08:42.488Z,2.45
2022-12-03T13:13:49.626Z,2.98
2022-12-03T13:18:56.852Z,2.98
2022-12-03T13:24:04.103Z,3.50
2022-12-03T13:29:11.291Z,3.50
2022-12-03T13:34:18.506Z,4.00
2022-12-03T13:39:25.760Z,4.00
2022-12-03T13:44:32.908Z,4.00
2022-12-03T13:49:40.181Z,4.00
2022-12-03T13:54:47.449Z,4.00
2022-12-03T13:59:54.813Z,4.00
2022-12-03T14:05:01.811Z,4.00
2022-12-03T14:10:09.069Z,4.00
2022-12-03T14:15:16.239Z,4.00
2022-12-03T14:20:23.425Z,4.00
2022-12-03T14:25:30.626Z,3.50
2022-12-03T14:30:37.839Z,4.00
2022-12-03T14:35:45.030Z,4.00
2022-12-03T14:40:52.266Z,4.00
2022-12-03T14:45:59.560Z,4.00
2022-12-03T14:51:06.679Z,3.50
2022-12-03T14:56:13.900Z,4.00
2022-12-03T15:01:21.168Z,3.50
2022-12-03T15:06:28.292Z,3.50
2022-12-03T15:11:35.516Z,3.50
2022-12-03T15:16:42.800Z,2.45
2022-12-03T15:21:49.898Z,2.45
2022-12-03T15:26:57.129Z,2.45
2022-12-03T15:32:04.366Z,2.45
2022-12-03T15:37:12.917Z,2.98
2022-12-03T15:42:20.187Z,2.45
2022-12-03T15:47:27.345Z,2.98
2022-12-03T15:52:34.839Z,2.98
2022-12-03T15:57:42.091Z,2.98
2022-12-03T16:02:52.886Z,2.98
2022-12-03T16:07:56.830Z,3.50
2022-12-03T16:13:04.160Z,3.50
2022-12-03T16:18:11.325Z,2.98
2022-12-03T16:23:18.886Z,2.98
2022-12-03T16:28:26.249Z,2.98
2022-12-03T16:33:33.403Z,2.98
2022-12-03T16:38:40.607Z,2.98
2022-12-03T16:43:48.151Z,2.98
2022-12-03T16:48:55.732Z,2.98
2022-12-03T16:54:03.347Z,2.98
2022-12-03T16:59:10.749Z,3.84
2022-12-03T17:04:18.164Z,3.84
2022-12-03T17:09:25.783Z,3.84
2022-12-03T17:14:33.658Z,3.84
2022-12-03T17:19:40.303Z,3.84
2022-12-03T17:24:49.239Z,3.84
2022-12-03T17:29:57.069Z,3.84
2022-12-03T17:35:04.194Z,2.98
2022-12-03T17:40:11.422Z,3.50
2022-12-03T17:45:18.635Z,2.98
2022-12-03T17:50:26.087Z,2.98
2022-12-03T17:55:41.166Z,3.50
2022-12-03T18:00:42.467Z,3.84
2022-12-03T18:05:49.804Z,3.84
2022-12-03T18:10:57.259Z,3.84
2022-12-03T18:16:04.758Z,3.84
2022-12-03T18:21:11.822Z,3.84
2022-12-03T18:26:19.282Z,3.84
2022-12-03T18:31:26.925Z,3.84
2022-12-03T18:36:34.180Z,3.30
2022-12-03T18:41:41.715Z,3.84
2022-12-03T18:46:53.989Z,3.30
2022-12-03T18:51:59.625Z,3.30
2022-12-03T18:57:03.492Z,2.45
2022-12-03T19:02:11.610Z,2.45
2022-12-03T19:07:18.870Z,2.45
2022-12-03T19:12:26.489Z,2.45
2022-12-03T19:17:34.122Z,3.30
2022-12-03T19:22:41.808Z,3.30
2022-12-03T19:27:49.427Z,3.30
2022-12-03T19:32:57.161Z,3.30
2022-12-03T19:38:04.755Z,3.30
2022-12-03T19:43:12.367Z,3.30
2022-12-03T19:48:20.018Z,3.30
2022-12-03T19:53:27.288Z,3.30
2022-12-03T19:58:34.808Z,3.30
2022-12-03T20:03:42.336Z,3.30
2022-12-03T20:08:49.834Z,3.30
2022-12-03T20:13:57.453Z,3.30
2022-12-03T20:19:05.178Z,3.30
2022-12-03T20:24:12.482Z,3.30
2022-12-03T20:29:19.977Z,3.30
2022-12-03T20:34:27.616Z,2.75
2022-12-03T20:39:36.231Z,2.75
2022-12-03T20:44:43.843Z,2.75
2022-12-03T20:49:52.435Z,2.75
2022-12-03T20:54:59.380Z,3.30
2022-12-03T21:00:06.914Z,2.75
2022-12-03T21:05:14.630Z,3.59
2022-12-03T21:10:22.427Z,3.59
2022-12-03T21:15:30.147Z,3.59
2022-12-03T21:20:37.786Z,3.59
2022-12-03T21:25:45.371Z,2.75
2022-12-03T21:30:52.812Z,3.59
2022-12-03T21:36:00.050Z,3.59
2022-12-03T21:41:07.185Z,3.59
2022-12-03T21:47:11.157Z,3.59
2022-12-03T21:51:21.948Z,3.59
2022-12-03T21:56:29.268Z,3.59
2022-12-03T22:01:36.604Z,2.75
2022-12-03T22:06:43.749Z,2.75
2022-12-03T22:11:50.909Z,3.59
2022-12-03T22:16:58.120Z,3.01
2022-12-03T22:22:05.340Z,3.01
2022-12-03T22:27:12.558Z,3.59
2022-12-03T22:32:19.783Z,3.59
2022-12-03T22:37:28.105Z,2.75
2022-12-03T22:42:35.413Z,3.59
2022-12-03T22:47:42.598Z,3.59
2022-12-03T22:52:49.863Z,3.59
2022-12-03T22:57:57.022Z,3.59
2022-12-03T23:03:04.299Z,3.59
2022-12-03T23:08:11.526Z,3.59
2022-12-03T23:13:18.629Z,3.30
2022-12-03T23:18:25.769Z,2.75
2022-12-03T23:23:32.978Z,2.75
2022-12-03T23:28:40.165Z,3.59
2022-12-03T23:33:47.332Z,3.59
2022-12-03T23:38:54.569Z,3.59
2022-12-03T23:44:01.751Z,3.59
2022-12-03T23:49:08.959Z,2.75
2022-12-03T23:54:16.193Z,2.75
2022-12-03T23:59:23.349Z,2.75
