createdAt,value
2018-10-05T00:00:53.326Z,4.70
2018-10-05T00:03:25.214Z,4.50
2018-10-05T00:05:55.387Z,4.40
2018-10-05T00:08:25.258Z,4.30
2018-10-05T00:10:57.153Z,4.20
2018-10-05T00:13:26.926Z,4.20
2018-10-05T00:15:59.970Z,4.20
2018-10-05T00:18:31.986Z,4.20
2018-10-05T00:21:01.830Z,4.10
2018-10-05T00:23:35.847Z,4.10
2018-10-05T00:26:15.189Z,4.10
2018-10-05T00:28:54.921Z,4.10
2018-10-05T00:31:24.865Z,4.10
2018-10-05T00:34:04.667Z,4.00
2018-10-05T00:36:34.518Z,3.90
2018-10-05T00:39:07.367Z,3.80
2018-10-05T00:41:47.553Z,3.80
2018-10-05T00:44:25.346Z,3.80
2018-10-05T00:46:57.189Z,3.80
2018-10-05T00:49:27.041Z,3.80
2018-10-05T00:51:56.897Z,3.90
2018-10-05T00:54:30.161Z,3.90
2018-10-05T00:57:10.510Z,3.80
2018-10-05T00:59:40.413Z,3.80
2018-10-05T01:02:12.217Z,3.70
2018-10-05T01:04:44.052Z,3.70
2018-10-05T01:07:13.889Z,3.70
2018-10-05T01:09:43.705Z,3.70
2018-10-05T01:12:18.381Z,3.80
2018-10-05T01:14:48.289Z,3.80
2018-10-05T01:17:18.137Z,3.80
2018-10-05T01:19:47.985Z,3.80
2018-10-05T01:22:18.834Z,3.80
2018-10-05T01:24:49.666Z,3.80
2018-10-05T01:27:19.493Z,3.80
2018-10-05T01:29:49.369Z,3.90
2018-10-05T01:32:19.305Z,3.90
2018-10-05T01:34:51.169Z,3.80
2018-10-05T01:37:25.693Z,3.80
2018-10-05T01:39:57.542Z,3.80
2018-10-05T01:42:28.345Z,3.70
2018-10-05T01:44:59.210Z,3.80
2018-10-05T01:47:30.052Z,3.80
2018-10-05T01:49:59.985Z,3.70
2018-10-05T01:52:30.969Z,3.80
2018-10-05T01:55:00.789Z,4.00
2018-10-05T01:57:30.606Z,4.10
2018-10-05T02:00:04.150Z,4.20
2018-10-05T02:02:35.103Z,4.20
2018-10-05T02:05:05.950Z,4.20
2018-10-05T02:07:35.825Z,4.20
2018-10-05T02:10:06.673Z,4.10
2018-10-05T02:12:37.541Z,4.30
2018-10-05T02:15:20.114Z,4.60
2018-10-05T02:17:51.006Z,4.70
2018-10-05T02:20:20.833Z,4.80
2018-10-05T02:22:52.650Z,4.90
2018-10-05T02:25:23.626Z,5.10
2018-10-05T02:27:54.449Z,5.50
2018-10-05T02:30:30.069Z,5.90
2018-10-05T02:32:59.948Z,6.20
2018-10-05T02:35:30.749Z,6.50
2018-10-05T02:38:02.625Z,6.60
2018-10-05T02:40:32.856Z,6.70
2018-10-05T02:43:02.737Z,6.90
2018-10-05T02:45:40.693Z,7.00
2018-10-05T02:48:11.581Z,7.00
2018-10-05T02:50:45.325Z,7.10
2018-10-05T02:53:16.149Z,7.10
2018-10-05T02:55:46.110Z,7.10
2018-10-05T02:58:18.013Z,7.10
2018-10-05T03:01:05.789Z,7.20
2018-10-05T03:03:35.658Z,7.30
2018-10-05T03:06:05.573Z,7.30
2018-10-05T03:08:35.389Z,7.30
2018-10-05T03:11:05.297Z,7.30
2018-10-05T03:13:35.221Z,7.20
2018-10-05T03:16:05.101Z,7.10
2018-10-05T03:18:36.871Z,7.10
2018-10-05T03:21:06.805Z,7.20
2018-10-05T03:23:37.613Z,7.30
2018-10-05T03:26:11.932Z,7.40
2018-10-05T03:28:42.809Z,7.30
2018-10-05T03:31:12.677Z,7.30
2018-10-05T03:33:42.481Z,7.40
2018-10-05T03:36:12.345Z,7.40
2018-10-05T03:38:42.101Z,7.30
2018-10-05T03:41:11.931Z,7.30
2018-10-05T03:43:45.029Z,7.20
2018-10-05T03:46:24.488Z,7.20
2018-10-05T03:48:56.316Z,7.00
2018-10-05T03:51:29.577Z,6.90
2018-10-05T03:53:59.340Z,6.90
2018-10-05T03:56:30.121Z,6.90
2018-10-05T03:59:05.616Z,6.80
2018-10-05T04:01:42.989Z,6.60
2018-10-05T04:04:13.716Z,6.30
2018-10-05T04:06:44.549Z,6.10
2018-10-05T04:09:15.380Z,5.90
2018-10-05T04:11:48.888Z,5.80
2018-10-05T04:14:21.933Z,5.70
2018-10-05T04:16:51.800Z,5.80
2018-10-05T04:19:24.860Z,5.90
2018-10-05T04:22:02.191Z,6.10
2018-10-05T04:24:32.998Z,6.30
2018-10-05T04:27:02.796Z,6.50
2018-10-05T04:29:32.603Z,6.60
2018-10-05T04:32:02.437Z,6.70
2018-10-05T04:34:33.284Z,6.90
2018-10-05T04:37:04.077Z,7.00
2018-10-05T04:39:34.919Z,7.10
2018-10-05T04:42:04.681Z,7.20
2018-10-05T04:44:40.051Z,7.20
2018-10-05T04:47:09.965Z,7.20
2018-10-05T04:49:40.972Z,7.10
2018-10-05T04:52:12.580Z,7.00
2018-10-05T04:54:47.911Z,7.00
2018-10-05T04:57:20.921Z,7.10
2018-10-05T04:59:52.821Z,7.00
2018-10-05T05:02:41.097Z,6.80
2018-10-05T05:05:11.969Z,6.40
2018-10-05T05:07:43.821Z,6.10
2018-10-05T05:10:14.661Z,6.20
2018-10-05T05:12:45.501Z,6.30
2018-10-05T05:15:15.308Z,6.40
2018-10-05T05:17:47.229Z,6.60
2018-10-05T05:20:19.053Z,6.70
2018-10-05T05:22:48.933Z,6.90
2018-10-05T05:25:19.769Z,7.00
2018-10-05T05:27:51.705Z,7.10
2018-10-05T05:30:25.625Z,7.20
2018-10-05T05:33:15.885Z,7.30
2018-10-05T05:35:46.853Z,7.40
2018-10-05T05:38:16.652Z,7.40
2018-10-05T05:40:46.504Z,7.50
2018-10-05T05:43:17.321Z,7.60
2018-10-05T05:45:49.183Z,7.70
2018-10-05T05:48:22.173Z,7.80
2018-10-05T05:50:53.037Z,7.80
2018-10-05T05:53:24.861Z,7.80
2018-10-05T05:55:54.705Z,7.70
2018-10-05T05:58:24.589Z,7.70
2018-10-05T06:00:56.493Z,7.70
2018-10-05T06:03:27.301Z,7.80
2018-10-05T06:05:58.149Z,7.80
2018-10-05T06:08:36.725Z,7.90
2018-10-05T06:11:31.181Z,8.00
2018-10-05T06:14:01.121Z,8.10
2018-10-05T06:16:34.100Z,8.20
2018-10-05T06:19:04.865Z,8.30
2018-10-05T06:21:39.729Z,8.40
2018-10-05T06:24:11.440Z,8.50
2018-10-05T06:26:42.268Z,8.70
2018-10-05T06:29:13.077Z,9.10
2018-10-05T06:31:46.021Z,9.40
2018-10-05T06:34:26.657Z,9.70
2018-10-05T06:36:58.573Z,10.00
2018-10-05T06:39:38.005Z,10.20
2018-10-05T06:42:09.035Z,10.50
2018-10-05T06:44:39.100Z,10.80
2018-10-05T06:47:12.957Z,11.00
2018-10-05T06:49:42.897Z,11.20
2018-10-05T06:52:12.813Z,11.40
2018-10-05T06:54:43.725Z,11.70
2018-10-05T06:57:14.557Z,12.00
2018-10-05T06:59:44.445Z,12.40
2018-10-05T07:02:15.329Z,12.70
2018-10-05T07:04:46.153Z,13.10
2018-10-05T07:07:27.684Z,13.40
2018-10-05T07:09:58.521Z,13.80
2018-10-05T07:12:28.341Z,14.10
2018-10-05T07:14:58.169Z,14.20
2018-10-05T07:17:33.705Z,14.60
2018-10-05T07:20:03.552Z,14.80
2018-10-05T07:22:34.412Z,15.10
2018-10-05T07:25:04.177Z,15.20
2018-10-05T07:27:35.985Z,15.40
2018-10-05T07:30:10.345Z,15.50
2018-10-05T07:32:46.280Z,15.70
2018-10-05T07:35:17.118Z,15.70
2018-10-05T07:37:46.911Z,15.60
2018-10-05T07:40:16.785Z,15.50
2018-10-05T07:42:50.949Z,15.60
2018-10-05T07:45:21.800Z,15.80
2018-10-05T07:47:52.712Z,16.10
2018-10-05T07:50:24.612Z,16.40
2018-10-05T07:52:54.382Z,16.50
2018-10-05T07:55:24.268Z,16.80
2018-10-05T07:57:54.170Z,16.90
2018-10-05T08:00:24.996Z,16.80
2018-10-05T08:03:03.659Z,16.90
2018-10-05T08:05:44.788Z,17.30
2018-10-05T08:08:16.593Z,17.40
2018-10-05T08:10:46.448Z,17.90
2018-10-05T08:13:16.177Z,18.10
2018-10-05T08:15:45.956Z,18.00
2018-10-05T08:18:18.192Z,18.40
2018-10-05T08:20:48.129Z,18.50
2018-10-05T08:23:17.968Z,18.60
2018-10-05T08:25:48.748Z,19.00
2018-10-05T08:28:18.568Z,19.40
2018-10-05T08:31:02.988Z,19.30
2018-10-05T08:33:32.845Z,19.80
2018-10-05T08:36:06.873Z,19.70
2018-10-05T08:38:43.029Z,20.20
2018-10-05T08:41:27.420Z,20.50
2018-10-05T08:43:57.268Z,20.60
2018-10-05T08:46:30.048Z,20.20
2018-10-05T08:48:59.761Z,19.90
2018-10-05T08:51:34.776Z,20.50
2018-10-05T08:54:05.537Z,20.30
2018-10-05T08:56:35.336Z,20.90
2018-10-05T08:59:07.141Z,21.30
2018-10-05T09:01:37.939Z,21.70
2018-10-05T09:04:13.643Z,21.50
2018-10-05T09:06:43.393Z,22.00
2018-10-05T09:09:13.156Z,22.40
2018-10-05T09:11:44.956Z,22.90
2018-10-05T09:14:30.917Z,23.30
2018-10-05T09:17:10.364Z,22.60
2018-10-05T09:19:44.612Z,22.50
2018-10-05T09:22:15.381Z,22.30
2018-10-05T09:24:45.168Z,22.00
2018-10-05T09:27:25.642Z,22.10
2018-10-05T09:29:55.448Z,22.60
2018-10-05T09:32:29.034Z,22.80
2018-10-05T09:34:59.872Z,22.90
2018-10-05T09:37:29.701Z,23.10
2018-10-05T09:40:01.444Z,23.20
2018-10-05T09:42:31.556Z,23.30
2018-10-05T09:45:02.473Z,24.00
2018-10-05T09:47:41.904Z,23.60
2018-10-05T09:50:18.854Z,23.70
2018-10-05T09:53:05.782Z,23.80
2018-10-05T09:55:35.656Z,24.70
2018-10-05T09:58:05.452Z,25.10
2018-10-05T10:00:40.533Z,25.40
2018-10-05T10:03:16.103Z,25.30
2018-10-05T10:05:45.960Z,25.30
2018-10-05T10:08:22.021Z,26.20
2018-10-05T10:10:55.645Z,26.10
2018-10-05T10:13:26.376Z,26.40
2018-10-05T10:15:56.184Z,26.90
2018-10-05T10:18:26.980Z,27.60
2018-10-05T10:20:56.812Z,27.60
2018-10-05T10:23:37.908Z,27.80
2018-10-05T10:26:07.660Z,28.40
2018-10-05T10:28:37.585Z,28.60
2018-10-05T10:31:07.624Z,28.70
2018-10-05T10:33:41.823Z,29.20
2018-10-05T10:36:12.568Z,28.60
2018-10-05T10:38:42.353Z,28.90
2018-10-05T10:41:12.212Z,27.90
2018-10-05T10:43:43.965Z,27.90
2018-10-05T10:46:17.289Z,27.70
2018-10-05T10:48:47.181Z,28.40
2018-10-05T10:51:18.005Z,28.30
2018-10-05T10:53:48.844Z,27.60
2018-10-05T10:56:22.605Z,28.70
2018-10-05T10:58:55.261Z,29.30
2018-10-05T11:01:25.136Z,29.80
2018-10-05T11:03:55.869Z,30.00
2018-10-05T11:06:29.856Z,30.50
2018-10-05T11:08:59.672Z,30.80
2018-10-05T11:11:29.513Z,30.40
2018-10-05T11:14:07.196Z,30.50
2018-10-05T11:16:37.024Z,29.70
2018-10-05T11:19:14.745Z,29.70
2018-10-05T11:21:45.552Z,30.30
2018-10-05T11:24:16.313Z,30.10
2018-10-05T11:26:46.189Z,29.30
2018-10-05T11:29:17.937Z,29.40
2018-10-05T11:31:51.660Z,29.50
2018-10-05T11:34:23.485Z,29.80
2018-10-05T11:36:55.285Z,30.30
2018-10-05T11:39:25.047Z,30.00
2018-10-05T11:41:54.882Z,30.10
2018-10-05T11:44:28.992Z,30.60
2018-10-05T11:46:58.810Z,30.20
2018-10-05T11:49:28.629Z,30.30
2018-10-05T11:52:02.880Z,30.20
2018-10-05T11:54:32.748Z,30.20
2018-10-05T11:57:04.637Z,30.90
2018-10-05T11:59:36.324Z,30.10
2018-10-05T12:02:09.161Z,29.20
2018-10-05T12:04:43.986Z,29.20
2018-10-05T12:07:16.713Z,30.00
2018-10-05T12:09:47.472Z,30.00
2018-10-05T12:12:18.321Z,29.90
2018-10-05T12:14:53.817Z,30.40
2018-10-05T12:17:24.603Z,30.50
2018-10-05T12:19:55.461Z,30.70
2018-10-05T12:22:36.033Z,31.40
2018-10-05T12:25:07.232Z,31.80
2018-10-05T12:27:43.757Z,31.50
2018-10-05T12:30:15.581Z,30.80
2018-10-05T12:32:51.049Z,30.80
2018-10-05T12:35:22.928Z,31.40
2018-10-05T12:37:52.796Z,32.60
2018-10-05T12:40:25.681Z,33.50
2018-10-05T12:42:55.481Z,33.60
2018-10-05T12:45:31.905Z,32.80
2018-10-05T12:48:01.764Z,31.60
2018-10-05T12:50:32.568Z,30.90
2018-10-05T12:53:02.401Z,30.40
2018-10-05T12:55:35.735Z,30.40
2018-10-05T12:58:06.575Z,31.10
2018-10-05T13:00:42.244Z,31.90
2018-10-05T13:03:13.008Z,31.90
2018-10-05T13:05:42.781Z,31.60
2018-10-05T13:08:12.536Z,31.30
2018-10-05T13:10:43.277Z,31.50
2018-10-05T13:13:17.072Z,31.40
2018-10-05T13:15:57.569Z,31.30
2018-10-05T13:18:28.449Z,31.20
2018-10-05T13:21:01.665Z,29.80
2018-10-05T13:23:31.456Z,31.10
2018-10-05T13:26:01.305Z,31.60
2018-10-05T13:28:31.131Z,31.20
2018-10-05T13:31:00.944Z,30.40
2018-10-05T13:33:30.716Z,29.80
2018-10-05T13:36:00.624Z,29.70
2018-10-05T13:38:34.248Z,29.00
2018-10-05T13:41:07.216Z,28.70
2018-10-05T13:43:36.984Z,28.80
2018-10-05T13:46:06.805Z,28.90
2018-10-05T13:48:37.596Z,28.80
2018-10-05T13:51:07.424Z,29.00
2018-10-05T13:53:38.228Z,29.40
2018-10-05T13:56:20.164Z,29.10
2018-10-05T13:58:50.952Z,29.00
2018-10-05T14:01:20.684Z,28.90
2018-10-05T14:03:50.484Z,28.80
2018-10-05T14:06:21.300Z,28.70
2018-10-05T14:08:53.052Z,29.20
2018-10-05T14:11:26.291Z,29.60
2018-10-05T14:13:57.102Z,29.50
2018-10-05T14:16:26.832Z,29.20
2018-10-05T14:19:04.846Z,29.40
2018-10-05T14:21:34.749Z,29.10
2018-10-05T14:24:04.933Z,28.50
2018-10-05T14:26:40.112Z,28.40
2018-10-05T14:29:09.856Z,28.50
2018-10-05T14:31:39.704Z,28.30
2018-10-05T14:34:14.064Z,28.40
2018-10-05T14:36:44.896Z,28.50
2018-10-05T14:39:14.644Z,28.70
2018-10-05T14:41:47.863Z,27.90
2018-10-05T14:44:17.565Z,27.70
2018-10-05T14:46:49.384Z,27.80
2018-10-05T14:49:21.203Z,27.70
2018-10-05T14:51:50.963Z,27.70
2018-10-05T14:54:22.796Z,27.40
2018-10-05T14:56:52.618Z,26.90
2018-10-05T14:59:22.390Z,26.80
2018-10-05T15:01:55.888Z,26.50
2018-10-05T15:04:29.860Z,26.10
2018-10-05T15:07:00.665Z,26.00
2018-10-05T15:09:33.731Z,25.60
2018-10-05T15:12:03.506Z,25.40
2018-10-05T15:14:40.108Z,25.60
2018-10-05T15:17:09.944Z,25.80
2018-10-05T15:22:21.100Z,25.90
2018-10-05T15:24:50.936Z,25.50
2018-10-05T15:27:26.388Z,25.40
2018-10-05T15:30:04.452Z,25.10
2018-10-05T15:32:37.762Z,25.10
2018-10-05T15:35:12.545Z,24.80
2018-10-05T15:37:43.328Z,24.70
2018-10-05T15:40:16.448Z,24.70
2018-10-05T15:42:47.233Z,24.30
2018-10-05T15:45:17.060Z,24.00
2018-10-05T15:47:50.139Z,23.90
2018-10-05T15:50:23.140Z,23.90
2018-10-05T15:52:53.104Z,23.70
2018-10-05T15:55:22.808Z,23.50
2018-10-05T15:57:52.720Z,23.40
2018-10-05T16:00:22.496Z,23.30
2018-10-05T16:02:55.393Z,23.20
2018-10-05T16:05:25.250Z,23.00
2018-10-05T16:07:55.017Z,22.80
2018-10-05T16:10:24.765Z,22.50
2018-10-05T16:12:58.839Z,22.20
2018-10-05T16:15:31.684Z,21.70
2018-10-05T16:18:08.184Z,21.30
2018-10-05T16:20:37.916Z,21.10
2018-10-05T16:23:11.141Z,20.50
2018-10-05T16:25:40.920Z,19.50
2018-10-05T16:28:10.680Z,18.70
2018-10-05T16:30:40.477Z,18.20
2018-10-05T16:33:10.240Z,17.80
2018-10-05T16:35:41.988Z,17.40
2018-10-05T16:38:11.798Z,17.10
2018-10-05T16:40:41.713Z,16.90
2018-10-05T16:43:15.303Z,16.70
2018-10-05T16:45:45.133Z,16.50
2018-10-05T16:48:14.912Z,16.30
2018-10-05T16:50:44.744Z,16.10
2018-10-05T16:53:16.476Z,16.00
2018-10-05T16:55:51.645Z,15.90
2018-10-05T16:58:23.488Z,15.90
2018-10-05T17:00:54.236Z,15.80
2018-10-05T17:03:26.065Z,15.60
2018-10-05T17:05:55.816Z,15.50
2018-10-05T17:08:25.616Z,15.30
2018-10-05T17:10:55.474Z,15.10
2018-10-05T17:13:25.316Z,14.90
2018-10-05T17:15:58.440Z,14.70
2018-10-05T17:18:33.805Z,14.60
2018-10-05T17:21:03.692Z,14.50
2018-10-05T17:23:38.135Z,14.40
2018-10-05T17:26:18.388Z,14.30
2018-10-05T17:28:54.264Z,14.10
2018-10-05T17:31:24.128Z,13.90
2018-10-05T17:33:55.012Z,13.70
2018-10-05T17:36:26.804Z,13.60
2018-10-05T17:38:56.643Z,13.70
2018-10-05T17:41:36.775Z,13.80
2018-10-05T17:44:08.912Z,13.70
2018-10-05T17:46:39.832Z,13.80
2018-10-05T17:49:09.614Z,13.60
2018-10-05T17:51:40.463Z,13.60
2018-10-05T17:54:10.360Z,13.50
2018-10-05T17:56:42.140Z,13.20
2018-10-05T17:59:12.224Z,13.00
2018-10-05T18:01:42.041Z,12.80
2018-10-05T18:04:12.754Z,12.80
2018-10-05T18:06:42.517Z,12.60
2018-10-05T18:09:13.304Z,12.40
2018-10-05T18:11:43.148Z,12.20
2018-10-05T18:14:13.908Z,12.30
2018-10-05T18:16:48.276Z,12.40
2018-10-05T18:19:18.104Z,12.50
2018-10-05T18:21:47.890Z,12.50
2018-10-05T18:24:20.968Z,12.50
2018-10-05T18:26:50.804Z,12.50
2018-10-05T18:29:22.644Z,12.30
2018-10-05T18:31:52.507Z,12.20
2018-10-05T18:34:23.344Z,12.20
2018-10-05T18:36:54.072Z,12.30
2018-10-05T18:39:24.886Z,12.10
2018-10-05T18:41:54.776Z,11.90
2018-10-05T18:44:25.676Z,11.70
2018-10-05T18:46:55.608Z,11.70
2018-10-05T18:49:27.388Z,11.60
2018-10-05T18:51:57.287Z,11.50
2018-10-05T18:54:27.067Z,11.40
2018-10-05T18:57:17.607Z,11.30
2018-10-05T18:59:47.420Z,11.20
2018-10-05T19:02:17.840Z,11.30
2018-10-05T19:04:58.436Z,11.30
2018-10-05T19:07:29.200Z,11.30
2018-10-05T19:09:59.980Z,11.30
2018-10-05T19:12:29.823Z,11.30
2018-10-05T19:15:00.908Z,11.40
2018-10-05T19:17:31.319Z,11.60
2018-10-05T19:20:02.080Z,11.60
2018-10-05T19:22:31.972Z,11.70
2018-10-05T19:25:03.807Z,11.60
2018-10-05T19:27:33.699Z,11.40
2018-10-05T19:30:03.524Z,11.20
2018-10-05T19:32:35.455Z,11.10
2018-10-05T19:35:06.320Z,11.00
2018-10-05T19:37:37.144Z,11.00
2018-10-05T19:40:07.324Z,10.90
2018-10-05T19:42:38.220Z,10.80
2018-10-05T19:45:09.155Z,10.70
2018-10-05T19:47:39.980Z,10.60
2018-10-05T19:50:13.488Z,10.50
2018-10-05T19:52:43.400Z,10.40
2018-10-05T19:55:13.207Z,10.20
2018-10-05T19:57:44.007Z,10.20
2018-10-05T20:00:14.816Z,10.10
2018-10-05T20:02:44.668Z,10.00
2018-10-05T20:05:14.564Z,10.00
2018-10-05T20:07:46.461Z,9.90
2018-10-05T20:10:17.301Z,9.80
2018-10-05T20:12:48.088Z,9.60
2018-10-05T20:15:17.911Z,9.50
2018-10-05T20:17:47.807Z,9.40
2018-10-05T20:20:17.556Z,9.40
2018-10-05T20:22:49.372Z,9.50
2018-10-05T20:25:19.229Z,9.50
2018-10-05T20:27:50.053Z,9.50
2018-10-05T20:30:19.908Z,9.40
2018-10-05T20:32:49.778Z,9.30
2018-10-05T20:35:19.650Z,9.40
2018-10-05T20:37:53.269Z,9.40
2018-10-05T20:40:23.000Z,9.40
2018-10-05T20:42:54.757Z,9.30
2018-10-05T20:45:25.608Z,9.20
2018-10-05T20:47:55.404Z,9.10
2018-10-05T20:50:25.228Z,9.10
2018-10-05T20:52:59.356Z,9.20
2018-10-05T20:55:31.131Z,9.20
2018-10-05T20:58:04.396Z,9.10
2018-10-05T21:00:34.197Z,9.00
2018-10-05T21:03:06.208Z,9.00
2018-10-05T21:05:36.984Z,8.90
2018-10-05T21:08:07.908Z,8.90
2018-10-05T21:10:37.740Z,9.00
2018-10-05T21:13:10.937Z,9.10
2018-10-05T21:15:40.712Z,9.20
2018-10-05T21:18:10.560Z,9.20
2018-10-05T21:20:40.636Z,9.30
2018-10-05T21:23:17.159Z,9.30
2018-10-05T21:25:47.352Z,9.30
2018-10-05T21:28:26.637Z,9.30
2018-10-05T21:31:00.172Z,9.20
2018-10-05T21:33:36.600Z,9.20
2018-10-05T21:36:06.485Z,9.20
2018-10-05T21:38:39.722Z,9.30
2018-10-05T21:41:09.581Z,9.30
2018-10-05T21:43:40.636Z,9.30
2018-10-05T21:46:12.534Z,9.30
2018-10-05T21:48:53.928Z,9.40
2018-10-05T21:51:23.927Z,9.40
2018-10-05T21:53:53.668Z,9.60
2018-10-05T21:56:23.449Z,9.70
2018-10-05T21:58:54.283Z,9.80
2018-10-05T22:01:24.172Z,9.90
2018-10-05T22:03:54.952Z,9.90
2018-10-05T22:06:24.812Z,9.90
2018-10-05T22:08:54.676Z,9.80
2018-10-05T22:11:24.592Z,9.80
2018-10-05T22:13:55.499Z,9.70
2018-10-05T22:16:25.392Z,9.80
2018-10-05T22:18:58.824Z,9.80
2018-10-05T22:21:30.664Z,9.70
2018-10-05T22:24:00.592Z,9.70
2018-10-05T22:26:34.180Z,9.70
2018-10-05T22:29:06.112Z,9.60
2018-10-05T22:31:37.172Z,9.40
2018-10-05T22:34:12.639Z,9.20
2018-10-05T22:36:45.619Z,9.10
2018-10-05T22:39:15.547Z,9.00
2018-10-05T22:41:47.390Z,8.90
2018-10-05T22:44:17.280Z,8.80
2018-10-05T22:46:52.639Z,8.70
2018-10-05T22:49:22.579Z,8.70
2018-10-05T22:51:53.444Z,8.70
2018-10-05T22:54:24.447Z,8.70
2018-10-05T22:56:54.231Z,8.60
2018-10-05T22:59:31.867Z,8.50
2018-10-05T23:02:01.760Z,8.50
2018-10-05T23:04:31.618Z,8.60
2018-10-05T23:07:05.092Z,8.70
2018-10-05T23:09:35.984Z,8.80
2018-10-05T23:12:09.109Z,8.80
2018-10-05T23:14:38.920Z,8.90
2018-10-05T23:17:10.763Z,8.90
2018-10-05T23:19:40.692Z,8.90
2018-10-05T23:22:12.512Z,8.90
2018-10-05T23:24:43.456Z,8.90
2018-10-05T23:27:14.264Z,8.80
2018-10-05T23:29:44.112Z,8.60
2018-10-05T23:32:17.500Z,8.50
2018-10-05T23:34:49.379Z,8.40
2018-10-05T23:37:19.272Z,8.40
2018-10-05T23:39:53.455Z,8.40
2018-10-05T23:42:24.344Z,8.40
2018-10-05T23:44:57.823Z,8.50
2018-10-05T23:47:28.696Z,8.60
2018-10-05T23:49:58.588Z,8.60
2018-10-05T23:52:41.572Z,8.60
2018-10-05T23:55:12.405Z,8.70
2018-10-05T23:57:42.724Z,8.50
