createdAt,value
2019-03-25T00:01:15.992Z,12.55
2019-03-25T00:02:26.461Z,10.78
2019-03-25T00:03:32.996Z,10.23
2019-03-25T00:04:38.550Z,12.93
2019-03-25T00:05:44.302Z,11.90
2019-03-25T00:06:50.859Z,9.93
2019-03-25T00:07:57.394Z,13.93
2019-03-25T00:09:05.646Z,11.05
2019-03-25T00:10:11.862Z,9.48
2019-03-25T00:11:17.748Z,12.68
2019-03-25T00:12:23.323Z,12.68
2019-03-25T00:13:29.960Z,10.38
2019-03-25T00:14:36.841Z,9.30
2019-03-25T00:15:42.592Z,12.50
2019-03-25T00:16:48.425Z,10.10
2019-03-25T00:17:54.001Z,11.97
2019-03-25T00:19:00.318Z,10.65
2019-03-25T00:20:06.273Z,12.78
2019-03-25T00:21:12.124Z,13.72
2019-03-25T00:22:18.178Z,14.55
2019-03-25T00:23:24.633Z,13.13
2019-03-25T00:24:38.627Z,12.58
2019-03-25T00:25:39.283Z,11.38
2019-03-25T00:26:45.350Z,9.00
2019-03-25T00:27:51.970Z,12.98
2019-03-25T00:28:58.492Z,9.40
2019-03-25T00:30:04.540Z,8.75
2019-03-25T00:31:10.562Z,9.88
2019-03-25T00:32:17.401Z,9.65
2019-03-25T00:33:24.728Z,12.93
2019-03-25T00:34:30.488Z,10.28
2019-03-25T00:35:36.538Z,10.70
2019-03-25T00:36:43.181Z,11.08
2019-03-25T00:37:48.952Z,11.00
2019-03-25T00:38:54.874Z,10.40
2019-03-25T00:40:01.985Z,12.68
2019-03-25T00:41:08.117Z,11.75
2019-03-25T00:42:14.278Z,13.15
2019-03-25T00:43:20.655Z,8.90
2019-03-25T00:44:28.322Z,7.72
2019-03-25T00:45:35.229Z,12.47
2019-03-25T00:46:40.987Z,11.90
2019-03-25T00:47:47.066Z,11.15
2019-03-25T00:48:53.080Z,10.63
2019-03-25T00:49:59.432Z,11.10
2019-03-25T00:51:05.662Z,10.32
2019-03-25T00:52:12.531Z,13.00
2019-03-25T00:53:18.613Z,15.98
2019-03-25T00:54:25.504Z,12.30
2019-03-25T00:55:32.444Z,9.60
2019-03-25T00:56:38.900Z,12.80
2019-03-25T00:57:45.858Z,8.93
2019-03-25T00:58:53.033Z,13.88
2019-03-25T01:00:00.016Z,10.82
2019-03-25T01:01:06.633Z,10.88
2019-03-25T01:02:12.144Z,10.13
2019-03-25T01:03:17.905Z,10.43
2019-03-25T01:04:23.722Z,9.60
2019-03-25T01:05:29.813Z,8.35
2019-03-25T01:06:36.198Z,12.73
2019-03-25T01:07:42.368Z,11.33
2019-03-25T01:08:48.727Z,6.62
2019-03-25T01:09:56.487Z,11.38
2019-03-25T01:11:02.795Z,11.65
2019-03-25T01:12:08.560Z,8.90
2019-03-25T01:13:14.464Z,11.00
2019-03-25T01:14:21.111Z,9.88
2019-03-25T01:15:27.497Z,5.60
2019-03-25T01:17:26.065Z,9.45
2019-03-25T01:18:33.085Z,11.08
2019-03-25T01:19:38.846Z,10.85
2019-03-25T01:20:44.486Z,9.55
2019-03-25T01:21:50.968Z,10.43
2019-03-25T01:22:56.455Z,9.15
2019-03-25T01:24:02.367Z,6.45
2019-03-25T01:25:08.425Z,12.53
2019-03-25T01:26:14.429Z,11.60
2019-03-25T01:27:20.699Z,12.05
2019-03-25T01:28:27.010Z,11.28
2019-03-25T01:29:34.665Z,8.65
2019-03-25T01:30:40.695Z,11.30
2019-03-25T01:31:47.212Z,8.38
2019-03-25T01:32:53.775Z,12.43
2019-03-25T01:34:01.251Z,10.53
2019-03-25T01:35:06.911Z,8.88
2019-03-25T01:36:14.041Z,11.85
2019-03-25T01:37:19.708Z,8.15
2019-03-25T01:38:27.105Z,12.60
2019-03-25T01:39:34.009Z,9.70
2019-03-25T01:40:40.930Z,9.85
2019-03-25T01:41:47.226Z,9.05
2019-03-25T01:42:53.402Z,11.35
2019-03-25T01:43:59.762Z,10.93
2019-03-25T01:45:06.724Z,10.48
2019-03-25T01:46:12.243Z,13.18
2019-03-25T01:47:18.393Z,14.00
2019-03-25T01:48:23.968Z,9.88
2019-03-25T01:49:30.313Z,13.68
2019-03-25T01:50:36.017Z,12.13
2019-03-25T01:51:41.758Z,11.95
2019-03-25T01:52:47.473Z,13.50
2019-03-25T01:53:53.887Z,13.70
2019-03-25T01:55:00.880Z,9.58
2019-03-25T01:56:06.665Z,12.93
2019-03-25T01:57:13.108Z,9.75
2019-03-25T01:58:20.515Z,8.88
2019-03-25T01:59:27.574Z,8.40
2019-03-25T02:00:34.189Z,9.30
2019-03-25T02:01:40.488Z,9.55
2019-03-25T02:02:47.576Z,9.85
2019-03-25T02:03:54.327Z,9.53
2019-03-25T02:05:00.627Z,9.80
2019-03-25T02:06:07.201Z,11.60
2019-03-25T02:07:14.067Z,12.70
2019-03-25T02:08:20.374Z,11.08
2019-03-25T02:09:26.147Z,14.68
2019-03-25T02:10:31.959Z,10.43
2019-03-25T02:11:37.894Z,9.48
2019-03-25T02:12:44.618Z,11.45
2019-03-25T02:13:52.024Z,10.38
2019-03-25T02:14:59.221Z,10.88
2019-03-25T02:16:05.498Z,10.38
2019-03-25T02:17:11.904Z,8.23
2019-03-25T02:18:17.930Z,11.48
2019-03-25T02:19:24.929Z,13.72
2019-03-25T02:20:31.010Z,9.95
2019-03-25T02:21:37.411Z,13.70
2019-03-25T02:22:46.767Z,13.25
2019-03-25T02:23:53.163Z,9.93
2019-03-25T02:24:59.501Z,12.93
2019-03-25T02:26:06.141Z,13.32
2019-03-25T02:27:13.118Z,15.98
2019-03-25T02:28:19.787Z,13.22
2019-03-25T02:29:25.882Z,12.78
2019-03-25T02:30:31.933Z,11.15
2019-03-25T02:31:39.027Z,9.83
2019-03-25T02:32:46.385Z,14.38
2019-03-25T02:33:53.498Z,10.75
2019-03-25T02:34:59.411Z,9.13
2019-03-25T02:36:06.869Z,11.60
2019-03-25T02:37:12.366Z,11.33
2019-03-25T02:38:19.575Z,12.63
2019-03-25T02:39:26.245Z,10.63
2019-03-25T02:40:33.044Z,13.10
2019-03-25T02:41:39.096Z,12.07
2019-03-25T02:42:44.870Z,9.70
2019-03-25T02:43:50.696Z,9.55
2019-03-25T02:44:56.393Z,12.80
2019-03-25T02:46:03.149Z,18.85
2019-03-25T02:47:09.187Z,10.93
2019-03-25T02:48:15.287Z,8.93
2019-03-25T02:49:21.646Z,10.08
2019-03-25T02:50:27.385Z,8.65
2019-03-25T02:51:33.849Z,12.55
2019-03-25T02:52:40.512Z,8.25
2019-03-25T02:53:48.172Z,11.12
2019-03-25T02:54:53.915Z,9.78
2019-03-25T02:56:01.424Z,11.45
2019-03-25T02:57:07.686Z,12.47
2019-03-25T02:58:13.668Z,12.63
2019-03-25T02:59:20.496Z,14.20
2019-03-25T03:00:37.912Z,13.48
2019-03-25T03:01:47.609Z,10.40
2019-03-25T03:02:54.309Z,11.75
2019-03-25T03:04:00.118Z,11.73
2019-03-25T03:05:05.958Z,9.05
2019-03-25T03:06:12.399Z,10.72
2019-03-25T03:07:19.689Z,12.70
2019-03-25T03:08:25.756Z,12.03
2019-03-25T03:09:32.831Z,7.65
2019-03-25T03:10:39.519Z,9.18
2019-03-25T03:11:46.409Z,10.45
2019-03-25T03:12:52.913Z,11.00
2019-03-25T03:13:58.831Z,10.10
2019-03-25T03:15:06.106Z,9.68
2019-03-25T03:16:12.500Z,14.75
2019-03-25T03:17:18.479Z,12.23
2019-03-25T03:18:25.210Z,11.48
2019-03-25T03:19:30.904Z,9.15
2019-03-25T03:20:37.529Z,10.63
2019-03-25T03:21:43.301Z,11.15
2019-03-25T03:22:49.411Z,15.10
2019-03-25T03:23:56.534Z,10.38
2019-03-25T03:25:03.071Z,14.47
2019-03-25T03:26:08.937Z,8.73
2019-03-25T03:27:15.511Z,11.73
2019-03-25T03:28:21.255Z,11.40
2019-03-25T03:29:28.627Z,9.75
2019-03-25T03:30:35.413Z,15.88
2019-03-25T03:31:42.372Z,10.18
2019-03-25T03:32:48.289Z,10.10
2019-03-25T03:33:54.016Z,13.00
2019-03-25T03:35:01.220Z,10.45
2019-03-25T03:36:08.249Z,9.68
2019-03-25T03:37:14.280Z,12.90
2019-03-25T03:38:20.675Z,11.65
2019-03-25T03:39:27.624Z,12.90
2019-03-25T03:40:34.459Z,12.20
2019-03-25T03:41:42.065Z,13.72
2019-03-25T03:42:48.917Z,11.00
2019-03-25T03:43:54.690Z,14.87
2019-03-25T03:45:01.963Z,11.03
2019-03-25T03:46:07.708Z,11.12
2019-03-25T03:47:14.275Z,12.05
2019-03-25T03:48:21.416Z,11.25
2019-03-25T03:49:26.817Z,8.63
2019-03-25T03:50:33.458Z,10.82
2019-03-25T03:51:40.322Z,13.00
2019-03-25T03:52:47.770Z,7.87
2019-03-25T03:53:54.083Z,11.65
2019-03-25T03:55:01.410Z,12.60
2019-03-25T03:56:13.507Z,15.55
2019-03-25T03:57:16.251Z,12.63
2019-03-25T03:58:24.822Z,10.78
2019-03-25T03:59:30.978Z,10.60
2019-03-25T04:00:37.557Z,12.07
2019-03-25T04:01:44.133Z,15.25
2019-03-25T04:02:50.343Z,13.50
2019-03-25T04:03:57.063Z,9.83
2019-03-25T04:05:03.013Z,11.55
2019-03-25T04:06:08.938Z,11.12
2019-03-25T04:07:15.307Z,11.12
2019-03-25T04:08:22.612Z,12.60
2019-03-25T04:09:29.402Z,14.20
2019-03-25T04:10:35.183Z,8.85
2019-03-25T04:11:41.427Z,10.25
2019-03-25T04:12:47.967Z,15.18
2019-03-25T04:13:53.999Z,15.98
2019-03-25T04:15:00.539Z,10.63
2019-03-25T04:16:07.496Z,15.32
2019-03-25T04:17:13.331Z,14.43
2019-03-25T04:18:20.013Z,11.20
2019-03-25T04:19:26.016Z,10.58
2019-03-25T04:20:33.090Z,12.37
2019-03-25T04:21:39.689Z,13.10
2019-03-25T04:22:46.158Z,14.20
2019-03-25T04:23:52.223Z,12.95
2019-03-25T04:24:58.745Z,11.48
2019-03-25T04:26:04.765Z,16.00
2019-03-25T04:27:11.391Z,12.88
2019-03-25T04:28:18.128Z,15.30
2019-03-25T04:29:25.012Z,15.05
2019-03-25T04:30:30.811Z,9.95
2019-03-25T04:31:38.053Z,17.02
2019-03-25T04:32:44.866Z,12.50
2019-03-25T04:33:50.916Z,13.18
2019-03-25T04:34:57.229Z,12.33
2019-03-25T04:36:03.275Z,17.23
2019-03-25T04:37:09.705Z,14.53
2019-03-25T04:38:15.860Z,14.45
2019-03-25T04:39:22.798Z,12.28
2019-03-25T04:40:28.750Z,11.25
2019-03-25T04:41:36.318Z,12.33
2019-03-25T04:42:43.124Z,10.93
2019-03-25T04:43:48.838Z,16.62
2019-03-25T04:44:55.825Z,10.15
2019-03-25T04:46:02.594Z,11.45
2019-03-25T04:47:08.405Z,14.38
2019-03-25T04:48:15.342Z,8.90
2019-03-25T04:49:22.541Z,8.68
2019-03-25T04:50:29.059Z,10.88
2019-03-25T04:51:35.060Z,10.55
2019-03-25T04:52:42.723Z,9.43
2019-03-25T04:53:49.232Z,9.78
2019-03-25T04:54:55.793Z,8.80
2019-03-25T04:56:03.259Z,10.50
2019-03-25T04:57:09.819Z,8.28
2019-03-25T04:58:17.191Z,9.45
2019-03-25T04:59:23.540Z,10.68
2019-03-25T05:00:37.478Z,9.13
2019-03-25T05:01:43.256Z,10.08
2019-03-25T05:02:49.243Z,12.40
2019-03-25T05:03:56.080Z,7.75
2019-03-25T05:05:02.947Z,8.73
2019-03-25T05:06:10.218Z,7.70
2019-03-25T05:07:17.495Z,7.72
2019-03-25T05:08:24.324Z,9.63
2019-03-25T05:09:31.515Z,9.10
2019-03-25T05:10:37.520Z,7.45
2019-03-25T05:11:44.750Z,7.12
2019-03-25T05:12:51.012Z,7.78
2019-03-25T05:13:58.222Z,11.05
2019-03-25T05:15:04.855Z,7.35
2019-03-25T05:16:11.222Z,8.90
2019-03-25T05:17:17.768Z,7.55
2019-03-25T05:18:24.591Z,10.28
2019-03-25T05:19:31.458Z,9.88
2019-03-25T05:20:38.040Z,7.25
2019-03-25T05:21:44.102Z,6.33
2019-03-25T05:22:50.569Z,9.05
2019-03-25T05:23:56.560Z,4.65
2019-03-25T05:25:02.077Z,5.67
2019-03-25T05:26:08.226Z,5.80
2019-03-25T05:27:15.828Z,6.15
2019-03-25T05:28:23.036Z,6.78
2019-03-25T05:29:29.745Z,5.33
2019-03-25T05:30:36.084Z,6.42
2019-03-25T05:31:42.925Z,7.83
2019-03-25T05:32:48.953Z,5.67
2019-03-25T05:33:56.223Z,5.12
2019-03-25T05:35:03.002Z,8.25
2019-03-25T05:36:08.741Z,5.55
2019-03-25T05:37:14.693Z,5.22
2019-03-25T05:38:20.340Z,9.23
2019-03-25T05:39:27.607Z,6.20
2019-03-25T05:40:34.944Z,7.65
2019-03-25T05:41:40.722Z,5.00
2019-03-25T05:42:47.704Z,3.75
2019-03-25T05:43:54.348Z,7.67
2019-03-25T05:45:00.359Z,4.97
2019-03-25T05:46:06.867Z,4.75
2019-03-25T05:47:13.493Z,3.30
2019-03-25T05:48:19.494Z,4.78
2019-03-25T05:49:26.322Z,6.47
2019-03-25T05:50:32.253Z,6.08
2019-03-25T05:51:38.878Z,4.35
2019-03-25T05:52:45.800Z,6.92
2019-03-25T05:53:51.886Z,4.62
2019-03-25T05:54:58.569Z,5.72
2019-03-25T05:56:04.893Z,6.65
2019-03-25T05:57:11.564Z,9.08
2019-03-25T05:58:18.117Z,8.55
2019-03-25T05:59:24.862Z,5.62
2019-03-25T06:00:33.729Z,6.72
2019-03-25T06:01:40.451Z,7.62
2019-03-25T06:02:46.627Z,6.90
2019-03-25T06:03:52.941Z,4.70
2019-03-25T06:04:59.652Z,8.50
2019-03-25T06:06:05.632Z,8.88
2019-03-25T06:07:11.583Z,5.75
2019-03-25T06:08:17.999Z,8.58
2019-03-25T06:09:25.366Z,7.50
2019-03-25T06:10:32.126Z,8.93
2019-03-25T06:11:38.736Z,7.47
2019-03-25T06:12:44.770Z,13.30
2019-03-25T06:13:50.557Z,9.50
2019-03-25T06:14:57.015Z,10.20
2019-03-25T06:16:03.043Z,11.95
2019-03-25T06:17:08.782Z,6.22
2019-03-25T06:18:14.909Z,11.75
2019-03-25T06:19:21.680Z,8.78
2019-03-25T06:20:27.504Z,8.65
2019-03-25T06:21:34.264Z,11.43
2019-03-25T06:22:41.012Z,10.90
2019-03-25T06:23:47.572Z,10.38
2019-03-25T06:24:53.654Z,10.60
2019-03-25T06:26:00.380Z,11.25
2019-03-25T06:27:14.116Z,7.40
2019-03-25T06:28:13.578Z,12.28
2019-03-25T06:29:19.958Z,12.78
2019-03-25T06:30:25.717Z,12.47
2019-03-25T06:31:32.414Z,13.08
2019-03-25T06:32:38.693Z,8.08
2019-03-25T06:33:45.663Z,16.45
2019-03-25T06:34:51.957Z,10.53
2019-03-25T06:35:58.808Z,13.40
2019-03-25T06:37:05.152Z,9.35
2019-03-25T06:38:11.488Z,13.10
2019-03-25T06:39:17.544Z,11.73
2019-03-25T06:40:23.205Z,11.80
2019-03-25T06:41:30.386Z,18.02
2019-03-25T06:42:38.352Z,12.37
2019-03-25T06:43:45.025Z,12.13
2019-03-25T06:44:51.615Z,11.53
2019-03-25T06:45:59.189Z,13.32
2019-03-25T06:47:05.753Z,13.32
2019-03-25T06:48:12.620Z,9.60
2019-03-25T06:49:19.589Z,11.83
2019-03-25T06:50:25.601Z,13.65
2019-03-25T06:51:31.370Z,10.63
2019-03-25T06:52:37.384Z,10.58
2019-03-25T06:53:43.116Z,13.83
2019-03-25T06:54:49.575Z,11.00
2019-03-25T06:55:59.799Z,13.60
2019-03-25T06:57:07.251Z,10.18
2019-03-25T06:58:13.715Z,11.12
2019-03-25T06:59:20.359Z,11.30
2019-03-25T07:00:26.112Z,8.78
2019-03-25T07:01:32.708Z,18.92
2019-03-25T07:02:39.641Z,9.55
2019-03-25T07:03:47.379Z,9.78
2019-03-25T07:04:53.097Z,10.10
2019-03-25T07:05:59.664Z,13.20
2019-03-25T07:07:15.347Z,7.53
2019-03-25T07:08:23.570Z,10.23
2019-03-25T07:09:29.662Z,14.95
2019-03-25T07:10:39.308Z,15.90
2019-03-25T07:11:45.472Z,14.63
2019-03-25T07:12:51.244Z,10.10
2019-03-25T07:13:58.432Z,10.60
2019-03-25T07:15:05.100Z,11.63
2019-03-25T07:16:11.106Z,14.18
2019-03-25T07:17:17.142Z,11.28
2019-03-25T07:18:24.027Z,12.18
2019-03-25T07:19:31.062Z,11.80
2019-03-25T07:20:37.635Z,14.63
2019-03-25T07:21:44.067Z,13.20
2019-03-25T07:22:50.081Z,13.13
2019-03-25T07:23:55.873Z,9.90
2019-03-25T07:25:02.264Z,8.18
2019-03-25T07:26:08.457Z,11.88
2019-03-25T07:27:14.850Z,10.50
2019-03-25T07:28:21.528Z,16.17
2019-03-25T07:29:27.448Z,11.48
2019-03-25T07:30:34.486Z,10.60
2019-03-25T07:31:40.798Z,17.20
2019-03-25T07:32:46.584Z,13.50
2019-03-25T07:33:52.537Z,14.35
2019-03-25T07:34:59.041Z,17.65
2019-03-25T07:36:04.779Z,11.03
2019-03-25T07:37:10.849Z,13.68
2019-03-25T07:38:16.597Z,12.47
2019-03-25T07:39:23.391Z,15.95
2019-03-25T07:40:30.766Z,14.90
2019-03-25T07:41:37.070Z,14.45
2019-03-25T07:42:43.326Z,14.53
2019-03-25T07:43:49.260Z,12.28
2019-03-25T07:44:56.217Z,10.65
2019-03-25T07:46:03.206Z,16.32
2019-03-25T07:47:08.984Z,15.50
2019-03-25T07:48:19.154Z,15.15
2019-03-25T07:49:28.942Z,16.23
2019-03-25T07:50:36.062Z,15.95
2019-03-25T07:51:43.597Z,12.58
2019-03-25T07:52:50.865Z,12.55
2019-03-25T07:53:58.193Z,18.67
2019-03-25T07:55:04.754Z,16.37
2019-03-25T07:56:10.498Z,16.12
2019-03-25T07:57:18.103Z,14.00
2019-03-25T07:58:24.209Z,11.60
2019-03-25T07:59:31.557Z,12.80
2019-03-25T08:00:37.619Z,16.77
2019-03-25T08:01:43.578Z,14.47
2019-03-25T08:02:49.301Z,12.68
2019-03-25T08:03:56.328Z,13.78
2019-03-25T08:05:02.272Z,12.40
2019-03-25T08:06:09.209Z,13.08
2019-03-25T08:07:15.304Z,15.95
2019-03-25T08:08:21.559Z,19.82
2019-03-25T08:09:28.219Z,14.35
2019-03-25T08:10:38.146Z,13.15
2019-03-25T08:11:44.891Z,16.25
2019-03-25T08:12:50.610Z,15.38
2019-03-25T08:13:57.126Z,15.23
2019-03-25T08:15:04.577Z,16.05
2019-03-25T08:16:11.316Z,13.62
2019-03-25T08:17:17.079Z,14.23
2019-03-25T08:18:26.815Z,13.85
2019-03-25T08:19:33.861Z,15.05
2019-03-25T08:20:39.948Z,9.53
2019-03-25T08:21:46.762Z,16.57
2019-03-25T08:22:53.283Z,13.80
2019-03-25T08:24:00.124Z,14.78
2019-03-25T08:25:05.958Z,10.88
2019-03-25T08:26:12.820Z,13.18
2019-03-25T08:27:18.851Z,10.10
2019-03-25T08:28:24.637Z,13.00
2019-03-25T08:29:30.939Z,8.85
2019-03-25T08:30:37.873Z,10.80
2019-03-25T08:31:44.322Z,10.15
2019-03-25T08:32:50.422Z,10.93
2019-03-25T08:33:56.327Z,13.98
2019-03-25T08:35:02.485Z,9.40
2019-03-25T08:36:08.500Z,11.60
2019-03-25T08:37:14.820Z,12.10
2019-03-25T08:38:21.275Z,13.43
2019-03-25T08:39:27.757Z,7.08
2019-03-25T08:40:33.527Z,12.23
2019-03-25T08:41:39.853Z,11.33
2019-03-25T08:42:46.564Z,11.43
2019-03-25T08:43:54.470Z,9.65
2019-03-25T08:45:01.012Z,10.60
2019-03-25T08:46:07.047Z,10.88
2019-03-25T08:47:12.885Z,14.35
2019-03-25T08:48:20.196Z,10.35
2019-03-25T08:49:25.937Z,11.97
2019-03-25T08:50:31.957Z,9.45
2019-03-25T08:51:37.716Z,12.70
2019-03-25T08:52:43.789Z,13.70
2019-03-25T08:53:50.397Z,9.55
2019-03-25T08:54:56.785Z,14.95
2019-03-25T08:56:03.111Z,11.83
2019-03-25T08:57:08.919Z,9.13
2019-03-25T08:58:14.989Z,13.85
2019-03-25T08:59:21.989Z,12.93
2019-03-25T09:00:27.754Z,17.45
2019-03-25T09:01:34.685Z,13.32
2019-03-25T09:02:42.324Z,11.85
2019-03-25T09:03:48.687Z,12.13
2019-03-25T09:04:55.379Z,9.33
2019-03-25T09:06:02.013Z,13.35
2019-03-25T09:07:08.761Z,16.20
2019-03-25T09:08:15.594Z,11.88
2019-03-25T09:09:22.163Z,8.70
2019-03-25T09:10:29.508Z,12.58
2019-03-25T09:11:36.101Z,11.18
2019-03-25T09:12:41.998Z,10.90
2019-03-25T09:13:47.731Z,8.25
2019-03-25T09:14:53.680Z,12.35
2019-03-25T09:16:00.477Z,10.63
2019-03-25T09:17:07.243Z,8.93
2019-03-25T09:18:13.449Z,8.18
2019-03-25T09:19:19.870Z,8.98
2019-03-25T09:20:25.598Z,8.45
2019-03-25T09:21:31.356Z,6.83
2019-03-25T09:22:39.072Z,6.40
2019-03-25T09:23:45.110Z,7.40
2019-03-25T09:24:51.622Z,5.08
2019-03-25T09:25:57.653Z,7.90
2019-03-25T09:27:04.120Z,8.73
2019-03-25T09:28:10.716Z,7.42
2019-03-25T09:29:17.030Z,7.15
2019-03-25T09:31:18.270Z,8.38
2019-03-25T09:32:25.439Z,16.05
2019-03-25T09:33:32.317Z,13.03
2019-03-25T09:34:38.283Z,6.67
2019-03-25T09:35:45.142Z,8.65
2019-03-25T09:36:51.510Z,8.88
2019-03-25T09:37:58.005Z,6.35
2019-03-25T09:39:05.395Z,6.47
2019-03-25T09:40:11.788Z,8.00
2019-03-25T09:41:17.591Z,9.30
2019-03-25T09:42:23.535Z,4.92
2019-03-25T09:43:29.552Z,6.35
2019-03-25T09:44:36.957Z,7.75
2019-03-25T09:45:42.961Z,9.60
2019-03-25T09:46:49.480Z,6.87
2019-03-25T09:47:55.298Z,7.92
2019-03-25T09:49:01.090Z,7.40
2019-03-25T09:50:08.971Z,5.28
2019-03-25T09:51:15.796Z,8.28
2019-03-25T09:52:21.894Z,7.62
2019-03-25T09:53:27.660Z,4.50
2019-03-25T09:54:33.950Z,6.33
2019-03-25T09:55:39.969Z,8.93
2019-03-25T09:56:45.744Z,8.00
2019-03-25T09:57:51.492Z,9.85
2019-03-25T09:58:57.889Z,7.47
2019-03-25T10:00:04.147Z,6.45
2019-03-25T10:01:10.179Z,6.70
2019-03-25T10:02:15.732Z,7.53
2019-03-25T10:03:22.100Z,8.60
2019-03-25T10:04:28.026Z,7.47
2019-03-25T10:05:33.777Z,10.15
2019-03-25T10:06:39.827Z,8.23
2019-03-25T10:07:46.311Z,7.72
2019-03-25T10:08:51.982Z,9.50
2019-03-25T10:09:57.677Z,5.37
2019-03-25T10:11:03.783Z,9.53
2019-03-25T10:12:09.813Z,6.95
2019-03-25T10:13:16.184Z,8.73
2019-03-25T10:14:22.624Z,5.80
2019-03-25T10:15:28.371Z,11.25
2019-03-25T10:16:33.911Z,6.85
2019-03-25T10:17:40.681Z,9.88
2019-03-25T10:18:47.622Z,11.03
2019-03-25T10:19:53.485Z,8.73
2019-03-25T10:21:00.084Z,6.45
2019-03-25T10:22:06.664Z,9.98
2019-03-25T10:23:13.490Z,7.67
2019-03-25T10:24:27.564Z,11.00
2019-03-25T10:25:28.917Z,9.83
2019-03-25T10:26:35.447Z,8.53
2019-03-25T10:27:41.200Z,10.98
2019-03-25T10:28:49.204Z,8.70
2019-03-25T10:29:55.294Z,7.12
2019-03-25T10:31:01.400Z,6.10
2019-03-25T10:32:07.421Z,7.62
2019-03-25T10:33:13.208Z,7.53
2019-03-25T10:34:20.153Z,8.28
2019-03-25T10:35:25.817Z,7.35
2019-03-25T10:36:32.096Z,6.60
2019-03-25T10:37:37.852Z,6.58
2019-03-25T10:38:43.636Z,7.60
2019-03-25T10:39:50.417Z,8.08
2019-03-25T10:40:56.155Z,8.15
2019-03-25T10:42:03.039Z,7.05
2019-03-25T10:43:09.547Z,8.68
2019-03-25T10:44:16.411Z,5.65
2019-03-25T10:45:22.161Z,4.47
2019-03-25T10:46:27.910Z,3.80
2019-03-25T10:47:33.634Z,5.17
2019-03-25T10:48:40.120Z,5.50
2019-03-25T10:49:46.501Z,6.10
2019-03-25T10:50:53.938Z,6.45
2019-03-25T10:51:59.760Z,7.78
2019-03-25T10:53:06.496Z,8.23
2019-03-25T10:54:13.060Z,6.97
2019-03-25T10:55:19.162Z,7.15
2019-03-25T10:56:26.348Z,7.42
2019-03-25T10:57:32.381Z,4.25
2019-03-25T10:58:37.923Z,4.83
2019-03-25T10:59:43.962Z,5.00
2019-03-25T11:00:51.105Z,6.17
2019-03-25T11:01:56.764Z,10.88
2019-03-25T11:03:02.258Z,7.00
2019-03-25T11:04:08.278Z,7.15
2019-03-25T11:05:14.675Z,5.65
2019-03-25T11:06:20.182Z,8.28
2019-03-25T11:07:26.354Z,6.40
2019-03-25T11:08:34.325Z,7.15
2019-03-25T11:09:40.062Z,5.90
2019-03-25T11:10:46.453Z,6.90
2019-03-25T11:11:53.057Z,5.80
2019-03-25T11:12:59.081Z,6.22
2019-03-25T11:14:04.807Z,6.90
2019-03-25T11:15:11.090Z,6.55
2019-03-25T11:16:17.669Z,7.05
2019-03-25T11:17:23.466Z,11.78
2019-03-25T11:18:30.140Z,6.22
2019-03-25T11:19:36.762Z,7.03
2019-03-25T11:20:43.285Z,6.42
2019-03-25T11:21:49.265Z,10.23
2019-03-25T11:22:55.552Z,6.50
2019-03-25T11:24:02.369Z,5.17
2019-03-25T11:25:08.994Z,6.42
2019-03-25T11:26:14.828Z,7.12
2019-03-25T11:27:20.780Z,7.53
2019-03-25T11:28:27.162Z,4.53
2019-03-25T11:29:34.031Z,6.20
2019-03-25T11:30:59.485Z,5.83
2019-03-25T11:32:05.912Z,5.90
2019-03-25T11:33:13.265Z,7.22
2019-03-25T11:34:19.229Z,4.72
2019-03-25T11:35:24.799Z,7.75
2019-03-25T11:36:30.863Z,6.33
2019-03-25T11:37:37.220Z,6.45
2019-03-25T11:38:43.526Z,8.75
2019-03-25T11:39:49.525Z,5.80
2019-03-25T11:40:55.572Z,8.35
2019-03-25T11:42:01.604Z,8.00
2019-03-25T11:43:07.709Z,7.33
2019-03-25T11:44:14.281Z,6.75
2019-03-25T11:45:20.061Z,6.47
2019-03-25T11:46:25.826Z,8.13
2019-03-25T11:47:31.897Z,11.45
2019-03-25T11:48:39.642Z,7.12
2019-03-25T11:49:46.633Z,8.30
2019-03-25T11:50:52.366Z,8.15
2019-03-25T11:51:57.912Z,9.10
2019-03-25T11:53:05.241Z,9.65
2019-03-25T11:54:11.890Z,8.00
2019-03-25T11:55:18.640Z,9.68
2019-03-25T11:56:24.934Z,5.87
2019-03-25T11:57:30.993Z,4.78
2019-03-25T11:58:37.255Z,7.78
2019-03-25T11:59:43.328Z,6.10
2019-03-25T12:00:50.168Z,8.35
2019-03-25T12:01:57.031Z,6.92
2019-03-25T12:03:02.759Z,7.33
2019-03-25T12:04:10.575Z,7.00
2019-03-25T12:05:16.771Z,5.65
2019-03-25T12:06:23.289Z,6.30
2019-03-25T12:07:29.291Z,5.67
2019-03-25T12:08:36.102Z,6.75
2019-03-25T12:09:43.013Z,10.60
2019-03-25T12:10:49.374Z,6.47
2019-03-25T12:11:55.989Z,7.35
2019-03-25T12:13:02.357Z,5.75
2019-03-25T12:14:08.117Z,6.70
2019-03-25T12:15:14.247Z,7.37
2019-03-25T12:16:20.476Z,7.35
2019-03-25T12:17:26.482Z,4.33
2019-03-25T12:18:33.051Z,7.00
2019-03-25T12:19:38.936Z,7.42
2019-03-25T12:20:46.050Z,6.47
2019-03-25T12:21:53.335Z,4.78
2019-03-25T12:22:58.994Z,5.35
2019-03-25T12:24:04.739Z,10.72
2019-03-25T12:25:10.756Z,9.53
2019-03-25T12:26:16.534Z,8.15
2019-03-25T12:27:22.486Z,7.87
2019-03-25T12:28:28.534Z,8.00
2019-03-25T12:29:35.786Z,5.15
2019-03-25T12:30:41.836Z,5.72
2019-03-25T12:31:48.275Z,5.37
2019-03-25T12:33:03.671Z,5.83
2019-03-25T12:34:01.496Z,4.97
2019-03-25T12:35:07.493Z,5.72
2019-03-25T12:36:13.420Z,5.22
2019-03-25T12:37:20.072Z,5.00
2019-03-25T12:38:26.083Z,6.85
2019-03-25T12:39:32.606Z,5.47
2019-03-25T12:40:38.645Z,5.37
2019-03-25T12:41:44.971Z,6.53
2019-03-25T12:42:51.242Z,6.60
2019-03-25T12:43:58.067Z,5.67
2019-03-25T12:45:04.234Z,6.80
2019-03-25T12:46:10.578Z,4.80
2019-03-25T12:47:17.475Z,5.72
2019-03-25T12:48:23.221Z,7.47
2019-03-25T12:49:29.188Z,7.08
2019-03-25T12:50:34.935Z,7.15
2019-03-25T12:51:41.592Z,8.83
2019-03-25T12:52:47.385Z,7.90
2019-03-25T12:53:54.031Z,4.17
2019-03-25T12:55:01.224Z,3.00
2019-03-25T12:56:07.107Z,3.05
2019-03-25T12:57:13.841Z,2.40
2019-03-25T12:58:20.376Z,3.60
2019-03-25T12:59:26.629Z,3.22
2019-03-25T13:00:38.807Z,3.90
2019-03-25T13:01:52.997Z,3.55
2019-03-25T13:02:54.980Z,2.40
2019-03-25T13:04:01.462Z,2.92
2019-03-25T13:05:07.462Z,5.70
2019-03-25T13:06:13.193Z,5.87
2019-03-25T13:07:19.319Z,3.77
2019-03-25T13:08:33.137Z,7.28
2019-03-25T13:09:33.380Z,3.85
2019-03-25T13:10:40.044Z,6.75
2019-03-25T13:11:47.440Z,6.28
2019-03-25T13:12:53.774Z,6.47
2019-03-25T13:14:00.541Z,6.45
2019-03-25T13:15:06.693Z,5.60
2019-03-25T13:16:13.756Z,6.53
2019-03-25T13:17:20.630Z,2.50
2019-03-25T13:18:27.332Z,5.92
2019-03-25T13:19:33.844Z,8.75
2019-03-25T13:20:40.632Z,4.83
2019-03-25T13:21:46.929Z,7.08
2019-03-25T13:22:54.270Z,5.30
2019-03-25T13:24:00.398Z,6.97
2019-03-25T13:25:06.850Z,5.90
2019-03-25T13:26:13.650Z,4.17
2019-03-25T13:27:20.495Z,8.15
2019-03-25T13:28:27.219Z,5.17
2019-03-25T13:29:33.302Z,6.75
2019-03-25T13:30:39.842Z,4.47
2019-03-25T13:31:45.477Z,7.12
2019-03-25T13:32:51.827Z,5.60
2019-03-25T13:33:58.846Z,9.50
2019-03-25T13:35:04.316Z,5.97
2019-03-25T13:36:10.073Z,7.03
2019-03-25T13:37:16.673Z,7.40
2019-03-25T13:38:24.236Z,6.60
2019-03-25T13:39:31.130Z,5.45
2019-03-25T13:40:36.873Z,5.15
2019-03-25T13:41:43.514Z,7.08
2019-03-25T13:42:49.536Z,4.50
2019-03-25T13:43:56.112Z,7.83
2019-03-25T13:45:02.908Z,6.45
2019-03-25T13:46:08.979Z,6.20
2019-03-25T13:47:15.603Z,8.25
2019-03-25T13:48:21.862Z,9.03
2019-03-25T13:49:27.813Z,7.08
2019-03-25T13:50:33.856Z,8.45
2019-03-25T13:51:39.407Z,7.03
2019-03-25T13:52:45.963Z,7.28
2019-03-25T13:53:52.194Z,5.87
2019-03-25T13:54:58.972Z,6.92
2019-03-25T13:56:05.563Z,6.42
2019-03-25T13:57:12.395Z,7.58
2019-03-25T13:58:18.680Z,4.97
2019-03-25T13:59:24.910Z,5.30
2019-03-25T14:00:41.265Z,8.05
2019-03-25T14:01:47.411Z,8.35
2019-03-25T14:02:53.129Z,8.23
2019-03-25T14:03:59.882Z,6.12
2019-03-25T14:05:05.750Z,9.10
2019-03-25T14:06:11.614Z,7.17
2019-03-25T14:07:32.126Z,5.62
2019-03-25T14:08:39.034Z,11.25
2019-03-25T14:09:45.639Z,6.30
2019-03-25T14:10:52.767Z,9.25
2019-03-25T14:11:58.823Z,7.87
2019-03-25T14:13:05.667Z,8.30
2019-03-25T14:14:12.175Z,10.70
2019-03-25T14:15:17.834Z,9.23
2019-03-25T14:16:24.431Z,7.50
2019-03-25T14:17:29.915Z,6.83
2019-03-25T14:18:36.791Z,10.88
2019-03-25T14:19:43.609Z,10.43
2019-03-25T14:20:49.375Z,9.85
2019-03-25T14:21:55.728Z,11.38
2019-03-25T14:23:02.652Z,11.45
2019-03-25T14:24:08.949Z,12.00
2019-03-25T14:25:15.008Z,11.20
2019-03-25T14:26:20.720Z,13.90
2019-03-25T14:27:26.662Z,7.80
2019-03-25T14:28:32.762Z,10.15
2019-03-25T14:29:40.108Z,10.23
2019-03-25T14:30:46.483Z,15.32
2019-03-25T14:31:53.603Z,6.10
2019-03-25T14:33:00.834Z,12.63
2019-03-25T14:34:06.263Z,8.63
2019-03-25T14:35:13.066Z,8.70