createdAt,value
2019-03-29T09:08:47.037Z,42.40
2019-03-29T09:09:47.013Z,41.77
2019-03-29T09:10:47.002Z,42.07
2019-03-29T09:11:46.991Z,41.38
2019-03-29T09:12:46.991Z,41.97
2019-03-29T09:13:46.968Z,41.96
2019-03-29T09:14:46.960Z,42.05
2019-03-29T09:15:46.947Z,41.03
2019-03-29T09:16:47.050Z,41.53
2019-03-29T09:17:46.940Z,41.03
2019-03-29T09:18:46.916Z,40.63
2019-03-29T09:19:46.902Z,41.43
2019-03-29T09:20:46.891Z,40.81
2019-03-29T09:21:46.885Z,40.69
2019-03-29T09:22:46.877Z,39.37
2019-03-29T09:23:46.866Z,40.17
2019-03-29T09:24:46.846Z,39.64
2019-03-29T09:25:46.837Z,38.52
2019-03-29T09:26:46.826Z,38.59
2019-03-29T09:27:46.813Z,38.48
2019-03-29T09:28:46.811Z,38.37
2019-03-29T09:29:46.792Z,37.35
2019-03-29T09:30:46.780Z,37.53
2019-03-29T09:31:46.775Z,37.41
2019-03-29T09:32:46.807Z,36.10
2019-03-29T09:33:46.758Z,36.08
2019-03-29T09:34:46.736Z,35.87
2019-03-29T09:35:46.728Z,35.26
2019-03-29T09:36:46.718Z,35.36
2019-03-29T09:37:46.702Z,34.15
2019-03-29T09:38:46.702Z,34.13
2019-03-29T09:39:46.681Z,33.72
2019-03-29T09:40:57.799Z,33.22
2019-03-29T09:41:47.658Z,33.90
2019-03-29T09:42:46.648Z,34.30
2019-03-29T09:43:46.650Z,33.90
2019-03-29T09:44:46.627Z,33.70
2019-03-29T09:45:46.613Z,32.81
2019-03-29T09:46:46.604Z,33.31
2019-03-29T09:47:46.591Z,34.18
2019-03-29T09:48:46.590Z,32.68
2019-03-29T09:49:46.569Z,32.58
2019-03-29T09:50:50.399Z,33.14
2019-03-29T09:51:46.546Z,32.53
2019-03-29T09:52:46.538Z,31.05
2019-03-29T09:53:46.535Z,31.93
2019-03-29T09:54:46.522Z,30.63
2019-03-29T09:55:46.502Z,31.43
2019-03-29T09:56:48.307Z,31.43
2019-03-29T09:57:46.482Z,31.25
2019-03-29T09:58:46.479Z,31.45
2019-03-29T09:59:46.458Z,31.15
2019-03-29T10:00:46.448Z,31.26
2019-03-29T10:01:46.436Z,30.95
2019-03-29T10:02:46.426Z,31.26
2019-03-29T10:03:46.422Z,31.25
2019-03-29T10:04:46.404Z,31.35
2019-03-29T10:05:46.392Z,31.35
2019-03-29T10:06:46.382Z,32.04
2019-03-29T10:07:46.371Z,31.15
2019-03-29T10:08:46.368Z,30.76
2019-03-29T10:09:46.350Z,31.56
2019-03-29T10:10:46.343Z,32.35
2019-03-29T10:11:46.327Z,31.18
2019-03-29T10:12:46.345Z,30.98
2019-03-29T10:13:46.320Z,31.38
2019-03-29T10:14:46.294Z,31.56
2019-03-29T10:15:46.286Z,31.66
2019-03-29T10:16:46.275Z,31.07
2019-03-29T10:17:46.263Z,31.65
2019-03-29T10:18:46.251Z,31.35
2019-03-29T10:19:49.621Z,31.25
2019-03-29T10:20:46.232Z,31.43
2019-03-29T10:21:46.220Z,31.12
2019-03-29T10:22:46.207Z,31.33
2019-03-29T10:23:46.203Z,31.13
2019-03-29T10:24:46.207Z,30.85
2019-03-29T10:25:46.175Z,31.28
2019-03-29T10:26:46.164Z,31.99
2019-03-29T10:27:46.158Z,32.10
2019-03-29T10:28:46.148Z,33.22
2019-03-29T10:29:46.143Z,33.64
2019-03-29T10:30:46.990Z,33.85
2019-03-29T10:31:46.122Z,33.76
2019-03-29T10:32:46.101Z,35.08
2019-03-29T10:33:48.822Z,33.70
2019-03-29T10:34:46.086Z,34.53
2019-03-29T10:35:51.908Z,34.73
2019-03-29T10:36:47.058Z,34.64
2019-03-29T10:37:46.046Z,35.26
2019-03-29T10:38:46.035Z,35.66
2019-03-29T10:39:46.033Z,36.07
2019-03-29T10:40:46.091Z,36.37
2019-03-29T10:41:46.004Z,36.97
2019-03-29T10:42:56.974Z,35.28
2019-03-29T10:43:46.981Z,35.39
2019-03-29T10:44:49.210Z,36.91
2019-03-29T10:45:45.962Z,36.80
2019-03-29T10:46:45.951Z,36.91
2019-03-29T10:47:45.941Z,38.52
2019-03-29T10:48:45.928Z,37.23
2019-03-29T10:49:45.929Z,37.92
2019-03-29T10:50:45.906Z,38.62
2019-03-29T10:51:45.899Z,37.60
2019-03-29T10:52:45.886Z,37.30
2019-03-29T10:53:45.874Z,36.89
2019-03-29T10:54:45.871Z,37.10
2019-03-29T10:55:45.855Z,36.91
2019-03-29T10:56:45.842Z,35.59
2019-03-29T10:57:45.831Z,35.81
2019-03-29T10:58:45.821Z,35.91
2019-03-29T10:59:45.817Z,36.29
2019-03-29T11:00:45.801Z,36.09
2019-03-29T11:01:45.788Z,36.19
2019-03-29T11:02:45.778Z,35.68
2019-03-29T11:03:45.766Z,35.88
2019-03-29T11:04:45.768Z,36.18
2019-03-29T11:05:45.746Z,36.27
2019-03-29T11:06:45.736Z,35.75
2019-03-29T11:07:45.724Z,35.86
2019-03-29T11:08:45.716Z,35.56
2019-03-29T11:09:45.713Z,35.94
2019-03-29T11:10:45.695Z,35.84
2019-03-29T11:11:45.687Z,35.64
2019-03-29T11:12:45.671Z,34.55
2019-03-29T11:13:45.662Z,33.75
2019-03-29T11:14:45.664Z,33.97
2019-03-29T11:15:45.638Z,34.25
2019-03-29T11:16:45.632Z,34.15
2019-03-29T11:17:45.618Z,33.65
2019-03-29T11:18:45.986Z,34.16
2019-03-29T11:19:45.610Z,35.54
2019-03-29T11:20:45.587Z,34.15
2019-03-29T11:21:45.581Z,35.63
2019-03-29T11:22:45.566Z,34.41
2019-03-29T11:23:45.557Z,34.99
2019-03-29T11:24:45.555Z,33.50
2019-03-29T11:25:48.449Z,33.98
2019-03-29T11:26:45.525Z,33.48
2019-03-29T11:27:45.519Z,33.97
2019-03-29T11:28:45.508Z,34.05
2019-03-29T11:29:45.510Z,33.55
2019-03-29T11:30:45.493Z,32.94
2019-03-29T11:31:45.478Z,33.14
2019-03-29T11:32:45.462Z,33.12
2019-03-29T11:33:45.452Z,32.93
2019-03-29T11:34:45.455Z,32.93
2019-03-29T11:35:45.507Z,32.71
2019-03-29T11:36:45.421Z,33.70
2019-03-29T11:37:45.412Z,31.71
2019-03-29T11:38:45.403Z,31.11
2019-03-29T11:39:45.399Z,32.31
2019-03-29T11:40:45.381Z,31.74
2019-03-29T11:41:45.372Z,32.63
2019-03-29T11:42:45.360Z,31.93
2019-03-29T11:43:45.350Z,32.43
2019-03-29T11:44:45.351Z,32.21
2019-03-29T11:45:45.331Z,32.18
2019-03-29T11:46:45.322Z,31.16
2019-03-29T11:47:45.310Z,30.87
2019-03-29T11:48:45.302Z,30.27
2019-03-29T11:49:45.299Z,31.85
2019-03-29T11:50:45.282Z,30.55
2019-03-29T11:51:45.268Z,29.88
2019-03-29T11:52:45.259Z,31.16
2019-03-29T11:53:45.249Z,29.47
2019-03-29T11:54:45.254Z,30.06
2019-03-29T11:55:45.228Z,29.37
2019-03-29T11:56:47.664Z,30.24
2019-03-29T11:57:45.210Z,29.34
2019-03-29T11:58:45.199Z,29.33
2019-03-29T11:59:45.189Z,28.62
2019-03-29T12:00:45.187Z,29.00
2019-03-29T12:01:45.170Z,28.59
2019-03-29T12:02:45.158Z,27.69
2019-03-29T12:03:45.151Z,27.30
2019-03-29T12:04:45.139Z,27.09
2019-03-29T12:05:45.137Z,27.10
2019-03-29T12:06:45.119Z,27.30
2019-03-29T12:07:45.110Z,27.28
2019-03-29T12:08:45.100Z,27.09
2019-03-29T12:09:45.114Z,27.09
2019-03-29T12:10:45.088Z,26.79
2019-03-29T12:11:45.070Z,27.97
2019-03-29T12:12:45.060Z,26.68
2019-03-29T12:13:45.049Z,26.01
2019-03-29T12:14:45.040Z,27.41
2019-03-29T12:15:45.037Z,27.03
2019-03-29T12:16:45.021Z,27.92
2019-03-29T12:17:45.011Z,28.41
2019-03-29T12:18:44.999Z,28.02
2019-03-29T12:19:44.989Z,27.62
2019-03-29T12:20:44.997Z,28.51
2019-03-29T12:21:44.970Z,27.52
2019-03-29T12:22:44.961Z,28.11
2019-03-29T12:23:44.951Z,28.40
2019-03-29T12:24:44.941Z,28.10
2019-03-29T12:25:44.940Z,27.10
2019-03-29T12:26:44.919Z,27.40
2019-03-29T12:27:44.908Z,27.30
2019-03-29T12:28:44.901Z,27.50
2019-03-29T12:29:44.889Z,27.28
2019-03-29T12:30:44.889Z,28.27
2019-03-29T12:31:44.870Z,27.17
2019-03-29T12:32:44.859Z,27.27
2019-03-29T12:33:44.852Z,27.27
2019-03-29T12:34:44.839Z,27.97
2019-03-29T12:35:44.839Z,28.58
2019-03-29T12:36:46.104Z,28.17
2019-03-29T12:37:44.808Z,27.48
2019-03-29T12:38:44.798Z,27.30
2019-03-29T12:39:44.790Z,27.13
2019-03-29T12:40:45.273Z,29.03
2019-03-29T12:41:44.767Z,28.45
2019-03-29T12:42:44.759Z,28.65
2019-03-29T12:43:54.950Z,29.75
2019-03-29T12:44:45.739Z,29.25
2019-03-29T12:45:44.734Z,29.46
2019-03-29T12:46:44.718Z,29.95
2019-03-29T12:47:44.708Z,30.44
2019-03-29T12:48:44.698Z,29.75
2019-03-29T12:49:44.687Z,29.75
2019-03-29T12:50:44.693Z,29.66
2019-03-29T12:51:46.641Z,29.27
2019-03-29T12:52:44.668Z,29.60
2019-03-29T12:53:44.647Z,30.00
2019-03-29T12:54:44.962Z,31.72
2019-03-29T12:55:44.654Z,32.14
2019-03-29T12:56:44.628Z,32.03
2019-03-29T12:57:44.606Z,31.84
2019-03-29T12:58:44.593Z,31.35
2019-03-29T12:59:44.585Z,31.85
2019-03-29T13:00:44.575Z,31.77
2019-03-29T13:01:44.575Z,32.48
2019-03-29T13:02:44.570Z,32.78
2019-03-29T13:03:44.541Z,33.36
2019-03-29T13:04:47.064Z,32.08
2019-03-29T13:05:44.610Z,32.57
2019-03-29T13:06:44.519Z,33.09
2019-03-29T13:07:44.503Z,32.21
2019-03-29T13:08:44.512Z,32.51
2019-03-29T13:09:44.479Z,32.81
2019-03-29T13:10:44.472Z,34.01
2019-03-29T13:11:44.468Z,33.92
2019-03-29T13:12:44.452Z,33.42
2019-03-29T13:13:44.438Z,33.22
2019-03-29T13:14:44.428Z,33.52
2019-03-29T13:15:44.417Z,34.52
2019-03-29T13:16:44.412Z,34.52
2019-03-29T13:17:44.401Z,34.33
2019-03-29T13:18:44.382Z,34.23
2019-03-29T13:19:44.376Z,33.73
2019-03-29T13:20:44.363Z,34.55
2019-03-29T13:21:44.360Z,34.05
2019-03-29T13:22:44.349Z,34.45
2019-03-29T13:23:44.330Z,34.36
2019-03-29T13:24:44.318Z,34.56
2019-03-29T13:25:44.307Z,34.16
2019-03-29T13:26:44.306Z,33.97
2019-03-29T13:27:44.375Z,34.56
2019-03-29T13:28:44.277Z,33.67
2019-03-29T13:29:44.272Z,35.96
2019-03-29T13:30:44.252Z,34.46
2019-03-29T13:31:44.253Z,35.26
2019-03-29T13:32:44.233Z,35.06
2019-03-29T13:33:44.224Z,35.75
2019-03-29T13:34:44.209Z,35.06
2019-03-29T13:35:44.663Z,35.66
2019-03-29T13:36:44.204Z,35.47
2019-03-29T13:37:44.177Z,34.78
2019-03-29T13:38:44.166Z,35.71
2019-03-29T13:39:44.159Z,35.83
2019-03-29T13:40:44.188Z,35.94
2019-03-29T13:41:44.134Z,36.34
2019-03-29T13:42:44.123Z,36.34
2019-03-29T13:43:44.115Z,36.76
2019-03-29T13:44:44.202Z,36.74
2019-03-29T13:45:44.089Z,36.54
2019-03-29T13:46:44.091Z,36.72
2019-03-29T13:47:44.119Z,36.41
2019-03-29T13:48:44.059Z,36.18
2019-03-29T13:49:44.047Z,35.26
2019-03-29T13:50:44.034Z,34.84
2019-03-29T13:51:44.035Z,34.03
2019-03-29T13:52:44.013Z,33.90
2019-03-29T13:53:44.006Z,32.81
2019-03-29T13:54:43.993Z,33.29
2019-03-29T13:55:43.980Z,32.38
2019-03-29T13:56:43.981Z,31.98
2019-03-29T13:57:43.997Z,32.78
2019-03-29T13:58:43.947Z,32.57
2019-03-29T13:59:43.941Z,32.86
2019-03-29T14:00:43.925Z,33.06
2019-03-29T14:01:43.925Z,32.06
2019-03-29T14:02:43.900Z,33.36
2019-03-29T14:03:43.890Z,32.66
2019-03-29T14:04:43.883Z,32.86
2019-03-29T14:05:43.868Z,33.57
2019-03-29T14:06:43.867Z,32.67
2019-03-29T14:07:43.851Z,33.11
2019-03-29T14:08:43.834Z,33.32
2019-03-29T14:09:43.824Z,33.72
2019-03-29T14:10:43.816Z,34.13
2019-03-29T14:11:43.812Z,33.95
2019-03-29T14:12:43.791Z,34.06
2019-03-29T14:13:43.780Z,35.26
2019-03-29T14:14:43.776Z,35.36
2019-03-29T14:15:43.762Z,34.78
2019-03-29T14:16:43.760Z,35.10
2019-03-29T14:17:43.737Z,35.49
2019-03-29T14:18:43.727Z,35.79
2019-03-29T14:19:43.715Z,36.09
2019-03-29T14:20:43.710Z,36.19
2019-03-29T14:21:43.710Z,35.79
2019-03-29T14:22:43.683Z,34.28
2019-03-29T14:23:43.674Z,34.58
2019-03-29T14:24:43.665Z,34.80
2019-03-29T14:25:43.650Z,34.89
2019-03-29T14:26:43.651Z,35.81
2019-03-29T14:27:43.627Z,34.50
2019-03-29T14:28:43.619Z,35.39
2019-03-29T14:29:43.609Z,35.29
2019-03-29T14:30:43.600Z,34.30
2019-03-29T14:31:43.594Z,35.08
2019-03-29T14:32:43.574Z,34.46
2019-03-29T14:33:43.562Z,34.16
2019-03-29T14:34:43.553Z,33.17
2019-03-29T14:35:43.539Z,34.15
2019-03-29T14:36:43.539Z,33.73
2019-03-29T14:37:43.517Z,34.63
2019-03-29T14:38:43.509Z,33.92
2019-03-29T14:39:43.496Z,33.62
2019-03-29T14:40:43.483Z,33.92
2019-03-29T14:41:43.498Z,33.20
2019-03-29T14:42:43.468Z,33.72
2019-03-29T14:43:43.450Z,33.34
2019-03-29T14:44:52.179Z,34.53
2019-03-29T14:45:44.518Z,33.95
2019-03-29T14:46:43.427Z,34.25
2019-03-29T14:47:44.024Z,33.76
2019-03-29T14:48:43.396Z,34.16
2019-03-29T14:49:43.388Z,34.76
2019-03-29T14:50:43.373Z,34.68
2019-03-29T14:51:43.376Z,35.59
2019-03-29T14:52:43.357Z,36.21
2019-03-29T14:53:43.340Z,35.71
2019-03-29T14:54:43.363Z,35.61
2019-03-29T14:55:43.328Z,35.51
2019-03-29T14:56:43.316Z,36.31
2019-03-29T14:57:43.295Z,36.41
2019-03-29T14:58:43.343Z,36.09
2019-03-29T14:59:43.277Z,35.91
2019-03-29T15:00:43.269Z,35.81
2019-03-29T15:01:43.270Z,35.41
2019-03-29T15:02:43.240Z,36.61
2019-03-29T15:03:43.230Z,36.51
2019-03-29T15:04:43.225Z,36.13
2019-03-29T15:05:43.209Z,36.22
2019-03-29T15:06:43.208Z,35.85
2019-03-29T15:07:43.194Z,35.85
2019-03-29T15:08:43.175Z,35.96
2019-03-29T15:09:43.168Z,36.66
2019-03-29T15:10:45.733Z,37.08
2019-03-29T15:11:43.152Z,37.26
2019-03-29T15:12:43.130Z,37.08
2019-03-29T15:13:43.118Z,36.86
2019-03-29T15:14:43.127Z,37.06
2019-03-29T15:15:43.098Z,37.36
2019-03-29T15:16:43.156Z,37.26
2019-03-29T15:17:43.083Z,37.26
2019-03-29T15:18:43.065Z,38.04
2019-03-29T15:19:43.055Z,37.34
2019-03-29T15:20:53.346Z,37.24
2019-03-29T15:21:44.042Z,37.14
2019-03-29T15:22:43.061Z,37.14
2019-03-29T15:23:43.011Z,38.04
2019-03-29T15:24:42.997Z,36.84
2019-03-29T15:25:42.988Z,36.66
2019-03-29T15:26:42.986Z,37.06
2019-03-29T15:27:42.965Z,36.96
2019-03-29T15:28:42.969Z,36.88
2019-03-29T15:29:42.943Z,37.18
2019-03-29T15:30:42.931Z,37.29
2019-03-29T15:31:42.930Z,38.31
2019-03-29T15:32:42.977Z,38.93
2019-03-29T15:33:42.898Z,39.95
2019-03-29T15:34:42.890Z,37.95
2019-03-29T15:35:42.875Z,39.27
2019-03-29T15:36:42.911Z,38.57
2019-03-29T15:37:42.861Z,39.79
2019-03-29T15:38:42.847Z,40.39
2019-03-29T15:39:42.833Z,40.49
2019-03-29T15:40:42.823Z,40.51
2019-03-29T15:41:42.812Z,40.41
2019-03-29T15:42:42.813Z,40.33
2019-03-29T15:43:42.792Z,41.05
2019-03-29T15:44:42.791Z,41.15
2019-03-29T15:45:42.773Z,41.05
2019-03-29T15:46:42.755Z,40.87
2019-03-29T15:47:42.760Z,41.57
2019-03-29T15:48:42.733Z,41.39
2019-03-29T15:49:55.357Z,41.49
2019-03-29T15:50:43.711Z,41.69
2019-03-29T15:51:42.711Z,41.89
2019-03-29T15:52:42.696Z,41.82
2019-03-29T15:53:42.676Z,42.32
2019-03-29T15:54:42.668Z,42.41
2019-03-29T15:55:42.656Z,43.42
2019-03-29T15:56:42.643Z,43.62
2019-03-29T15:57:42.643Z,43.04
2019-03-29T15:58:42.620Z,43.02
2019-03-29T15:59:42.614Z,41.83
2019-03-29T16:00:42.602Z,42.24
2019-03-29T16:01:42.587Z,43.54
2019-03-29T16:02:42.584Z,43.04
2019-03-29T16:03:42.564Z,43.74
2019-03-29T16:04:42.562Z,43.76
2019-03-29T16:05:42.540Z,43.87
2019-03-29T16:06:42.530Z,43.56
2019-03-29T16:07:42.535Z,44.07
2019-03-29T16:08:42.512Z,43.76
2019-03-29T16:09:42.500Z,43.96
2019-03-29T16:10:42.484Z,43.46
2019-03-29T16:11:42.474Z,43.28
2019-03-29T16:12:42.469Z,43.36
2019-03-29T16:13:42.449Z,43.48
2019-03-29T16:14:42.438Z,43.79
2019-03-29T16:15:42.432Z,44.09
2019-03-29T16:16:42.417Z,44.09
2019-03-29T16:17:42.413Z,44.49
2019-03-29T16:18:42.393Z,43.99
2019-03-29T16:19:42.380Z,44.71
2019-03-29T16:20:42.376Z,44.29
2019-03-29T16:21:42.356Z,44.29
2019-03-29T16:22:42.368Z,44.11
2019-03-29T16:23:42.334Z,44.41
2019-03-29T16:24:42.324Z,45.01
2019-03-29T16:25:42.314Z,44.51
2019-03-29T16:26:42.299Z,45.01
2019-03-29T16:27:42.289Z,44.71
2019-03-29T16:28:42.288Z,44.51
2019-03-29T16:29:42.265Z,45.01
2019-03-29T16:30:42.254Z,44.81
2019-03-29T16:31:42.251Z,45.21
2019-03-29T16:32:42.230Z,44.53
2019-03-29T16:33:42.230Z,44.61
2019-03-29T16:34:42.209Z,45.12
2019-03-29T16:35:42.196Z,45.74
2019-03-29T16:36:42.194Z,45.14
2019-03-29T16:37:42.174Z,45.24
2019-03-29T16:38:42.170Z,44.02
2019-03-29T16:39:42.153Z,44.23
2019-03-29T16:40:42.140Z,44.63
2019-03-29T16:41:42.132Z,44.33
2019-03-29T16:42:42.118Z,44.43
2019-03-29T16:43:42.115Z,44.25
2019-03-29T16:44:42.171Z,44.93
2019-03-29T16:45:48.191Z,44.83
2019-03-29T16:46:43.071Z,45.44
2019-03-29T16:47:42.068Z,44.63
2019-03-29T16:48:42.061Z,44.45
2019-03-29T16:49:42.045Z,44.25
2019-03-29T16:50:42.030Z,45.36
2019-03-29T16:51:42.017Z,45.66
2019-03-29T16:52:42.007Z,44.93
2019-03-29T16:53:42.001Z,44.85
2019-03-29T16:54:41.983Z,44.87
2019-03-29T16:55:41.971Z,45.56
2019-03-29T16:56:41.966Z,44.57
2019-03-29T16:57:41.956Z,44.07
2019-03-29T16:58:41.946Z,44.15
2019-03-29T16:59:41.926Z,44.47
2019-03-29T17:00:41.917Z,44.87
2019-03-29T17:01:41.903Z,44.75
2019-03-29T17:02:41.899Z,45.06
2019-03-29T17:03:41.896Z,45.18
2019-03-29T17:04:41.870Z,45.28
2019-03-29T17:05:42.185Z,44.87
2019-03-29T17:06:41.848Z,45.58
2019-03-29T17:07:41.839Z,46.39
2019-03-29T17:08:41.826Z,45.78
2019-03-29T17:09:41.824Z,46.59
2019-03-29T17:10:41.818Z,45.68
2019-03-29T17:11:41.799Z,46.29
2019-03-29T17:12:41.783Z,46.49
2019-03-29T17:13:41.775Z,46.41
2019-03-29T17:14:41.771Z,46.21
2019-03-29T17:15:41.749Z,46.31
2019-03-29T17:16:41.743Z,46.31
2019-03-29T17:17:41.759Z,46.71
2019-03-29T17:18:41.721Z,46.92
2019-03-29T17:19:41.716Z,46.21
2019-03-29T17:20:41.695Z,46.92
2019-03-29T17:21:41.683Z,46.84
2019-03-29T17:22:43.534Z,46.73
2019-03-29T17:23:41.664Z,47.14
2019-03-29T17:24:56.056Z,46.92
2019-03-29T17:25:42.642Z,46.94
2019-03-29T17:26:41.630Z,47.04
2019-03-29T17:27:41.627Z,47.14
2019-03-29T17:28:41.608Z,47.14
2019-03-29T17:29:41.606Z,47.26
2019-03-29T17:30:41.602Z,46.86
2019-03-29T17:31:41.576Z,47.77
2019-03-29T17:32:41.565Z,47.14
2019-03-29T17:33:41.552Z,46.96
2019-03-29T17:34:41.550Z,46.96
2019-03-29T17:35:41.528Z,47.16
2019-03-29T17:36:41.518Z,47.26
2019-03-29T17:37:41.523Z,47.26
2019-03-29T17:38:41.497Z,47.49
2019-03-29T17:39:41.499Z,47.79
2019-03-29T17:40:41.477Z,46.78
2019-03-29T17:41:41.462Z,47.59
2019-03-29T17:42:41.450Z,48.19
2019-03-29T17:43:41.439Z,47.59
2019-03-29T17:44:41.436Z,47.39
2019-03-29T17:45:41.420Z,48.19
2019-03-29T17:46:41.408Z,47.61
2019-03-29T17:47:41.397Z,48.11
2019-03-29T17:48:41.389Z,47.11
2019-03-29T17:49:41.381Z,46.91
2019-03-29T17:50:41.364Z,47.08
2019-03-29T17:51:41.350Z,46.80
2019-03-29T17:52:41.341Z,47.31
2019-03-29T17:53:41.330Z,47.20
2019-03-29T17:54:41.324Z,46.80
2019-03-29T17:55:41.307Z,47.81
2019-03-29T17:56:41.292Z,47.83
2019-03-29T17:57:41.284Z,47.41
2019-03-29T17:58:41.271Z,47.43
2019-03-29T17:59:41.270Z,47.33
2019-03-29T18:00:41.297Z,48.14
2019-03-29T18:01:41.237Z,47.94
2019-03-29T18:02:41.231Z,47.63
2019-03-29T18:03:41.215Z,48.06
2019-03-29T18:04:41.214Z,48.14
2019-03-29T18:05:41.193Z,48.57
2019-03-29T18:06:41.181Z,48.46
2019-03-29T18:07:41.172Z,48.39
2019-03-29T18:08:41.170Z,48.67
2019-03-29T18:09:41.182Z,48.67
2019-03-29T18:10:41.138Z,48.77
2019-03-29T18:11:41.127Z,48.36
2019-03-29T18:12:41.114Z,49.10
2019-03-29T18:13:41.126Z,49.19
2019-03-29T18:14:41.092Z,49.38
2019-03-29T18:15:41.093Z,48.99
2019-03-29T18:16:41.074Z,49.40
2019-03-29T18:17:41.067Z,48.99
2019-03-29T18:18:41.063Z,48.79
2019-03-29T18:19:41.039Z,49.10
2019-03-29T18:20:41.049Z,49.83
2019-03-29T18:21:41.018Z,49.73
2019-03-29T18:22:41.013Z,49.52
2019-03-29T18:23:40.994Z,49.93
2019-03-29T18:24:40.984Z,49.02
2019-03-29T18:25:40.979Z,49.02
2019-03-29T18:26:40.969Z,49.02
2019-03-29T18:27:40.951Z,49.93
2019-03-29T18:28:40.936Z,49.93
2019-03-29T18:29:40.926Z,50.56
2019-03-29T18:30:40.933Z,49.75
2019-03-29T18:31:40.942Z,49.75
2019-03-29T18:32:40.893Z,50.54
2019-03-29T18:33:40.890Z,50.35
2019-03-29T18:34:41.708Z,50.76
2019-03-29T18:35:40.868Z,50.35
2019-03-29T18:36:40.875Z,50.66
2019-03-29T18:37:40.840Z,50.35
2019-03-29T18:38:40.828Z,50.56
2019-03-29T18:39:40.817Z,50.96
2019-03-29T18:40:40.821Z,50.96
2019-03-29T18:41:40.794Z,50.59
2019-03-29T18:42:40.783Z,50.99
2019-03-29T18:43:40.772Z,50.99
2019-03-29T18:44:40.758Z,50.99
2019-03-29T18:45:41.799Z,50.59
2019-03-29T18:46:44.907Z,51.09
2019-03-29T18:47:40.727Z,50.81
2019-03-29T18:48:40.717Z,50.59
2019-03-29T18:49:40.706Z,50.59
2019-03-29T18:50:40.750Z,50.71
2019-03-29T18:51:40.687Z,50.60
2019-03-29T18:52:42.808Z,51.12
2019-03-29T18:53:40.701Z,50.71
2019-03-29T18:54:40.714Z,50.71
2019-03-29T18:55:40.827Z,50.60
2019-03-29T18:56:40.623Z,50.81
2019-03-29T18:57:40.619Z,50.60
2019-03-29T18:58:40.613Z,50.81
2019-03-29T18:59:40.678Z,50.81
2019-03-29T19:00:40.583Z,50.81
2019-03-29T19:01:40.577Z,51.01
2019-03-29T19:02:40.560Z,51.32
2019-03-29T19:03:40.550Z,51.01
2019-03-29T19:04:40.538Z,51.62
2019-03-29T19:05:40.527Z,51.44
2019-03-29T19:06:40.524Z,51.52
2019-03-29T19:07:40.502Z,51.34
2019-03-29T19:08:40.533Z,51.34
2019-03-29T19:09:40.489Z,51.24
2019-03-29T19:10:40.553Z,51.44
2019-03-29T19:11:40.466Z,51.65
2019-03-29T19:12:40.447Z,51.65
2019-03-29T19:13:40.436Z,51.65
2019-03-29T19:14:41.759Z,52.15
2019-03-29T19:15:40.420Z,51.75
2019-03-29T19:16:40.413Z,52.86
2019-03-29T19:17:40.394Z,52.15
2019-03-29T19:18:40.378Z,52.28
2019-03-29T19:19:40.371Z,52.38
2019-03-29T19:20:40.359Z,52.69
2019-03-29T19:21:40.355Z,52.08
2019-03-29T19:22:40.337Z,52.89
2019-03-29T19:23:40.325Z,52.08
2019-03-29T19:24:40.311Z,52.08
2019-03-29T19:25:40.302Z,52.48
2019-03-29T19:26:40.299Z,52.48
2019-03-29T19:27:40.286Z,52.69
2019-03-29T19:28:40.283Z,52.58
2019-03-29T19:29:40.258Z,52.61
2019-03-29T19:30:40.320Z,52.38
2019-03-29T19:31:40.346Z,52.69
2019-03-29T19:32:40.281Z,52.40
2019-03-29T19:33:40.226Z,52.48
2019-03-29T19:34:40.223Z,52.71
2019-03-29T19:35:40.195Z,53.02
2019-03-29T19:36:40.213Z,53.63
2019-03-29T19:37:40.169Z,53.12
2019-03-29T19:38:40.158Z,53.32
2019-03-29T19:39:40.159Z,53.32
2019-03-29T19:40:40.233Z,53.72
2019-03-29T19:41:40.132Z,53.72
2019-03-29T19:42:40.119Z,53.72
2019-03-29T19:43:40.114Z,53.65
2019-03-29T19:44:40.133Z,53.75
2019-03-29T19:45:40.089Z,53.32
2019-03-29T19:46:40.081Z,53.96
2019-03-29T19:47:40.066Z,53.75
2019-03-29T19:48:40.052Z,53.96
2019-03-29T19:49:40.072Z,54.05
2019-03-29T19:50:40.108Z,53.98
2019-03-29T19:51:40.027Z,54.16
2019-03-29T19:52:40.058Z,53.98
2019-03-29T19:53:39.988Z,53.98
2019-03-29T19:54:41.061Z,54.28
2019-03-29T19:55:39.988Z,53.98
2019-03-29T19:56:40.008Z,54.28
2019-03-29T19:57:39.950Z,54.18
2019-03-29T19:58:39.934Z,54.31
2019-03-29T19:59:39.932Z,54.59
2019-03-29T20:00:39.967Z,54.72
2019-03-29T20:01:39.904Z,54.82
2019-03-29T20:02:39.935Z,54.90
2019-03-29T20:03:39.918Z,54.51
2019-03-29T20:04:39.867Z,54.82
2019-03-29T20:05:39.888Z,55.02
2019-03-29T20:06:39.849Z,54.51
2019-03-29T20:07:39.841Z,54.82
2019-03-29T20:08:39.840Z,54.92
2019-03-29T20:09:42.105Z,55.33
2019-03-29T20:10:39.800Z,54.82
2019-03-29T20:11:39.807Z,55.63
2019-03-29T20:12:39.785Z,55.53
2019-03-29T20:13:39.802Z,55.33
2019-03-29T20:14:39.753Z,55.12
2019-03-29T20:15:39.744Z,55.22
2019-03-29T20:16:39.735Z,54.92
2019-03-29T20:17:39.756Z,55.15
2019-03-29T20:18:39.715Z,55.05
2019-03-29T20:19:39.698Z,55.02
2019-03-29T20:20:39.690Z,55.15
2019-03-29T20:21:39.677Z,55.15
2019-03-29T20:22:39.674Z,55.76
2019-03-29T20:23:39.662Z,56.16
2019-03-29T20:24:39.650Z,55.66
2019-03-29T20:25:39.636Z,55.76
2019-03-29T20:26:39.619Z,55.46
2019-03-29T20:27:39.617Z,56.16
2019-03-29T20:28:39.601Z,55.76
2019-03-29T20:29:39.593Z,55.96
2019-03-29T20:30:39.577Z,55.76
2019-03-29T20:31:39.564Z,55.66
2019-03-29T20:32:39.564Z,55.68
2019-03-29T20:33:39.548Z,55.99
2019-03-29T20:34:39.528Z,56.40
2019-03-29T20:35:39.524Z,56.09
2019-03-29T20:36:39.518Z,55.89
2019-03-29T20:37:39.506Z,56.09
2019-03-29T20:38:39.487Z,56.40
2019-03-29T20:39:39.475Z,56.52
2019-03-29T20:40:39.474Z,56.70
2019-03-29T20:41:39.467Z,56.70
2019-03-29T20:42:39.450Z,56.93
2019-03-29T20:43:39.428Z,56.83
2019-03-29T20:44:39.419Z,56.42
2019-03-29T20:45:39.414Z,56.73
2019-03-29T20:46:39.395Z,56.52
2019-03-29T20:47:42.255Z,56.63
2019-03-29T20:48:39.372Z,57.37
2019-03-29T20:49:39.362Z,57.37
2019-03-29T20:50:39.354Z,57.75
2019-03-29T20:51:39.338Z,57.67
2019-03-29T20:52:39.341Z,58.18
2019-03-29T20:53:39.316Z,58.08
2019-03-29T20:54:39.307Z,58.39
2019-03-29T20:55:39.303Z,58.08
2019-03-29T20:56:39.293Z,57.98
2019-03-29T20:57:39.302Z,58.39
2019-03-29T20:58:39.264Z,58.08
2019-03-29T20:59:39.251Z,58.31
2019-03-29T21:00:39.238Z,58.72
2019-03-29T21:01:39.226Z,58.31
2019-03-29T21:02:39.226Z,58.62
2019-03-29T21:03:39.209Z,58.82
2019-03-29T21:04:39.195Z,58.95
2019-03-29T21:05:39.188Z,58.44
2019-03-29T21:06:39.174Z,59.26
2019-03-29T21:07:39.174Z,58.85
2019-03-29T21:08:39.151Z,58.95
2019-03-29T21:09:39.140Z,60.07
2019-03-29T21:10:39.192Z,59.05
2019-03-29T21:11:39.122Z,59.08
2019-03-29T21:12:39.216Z,59.26
2019-03-29T21:13:39.261Z,59.36
2019-03-29T21:14:39.102Z,59.28
2019-03-29T21:15:39.099Z,59.28
2019-03-29T21:16:39.073Z,59.87
2019-03-29T21:17:39.050Z,60.10
2019-03-29T21:18:39.044Z,59.49
2019-03-29T21:19:39.035Z,59.69
2019-03-29T21:20:39.021Z,60.21
2019-03-29T21:21:39.004Z,60.71
2019-03-29T21:22:39.000Z,59.82
2019-03-29T21:23:39.038Z,60.21
2019-03-29T21:24:38.973Z,60.13
2019-03-29T21:25:38.960Z,60.74
2019-03-29T21:26:38.953Z,60.94
2019-03-29T21:27:38.938Z,60.23
2019-03-29T21:28:38.951Z,60.53
2019-03-29T21:29:38.921Z,61.08
2019-03-29T21:30:38.902Z,60.97
2019-03-29T21:31:38.897Z,61.56
2019-03-29T21:32:38.898Z,61.38
2019-03-29T21:33:40.771Z,61.90
2019-03-29T21:34:38.859Z,61.90
2019-03-29T21:35:38.844Z,61.38
2019-03-29T21:36:38.838Z,61.90
2019-03-29T21:37:38.837Z,61.79
2019-03-29T21:38:38.819Z,62.10
2019-03-29T21:39:38.802Z,61.99
2019-03-29T21:40:38.798Z,61.90
2019-03-29T21:41:38.777Z,62.10
2019-03-29T21:42:38.769Z,62.43
2019-03-29T21:43:38.777Z,62.13
2019-03-29T21:44:38.815Z,62.13
2019-03-29T21:45:38.751Z,62.43
2019-03-29T21:46:38.726Z,61.51
2019-03-29T21:47:38.740Z,62.23
2019-03-29T21:48:38.725Z,61.82
2019-03-29T21:49:38.689Z,62.23
2019-03-29T21:50:38.682Z,61.72
2019-03-29T21:51:38.668Z,61.72
2019-03-29T21:52:38.654Z,61.72
2019-03-29T21:53:38.674Z,61.82
2019-03-29T21:54:38.640Z,61.92
2019-03-29T21:55:38.627Z,62.05
2019-03-29T21:56:38.613Z,61.21
2019-03-29T21:57:38.601Z,61.21
2019-03-29T21:58:38.588Z,61.72
2019-03-29T21:59:38.585Z,61.95
2019-03-29T22:00:38.572Z,61.85