createdAt,value
2022-08-18T00:04:03.839Z,18.35
2022-08-18T00:09:26.777Z,18.27
2022-08-18T00:14:34.890Z,18.63
2022-08-18T00:19:46.746Z,19.73
2022-08-18T00:24:53.635Z,18.92
2022-08-18T00:30:00.122Z,17.70
2022-08-18T00:35:09.952Z,20.57
2022-08-18T00:40:15.230Z,19.83
2022-08-18T00:45:22.724Z,19.85
2022-08-18T00:50:34.452Z,19.77
2022-08-18T00:55:39.842Z,20.08
2022-08-18T01:00:52.858Z,21.40
2022-08-18T01:06:00.900Z,20.42
2022-08-18T01:11:04.213Z,20.83
2022-08-18T01:16:23.265Z,20.00
2022-08-18T01:21:48.182Z,20.08
2022-08-18T01:26:52.651Z,22.67
2022-08-18T01:31:56.381Z,22.63
2022-08-18T01:36:59.949Z,24.88
2022-08-18T01:42:04.655Z,26.83
2022-08-18T01:47:07.557Z,26.77
2022-08-18T01:52:10.890Z,27.65
2022-08-18T01:57:15.568Z,29.10
2022-08-18T02:02:24.467Z,27.50
2022-08-18T02:07:34.270Z,29.50
2022-08-18T02:12:41.386Z,36.08
2022-08-18T02:17:46.605Z,31.65
2022-08-18T02:22:50.053Z,35.22
2022-08-18T02:27:54.166Z,35.85
2022-08-18T02:32:59.128Z,34.65
2022-08-18T02:38:02.304Z,36.72
2022-08-18T02:43:10.783Z,35.53
2022-08-18T02:48:13.792Z,33.72
2022-08-18T02:53:22.034Z,35.67
2022-08-18T02:58:30.437Z,34.03
2022-08-18T03:03:36.180Z,35.58
2022-08-18T03:08:38.948Z,35.65
2022-08-18T03:13:43.112Z,36.67
2022-08-18T03:18:47.054Z,34.58
2022-08-18T03:24:01.618Z,36.55
2022-08-18T03:29:06.919Z,34.97
2022-08-18T03:34:09.770Z,35.55
2022-08-18T03:39:14.205Z,36.72
2022-08-18T03:44:18.635Z,39.55
2022-08-18T03:49:21.792Z,39.55
2022-08-18T03:54:24.658Z,38.60
2022-08-18T03:59:31.689Z,36.28
2022-08-18T04:04:35.079Z,38.15
2022-08-18T04:09:40.157Z,39.53
2022-08-18T04:14:47.708Z,36.65
2022-08-18T04:19:51.188Z,38.92
2022-08-18T04:24:55.544Z,40.75
2022-08-18T04:29:59.739Z,42.60
2022-08-18T04:35:03.169Z,43.95
2022-08-18T04:40:07.434Z,42.65
2022-08-18T04:45:12.901Z,43.20
2022-08-18T04:50:15.709Z,43.90
2022-08-18T04:55:18.470Z,43.58
2022-08-18T05:00:23.135Z,43.22
2022-08-18T05:05:27.512Z,43.35
2022-08-18T05:10:30.309Z,43.05
2022-08-18T05:15:52.751Z,43.38
2022-08-18T05:20:57.888Z,41.58
2022-08-18T05:26:03.938Z,42.53
2022-08-18T05:31:14.064Z,45.60
2022-08-18T05:36:46.569Z,43.42
2022-08-18T05:41:52.982Z,45.55
2022-08-18T05:47:00.541Z,43.85
2022-08-18T05:52:07.303Z,43.90
2022-08-18T05:57:15.770Z,44.95
2022-08-18T06:02:33.739Z,45.15
2022-08-18T06:07:41.425Z,46.88
2022-08-18T06:12:47.568Z,46.28
2022-08-18T06:18:21.792Z,48.20
2022-08-18T06:23:32.757Z,45.97
2022-08-18T06:28:46.317Z,48.13
2022-08-18T06:34:02.110Z,47.13
2022-08-18T06:39:12.746Z,49.97
2022-08-18T06:44:22.764Z,46.53
2022-08-18T06:49:37.154Z,48.35
2022-08-18T06:54:47.878Z,51.00
2022-08-18T07:00:01.068Z,50.10
2022-08-18T07:05:08.982Z,46.97
2022-08-18T07:10:32.723Z,49.75
2022-08-18T07:15:35.764Z,45.95
2022-08-18T07:20:46.935Z,48.92
2022-08-18T07:25:54.012Z,50.42
2022-08-18T07:36:26.860Z,52.78
2022-08-18T07:41:35.948Z,51.50
2022-08-18T07:46:47.185Z,52.25
2022-08-18T07:51:57.731Z,52.33
2022-08-18T07:57:07.429Z,49.35
2022-08-18T08:02:27.023Z,49.00
2022-08-18T08:07:37.710Z,50.05
2022-08-18T08:12:48.308Z,49.88
2022-08-18T08:18:00.390Z,48.90
2022-08-18T08:23:17.704Z,45.90
2022-08-18T08:28:31.497Z,49.63
2022-08-18T08:33:39.150Z,50.05
2022-08-18T08:38:48.654Z,52.03
2022-08-18T08:44:11.152Z,47.85
2022-08-18T08:49:26.589Z,49.53
2022-08-18T08:54:41.275Z,51.75
2022-08-18T08:59:47.058Z,48.08
2022-08-18T09:05:07.963Z,49.65
2022-08-18T09:10:45.469Z,52.92
2022-08-18T09:16:13.775Z,52.33
2022-08-18T09:21:30.860Z,53.80
2022-08-18T09:32:30.663Z,50.65
2022-08-18T09:37:45.688Z,49.80
2022-08-18T09:42:58.904Z,43.70
2022-08-18T09:48:25.557Z,50.30
2022-08-18T09:54:11.978Z,47.50
2022-08-18T10:00:00.260Z,45.10
2022-08-18T10:05:27.873Z,45.78
2022-08-18T10:10:59.216Z,43.22
2022-08-18T10:16:16.717Z,45.70
2022-08-18T10:27:09.841Z,43.95
2022-08-18T10:32:39.417Z,42.33
2022-08-18T10:37:49.184Z,48.45
2022-08-18T10:43:26.975Z,43.50
2022-08-18T10:48:34.418Z,44.22
2022-08-18T10:53:46.260Z,43.78
2022-08-18T10:59:17.159Z,39.50
2022-08-18T11:04:33.967Z,38.40
2022-08-18T11:09:41.971Z,39.90
2022-08-18T11:15:22.376Z,35.97
2022-08-18T11:20:32.287Z,33.00
2022-08-18T11:25:38.218Z,34.67
2022-08-18T11:30:44.765Z,35.20
2022-08-18T11:35:53.958Z,34.25
2022-08-18T11:41:14.184Z,35.78
2022-08-18T11:52:03.204Z,36.50
2022-08-18T11:57:29.512Z,36.22
2022-08-18T12:02:32.364Z,34.47
2022-08-18T12:07:37.570Z,35.67
2022-08-18T12:12:46.874Z,33.97
2022-08-18T12:17:54.030Z,35.25
2022-08-18T12:22:58.261Z,36.05
2022-08-18T12:28:01.060Z,35.22
2022-08-18T12:33:10.110Z,38.13
2022-08-18T12:38:17.656Z,35.42
2022-08-18T12:43:21.337Z,37.33
2022-08-18T12:48:24.431Z,33.65
2022-08-18T12:53:55.728Z,33.17
2022-08-18T12:58:54.080Z,30.30
2022-08-18T13:09:48.057Z,22.63
2022-08-18T13:14:47.402Z,23.45
2022-08-18T13:19:50.329Z,22.77
2022-08-18T13:24:54.568Z,22.15
2022-08-18T13:29:57.286Z,20.92
2022-08-18T13:35:00.087Z,19.02
2022-08-18T13:40:07.946Z,18.60
2022-08-18T13:45:25.027Z,18.83
2022-08-18T13:50:29.918Z,17.45
2022-08-18T13:55:34.251Z,17.65
2022-08-18T14:05:51.392Z,17.45
2022-08-18T14:11:00.574Z,17.88
2022-08-18T14:16:03.365Z,17.25
2022-08-18T14:21:23.734Z,19.08
2022-08-18T14:26:45.353Z,20.77
2022-08-18T14:31:48.881Z,18.38
2022-08-18T14:36:55.138Z,18.25
2022-08-18T14:41:59.660Z,16.15
2022-08-18T14:47:06.301Z,14.88
2022-08-18T14:52:13.900Z,13.90
2022-08-18T14:57:18.663Z,13.02
2022-08-18T15:02:28.601Z,13.10
2022-08-18T15:07:32.726Z,12.63
2022-08-18T15:12:37.293Z,12.77
2022-08-18T15:17:41.563Z,13.40
2022-08-18T15:23:04.850Z,11.90
2022-08-18T15:28:16.162Z,11.55
2022-08-18T15:33:24.442Z,12.70
2022-08-18T15:38:28.603Z,12.27
2022-08-18T15:43:33.842Z,13.02
2022-08-18T15:48:36.662Z,13.63
2022-08-18T15:53:44.457Z,15.18
2022-08-18T15:58:49.468Z,13.13
2022-08-18T16:03:55.008Z,13.73
2022-08-18T16:08:57.957Z,14.52
2022-08-18T16:14:02.022Z,14.90
2022-08-18T16:19:06.877Z,14.63
2022-08-18T16:24:10.453Z,14.35
2022-08-18T16:29:14.563Z,15.13
2022-08-18T16:34:17.400Z,14.27
2022-08-18T16:39:20.126Z,15.15
2022-08-18T16:44:24.870Z,17.38
2022-08-18T16:49:27.618Z,19.05
2022-08-18T16:54:30.423Z,18.45
2022-08-18T16:59:52.144Z,17.65
2022-08-18T17:04:55.079Z,16.02
2022-08-18T17:09:58.742Z,14.68
2022-08-18T17:15:02.788Z,17.42
2022-08-18T17:20:11.011Z,16.80
2022-08-18T17:25:21.185Z,15.48
2022-08-18T17:30:31.758Z,16.45
2022-08-18T17:35:37.474Z,17.75
2022-08-18T17:40:44.007Z,18.40
2022-08-18T17:45:55.485Z,17.80
2022-08-18T17:51:22.576Z,18.73
2022-08-18T17:56:35.451Z,18.88
2022-08-18T18:01:42.521Z,18.38
2022-08-18T18:11:52.431Z,17.92
2022-08-18T18:17:12.779Z,20.92
2022-08-18T18:22:21.449Z,18.58
2022-08-18T18:27:27.929Z,18.42
2022-08-18T18:32:38.363Z,18.92
2022-08-18T18:37:47.284Z,19.63
2022-08-18T18:42:50.584Z,18.40
2022-08-18T18:48:04.400Z,20.35
2022-08-18T18:53:24.026Z,18.13
2022-08-18T18:58:37.801Z,18.10
2022-08-18T19:03:50.480Z,18.75
2022-08-18T19:09:03.650Z,18.27
2022-08-18T19:14:13.912Z,18.48
2022-08-18T19:19:38.045Z,19.20
2022-08-18T19:24:51.805Z,17.98
2022-08-18T19:30:00.170Z,17.85
2022-08-18T19:35:11.916Z,17.65
2022-08-18T19:40:20.218Z,22.33
2022-08-18T19:45:32.412Z,20.80
2022-08-18T19:50:42.217Z,17.63
2022-08-18T19:56:10.787Z,17.27
2022-08-18T20:01:23.718Z,17.52
2022-08-18T20:06:51.995Z,17.65
2022-08-18T20:12:06.811Z,16.88
2022-08-18T20:17:18.923Z,17.40
2022-08-18T20:22:36.251Z,17.80
2022-08-18T20:27:41.039Z,17.63
2022-08-18T20:32:43.823Z,16.77
2022-08-18T20:37:47.937Z,17.27
2022-08-18T20:43:06.546Z,18.20
2022-08-18T20:48:30.605Z,17.00
2022-08-18T20:53:58.302Z,17.42
2022-08-18T20:59:08.911Z,18.90
2022-08-18T21:04:11.892Z,20.23
2022-08-18T21:09:19.331Z,20.10
2022-08-18T21:14:28.708Z,19.23
2022-08-18T21:19:42.054Z,18.67
2022-08-18T21:24:49.890Z,20.00
2022-08-18T21:29:53.993Z,20.30
2022-08-18T21:34:56.946Z,23.25
2022-08-18T21:40:04.056Z,22.98
2022-08-18T21:50:14.690Z,22.00
2022-08-18T21:55:25.026Z,21.23
2022-08-18T22:00:29.769Z,22.52
2022-08-18T22:05:59.057Z,23.45
2022-08-18T22:11:59.746Z,23.02
2022-08-18T22:17:27.437Z,23.52
2022-08-18T22:22:48.769Z,24.92
2022-08-18T22:27:53.544Z,24.70
2022-08-18T22:32:56.351Z,24.23
2022-08-18T22:38:00.670Z,24.52
2022-08-18T22:43:04.967Z,23.75
2022-08-18T22:48:07.711Z,24.90
2022-08-18T22:53:10.676Z,25.45
2022-08-18T22:58:15.985Z,24.83
2022-08-18T23:03:23.988Z,25.30
2022-08-18T23:08:38.294Z,26.85
2022-08-18T23:13:52.530Z,26.60
2022-08-18T23:18:55.537Z,27.52
2022-08-18T23:23:58.255Z,27.75
2022-08-18T23:29:02.387Z,26.80
2022-08-18T23:34:05.755Z,28.65
2022-08-18T23:39:08.488Z,28.65
2022-08-18T23:44:13.749Z,28.55
2022-08-18T23:49:18.777Z,29.10
2022-08-18T23:54:23.502Z,27.88
2022-08-18T23:59:29.054Z,28.33
