createdAt,value
2019-03-05T00:02:11.104Z,80.62
2019-03-05T00:04:44.694Z,80.82
2019-03-05T00:07:17.478Z,80.77
2019-03-05T00:09:49.884Z,80.67
2019-03-05T00:12:22.516Z,80.34
2019-03-05T00:14:55.452Z,80.96
2019-03-05T00:17:28.086Z,80.88
2019-03-05T00:20:00.602Z,79.94
2019-03-05T00:22:33.913Z,80.18
2019-03-05T00:25:14.208Z,79.82
2019-03-05T00:28:05.460Z,79.47
2019-03-05T00:30:50.139Z,79.49
2019-03-05T00:34:18.550Z,79.64
2019-03-05T00:37:02.477Z,79.16
2019-03-05T00:40:05.569Z,79.09
2019-03-05T00:43:15.725Z,78.96
2019-03-05T00:46:29.014Z,79.01
2019-03-05T00:49:30.411Z,79.35
2019-03-05T00:52:31.259Z,79.06
2019-03-05T00:55:24.810Z,79.00
2019-03-05T00:58:30.110Z,79.29
2019-03-05T01:01:53.526Z,79.48
2019-03-05T01:05:08.005Z,78.61
2019-03-05T01:07:40.634Z,78.60
2019-03-05T01:10:15.542Z,78.79
2019-03-05T01:12:49.639Z,78.55
2019-03-05T01:15:22.401Z,78.08
2019-03-05T01:17:56.041Z,78.05
2019-03-05T01:20:29.089Z,78.09
2019-03-05T01:23:01.618Z,77.22
2019-03-05T01:25:35.318Z,77.17
2019-03-05T01:28:08.327Z,76.99
2019-03-05T01:31:04.105Z,76.54
2019-03-05T01:33:54.698Z,75.84
2019-03-05T01:36:29.726Z,75.22
2019-03-05T01:39:13.444Z,74.97
2019-03-05T01:41:46.149Z,74.60
2019-03-05T01:44:22.488Z,75.04
2019-03-05T01:46:56.197Z,75.33
2019-03-05T01:49:28.830Z,75.10
2019-03-05T01:52:01.367Z,75.60
2019-03-05T01:54:34.358Z,76.48
2019-03-05T01:57:06.898Z,76.93
2019-03-05T01:59:39.299Z,77.53
2019-03-05T02:02:12.199Z,78.18
2019-03-05T02:04:44.608Z,78.67
2019-03-05T02:07:17.447Z,78.98
2019-03-05T02:09:50.219Z,79.28
2019-03-05T02:12:23.056Z,79.61
2019-03-05T02:14:55.799Z,79.75
2019-03-05T02:17:29.394Z,79.82
2019-03-05T02:20:01.911Z,79.56
2019-03-05T02:22:43.714Z,79.74
2019-03-05T02:26:09.589Z,79.87
2019-03-05T02:29:26.226Z,80.35
2019-03-05T02:32:44.388Z,80.62
2019-03-05T02:35:42.838Z,80.73
2019-03-05T02:39:32.414Z,80.66
2019-03-05T02:42:40.201Z,80.93
2019-03-05T02:46:17.995Z,81.16
2019-03-05T02:49:59.872Z,81.29
2019-03-05T02:53:06.356Z,81.04
2019-03-05T02:56:15.046Z,81.41
2019-03-05T02:58:45.392Z,81.43
2019-03-05T03:01:38.504Z,81.21
2019-03-05T03:04:26.098Z,81.03
2019-03-05T03:06:59.474Z,80.71
2019-03-05T03:10:14.328Z,80.71
2019-03-05T03:12:46.920Z,80.56
2019-03-05T03:15:20.114Z,80.73
2019-03-05T03:17:54.082Z,80.66
2019-03-05T03:20:26.642Z,80.69
2019-03-05T03:22:59.304Z,80.20
2019-03-05T03:25:33.528Z,80.32
2019-03-05T03:28:06.265Z,80.38
2019-03-05T03:30:38.942Z,80.14
2019-03-05T03:33:11.859Z,80.08
2019-03-05T03:35:44.491Z,80.30
2019-03-05T03:38:17.036Z,80.22
2019-03-05T03:40:50.294Z,80.16
2019-03-05T03:43:23.227Z,79.98
2019-03-05T03:45:55.778Z,79.97
2019-03-05T03:48:29.179Z,79.89
2019-03-05T03:51:02.239Z,80.02
2019-03-05T03:53:34.932Z,80.12
2019-03-05T03:56:07.810Z,80.12
2019-03-05T03:58:40.307Z,79.76
2019-03-05T04:01:12.935Z,79.67
2019-03-05T04:03:47.047Z,79.66
2019-03-05T04:06:22.639Z,79.97
2019-03-05T04:08:55.350Z,80.06
2019-03-05T04:11:28.347Z,80.20
2019-03-05T04:14:01.122Z,80.45
2019-03-05T04:16:33.768Z,80.93
2019-03-05T04:19:11.823Z,81.43
2019-03-05T04:21:45.124Z,81.76
2019-03-05T04:24:17.590Z,82.00
2019-03-05T04:26:50.527Z,82.28
2019-03-05T04:29:23.384Z,83.17
2019-03-05T04:31:55.893Z,83.59
2019-03-05T04:34:29.138Z,84.66
2019-03-05T04:37:01.662Z,84.76
2019-03-05T04:39:34.296Z,85.01
2019-03-05T04:42:07.265Z,85.10
2019-03-05T04:44:46.062Z,85.24
2019-03-05T04:47:18.740Z,85.43
2019-03-05T04:49:58.792Z,85.39
2019-03-05T04:52:34.325Z,85.25
2019-03-05T04:55:08.085Z,85.13
2019-03-05T04:57:41.187Z,85.08
2019-03-05T05:00:17.370Z,84.87
2019-03-05T05:02:50.043Z,84.84
2019-03-05T05:05:23.186Z,84.85
2019-03-05T05:07:56.493Z,84.89
2019-03-05T05:10:29.365Z,84.96
2019-03-05T05:13:02.121Z,84.82
2019-03-05T05:15:34.886Z,84.68
2019-03-05T05:18:07.465Z,84.43
2019-03-05T05:20:40.391Z,84.25
2019-03-05T05:23:13.002Z,84.02
2019-03-05T05:25:45.742Z,83.65
2019-03-05T05:28:18.778Z,83.24
2019-03-05T05:30:51.954Z,82.64
2019-03-05T05:33:24.511Z,82.65
2019-03-05T05:36:00.790Z,82.21
2019-03-05T05:38:33.361Z,82.00
2019-03-05T05:41:05.896Z,81.21
2019-03-05T05:43:38.719Z,80.79
2019-03-05T05:46:11.270Z,80.40
2019-03-05T05:48:51.687Z,80.45
2019-03-05T05:51:24.813Z,80.90
2019-03-05T05:53:57.442Z,81.34
2019-03-05T05:56:30.599Z,81.73
2019-03-05T05:59:03.206Z,82.33
2019-03-05T06:01:36.418Z,82.78
2019-03-05T06:04:09.327Z,83.38
2019-03-05T06:06:41.913Z,83.88
2019-03-05T06:09:14.471Z,84.73
2019-03-05T06:11:47.498Z,85.34
2019-03-05T06:14:20.334Z,86.18
2019-03-05T06:16:52.863Z,87.20
2019-03-05T06:19:25.639Z,88.04
2019-03-05T06:21:58.275Z,89.10
2019-03-05T06:24:30.790Z,89.84
2019-03-05T06:27:05.221Z,90.41
2019-03-05T06:29:37.778Z,90.98
2019-03-05T06:32:10.467Z,91.30
2019-03-05T06:34:43.516Z,91.75
2019-03-05T06:37:16.108Z,92.43
2019-03-05T06:39:48.751Z,93.39
2019-03-05T06:42:21.558Z,93.76
2019-03-05T06:44:55.404Z,93.86
2019-03-05T06:47:28.103Z,93.72
2019-03-05T06:50:00.788Z,93.84
2019-03-05T06:52:33.397Z,93.25
2019-03-05T06:55:07.990Z,93.28
2019-03-05T06:57:42.140Z,93.61
2019-03-05T07:00:25.007Z,93.94
2019-03-05T07:02:57.605Z,94.27
2019-03-05T07:05:52.599Z,94.55
2019-03-05T07:08:25.917Z,95.10
2019-03-05T07:11:42.991Z,95.38
2019-03-05T07:14:29.622Z,96.09
2019-03-05T07:17:16.011Z,96.72
2019-03-05T07:20:20.332Z,97.67
2019-03-05T07:23:19.519Z,98.16
2019-03-05T07:25:52.203Z,98.66
2019-03-05T07:28:25.058Z,98.79
2019-03-05T07:30:59.735Z,98.94
2019-03-05T07:33:33.428Z,98.89
2019-03-05T07:36:06.294Z,98.93
2019-03-05T07:38:40.160Z,98.76
2019-03-05T07:41:13.898Z,98.84
2019-03-05T07:43:47.482Z,99.04
2019-03-05T07:46:21.215Z,99.43
2019-03-05T07:48:54.142Z,99.71
2019-03-05T07:51:28.767Z,99.85
2019-03-05T07:54:02.751Z,99.92
2019-03-05T07:56:36.023Z,100.00
2019-03-05T07:59:09.794Z,100.00
2019-03-05T08:01:44.467Z,99.99
2019-03-05T08:04:17.169Z,100.00
2019-03-05T08:06:50.109Z,100.00
2019-03-05T08:09:41.307Z,100.00
2019-03-05T08:12:36.318Z,100.00
2019-03-05T08:16:06.119Z,100.00
2019-03-05T08:18:38.970Z,100.00
2019-03-05T08:21:11.604Z,100.00
2019-03-05T08:23:45.214Z,100.00
2019-03-05T08:26:19.111Z,100.00
2019-03-05T08:28:52.437Z,100.00
2019-03-05T08:31:27.062Z,100.00
2019-03-05T08:33:59.786Z,100.00
2019-03-05T08:36:32.385Z,100.00
2019-03-05T08:39:07.761Z,100.00
2019-03-05T08:41:40.387Z,100.00
2019-03-05T08:44:12.927Z,100.00
2019-03-05T08:46:45.962Z,99.94
2019-03-05T08:49:18.523Z,100.00
2019-03-05T08:51:51.897Z,100.00
2019-03-05T08:54:25.754Z,100.00
2019-03-05T08:56:59.617Z,100.00
2019-03-05T08:59:33.099Z,99.84
2019-03-05T09:02:08.358Z,99.77
2019-03-05T09:04:42.421Z,99.81
2019-03-05T09:07:17.263Z,99.80
2019-03-05T09:09:51.157Z,99.71
2019-03-05T09:12:25.691Z,99.62
2019-03-05T09:15:03.333Z,99.65
2019-03-05T09:17:41.458Z,99.61
2019-03-05T09:20:19.670Z,99.38
2019-03-05T09:22:54.606Z,99.00
2019-03-05T09:25:31.743Z,98.71
2019-03-05T09:28:10.211Z,98.69
2019-03-05T09:30:44.470Z,98.50
2019-03-05T09:33:19.480Z,97.93
2019-03-05T09:35:53.373Z,97.55
2019-03-05T09:38:29.886Z,97.61
2019-03-05T09:41:03.835Z,97.86
2019-03-05T09:43:37.383Z,97.91
2019-03-05T09:46:10.259Z,97.83
2019-03-05T09:48:53.211Z,97.43
2019-03-05T09:51:25.896Z,97.37
2019-03-05T09:54:00.320Z,96.91
2019-03-05T09:56:35.210Z,96.37
2019-03-05T09:59:07.771Z,96.18
2019-03-05T10:01:42.942Z,95.84
2019-03-05T10:04:16.138Z,95.25
2019-03-05T10:06:53.243Z,95.12
2019-03-05T10:09:27.427Z,93.71
2019-03-05T10:12:01.210Z,93.43
2019-03-05T10:14:36.662Z,93.38
2019-03-05T10:17:12.910Z,92.05
2019-03-05T10:19:45.430Z,91.28
2019-03-05T10:22:19.150Z,89.96
2019-03-05T10:25:05.692Z,89.82
2019-03-05T10:27:40.244Z,90.30
2019-03-05T10:30:24.977Z,89.26
2019-03-05T10:33:00.763Z,88.06
2019-03-05T10:35:35.182Z,87.50
2019-03-05T10:38:12.412Z,87.58
2019-03-05T10:40:45.617Z,87.64
2019-03-05T10:43:22.505Z,86.45
2019-03-05T10:45:56.010Z,85.35
2019-03-05T10:48:38.340Z,84.84
2019-03-05T10:51:11.902Z,84.12
2019-03-05T10:53:46.480Z,82.49
2019-03-05T10:56:19.478Z,81.01
2019-03-05T10:58:55.029Z,80.87
2019-03-05T11:01:28.755Z,78.54
2019-03-05T11:04:03.765Z,78.04
2019-03-05T11:06:38.131Z,76.06
2019-03-05T11:09:11.215Z,75.14
2019-03-05T11:11:44.918Z,75.50
2019-03-05T11:14:19.139Z,73.83
2019-03-05T11:16:52.116Z,73.25
2019-03-05T11:19:27.111Z,73.80
2019-03-05T11:22:01.323Z,74.81
2019-03-05T11:24:34.735Z,75.50
2019-03-05T11:27:08.765Z,76.22
2019-03-05T11:29:43.493Z,76.06
2019-03-05T11:32:19.301Z,75.94
2019-03-05T11:34:54.960Z,76.00
2019-03-05T11:37:28.391Z,75.77
2019-03-05T11:40:02.034Z,75.13
2019-03-05T11:42:38.493Z,74.75
2019-03-05T11:45:20.292Z,74.06
2019-03-05T11:47:53.481Z,72.74
2019-03-05T11:50:26.656Z,72.77
2019-03-05T11:53:02.449Z,72.32
2019-03-05T11:55:44.602Z,71.91
2019-03-05T11:58:20.225Z,71.85
2019-03-05T12:01:02.632Z,71.75
2019-03-05T12:03:35.795Z,70.44
2019-03-05T12:06:08.575Z,69.71
2019-03-05T12:08:41.536Z,70.65
2019-03-05T12:11:14.862Z,70.54
2019-03-05T12:13:49.475Z,71.39
2019-03-05T12:16:30.319Z,71.20
2019-03-05T12:19:03.105Z,69.92
2019-03-05T12:21:37.819Z,70.21
2019-03-05T12:24:13.543Z,69.28
2019-03-05T12:26:47.148Z,70.87
2019-03-05T12:29:22.660Z,71.08
2019-03-05T12:31:59.486Z,72.51
2019-03-05T12:34:33.007Z,75.04
2019-03-05T12:37:07.269Z,77.72
2019-03-05T12:39:41.225Z,79.10
2019-03-05T12:42:14.063Z,80.87
2019-03-05T12:44:48.531Z,81.02
2019-03-05T12:47:21.029Z,79.86
2019-03-05T12:49:53.911Z,78.44
2019-03-05T12:52:27.308Z,77.13
2019-03-05T12:54:59.886Z,77.06
2019-03-05T12:57:34.648Z,75.29
2019-03-05T13:00:19.262Z,76.23
2019-03-05T13:02:54.135Z,74.06
2019-03-05T13:05:27.928Z,74.18
2019-03-05T13:08:02.066Z,74.44
2019-03-05T13:10:37.581Z,73.56
2019-03-05T13:13:14.008Z,73.39
2019-03-05T13:15:47.944Z,73.12
2019-03-05T13:18:26.875Z,71.25
2019-03-05T13:21:07.726Z,71.91
2019-03-05T13:23:42.680Z,71.34
2019-03-05T13:26:15.910Z,71.71
2019-03-05T13:28:49.607Z,69.63
2019-03-05T13:31:22.259Z,67.79
2019-03-05T13:33:55.184Z,66.24
2019-03-05T13:36:27.808Z,65.90
2019-03-05T13:39:02.245Z,67.66
2019-03-05T13:41:38.584Z,66.94
2019-03-05T13:44:36.683Z,66.56
2019-03-05T13:47:13.269Z,67.72
2019-03-05T13:50:30.080Z,68.35
2019-03-05T13:53:25.301Z,68.93
2019-03-05T13:57:00.256Z,71.41
2019-03-05T13:59:52.226Z,69.98
2019-03-05T14:03:07.503Z,70.94
2019-03-05T14:06:35.119Z,71.92
2019-03-05T14:09:16.297Z,71.91
2019-03-05T14:11:56.732Z,72.36
2019-03-05T14:14:42.635Z,72.48
2019-03-05T14:17:23.354Z,70.22
2019-03-05T14:19:56.235Z,66.81
2019-03-05T14:22:29.765Z,65.74
2019-03-05T14:25:03.841Z,67.06
2019-03-05T14:27:39.900Z,65.62
2019-03-05T14:30:21.226Z,66.37
2019-03-05T14:32:53.941Z,68.17
2019-03-05T14:35:31.415Z,68.59
2019-03-05T14:38:05.796Z,68.03
2019-03-05T14:40:39.596Z,67.62
2019-03-05T14:43:14.438Z,67.39
2019-03-05T14:45:51.017Z,67.17
2019-03-05T14:48:27.760Z,67.00
2019-03-05T14:51:01.727Z,64.27
2019-03-05T14:53:38.315Z,64.49
2019-03-05T14:56:13.935Z,65.78
2019-03-05T14:58:47.981Z,65.74
2019-03-05T15:01:21.157Z,64.44
2019-03-05T15:03:54.769Z,61.32
2019-03-05T15:06:28.469Z,62.49
2019-03-05T15:09:04.698Z,62.43
2019-03-05T15:11:38.436Z,62.93
2019-03-05T15:14:12.774Z,62.96
2019-03-05T15:16:46.420Z,63.33
2019-03-05T15:19:21.622Z,63.98
2019-03-05T15:21:55.839Z,63.75
2019-03-05T15:24:30.013Z,63.18
2019-03-05T15:27:02.824Z,61.46
2019-03-05T15:29:36.426Z,60.20
2019-03-05T15:32:09.123Z,58.95
2019-03-05T15:34:43.297Z,58.34
2019-03-05T15:37:16.148Z,56.18
2019-03-05T15:39:51.308Z,54.69
2019-03-05T15:42:28.646Z,54.23
2019-03-05T15:45:04.912Z,54.22
2019-03-05T15:47:37.927Z,54.86
2019-03-05T15:50:15.569Z,55.23
2019-03-05T15:52:50.903Z,55.71
2019-03-05T15:55:24.973Z,56.22
2019-03-05T15:58:01.513Z,56.19
2019-03-05T16:00:34.892Z,56.31
2019-03-05T16:03:10.212Z,55.71
2019-03-05T16:05:47.693Z,55.64
2019-03-05T16:08:25.236Z,55.92
2019-03-05T16:10:58.842Z,55.53
2019-03-05T16:13:32.782Z,54.41
2019-03-05T16:16:05.489Z,54.62
2019-03-05T16:18:40.325Z,55.57
2019-03-05T16:21:14.707Z,55.76
2019-03-05T16:23:47.337Z,56.15
2019-03-05T16:27:23.587Z,55.65
2019-03-05T16:29:57.195Z,55.40
2019-03-05T16:32:38.806Z,55.52
2019-03-05T16:35:41.922Z,55.52
2019-03-05T16:38:30.806Z,55.89
2019-03-05T16:41:30.418Z,55.36
2019-03-05T16:44:14.208Z,55.15
2019-03-05T16:46:58.196Z,55.59
2019-03-05T16:49:42.996Z,56.18
2019-03-05T16:52:25.618Z,57.05
2019-03-05T16:55:21.404Z,57.88
2019-03-05T16:58:08.523Z,58.45
2019-03-05T17:01:06.608Z,58.98
2019-03-05T17:03:48.337Z,59.51
2019-03-05T17:06:34.273Z,60.18
2019-03-05T17:09:32.050Z,60.57
2019-03-05T17:12:04.806Z,61.35
2019-03-05T17:14:38.458Z,61.79
2019-03-05T17:17:16.553Z,62.38
2019-03-05T17:19:51.110Z,63.08
2019-03-05T17:22:24.350Z,63.91
2019-03-05T17:24:58.201Z,65.32
2019-03-05T17:27:30.894Z,64.09
2019-03-05T17:30:13.690Z,64.60
2019-03-05T17:32:48.596Z,65.48
2019-03-05T17:35:23.746Z,65.70
2019-03-05T17:37:56.765Z,66.18
2019-03-05T17:40:29.804Z,66.68
2019-03-05T17:43:04.972Z,67.24
2019-03-05T17:45:38.303Z,69.49
2019-03-05T17:48:10.867Z,67.31
2019-03-05T17:50:44.262Z,67.21
2019-03-05T17:53:18.129Z,67.53
2019-03-05T17:55:51.116Z,67.84
2019-03-05T17:58:24.195Z,68.41
2019-03-05T18:00:59.563Z,68.52
2019-03-05T18:03:34.082Z,68.95
2019-03-05T18:06:06.956Z,69.21
2019-03-05T18:08:41.589Z,69.33
2019-03-05T18:11:18.767Z,69.51
2019-03-05T18:13:52.606Z,69.60
2019-03-05T18:16:27.335Z,69.71
2019-03-05T18:19:03.415Z,69.51
2019-03-05T18:21:36.472Z,69.64
2019-03-05T18:24:10.359Z,69.68
2019-03-05T18:26:43.367Z,69.75
2019-03-05T18:29:16.970Z,69.95
2019-03-05T18:31:52.211Z,70.15
2019-03-05T18:34:25.805Z,70.23
2019-03-05T18:37:01.556Z,70.36
2019-03-05T18:39:51.487Z,70.44
2019-03-05T18:42:26.935Z,70.76
2019-03-05T18:45:08.691Z,71.04
2019-03-05T18:47:42.567Z,71.18
2019-03-05T18:50:19.807Z,71.37
2019-03-05T18:52:53.709Z,71.42
2019-03-05T18:55:27.348Z,71.73
2019-03-05T18:58:03.041Z,72.19
2019-03-05T19:00:45.475Z,72.53
2019-03-05T19:03:18.288Z,72.92
2019-03-05T19:05:53.619Z,72.95
2019-03-05T19:08:26.347Z,73.31
2019-03-05T19:11:00.151Z,73.67
2019-03-05T19:13:35.371Z,73.81
2019-03-05T19:16:08.737Z,74.05
2019-03-05T19:18:42.060Z,74.33
2019-03-05T19:21:17.211Z,74.23
2019-03-05T19:23:50.844Z,74.38
2019-03-05T19:26:23.499Z,74.88
2019-03-05T19:29:03.817Z,74.98
2019-03-05T19:31:37.371Z,75.54
2019-03-05T19:34:10.227Z,75.58
2019-03-05T19:36:43.617Z,75.81
2019-03-05T19:39:17.780Z,75.98
2019-03-05T19:41:56.067Z,76.22
2019-03-05T19:44:32.478Z,76.62
2019-03-05T19:47:06.093Z,76.82
2019-03-05T19:49:40.128Z,76.81
2019-03-05T19:52:14.265Z,77.25
2019-03-05T19:54:47.515Z,77.20
2019-03-05T19:57:20.572Z,77.12
2019-03-05T19:59:55.346Z,77.40
2019-03-05T20:02:30.321Z,77.68
2019-03-05T20:05:04.098Z,77.98
2019-03-05T20:07:39.695Z,78.24
2019-03-05T20:10:22.564Z,78.62
2019-03-05T20:12:58.308Z,79.07
2019-03-05T20:15:32.346Z,79.16
2019-03-05T20:18:08.236Z,79.16
2019-03-05T20:20:43.327Z,79.05
2019-03-05T20:23:18.122Z,79.05
2019-03-05T20:25:50.832Z,79.00
2019-03-05T20:28:24.729Z,78.82
2019-03-05T20:30:57.841Z,78.70
2019-03-05T20:33:32.561Z,78.70
2019-03-05T20:36:09.516Z,78.74
2019-03-05T20:38:44.683Z,79.06
2019-03-05T20:41:19.340Z,78.78
2019-03-05T20:43:52.670Z,78.56
2019-03-05T20:46:28.170Z,78.70
2019-03-05T20:49:01.186Z,79.01
2019-03-05T20:51:34.063Z,79.06
2019-03-05T20:54:06.779Z,79.17
2019-03-05T20:56:40.706Z,79.31
2019-03-05T20:59:13.526Z,79.26
2019-03-05T21:01:47.845Z,79.42
2019-03-05T21:04:21.563Z,79.58
2019-03-05T21:06:54.335Z,79.35
2019-03-05T21:09:27.238Z,79.73
2019-03-05T21:12:05.511Z,79.65
2019-03-05T21:14:38.591Z,80.17
2019-03-05T21:17:14.219Z,80.43
2019-03-05T21:19:47.714Z,80.81
2019-03-05T21:22:20.380Z,80.89
2019-03-05T21:24:55.241Z,81.35
2019-03-05T21:27:29.653Z,81.82
2019-03-05T21:30:22.939Z,82.17
2019-03-05T21:32:56.571Z,82.49
2019-03-05T21:35:30.596Z,82.53
2019-03-05T21:38:04.793Z,82.91
2019-03-05T21:40:37.553Z,83.15
2019-03-05T21:43:12.495Z,83.41
2019-03-05T21:45:48.140Z,83.56
2019-03-05T21:48:22.918Z,83.81
2019-03-05T21:50:57.842Z,83.84
2019-03-05T21:53:30.556Z,83.98
2019-03-05T21:56:04.281Z,83.98
2019-03-05T21:58:44.027Z,84.32
2019-03-05T22:01:17.051Z,84.60
2019-03-05T22:03:54.589Z,84.79
2019-03-05T22:06:28.015Z,84.70
2019-03-05T22:09:01.672Z,84.74
2019-03-05T22:11:35.560Z,84.80
2019-03-05T22:14:10.485Z,84.71
2019-03-05T22:16:43.925Z,84.64
2019-03-05T22:19:20.655Z,84.54
2019-03-05T22:21:54.457Z,84.59
2019-03-05T22:24:29.332Z,84.75
2019-03-05T22:27:03.303Z,84.60
2019-03-05T22:29:35.990Z,84.64
2019-03-05T22:32:09.157Z,84.47
2019-03-05T22:34:43.292Z,84.40
2019-03-05T22:37:16.627Z,84.15
2019-03-05T22:39:51.160Z,84.05
2019-03-05T22:42:24.137Z,83.94
2019-03-05T22:44:57.591Z,83.84
2019-03-05T22:47:32.113Z,83.74
2019-03-05T22:50:07.308Z,83.63
2019-03-05T22:52:39.850Z,83.52
2019-03-05T22:55:15.306Z,83.38
2019-03-05T22:57:50.163Z,83.21
2019-03-05T23:01:10.429Z,83.11
2019-03-05T23:04:12.078Z,83.04
2019-03-05T23:06:45.306Z,82.88
2019-03-05T23:09:27.335Z,82.79
2019-03-05T23:12:00.763Z,82.62
2019-03-05T23:14:35.911Z,82.55
2019-03-05T23:17:09.681Z,82.52
2019-03-05T23:19:44.963Z,82.50
2019-03-05T23:22:17.586Z,82.43
2019-03-05T23:24:50.984Z,82.45
2019-03-05T23:27:26.989Z,82.49
2019-03-05T23:30:05.230Z,82.53
2019-03-05T23:32:40.502Z,82.50
2019-03-05T23:35:14.281Z,82.63
2019-03-05T23:37:48.783Z,82.83
2019-03-05T23:40:21.596Z,83.31
2019-03-05T23:42:56.185Z,83.59
2019-03-05T23:45:30.661Z,83.87
2019-03-05T23:48:04.277Z,84.03
2019-03-05T23:50:37.133Z,84.08
2019-03-05T23:53:09.858Z,84.12
2019-03-05T23:55:42.575Z,83.97
2019-03-05T23:58:15.193Z,83.94
