createdAt,value
2023-04-02T00:00:51.937Z,53.50
2023-04-02T00:01:51.640Z,55.27
2023-04-02T00:33:41.369Z,55.11
2023-04-02T00:51:39.775Z,54.30
2023-04-02T00:55:49.466Z,51.40
2023-04-02T01:03:20.208Z,54.79
2023-04-02T01:04:20.002Z,58.01
2023-04-02T01:05:20.258Z,53.33
2023-04-02T01:06:20.007Z,56.56
2023-04-02T01:07:19.993Z,58.65
2023-04-02T01:08:19.944Z,53.82
2023-04-02T01:13:56.262Z,48.34
2023-04-02T01:14:56.208Z,48.66
2023-04-02T01:15:56.124Z,56.88
2023-04-02T01:16:56.219Z,58.17
2023-04-02T01:17:56.055Z,51.56
2023-04-02T01:18:56.424Z,54.30
2023-04-02T01:19:56.012Z,53.50
2023-04-02T01:20:56.110Z,52.53
2023-04-02T01:22:29.064Z,55.59
2023-04-02T01:22:55.996Z,53.82
2023-04-02T01:23:56.029Z,51.72
2023-04-02T01:24:56.173Z,54.14
2023-04-02T01:25:56.185Z,49.79
2023-04-02T01:26:56.108Z,56.24
2023-04-02T01:27:56.209Z,53.50
2023-04-02T01:28:56.076Z,54.46
2023-04-02T01:29:56.075Z,56.72
2023-04-02T01:30:56.377Z,56.88
2023-04-02T01:31:56.026Z,54.62
2023-04-02T01:32:56.082Z,52.53
2023-04-02T01:33:56.011Z,57.52
2023-04-02T01:34:56.032Z,52.53
2023-04-02T01:35:56.620Z,53.66
2023-04-02T01:36:56.075Z,57.04
2023-04-02T01:37:56.072Z,54.46
2023-04-02T01:38:56.054Z,53.01
2023-04-02T01:39:55.972Z,54.30
2023-04-02T01:40:56.047Z,53.33
2023-04-02T01:41:56.387Z,58.65
2023-04-02T01:45:55.602Z,50.76
2023-04-02T01:46:55.545Z,49.47
2023-04-02T01:47:55.434Z,54.79
2023-04-02T01:48:55.352Z,55.75
2023-04-02T01:49:55.424Z,54.95
2023-04-02T01:50:56.133Z,50.92
2023-04-02T01:51:55.377Z,54.79
2023-04-02T01:52:55.450Z,54.46
2023-04-02T01:53:55.360Z,54.46
2023-04-02T01:54:55.717Z,57.20
2023-04-02T01:55:55.358Z,53.98
2023-04-02T01:56:55.434Z,51.72
2023-04-02T01:57:55.477Z,57.04
2023-04-02T01:58:55.388Z,56.07
2023-04-02T01:59:55.391Z,57.20
2023-04-02T02:00:55.356Z,57.20
2023-04-02T02:01:55.355Z,58.49
2023-04-02T02:02:55.386Z,58.49
2023-04-02T02:03:55.583Z,57.20
2023-04-02T02:05:06.605Z,55.11
2023-04-02T02:09:05.035Z,56.24
2023-04-02T02:10:04.770Z,59.62
2023-04-02T02:11:04.591Z,54.79
2023-04-02T02:12:04.614Z,53.33
2023-04-02T02:13:37.710Z,54.62
2023-04-02T02:14:37.540Z,51.40
2023-04-02T02:15:04.967Z,54.46
2023-04-02T02:16:36.995Z,56.56
2023-04-02T02:17:04.637Z,53.50
2023-04-02T02:18:04.646Z,55.27
2023-04-02T02:19:04.712Z,55.11
2023-04-02T02:20:36.588Z,58.49
2023-04-02T02:21:04.626Z,58.49
2023-04-02T02:22:04.583Z,57.20
2023-04-02T02:26:41.202Z,57.20
2023-04-02T02:27:41.136Z,54.30
2023-04-02T02:28:41.163Z,55.59
2023-04-02T02:29:41.132Z,53.98
2023-04-02T02:30:41.126Z,58.01
2023-04-02T02:31:41.240Z,57.69
2023-04-02T02:32:41.383Z,57.85
2023-04-02T02:33:41.008Z,57.52
2023-04-02T02:34:40.966Z,59.94
2023-04-02T02:35:41.110Z,51.72
2023-04-02T02:36:41.337Z,55.59
2023-04-02T02:37:41.103Z,52.05
2023-04-02T02:38:40.974Z,54.46
2023-04-02T02:39:40.907Z,62.04
2023-04-02T02:40:41.028Z,58.49
2023-04-02T02:41:41.044Z,58.65
2023-04-02T02:42:41.021Z,56.24
2023-04-02T02:43:41.083Z,55.27
2023-04-02T02:44:40.955Z,53.66
2023-04-02T02:45:41.337Z,55.43
2023-04-02T02:46:41.085Z,61.23
2023-04-02T02:47:41.066Z,58.81
2023-04-02T02:48:41.021Z,56.56
2023-04-02T02:49:41.005Z,51.40
2023-04-02T02:50:41.080Z,51.40
2023-04-02T02:51:40.951Z,56.24
2023-04-02T02:52:40.879Z,56.24
2023-04-02T02:53:40.950Z,57.20
2023-04-02T02:54:40.945Z,54.62
2023-04-02T02:55:40.823Z,58.01
2023-04-02T02:56:40.984Z,56.56
2023-04-02T03:04:23.621Z,55.59
2023-04-02T03:05:23.554Z,57.20
2023-04-02T03:06:49.569Z,54.30
2023-04-02T03:10:22.428Z,55.75
2023-04-02T03:11:25.073Z,56.24
2023-04-02T03:12:23.492Z,55.43
2023-04-02T03:13:21.972Z,57.36
2023-04-02T03:14:21.953Z,59.14
2023-04-02T03:15:22.067Z,53.66
2023-04-02T03:16:22.057Z,52.53
2023-04-02T03:17:21.905Z,55.75
2023-04-02T03:18:21.997Z,59.14
2023-04-02T03:19:21.909Z,57.20
2023-04-02T03:20:21.818Z,57.69
2023-04-02T03:21:21.889Z,57.69
2023-04-02T03:22:21.941Z,53.01
2023-04-02T03:23:21.990Z,57.85
2023-04-02T03:24:21.914Z,55.43
2023-04-02T03:25:21.907Z,57.52
2023-04-02T03:26:21.864Z,55.11
2023-04-02T03:27:22.228Z,59.14
2023-04-02T03:28:21.825Z,58.97
2023-04-02T03:29:21.977Z,53.50
2023-04-02T03:30:21.897Z,55.11
2023-04-02T03:31:22.025Z,57.69
2023-04-02T03:32:21.810Z,54.46
2023-04-02T03:33:21.935Z,54.46
2023-04-02T03:34:21.900Z,59.14
2023-04-02T03:35:22.322Z,51.24
2023-04-02T03:36:21.843Z,59.14
2023-04-02T03:37:21.780Z,57.36
2023-04-02T03:38:22.234Z,52.53
2023-04-02T03:39:21.862Z,58.49
2023-04-02T03:40:21.748Z,55.75
2023-04-02T03:41:21.785Z,58.65
2023-04-02T03:42:21.747Z,58.17
2023-04-02T03:43:21.842Z,58.33
2023-04-02T03:44:21.828Z,57.52
2023-04-02T03:45:21.768Z,60.26
2023-04-02T03:46:21.849Z,56.56
2023-04-02T03:47:21.812Z,56.24
2023-04-02T03:48:21.726Z,55.43
2023-04-02T03:49:21.824Z,52.53
2023-04-02T03:50:21.729Z,58.01
2023-04-02T03:51:21.737Z,58.17
2023-04-02T03:52:22.065Z,54.95
2023-04-02T03:53:21.669Z,56.56
2023-04-02T03:54:21.811Z,56.56
2023-04-02T03:55:21.800Z,53.33
2023-04-02T03:56:21.594Z,57.85
2023-04-02T03:57:21.621Z,53.98
2023-04-02T03:58:22.200Z,50.76
2023-04-02T03:59:21.599Z,55.27
2023-04-02T04:00:21.612Z,58.65
2023-04-02T04:01:21.603Z,55.43
2023-04-02T04:02:21.766Z,56.56
2023-04-02T04:03:21.691Z,54.62
2023-04-02T04:04:21.584Z,58.65
2023-04-02T04:05:21.655Z,56.88
2023-04-02T04:06:21.623Z,56.88
2023-04-02T04:07:21.910Z,57.36
2023-04-02T04:08:21.633Z,58.65
2023-04-02T04:09:21.626Z,59.14
2023-04-02T04:10:21.668Z,60.91
2023-04-02T04:11:21.707Z,61.87
2023-04-02T04:12:21.579Z,60.42
2023-04-02T04:13:21.599Z,63.00
2023-04-02T04:14:21.564Z,60.42
2023-04-02T04:15:21.646Z,59.62
2023-04-02T04:16:21.540Z,60.59
2023-04-02T04:17:21.468Z,60.42
2023-04-02T04:18:21.602Z,68.32
2023-04-02T04:19:21.447Z,65.90
2023-04-02T04:20:21.520Z,69.13
2023-04-02T04:21:21.706Z,69.29
2023-04-02T04:22:21.563Z,70.58
2023-04-02T04:23:21.625Z,65.58
2023-04-02T04:24:21.458Z,63.33
2023-04-02T04:25:53.449Z,64.13
2023-04-02T04:26:21.530Z,62.04
2023-04-02T04:27:21.520Z,63.81
2023-04-02T04:28:21.528Z,62.04
2023-04-02T04:29:21.470Z,63.16
2023-04-02T04:30:22.474Z,61.87
2023-04-02T04:31:23.930Z,60.59
2023-04-02T04:32:21.441Z,60.59
2023-04-02T04:33:39.625Z,59.78
2023-04-02T04:34:21.392Z,60.59
2023-04-02T04:35:21.419Z,56.72
2023-04-02T04:36:21.385Z,56.40
2023-04-02T04:37:21.421Z,58.65
2023-04-02T04:38:21.417Z,61.23
2023-04-02T04:39:21.528Z,65.58
2023-04-02T04:40:21.446Z,67.03
2023-04-02T04:41:21.359Z,66.23
2023-04-02T04:42:21.711Z,70.74
2023-04-02T04:43:21.710Z,68.48
2023-04-02T04:44:21.410Z,67.68
2023-04-02T04:45:21.405Z,67.03
2023-04-02T04:46:21.549Z,67.19
2023-04-02T04:47:21.364Z,66.39
2023-04-02T04:48:21.509Z,66.06
2023-04-02T04:49:21.324Z,67.35
2023-04-02T04:50:21.282Z,68.16
2023-04-02T04:51:21.267Z,68.80
2023-04-02T04:52:21.353Z,68.00
2023-04-02T04:53:21.315Z,68.16
2023-04-02T04:54:21.693Z,67.84
2023-04-02T04:55:21.279Z,69.77
2023-04-02T04:56:21.316Z,67.84
2023-04-02T04:57:21.314Z,68.96
2023-04-02T04:58:21.305Z,69.13
2023-04-02T04:59:21.609Z,67.51
2023-04-02T05:00:21.252Z,71.06
2023-04-02T05:01:21.282Z,70.58
2023-04-02T05:02:21.232Z,68.16
2023-04-02T05:03:21.235Z,68.96
2023-04-02T05:04:21.298Z,68.96
2023-04-02T05:05:21.354Z,65.58
2023-04-02T05:06:21.203Z,65.58
2023-04-02T05:07:21.126Z,65.26
2023-04-02T05:08:21.181Z,64.29
2023-04-02T05:09:21.276Z,64.13
2023-04-02T05:10:21.157Z,65.26
2023-04-02T05:11:21.130Z,62.36
2023-04-02T05:12:21.156Z,61.23
2023-04-02T05:13:21.099Z,64.78
2023-04-02T05:14:21.087Z,65.42
2023-04-02T05:15:21.542Z,64.13
2023-04-02T05:16:21.171Z,65.42
2023-04-02T05:17:21.243Z,65.42
2023-04-02T05:18:21.103Z,66.23
2023-04-02T05:19:21.214Z,67.51
2023-04-02T05:20:21.109Z,62.20
2023-04-02T05:21:21.156Z,63.65
2023-04-02T05:22:21.139Z,63.97
2023-04-02T05:23:21.093Z,63.49
2023-04-02T05:24:21.080Z,64.13
2023-04-02T05:25:21.097Z,59.30
2023-04-02T05:26:21.414Z,60.10
2023-04-02T05:27:21.078Z,61.55
2023-04-02T05:28:21.074Z,60.59
2023-04-02T05:29:20.946Z,64.61
2023-04-02T05:30:20.936Z,61.55
2023-04-02T05:31:21.617Z,58.81
2023-04-02T05:32:20.990Z,60.75
2023-04-02T05:33:20.979Z,66.23
2023-04-02T05:34:20.969Z,67.19
2023-04-02T05:35:20.985Z,64.78
2023-04-02T05:36:20.953Z,60.59
2023-04-02T05:37:20.940Z,63.81
2023-04-02T05:38:20.972Z,61.39
2023-04-02T05:39:20.970Z,61.07
2023-04-02T05:40:20.989Z,61.23
2023-04-02T05:41:20.943Z,62.20
2023-04-02T05:42:20.977Z,65.58
2023-04-02T05:43:21.272Z,66.23
2023-04-02T05:44:20.979Z,71.22
2023-04-02T05:45:20.942Z,68.16
2023-04-02T05:46:20.947Z,66.06
2023-04-02T05:47:20.949Z,65.42
2023-04-02T05:48:21.523Z,63.16
2023-04-02T05:49:20.904Z,58.49
2023-04-02T05:50:20.955Z,62.68
2023-04-02T05:51:20.931Z,65.26
2023-04-02T05:52:20.954Z,61.87
2023-04-02T05:53:21.020Z,61.23
2023-04-02T05:54:20.820Z,63.81
2023-04-02T05:55:20.806Z,63.81
2023-04-02T05:56:20.882Z,63.00
2023-04-02T05:57:23.158Z,64.45
2023-04-02T05:58:35.310Z,64.13
2023-04-02T05:59:22.865Z,63.00
2023-04-02T06:00:20.752Z,62.68
2023-04-02T06:01:21.021Z,61.71
2023-04-02T06:02:20.915Z,59.94
2023-04-02T06:03:20.851Z,63.00
2023-04-02T06:04:20.824Z,66.87
2023-04-02T06:05:20.837Z,66.55
2023-04-02T06:06:20.807Z,58.97
2023-04-02T06:07:20.817Z,56.56
2023-04-02T06:08:21.115Z,59.30
2023-04-02T06:09:21.084Z,59.30
2023-04-02T06:10:24.234Z,58.97
2023-04-02T06:11:20.810Z,60.26
2023-04-02T06:12:20.831Z,58.01
2023-04-02T06:13:20.747Z,58.65
2023-04-02T06:14:41.871Z,59.14
2023-04-02T06:15:20.677Z,57.69
2023-04-02T06:16:20.690Z,56.56
2023-04-02T06:17:20.740Z,59.46
2023-04-02T06:18:20.641Z,58.97
2023-04-02T06:19:20.766Z,58.33
2023-04-02T06:20:20.856Z,59.62
2023-04-02T06:21:20.702Z,59.78
2023-04-02T06:22:20.969Z,61.39
2023-04-02T06:23:20.747Z,60.10
2023-04-02T06:24:20.661Z,66.23
2023-04-02T06:25:21.205Z,67.03
2023-04-02T06:26:20.720Z,63.81
2023-04-02T06:27:20.712Z,65.26
2023-04-02T06:28:20.688Z,65.42
2023-04-02T06:29:20.640Z,64.78
2023-04-02T06:30:20.601Z,67.03
2023-04-02T06:31:20.741Z,63.65
2023-04-02T06:32:20.557Z,61.71
2023-04-02T06:33:20.579Z,61.71
2023-04-02T06:34:20.662Z,64.13
2023-04-02T06:35:20.577Z,62.52
2023-04-02T06:36:20.636Z,64.61
2023-04-02T06:37:20.488Z,61.55
2023-04-02T06:38:20.677Z,61.39
2023-04-02T06:39:20.708Z,61.07
2023-04-02T06:40:20.677Z,61.39
2023-04-02T06:41:20.750Z,61.55
2023-04-02T06:42:20.590Z,62.04
2023-04-02T06:43:20.703Z,65.42
2023-04-02T06:44:20.565Z,65.58
2023-04-02T06:45:20.583Z,65.42
2023-04-02T06:46:20.648Z,61.55
2023-04-02T06:47:20.857Z,61.71
2023-04-02T06:48:20.569Z,65.58
2023-04-02T06:49:20.464Z,66.55
2023-04-02T06:50:20.536Z,67.19
2023-04-02T06:51:20.511Z,72.51
2023-04-02T06:52:20.669Z,67.51
2023-04-02T06:53:20.801Z,67.51
2023-04-02T06:54:20.410Z,67.35
2023-04-02T06:55:20.505Z,67.03
2023-04-02T06:56:20.419Z,66.71
2023-04-02T06:57:20.604Z,65.58
2023-04-02T06:58:20.545Z,65.58
2023-04-02T06:59:20.485Z,64.29
2023-04-02T07:00:20.507Z,66.71
2023-04-02T07:01:20.809Z,65.26
2023-04-02T07:02:20.530Z,67.19
2023-04-02T07:03:20.465Z,68.96
2023-04-02T07:04:20.519Z,66.87
2023-04-02T07:05:20.420Z,65.58
2023-04-02T07:06:20.540Z,67.51
2023-04-02T07:07:20.412Z,67.68
2023-04-02T07:08:20.368Z,66.39
2023-04-02T07:09:20.342Z,66.06
2023-04-02T07:10:20.330Z,68.32
2023-04-02T07:11:20.978Z,73.80
2023-04-02T07:12:21.539Z,67.35
2023-04-02T07:13:20.374Z,64.78
2023-04-02T07:14:20.418Z,67.19
2023-04-02T07:15:20.342Z,65.74
2023-04-02T07:16:20.352Z,61.87
2023-04-02T07:17:20.342Z,62.20
2023-04-02T07:18:20.640Z,65.74
2023-04-02T07:19:20.342Z,64.78
2023-04-02T07:20:20.376Z,67.35
2023-04-02T07:21:20.304Z,68.64
2023-04-02T07:22:20.350Z,67.35
2023-04-02T07:23:20.416Z,66.06
2023-04-02T07:24:20.338Z,64.61
2023-04-02T07:25:20.348Z,66.06
2023-04-02T07:26:20.201Z,73.64
2023-04-02T07:27:20.162Z,68.80
2023-04-02T07:28:22.000Z,80.41
2023-04-02T07:29:20.141Z,80.08
2023-04-02T07:30:20.145Z,80.73
2023-04-02T07:31:20.184Z,69.29
2023-04-02T07:32:20.140Z,71.06
2023-04-02T07:33:20.218Z,69.61
2023-04-02T07:34:20.106Z,70.25
2023-04-02T07:35:20.557Z,70.09
2023-04-02T07:36:20.256Z,65.58
2023-04-02T07:37:20.155Z,63.16
2023-04-02T07:38:20.188Z,62.68
2023-04-02T07:39:20.107Z,62.52
2023-04-02T07:40:20.112Z,65.26
2023-04-02T07:41:20.176Z,65.74
2023-04-02T07:42:20.193Z,65.42
2023-04-02T07:43:20.143Z,66.06
2023-04-02T07:44:20.109Z,63.00
2023-04-02T07:45:21.097Z,63.81
2023-04-02T07:46:20.484Z,62.36
2023-04-02T07:47:20.176Z,59.30
2023-04-02T07:48:20.209Z,58.49
2023-04-02T07:49:20.101Z,58.81
2023-04-02T07:50:20.015Z,61.23
2023-04-02T07:51:20.105Z,62.68
2023-04-02T07:52:20.145Z,60.75
2023-04-02T07:53:20.224Z,61.71
2023-04-02T07:54:20.004Z,62.04
2023-04-02T07:55:19.989Z,63.16
2023-04-02T07:56:20.044Z,61.87
2023-04-02T07:57:19.983Z,63.97
2023-04-02T07:58:20.031Z,61.71
2023-04-02T07:59:20.272Z,63.81
2023-04-02T08:00:19.987Z,62.20
2023-04-02T08:01:20.044Z,62.84
2023-04-02T08:02:20.306Z,61.23
2023-04-02T08:03:20.118Z,62.84
2023-04-02T08:04:20.014Z,60.59
2023-04-02T08:05:20.128Z,61.55
2023-04-02T08:06:19.992Z,61.55
2023-04-02T08:07:19.973Z,60.26
2023-04-02T08:08:20.005Z,60.75
2023-04-02T08:09:20.103Z,67.19
2023-04-02T08:10:19.944Z,68.96
2023-04-02T08:11:20.080Z,67.84
2023-04-02T08:12:19.986Z,70.58
2023-04-02T08:13:19.943Z,67.68
2023-04-02T08:14:19.836Z,62.68
2023-04-02T08:15:19.955Z,66.23
2023-04-02T08:16:19.837Z,67.35
2023-04-02T08:17:19.820Z,66.06
2023-04-02T08:18:19.791Z,66.39
2023-04-02T08:19:19.927Z,67.68
2023-04-02T08:20:19.760Z,67.51
2023-04-02T08:21:19.782Z,68.80
2023-04-02T08:22:19.869Z,66.55
2023-04-02T08:23:19.863Z,67.35
2023-04-02T08:24:19.980Z,66.87
2023-04-02T08:25:19.887Z,65.42
2023-04-02T08:26:20.022Z,67.68
2023-04-02T08:27:19.935Z,62.68
2023-04-02T08:28:19.906Z,63.49
2023-04-02T08:29:19.934Z,60.75
2023-04-02T08:30:19.901Z,58.01
2023-04-02T08:31:20.144Z,59.78
2023-04-02T08:32:19.873Z,65.90
2023-04-02T08:33:19.795Z,66.06
2023-04-02T08:34:19.942Z,65.90
2023-04-02T08:35:19.765Z,64.61
2023-04-02T08:36:20.734Z,59.78
2023-04-02T08:37:19.670Z,60.59
2023-04-02T08:38:19.898Z,61.55
2023-04-02T08:39:19.685Z,67.51
2023-04-02T08:40:19.845Z,66.71
2023-04-02T08:41:19.798Z,60.26
2023-04-02T08:42:19.865Z,63.00
2023-04-02T08:43:21.204Z,64.45
2023-04-02T08:44:19.996Z,66.23
2023-04-02T08:45:25.107Z,65.26
2023-04-02T08:46:21.713Z,62.52
2023-04-02T08:47:19.710Z,63.00
2023-04-02T08:48:19.694Z,63.00
2023-04-02T08:49:19.736Z,61.87
2023-04-02T08:50:19.688Z,65.74
2023-04-02T08:51:19.736Z,63.97
2023-04-02T08:52:19.797Z,67.03
2023-04-02T08:53:19.659Z,67.03
2023-04-02T08:54:19.688Z,63.97
2023-04-02T08:55:19.618Z,65.58
2023-04-02T08:56:19.684Z,66.23
2023-04-02T08:57:19.942Z,66.06
2023-04-02T08:58:19.624Z,63.81
2023-04-02T08:59:19.848Z,65.26
2023-04-02T09:00:19.489Z,70.09
2023-04-02T09:01:19.537Z,64.94
2023-04-02T09:02:19.529Z,61.55
2023-04-02T09:03:19.779Z,61.55
2023-04-02T09:04:20.513Z,60.26
2023-04-02T09:05:19.497Z,62.04
2023-04-02T09:06:19.774Z,61.39
2023-04-02T09:07:19.789Z,59.94
2023-04-02T09:08:19.565Z,62.04
2023-04-02T09:09:19.619Z,66.06
2023-04-02T09:10:19.574Z,61.23
2023-04-02T09:11:19.608Z,62.36
2023-04-02T09:12:20.216Z,62.52
2023-04-02T09:13:19.549Z,69.13
2023-04-02T09:14:20.024Z,62.20
2023-04-02T09:15:19.599Z,68.32
2023-04-02T09:16:19.622Z,62.04
2023-04-02T09:17:19.853Z,68.80
2023-04-02T09:18:19.614Z,60.42
2023-04-02T09:19:19.592Z,61.55
2023-04-02T09:20:19.882Z,63.49
2023-04-02T09:21:19.531Z,61.55
2023-04-02T09:22:20.072Z,62.20
2023-04-02T09:23:20.099Z,60.26
2023-04-02T09:24:20.125Z,64.94
2023-04-02T09:25:19.983Z,61.23
2023-04-02T09:26:20.034Z,61.87
2023-04-02T09:27:20.100Z,61.55
2023-04-02T09:28:20.037Z,61.39
2023-04-02T09:29:19.994Z,63.97
2023-04-02T09:30:20.444Z,61.87
2023-04-02T09:31:21.104Z,65.26
2023-04-02T09:32:19.803Z,65.58
2023-04-02T09:33:20.045Z,63.33
2023-04-02T09:34:19.939Z,64.29
2023-04-02T09:35:26.090Z,62.68
2023-04-02T09:36:22.040Z,61.71
2023-04-02T09:37:20.116Z,61.87
2023-04-02T09:38:19.922Z,64.61
2023-04-02T09:39:19.729Z,61.55
2023-04-02T09:40:19.650Z,62.68
2023-04-02T09:41:19.770Z,62.52
2023-04-02T09:42:19.901Z,62.36
2023-04-02T09:43:20.163Z,63.65
2023-04-02T09:44:20.027Z,62.36
2023-04-02T09:45:19.990Z,62.52
2023-04-02T09:46:20.491Z,62.04
2023-04-02T09:47:19.983Z,63.65
2023-04-02T09:48:19.775Z,65.42
2023-04-02T09:49:20.061Z,64.13
2023-04-02T09:50:20.011Z,66.71
2023-04-02T09:51:20.105Z,65.10
2023-04-02T09:52:20.076Z,64.45
2023-04-02T09:53:19.730Z,64.61
2023-04-02T09:54:19.942Z,69.61
2023-04-02T09:55:19.779Z,64.45
2023-04-02T09:56:21.000Z,64.29
2023-04-02T09:57:20.318Z,63.16
2023-04-02T09:58:19.754Z,65.74
2023-04-02T09:59:20.080Z,62.52
2023-04-02T10:00:39.677Z,61.87
2023-04-02T10:01:21.640Z,64.78
2023-04-02T10:02:19.874Z,61.55
2023-04-02T10:06:19.343Z,64.78
2023-04-02T10:07:18.164Z,65.10
2023-04-02T10:08:18.078Z,64.29
2023-04-02T10:09:26.563Z,61.23
2023-04-02T10:13:21.597Z,61.55
2023-04-02T10:14:21.549Z,59.46
2023-04-02T10:15:21.114Z,60.91
2023-04-02T10:16:23.887Z,61.55
2023-04-02T10:17:21.689Z,65.10
2023-04-02T10:18:21.447Z,63.49
2023-04-02T10:19:21.672Z,64.94
2023-04-02T10:20:21.316Z,64.78
2023-04-02T10:21:21.571Z,61.55
2023-04-02T10:22:22.707Z,59.94
2023-04-02T10:23:21.215Z,60.91
2023-04-02T10:24:21.271Z,62.20
2023-04-02T10:25:21.184Z,61.55
2023-04-02T10:26:21.689Z,61.07
2023-04-02T10:31:36.334Z,61.71
2023-04-02T10:32:36.346Z,62.84
2023-04-02T10:33:36.420Z,63.81
2023-04-02T10:34:36.193Z,61.07
2023-04-02T10:35:36.300Z,62.20
2023-04-02T10:36:36.010Z,63.33
2023-04-02T10:37:36.049Z,62.68
2023-04-02T10:38:36.258Z,61.71
2023-04-02T10:39:36.456Z,62.52
2023-04-02T10:40:36.105Z,64.45
2023-04-02T10:41:36.592Z,63.33
2023-04-02T10:54:06.625Z,66.55
2023-04-02T11:53:58.610Z,60.75
2023-04-02T12:06:37.243Z,59.62
2023-04-02T12:07:36.601Z,61.39
2023-04-02T12:08:47.293Z,62.36
2023-04-02T12:10:07.269Z,62.52
2023-04-02T12:10:37.031Z,61.39
2023-04-02T12:11:36.916Z,64.61
2023-04-02T12:12:36.709Z,61.87
2023-04-02T12:13:36.901Z,62.04
2023-04-02T12:14:36.874Z,63.00
2023-04-02T12:15:36.956Z,57.85
2023-04-02T12:16:37.064Z,60.91
2023-04-02T12:17:37.006Z,61.23
2023-04-02T12:18:36.891Z,61.39
2023-04-02T12:19:36.832Z,60.26
2023-04-02T12:20:37.060Z,61.71
2023-04-02T12:21:37.374Z,62.04
2023-04-02T12:22:36.770Z,64.61
2023-04-02T12:23:36.642Z,62.20
2023-04-02T12:24:36.580Z,63.16
2023-04-02T12:25:37.229Z,59.94
2023-04-02T12:26:36.636Z,61.87
2023-04-02T12:32:22.967Z,61.55
2023-04-02T12:33:23.224Z,64.94
2023-04-02T12:34:23.088Z,60.42
2023-04-02T12:35:23.933Z,61.55
2023-04-02T12:36:23.313Z,60.91
2023-04-02T12:37:23.109Z,59.46
2023-04-02T12:38:23.442Z,62.20
2023-04-02T12:39:23.932Z,61.23
2023-04-02T12:40:23.173Z,61.55
2023-04-02T12:41:22.963Z,60.75
2023-04-02T12:42:22.986Z,59.30
2023-04-02T12:43:22.929Z,58.97
2023-04-02T12:44:24.069Z,59.94
2023-04-02T12:45:22.845Z,60.26
2023-04-02T12:46:23.227Z,61.55
2023-04-02T12:47:23.312Z,61.55
2023-04-02T12:48:23.146Z,60.59
2023-04-02T12:49:23.061Z,62.52
2023-04-02T12:50:23.196Z,62.20
2023-04-02T12:51:23.238Z,60.42
2023-04-02T12:52:23.068Z,62.52
2023-04-02T12:53:23.011Z,63.33
2023-04-02T12:54:23.120Z,67.51
2023-04-02T12:55:22.939Z,61.71
2023-04-02T12:56:22.662Z,62.20
2023-04-02T12:57:23.213Z,67.03
2023-04-02T12:58:23.402Z,64.94
2023-04-02T13:18:53.271Z,63.00
2023-04-02T13:19:11.101Z,59.94
2023-04-02T13:48:56.817Z,61.39
2023-04-02T13:49:57.431Z,60.10
2023-04-02T14:18:43.698Z,58.81
2023-04-02T14:19:43.320Z,58.97
2023-04-02T14:31:51.882Z,59.46
2023-04-02T14:32:52.174Z,60.91
2023-04-02T14:33:52.073Z,61.23
2023-04-02T14:34:51.990Z,57.52
2023-04-02T14:35:51.887Z,59.78
2023-04-02T14:36:52.237Z,63.00
2023-04-02T14:41:59.439Z,61.23
2023-04-02T14:42:59.745Z,62.52
2023-04-02T14:49:55.470Z,55.43
2023-04-02T14:50:55.529Z,60.75
2023-04-02T14:51:55.453Z,57.20
2023-04-02T14:52:55.257Z,57.52
2023-04-02T14:53:55.391Z,60.10
2023-04-02T14:54:55.100Z,59.14
2023-04-02T14:55:55.546Z,62.04
2023-04-02T14:56:55.337Z,64.13
2023-04-02T14:57:55.421Z,58.49
2023-04-02T14:58:55.415Z,59.14
2023-04-02T14:59:55.841Z,57.20
2023-04-02T15:00:55.827Z,57.04
2023-04-02T15:01:55.297Z,57.36
2023-04-02T15:02:55.549Z,56.56
2023-04-02T15:03:55.311Z,57.36
2023-04-02T15:04:55.463Z,60.91
2023-04-02T15:05:56.598Z,64.13
2023-04-02T15:06:55.190Z,63.81
2023-04-02T15:07:54.905Z,60.59
2023-04-02T15:09:08.354Z,58.33
2023-04-02T15:09:57.448Z,55.59
2023-04-02T15:10:55.195Z,58.01
2023-04-02T15:11:55.034Z,62.52
2023-04-02T15:12:54.656Z,58.01
2023-04-02T15:13:55.055Z,56.24
2023-04-02T15:14:54.679Z,57.52
2023-04-02T15:15:55.582Z,57.52
2023-04-02T15:16:55.003Z,57.52
2023-04-02T15:17:55.155Z,57.52
2023-04-02T15:18:55.156Z,58.81
2023-04-02T15:22:55.599Z,58.01
2023-04-02T15:23:54.435Z,58.33
2023-04-02T15:24:54.600Z,56.56
2023-04-02T15:25:54.848Z,59.46
2023-04-02T15:26:54.805Z,60.26
2023-04-02T15:27:54.459Z,61.87
2023-04-02T15:28:55.706Z,59.14
2023-04-02T15:29:54.565Z,58.65
2023-04-02T15:30:54.553Z,58.17
2023-04-02T15:31:54.728Z,59.30
2023-04-02T15:32:54.345Z,65.74
2023-04-02T15:33:54.353Z,64.61
2023-04-02T15:34:54.717Z,61.23
2023-04-02T15:35:54.606Z,63.33
2023-04-02T15:36:54.228Z,59.78
2023-04-02T15:37:54.137Z,56.40
2023-04-02T15:38:54.359Z,58.65
2023-04-02T15:39:54.738Z,55.11
2023-04-02T15:40:54.441Z,56.07
2023-04-02T15:41:54.548Z,57.20
2023-04-02T15:42:54.762Z,56.56
2023-04-02T15:43:54.681Z,54.62
2023-04-02T15:44:54.502Z,54.95
2023-04-02T15:45:54.250Z,63.33
2023-04-02T15:46:53.990Z,55.11
2023-04-02T15:47:54.370Z,58.17
2023-04-02T15:48:54.460Z,57.20
2023-04-02T15:49:53.908Z,61.07
2023-04-02T15:50:53.983Z,61.23
2023-04-02T15:51:53.949Z,63.49
2023-04-02T15:52:53.912Z,57.69
2023-04-02T15:53:54.046Z,57.52
2023-04-02T15:54:54.292Z,57.69
2023-04-02T15:55:54.438Z,54.62
2023-04-02T15:56:54.071Z,61.55
2023-04-02T15:57:54.282Z,64.29
2023-04-02T15:58:54.750Z,67.84
2023-04-02T15:59:54.111Z,65.90
2023-04-02T16:00:54.331Z,59.62
2023-04-02T16:01:54.438Z,66.71
2023-04-02T16:02:54.547Z,57.69
2023-04-02T16:03:53.820Z,61.55
2023-04-02T16:04:54.337Z,72.67
2023-04-02T16:05:54.114Z,58.49
2023-04-02T16:06:54.010Z,58.97
2023-04-02T16:07:54.342Z,58.81
2023-04-02T16:08:54.309Z,59.94
2023-04-02T16:09:54.345Z,59.78
2023-04-02T16:10:55.275Z,58.65
2023-04-02T16:11:53.859Z,61.07
2023-04-02T16:12:54.448Z,61.71
2023-04-02T16:13:54.222Z,61.23
2023-04-02T16:14:54.192Z,64.45
2023-04-02T16:15:54.437Z,65.74
2023-04-02T16:16:54.427Z,68.64
2023-04-02T16:17:54.444Z,64.29
2023-04-02T16:18:54.253Z,63.65
2023-04-02T16:19:54.292Z,65.26
2023-04-02T16:20:55.209Z,64.13
2023-04-02T16:21:54.247Z,64.13
2023-04-02T16:23:00.636Z,61.55
2023-04-02T16:23:56.300Z,60.26
2023-04-02T16:24:54.577Z,66.06
2023-04-02T16:25:54.804Z,64.29
2023-04-02T16:26:54.278Z,64.29
2023-04-02T16:27:55.359Z,66.55
2023-04-02T16:28:54.341Z,66.23
2023-04-02T16:29:54.973Z,64.94
2023-04-02T16:30:55.720Z,67.35
2023-04-02T16:31:53.966Z,68.48
2023-04-02T16:32:53.593Z,63.65
2023-04-02T16:33:53.667Z,67.84
2023-04-02T16:34:55.045Z,63.16
2023-04-02T16:35:54.152Z,63.81
2023-04-02T16:36:54.197Z,62.84
2023-04-02T16:37:53.926Z,66.55
2023-04-02T18:49:49.903Z,59.78
2023-04-02T18:50:49.742Z,58.01
2023-04-02T18:51:51.295Z,59.78
2023-04-02T18:52:51.058Z,60.75
2023-04-02T18:53:51.513Z,58.81
2023-04-02T18:54:51.287Z,58.49
2023-04-02T18:55:51.154Z,58.17
2023-04-02T18:56:51.293Z,58.01
2023-04-02T18:57:51.678Z,58.65
2023-04-02T18:58:51.400Z,57.85
2023-04-02T18:59:51.389Z,59.46
2023-04-02T19:00:51.145Z,57.36
2023-04-02T19:01:50.976Z,61.87
2023-04-02T19:02:50.997Z,61.71
2023-04-02T19:03:51.338Z,58.81
2023-04-02T19:04:51.468Z,55.11
2023-04-02T19:05:51.278Z,54.62
2023-04-02T19:06:51.076Z,57.85
2023-04-02T19:07:51.208Z,58.81
2023-04-02T19:08:52.141Z,55.91
2023-04-02T19:09:51.248Z,57.85
2023-04-02T19:10:51.805Z,59.78
2023-04-02T19:11:51.190Z,58.65
2023-04-02T19:12:51.292Z,61.87
2023-04-02T19:13:51.269Z,60.10
2023-04-02T19:14:52.485Z,59.14
2023-04-02T19:15:51.426Z,56.40
2023-04-02T19:16:51.125Z,58.33
2023-04-02T19:17:51.302Z,59.94
2023-04-02T19:18:51.186Z,59.30
2023-04-02T19:19:50.990Z,61.23
2023-04-02T19:20:50.944Z,60.42
2023-04-02T19:22:02.864Z,60.10
2023-04-02T19:22:51.773Z,54.95
2023-04-02T19:23:50.923Z,60.10
2023-04-02T19:24:51.014Z,62.68
2023-04-02T19:25:50.931Z,60.75
2023-04-02T19:26:51.279Z,59.62
2023-04-02T19:27:50.925Z,61.23
2023-04-02T19:28:51.048Z,58.65
2023-04-02T19:29:50.810Z,58.17
2023-04-02T19:30:51.030Z,55.11
2023-04-02T19:31:52.445Z,60.42
2023-04-02T19:32:51.190Z,58.17
2023-04-02T19:33:50.881Z,58.81
2023-04-02T19:34:50.970Z,56.88
2023-04-02T19:35:51.155Z,57.36
2023-04-02T19:36:51.033Z,56.40
2023-04-02T19:37:51.330Z,59.94
2023-04-02T19:38:50.800Z,61.71
2023-04-02T19:39:50.880Z,61.71
2023-04-02T19:40:50.945Z,54.79
2023-04-02T19:41:50.828Z,59.62