createdAt,value
2019-05-06T00:00:05.644Z,10.06
2019-05-06T00:01:05.633Z,10.07
2019-05-06T00:02:05.639Z,10.01
2019-05-06T00:03:05.610Z,10.04
2019-05-06T00:04:05.610Z,10.07
2019-05-06T00:05:05.590Z,9.93
2019-05-06T00:06:05.578Z,10.01
2019-05-06T00:07:05.580Z,9.98
2019-05-06T00:08:05.556Z,9.99
2019-05-06T00:09:05.547Z,9.99
2019-05-06T00:10:05.858Z,10.04
2019-05-06T00:11:05.523Z,9.88
2019-05-06T00:12:05.522Z,9.96
2019-05-06T00:13:05.511Z,9.91
2019-05-06T00:14:05.490Z,10.04
2019-05-06T00:15:05.479Z,9.96
2019-05-06T00:16:05.468Z,9.95
2019-05-06T00:17:05.466Z,9.99
2019-05-06T00:18:05.448Z,10.06
2019-05-06T00:19:05.435Z,10.02
2019-05-06T00:20:05.430Z,10.04
2019-05-06T00:21:05.413Z,10.04
2019-05-06T00:22:05.430Z,10.01
2019-05-06T00:23:05.393Z,10.01
2019-05-06T00:24:05.382Z,10.06
2019-05-06T00:25:05.496Z,10.06
2019-05-06T00:26:05.359Z,9.96
2019-05-06T00:27:05.348Z,9.96
2019-05-06T00:28:06.159Z,9.91
2019-05-06T00:29:05.326Z,9.99
2019-05-06T00:30:05.316Z,9.93
2019-05-06T00:31:12.845Z,9.96
2019-05-06T00:32:06.313Z,9.99
2019-05-06T00:33:05.292Z,10.01
2019-05-06T00:34:05.271Z,9.93
2019-05-06T00:35:05.261Z,9.93
2019-05-06T00:36:05.250Z,10.01
2019-05-06T00:37:05.239Z,9.98
2019-05-06T00:38:05.237Z,9.99
2019-05-06T00:39:05.221Z,10.04
2019-05-06T00:40:05.204Z,10.01
2019-05-06T00:41:05.200Z,10.01
2019-05-06T00:42:05.188Z,10.01
2019-05-06T00:43:05.182Z,9.93
2019-05-06T00:44:05.161Z,9.91
2019-05-06T00:45:05.149Z,9.98
2019-05-06T00:46:05.140Z,10.02
2019-05-06T00:47:05.129Z,9.98
2019-05-06T00:48:05.159Z,10.07
2019-05-06T00:49:05.107Z,10.06
2019-05-06T00:50:05.095Z,10.04
2019-05-06T00:51:05.084Z,10.04
2019-05-06T00:52:05.075Z,10.02
2019-05-06T00:53:05.077Z,10.01
2019-05-06T00:54:05.055Z,10.04
2019-05-06T00:55:05.041Z,10.06
2019-05-06T00:56:05.032Z,10.06
2019-05-06T00:57:05.046Z,9.98
2019-05-06T00:58:05.018Z,10.02
2019-05-06T00:59:05.010Z,10.07
2019-05-06T01:00:04.986Z,10.10
2019-05-06T01:01:04.978Z,10.04
2019-05-06T01:02:04.963Z,10.04
2019-05-06T01:03:04.953Z,10.07
2019-05-06T01:04:04.952Z,10.07
2019-05-06T01:05:04.931Z,10.06
2019-05-06T01:06:04.924Z,10.02
2019-05-06T01:07:04.911Z,10.04
2019-05-06T01:08:04.898Z,10.06
2019-05-06T01:09:04.896Z,10.06
2019-05-06T01:10:04.878Z,10.07
2019-05-06T01:11:04.867Z,10.10
2019-05-06T01:12:04.855Z,10.01
2019-05-06T01:13:04.843Z,10.02
2019-05-06T01:14:04.841Z,10.02
2019-05-06T01:15:04.823Z,10.13
2019-05-06T01:16:04.811Z,10.06
2019-05-06T01:17:04.799Z,9.99
2019-05-06T01:18:04.791Z,10.01
2019-05-06T01:19:04.864Z,10.07
2019-05-06T01:20:04.767Z,10.13
2019-05-06T01:21:04.755Z,10.07
2019-05-06T01:22:04.780Z,9.99
2019-05-06T01:23:04.736Z,10.01
2019-05-06T01:24:04.732Z,10.02
2019-05-06T01:25:04.713Z,10.04
2019-05-06T01:26:04.701Z,10.02
2019-05-06T01:27:04.690Z,9.96
2019-05-06T01:28:04.680Z,9.92
2019-05-06T01:29:04.682Z,9.92
2019-05-06T01:30:04.659Z,9.88
2019-05-06T01:31:04.646Z,10.01
2019-05-06T01:32:04.635Z,9.98
2019-05-06T01:33:04.624Z,10.01
2019-05-06T01:34:04.621Z,9.92
2019-05-06T01:35:04.824Z,9.88
2019-05-06T01:36:04.639Z,9.91
2019-05-06T01:37:04.580Z,9.96
2019-05-06T01:38:04.569Z,9.92
2019-05-06T01:39:04.571Z,10.06
2019-05-06T01:40:04.546Z,9.95
2019-05-06T01:41:04.538Z,9.92
2019-05-06T01:42:04.602Z,9.91
2019-05-06T01:43:04.514Z,9.89
2019-05-06T01:44:04.515Z,9.88
2019-05-06T01:45:04.780Z,9.85
2019-05-06T01:46:04.764Z,9.88
2019-05-06T01:47:04.474Z,9.85
2019-05-06T01:48:04.462Z,9.86
2019-05-06T01:49:04.486Z,9.85
2019-05-06T01:50:04.575Z,9.89
2019-05-06T01:51:04.428Z,9.92
2019-05-06T01:52:04.423Z,9.85
2019-05-06T01:53:04.973Z,9.80
2019-05-06T01:54:04.400Z,9.75
2019-05-06T01:55:04.869Z,9.74
2019-05-06T01:56:04.374Z,9.80
2019-05-06T01:57:04.702Z,9.80
2019-05-06T01:58:05.096Z,9.81
2019-05-06T01:59:04.734Z,9.74
2019-05-06T02:00:04.881Z,9.74
2019-05-06T02:01:04.323Z,9.80
2019-05-06T02:02:04.539Z,9.78
2019-05-06T02:03:04.297Z,9.74
2019-05-06T02:04:04.623Z,9.83
2019-05-06T02:05:04.829Z,9.75
2019-05-06T02:06:04.848Z,9.75
2019-05-06T02:07:04.253Z,9.71
2019-05-06T02:08:04.250Z,9.74
2019-05-06T02:09:04.661Z,9.73
2019-05-06T02:10:04.229Z,9.70
2019-05-06T02:11:04.217Z,9.58
2019-05-06T02:12:04.714Z,9.68
2019-05-06T02:13:04.191Z,9.62
2019-05-06T02:14:04.897Z,9.71
2019-05-06T02:15:04.214Z,9.65
2019-05-06T02:16:04.153Z,9.63
2019-05-06T02:17:04.143Z,9.63
2019-05-06T02:18:04.311Z,9.60
2019-05-06T02:19:04.361Z,9.58
2019-05-06T02:20:04.314Z,9.63
2019-05-06T02:21:05.420Z,9.55
2019-05-06T02:22:04.360Z,9.63
2019-05-06T02:23:04.280Z,9.49
2019-05-06T02:24:04.320Z,9.49
2019-05-06T02:25:04.581Z,9.48
2019-05-06T02:26:04.875Z,9.50
2019-05-06T02:27:04.509Z,9.45
2019-05-06T02:28:04.109Z,9.31
2019-05-06T02:29:04.347Z,9.34
2019-05-06T02:30:05.534Z,9.34
2019-05-06T02:31:05.338Z,9.24
2019-05-06T02:32:17.114Z,9.22
2019-05-06T02:33:04.968Z,9.27
2019-05-06T02:34:05.105Z,9.15
2019-05-06T02:35:05.139Z,9.20
2019-05-06T02:36:06.484Z,9.17
2019-05-06T02:37:06.299Z,9.20
2019-05-06T02:38:04.808Z,9.15
2019-05-06T02:39:03.906Z,9.10
2019-05-06T02:40:04.416Z,9.15
2019-05-06T02:41:03.935Z,9.08
2019-05-06T02:42:04.217Z,8.98
2019-05-06T02:43:03.872Z,8.98
2019-05-06T02:44:03.907Z,8.98
2019-05-06T02:45:04.223Z,8.88
2019-05-06T02:46:04.457Z,8.89
2019-05-06T02:47:03.818Z,8.94
2019-05-06T02:48:04.627Z,8.88
2019-05-06T02:49:03.991Z,8.83
2019-05-06T02:50:04.726Z,8.83
2019-05-06T02:51:04.092Z,8.89
2019-05-06T02:52:03.762Z,8.78
2019-05-06T02:53:03.759Z,8.82
2019-05-06T02:54:03.747Z,8.86
2019-05-06T02:55:06.384Z,8.88
2019-05-06T02:56:04.296Z,8.88
2019-05-06T02:57:04.405Z,8.82
2019-05-06T02:58:03.703Z,8.83
2019-05-06T02:59:04.094Z,8.75
2019-05-06T03:00:05.094Z,8.78
2019-05-06T03:01:04.041Z,8.73
2019-05-06T03:02:03.772Z,8.76
2019-05-06T03:03:03.638Z,8.73
2019-05-06T03:04:04.600Z,8.71
2019-05-06T03:05:04.406Z,8.78
2019-05-06T03:06:04.286Z,8.63
2019-05-06T03:07:03.970Z,8.61
2019-05-06T03:08:03.589Z,8.65
2019-05-06T03:09:03.575Z,8.61
2019-05-06T03:10:04.110Z,8.57
2019-05-06T03:11:04.297Z,8.68
2019-05-06T03:12:04.026Z,8.65
2019-05-06T03:13:03.534Z,8.57
2019-05-06T03:14:03.592Z,8.63
2019-05-06T03:15:03.633Z,8.57
2019-05-06T03:16:05.770Z,8.63
2019-05-06T03:17:03.887Z,8.60
2019-05-06T03:18:03.483Z,8.52
2019-05-06T03:19:04.294Z,8.54
2019-05-06T03:20:04.356Z,8.52
2019-05-06T03:21:04.047Z,8.43
2019-05-06T03:22:03.589Z,8.45
2019-05-06T03:23:03.863Z,8.40
2019-05-06T03:24:07.452Z,8.39
2019-05-06T03:25:06.399Z,8.43
2019-05-06T03:26:06.396Z,8.40
2019-05-06T03:27:04.455Z,8.39
2019-05-06T03:28:04.143Z,8.40
2019-05-06T03:29:03.396Z,8.39
2019-05-06T03:30:04.140Z,8.49
2019-05-06T03:31:06.897Z,8.47
2019-05-06T03:32:06.739Z,8.46
2019-05-06T03:34:27.753Z,8.37
2019-05-06T03:35:25.790Z,8.42
2019-05-06T03:36:15.373Z,8.32
2019-05-06T03:37:07.257Z,8.31
2019-05-06T03:38:03.970Z,8.31
2019-05-06T03:39:03.257Z,8.34
2019-05-06T03:40:03.318Z,8.32
2019-05-06T03:41:03.368Z,8.28
2019-05-06T03:42:04.526Z,8.22
2019-05-06T03:43:03.217Z,8.22
2019-05-06T03:44:03.469Z,8.27
2019-05-06T03:45:04.136Z,8.20
2019-05-06T03:46:04.277Z,8.14
2019-05-06T03:47:05.668Z,8.14
2019-05-06T03:48:05.962Z,8.14
2019-05-06T03:49:03.820Z,8.04
2019-05-06T03:50:04.600Z,8.09
2019-05-06T03:51:04.060Z,8.09
2019-05-06T03:52:03.165Z,8.03
2019-05-06T03:53:03.411Z,8.07
2019-05-06T03:54:03.410Z,8.07
2019-05-06T03:55:03.855Z,8.17
2019-05-06T03:56:03.538Z,8.14
2019-05-06T03:57:03.256Z,8.14
2019-05-06T03:58:03.818Z,8.07
2019-05-06T03:59:03.032Z,8.09
2019-05-06T04:00:04.642Z,8.06
2019-05-06T04:01:03.693Z,8.02
2019-05-06T04:02:05.313Z,8.09
2019-05-06T04:03:03.293Z,8.03
2019-05-06T04:04:03.714Z,8.03
2019-05-06T04:05:04.012Z,8.10
2019-05-06T04:06:04.500Z,8.00
2019-05-06T04:07:03.535Z,7.91
2019-05-06T04:08:03.864Z,7.96
2019-05-06T04:09:03.581Z,7.89
2019-05-06T04:10:03.808Z,7.91
2019-05-06T04:11:03.254Z,7.88
2019-05-06T04:12:03.589Z,7.89
2019-05-06T04:13:04.097Z,7.91
2019-05-06T04:14:02.966Z,7.94
2019-05-06T04:15:04.078Z,7.85
2019-05-06T04:16:03.716Z,7.88
2019-05-06T04:17:03.408Z,7.92
2019-05-06T04:18:03.839Z,7.88
2019-05-06T04:19:04.131Z,7.79
2019-05-06T04:20:03.989Z,7.82
2019-05-06T04:21:03.759Z,7.88
2019-05-06T04:22:03.665Z,7.86
2019-05-06T04:23:05.975Z,7.94
2019-05-06T04:24:04.073Z,7.91
2019-05-06T04:25:04.061Z,7.91
2019-05-06T04:26:03.568Z,7.92
2019-05-06T04:27:03.242Z,7.92
2019-05-06T04:28:03.075Z,7.94
2019-05-06T04:29:03.860Z,7.91
2019-05-06T04:30:04.696Z,7.94
2019-05-06T04:31:02.849Z,7.92
2019-05-06T04:32:03.462Z,7.91
2019-05-06T04:33:03.294Z,7.92
2019-05-06T04:34:12.639Z,7.91
2019-05-06T04:35:04.425Z,7.89
2019-05-06T04:36:03.609Z,7.92
2019-05-06T04:37:03.507Z,7.91
2019-05-06T04:38:03.120Z,7.94
2019-05-06T04:39:04.097Z,7.91
2019-05-06T04:40:04.503Z,7.89
2019-05-06T04:41:03.065Z,7.94
2019-05-06T04:42:03.450Z,7.92
2019-05-06T04:43:03.550Z,7.99
2019-05-06T04:44:02.998Z,7.86
2019-05-06T04:45:04.560Z,7.96
2019-05-06T04:46:03.083Z,7.91
2019-05-06T04:47:05.064Z,7.89
2019-05-06T04:48:03.543Z,7.96
2019-05-06T04:49:03.967Z,8.03
2019-05-06T04:50:04.915Z,8.02
2019-05-06T04:51:03.285Z,8.03
2019-05-06T04:52:03.592Z,8.06
2019-05-06T04:53:04.959Z,8.07
2019-05-06T04:54:04.198Z,8.12
2019-05-06T04:55:03.367Z,8.07
2019-05-06T04:56:03.879Z,8.06
2019-05-06T04:57:04.993Z,8.17
2019-05-06T04:58:04.042Z,8.12
2019-05-06T04:59:05.747Z,8.18
2019-05-06T05:00:04.197Z,8.22
2019-05-06T05:01:04.085Z,8.22
2019-05-06T05:02:02.755Z,8.18
2019-05-06T05:03:02.995Z,8.21
2019-05-06T05:04:03.561Z,8.24
2019-05-06T05:05:04.085Z,8.29
2019-05-06T05:06:05.640Z,8.34
2019-05-06T05:07:03.372Z,8.32
2019-05-06T05:08:02.532Z,8.39
2019-05-06T05:09:03.006Z,8.37
2019-05-06T05:10:03.512Z,8.37
2019-05-06T05:11:03.552Z,8.45
2019-05-06T05:12:02.838Z,8.43
2019-05-06T05:13:03.543Z,8.47
2019-05-06T05:14:02.930Z,8.43
2019-05-06T05:15:03.272Z,8.52
2019-05-06T05:16:02.410Z,8.55
2019-05-06T05:17:02.383Z,8.58
2019-05-06T05:18:03.196Z,8.67
2019-05-06T05:19:02.771Z,8.64
2019-05-06T05:20:02.273Z,8.75
2019-05-06T05:21:02.513Z,8.75
2019-05-06T05:22:02.845Z,8.76
2019-05-06T05:23:02.330Z,8.79
2019-05-06T05:24:02.194Z,8.93
2019-05-06T05:25:03.423Z,8.96
2019-05-06T05:26:02.908Z,8.97
2019-05-06T05:27:03.163Z,9.00
2019-05-06T05:28:02.230Z,9.08
2019-05-06T05:29:02.814Z,9.13
2019-05-06T05:30:02.252Z,9.26
2019-05-06T05:31:03.065Z,9.30
2019-05-06T05:32:02.246Z,9.40
2019-05-06T05:33:02.627Z,9.45
2019-05-06T05:34:02.246Z,9.49
2019-05-06T05:35:02.217Z,9.49
2019-05-06T05:36:02.227Z,9.59
2019-05-06T05:37:03.032Z,9.67
2019-05-06T05:38:03.070Z,9.74
2019-05-06T05:39:03.321Z,9.88
2019-05-06T05:40:03.014Z,10.06
2019-05-06T05:41:03.068Z,10.06
2019-05-06T05:42:02.966Z,10.11
2019-05-06T05:43:02.876Z,10.26
2019-05-06T05:44:02.422Z,10.29
2019-05-06T05:45:02.687Z,10.32
2019-05-06T05:46:02.933Z,10.38
2019-05-06T05:47:03.459Z,10.49
2019-05-06T05:48:02.860Z,10.66
2019-05-06T05:49:02.856Z,10.78
2019-05-06T05:50:03.032Z,10.94
2019-05-06T05:51:03.350Z,11.05
2019-05-06T05:52:03.390Z,11.05
2019-05-06T05:53:02.453Z,11.20
2019-05-06T05:54:02.304Z,11.33
2019-05-06T05:55:02.721Z,11.31
2019-05-06T05:56:02.557Z,11.54
2019-05-06T05:57:02.402Z,11.54
2019-05-06T05:58:03.232Z,11.69
2019-05-06T05:59:03.341Z,11.79
2019-05-06T06:00:03.905Z,11.74
2019-05-06T06:01:03.994Z,11.85
2019-05-06T06:02:03.835Z,11.84
2019-05-06T06:03:02.942Z,11.87
2019-05-06T06:04:03.039Z,12.11
2019-05-06T06:05:02.512Z,12.08
2019-05-06T06:06:03.043Z,12.19
2019-05-06T06:07:02.654Z,12.23
2019-05-06T06:08:02.910Z,12.31
2019-05-06T06:09:03.151Z,12.33
2019-05-06T06:10:02.679Z,12.37
2019-05-06T06:11:04.129Z,12.49
2019-05-06T06:12:02.745Z,12.49
2019-05-06T06:13:02.166Z,12.46
2019-05-06T06:14:02.974Z,12.54
2019-05-06T06:15:02.249Z,12.59
2019-05-06T06:16:02.885Z,12.59
2019-05-06T06:17:02.015Z,12.62
2019-05-06T06:18:03.002Z,12.69
2019-05-06T06:19:03.194Z,12.66
2019-05-06T06:20:02.651Z,12.77
2019-05-06T06:21:17.072Z,12.77
2019-05-06T06:22:02.796Z,12.80
2019-05-06T06:23:02.928Z,12.85
2019-05-06T06:24:02.779Z,12.95
2019-05-06T06:25:04.254Z,12.87
2019-05-06T06:26:03.948Z,13.01
2019-05-06T06:27:03.055Z,12.89
2019-05-06T06:28:02.676Z,12.99
2019-05-06T06:29:03.287Z,12.91
2019-05-06T06:30:02.419Z,12.89
2019-05-06T06:31:03.044Z,13.01
2019-05-06T06:32:03.112Z,12.92
2019-05-06T06:33:02.547Z,12.96
2019-05-06T06:34:01.994Z,13.01
2019-05-06T06:35:10.824Z,12.92
2019-05-06T06:36:02.851Z,13.04
2019-05-06T06:37:02.585Z,13.07
2019-05-06T06:38:02.738Z,13.06
2019-05-06T06:39:02.153Z,13.12
2019-05-06T06:40:02.572Z,13.09
2019-05-06T06:41:02.715Z,13.06
2019-05-06T06:42:02.844Z,13.09
2019-05-06T06:43:02.171Z,13.19
2019-05-06T06:44:02.280Z,13.14
2019-05-06T06:45:03.538Z,13.32
2019-05-06T06:46:02.518Z,13.25
2019-05-06T06:47:02.065Z,13.25
2019-05-06T06:48:03.153Z,13.25
2019-05-06T06:49:03.103Z,13.36
2019-05-06T06:50:02.763Z,13.31
2019-05-06T06:51:03.290Z,13.25
2019-05-06T06:52:02.801Z,13.38
2019-05-06T06:53:03.091Z,13.38
2019-05-06T06:54:02.510Z,13.41
2019-05-06T06:55:02.339Z,13.41
2019-05-06T06:56:02.053Z,13.46
2019-05-06T06:57:06.125Z,13.46
2019-05-06T06:58:02.683Z,13.50
2019-05-06T06:59:02.587Z,13.47
2019-05-06T07:00:03.884Z,13.57
2019-05-06T07:01:03.154Z,13.39
2019-05-06T07:02:02.736Z,13.35
2019-05-06T07:03:02.729Z,13.46
2019-05-06T07:04:04.686Z,13.41
2019-05-06T07:05:02.477Z,13.36
2019-05-06T07:06:02.364Z,13.38
2019-05-06T07:07:02.937Z,13.31
2019-05-06T07:08:02.179Z,13.22
2019-05-06T07:09:02.709Z,13.24
2019-05-06T07:10:02.700Z,13.24
2019-05-06T07:11:02.224Z,13.27
2019-05-06T07:12:03.320Z,13.21
2019-05-06T07:13:02.944Z,13.07
2019-05-06T07:14:02.643Z,13.09
2019-05-06T07:15:02.349Z,13.03
2019-05-06T07:16:02.911Z,13.10
2019-05-06T07:17:02.467Z,13.25
2019-05-06T07:18:02.314Z,13.22
2019-05-06T07:19:02.963Z,13.22
2019-05-06T07:20:02.865Z,13.22
2019-05-06T07:21:04.119Z,13.21
2019-05-06T07:22:02.830Z,13.32
2019-05-06T07:23:01.940Z,13.31
2019-05-06T07:24:02.144Z,13.44
2019-05-06T07:25:03.735Z,13.46
2019-05-06T07:26:02.842Z,13.48
2019-05-06T07:27:02.892Z,13.51
2019-05-06T07:28:02.814Z,13.50
2019-05-06T07:29:03.937Z,13.38
2019-05-06T07:30:02.982Z,13.57
2019-05-06T07:31:14.907Z,13.54
2019-05-06T07:32:02.628Z,13.66
2019-05-06T07:33:03.461Z,13.68
2019-05-06T07:34:02.511Z,13.72
2019-05-06T07:35:02.218Z,13.63
2019-05-06T07:36:02.157Z,13.65
2019-05-06T07:37:03.254Z,13.66
2019-05-06T07:38:02.378Z,13.81
2019-05-06T07:39:04.125Z,13.80
2019-05-06T07:40:02.885Z,13.99
2019-05-06T07:41:04.184Z,14.08
2019-05-06T07:42:02.476Z,14.05
2019-05-06T07:43:02.285Z,14.05
2019-05-06T07:44:02.150Z,13.98
2019-05-06T07:45:06.134Z,14.04
2019-05-06T07:46:02.547Z,14.12
2019-05-06T07:47:03.355Z,14.13
2019-05-06T07:48:00.505Z,14.27
2019-05-06T07:49:03.006Z,14.24
2019-05-06T07:50:02.415Z,14.35
2019-05-06T07:51:02.882Z,14.35
2019-05-06T07:52:02.743Z,14.36
2019-05-06T07:53:02.365Z,14.27
2019-05-06T07:54:02.649Z,14.23
2019-05-06T07:55:02.380Z,14.21
2019-05-06T07:56:03.490Z,14.21
2019-05-06T07:57:02.407Z,14.13
2019-05-06T07:58:02.394Z,14.12
2019-05-06T07:59:00.382Z,14.12
2019-05-06T08:00:03.128Z,14.06
2019-05-06T08:01:02.721Z,14.36
2019-05-06T08:02:02.299Z,14.42
2019-05-06T08:03:02.428Z,14.35
2019-05-06T08:04:02.507Z,14.45
2019-05-06T08:05:02.425Z,14.31
2019-05-06T08:06:02.517Z,14.34
2019-05-06T08:07:00.294Z,14.24
2019-05-06T08:08:00.282Z,14.29
2019-05-06T08:09:00.271Z,14.39
2019-05-06T08:10:02.195Z,14.42
2019-05-06T08:11:02.488Z,14.72
2019-05-06T08:12:02.643Z,14.83
2019-05-06T08:13:02.498Z,14.74
2019-05-06T08:14:02.201Z,14.75
2019-05-06T08:15:04.464Z,14.86
2019-05-06T08:16:02.258Z,15.11
2019-05-06T08:17:02.277Z,15.16
2019-05-06T08:18:00.174Z,15.05
2019-05-06T08:19:00.164Z,15.00
2019-05-06T08:20:02.520Z,14.90
2019-05-06T08:21:02.357Z,14.90
2019-05-06T08:22:00.128Z,14.83
2019-05-06T08:23:02.000Z,14.72
2019-05-06T08:24:00.111Z,14.67
2019-05-06T08:25:00.103Z,14.63
2019-05-06T08:26:10.110Z,14.59
2019-05-06T08:27:02.900Z,14.90
2019-05-06T08:28:02.248Z,15.07
2019-05-06T08:29:00.050Z,15.16
2019-05-06T08:30:02.435Z,15.30
2019-05-06T08:31:02.230Z,15.28
2019-05-06T08:32:00.021Z,15.34
2019-05-06T08:33:01.799Z,15.40
2019-05-06T08:33:59.996Z,15.48
2019-05-06T08:34:59.985Z,15.64
2019-05-06T08:36:10.519Z,15.71
2019-05-06T08:37:02.461Z,15.84
2019-05-06T08:37:59.952Z,15.73
2019-05-06T08:38:59.959Z,15.68
2019-05-06T08:39:59.930Z,15.71
2019-05-06T08:40:59.927Z,15.60
2019-05-06T08:42:02.666Z,15.41
2019-05-06T08:43:02.061Z,15.55
2019-05-06T08:44:02.352Z,15.59
2019-05-06T08:45:02.083Z,15.68
2019-05-06T08:45:59.887Z,15.77
2019-05-06T08:46:59.854Z,15.78
2019-05-06T08:47:59.842Z,15.88
2019-05-06T08:48:59.833Z,15.80
2019-05-06T08:50:02.196Z,15.60
2019-05-06T08:50:59.829Z,15.60
2019-05-06T08:52:02.230Z,15.48
2019-05-06T08:52:59.788Z,15.34
2019-05-06T08:53:59.783Z,15.23
2019-05-06T08:55:02.277Z,15.30
2019-05-06T08:56:01.885Z,15.71
2019-05-06T08:56:59.744Z,15.58
2019-05-06T08:57:59.733Z,15.56
2019-05-06T08:58:59.724Z,15.68
2019-05-06T08:59:59.714Z,15.89
2019-05-06T09:00:59.711Z,16.23
2019-05-06T09:01:59.687Z,16.22
2019-05-06T09:02:59.677Z,16.03
2019-05-06T09:04:09.541Z,15.80
2019-05-06T09:05:02.974Z,15.76
2019-05-06T09:05:59.676Z,15.59
2019-05-06T09:06:59.633Z,15.66
2019-05-06T09:07:59.623Z,16.10
2019-05-06T09:08:59.615Z,16.41
2019-05-06T09:09:59.605Z,16.75
2019-05-06T09:10:59.590Z,17.02
2019-05-06T09:11:59.592Z,17.12
2019-05-06T09:13:01.924Z,17.30
2019-05-06T09:13:59.559Z,17.40
2019-05-06T09:14:59.545Z,17.25
2019-05-06T09:15:59.537Z,17.12
2019-05-06T09:16:59.550Z,16.96
2019-05-06T09:17:59.513Z,16.78
2019-05-06T09:18:59.508Z,16.67
2019-05-06T09:19:59.492Z,16.69
2019-05-06T09:20:59.480Z,16.41
2019-05-06T09:21:59.478Z,16.33
2019-05-06T09:22:59.461Z,16.17
2019-05-06T09:23:59.449Z,16.04
2019-05-06T09:24:59.436Z,15.92
2019-05-06T09:25:59.432Z,16.03
2019-05-06T09:26:59.421Z,16.65
2019-05-06T09:27:59.404Z,16.99
2019-05-06T09:28:59.393Z,17.39
2019-05-06T09:29:59.380Z,17.53
2019-05-06T09:30:59.370Z,17.18
2019-05-06T09:31:59.372Z,16.96
2019-05-06T09:32:59.347Z,16.63
2019-05-06T09:33:59.380Z,16.48
2019-05-06T09:34:59.327Z,16.41
2019-05-06T09:35:59.346Z,16.37
2019-05-06T09:36:59.394Z,16.57
2019-05-06T09:37:59.297Z,17.24
2019-05-06T09:38:59.282Z,17.60
2019-05-06T09:39:59.276Z,18.05
2019-05-06T09:40:59.260Z,18.11
2019-05-06T09:41:59.303Z,18.32
2019-05-06T09:42:59.241Z,18.75
2019-05-06T09:43:59.227Z,18.47
2019-05-06T09:44:59.222Z,17.98
2019-05-06T09:45:59.205Z,17.62
2019-05-06T09:46:59.204Z,17.39
2019-05-06T09:47:59.184Z,17.20
2019-05-06T09:48:59.173Z,16.99
2019-05-06T09:49:59.162Z,16.82
2019-05-06T09:50:59.167Z,16.69
2019-05-06T09:51:59.150Z,16.47
2019-05-06T09:52:59.128Z,16.30
2019-05-06T09:54:01.549Z,16.27
2019-05-06T09:54:59.128Z,16.16
2019-05-06T09:55:59.104Z,16.03
2019-05-06T09:56:59.126Z,15.92
2019-05-06T09:57:59.074Z,15.99
2019-05-06T09:58:59.063Z,16.18
2019-05-06T09:59:59.051Z,16.77
2019-05-06T10:00:59.045Z,16.88
2019-05-06T10:01:59.041Z,16.52
2019-05-06T10:02:59.029Z,16.33
2019-05-06T10:03:59.007Z,17.09
2019-05-06T10:04:59.001Z,17.24
2019-05-06T10:05:58.989Z,17.10
2019-05-06T10:07:00.069Z,17.10
2019-05-06T10:07:58.975Z,16.81
2019-05-06T10:08:58.955Z,16.48
2019-05-06T10:09:58.943Z,16.36
2019-05-06T10:10:59.877Z,16.18
2019-05-06T10:11:58.919Z,15.99
2019-05-06T10:12:58.922Z,16.01
2019-05-06T10:13:58.900Z,15.96
2019-05-06T10:14:58.888Z,15.88
2019-05-06T10:15:58.879Z,15.77
2019-05-06T10:16:58.869Z,15.74
2019-05-06T10:17:58.863Z,15.68
2019-05-06T10:18:58.871Z,15.58
2019-05-06T10:19:58.832Z,15.49
2019-05-06T10:20:58.821Z,15.56
2019-05-06T10:21:58.813Z,16.60
2019-05-06T10:22:58.808Z,17.77
2019-05-06T10:23:58.830Z,18.71
2019-05-06T10:24:58.802Z,19.43
2019-05-06T10:25:58.767Z,20.12
2019-05-06T10:26:58.754Z,20.75
2019-05-06T10:27:58.754Z,21.42
2019-05-06T10:28:58.733Z,21.81
2019-05-06T10:29:58.723Z,21.16
2019-05-06T10:30:58.711Z,20.58
2019-05-06T10:31:58.699Z,20.30
2019-05-06T10:32:58.700Z,19.83
2019-05-06T10:33:58.688Z,19.55
2019-05-06T10:34:58.669Z,19.35
2019-05-06T10:35:58.657Z,18.91
2019-05-06T10:37:11.509Z,19.16
2019-05-06T10:37:59.649Z,20.15
2019-05-06T10:38:58.626Z,21.66
2019-05-06T10:39:58.615Z,22.69
2019-05-06T10:41:04.068Z,23.49
2019-05-06T10:41:59.607Z,24.27
2019-05-06T10:42:58.596Z,24.67
2019-05-06T10:43:58.578Z,25.05
2019-05-06T10:44:59.393Z,25.46
2019-05-06T10:46:01.185Z,26.03
2019-05-06T10:46:59.568Z,25.02
2019-05-06T10:47:58.559Z,23.77
2019-05-06T10:48:58.516Z,23.19
2019-05-06T10:49:58.506Z,24.64
2019-05-06T10:50:58.498Z,24.90
2019-05-06T10:51:58.504Z,25.01
2019-05-06T10:52:58.479Z,24.56
2019-05-06T10:53:58.478Z,23.93
2019-05-06T10:54:58.469Z,22.81
2019-05-06T10:55:58.443Z,22.08
2019-05-06T10:56:58.434Z,21.30
2019-05-06T10:57:58.422Z,20.75
2019-05-06T10:58:58.419Z,20.38
2019-05-06T10:59:58.402Z,19.90
2019-05-06T11:00:58.389Z,19.55
2019-05-06T11:01:58.377Z,19.32
2019-05-06T11:02:58.370Z,19.58
2019-05-06T11:03:58.367Z,20.90
2019-05-06T11:04:58.352Z,20.98
2019-05-06T11:05:58.337Z,21.09
2019-05-06T11:06:58.323Z,20.58
2019-05-06T11:07:58.316Z,20.10
2019-05-06T11:08:58.317Z,19.67
2019-05-06T11:09:58.292Z,19.39
2019-05-06T11:11:12.449Z,19.09
2019-05-06T11:11:59.289Z,18.91
2019-05-06T11:12:58.259Z,18.71
2019-05-06T11:13:58.264Z,18.42
2019-05-06T11:14:58.238Z,18.50
2019-05-06T11:15:58.232Z,18.66
2019-05-06T11:16:58.215Z,18.42
2019-05-06T11:17:58.206Z,18.19
2019-05-06T11:18:58.204Z,18.14
2019-05-06T11:19:58.185Z,17.92
2019-05-06T11:20:58.171Z,17.66
2019-05-06T11:21:58.162Z,17.45
2019-05-06T11:22:58.166Z,17.42
2019-05-06T11:23:58.183Z,17.24
2019-05-06T11:24:58.127Z,17.05
2019-05-06T11:25:58.117Z,16.95
2019-05-06T11:26:58.105Z,16.70
2019-05-06T11:27:58.095Z,16.62
2019-05-06T11:28:58.084Z,16.50
2019-05-06T11:29:58.085Z,16.40
2019-05-06T11:30:58.063Z,16.33
2019-05-06T11:31:58.053Z,17.25
2019-05-06T11:32:58.043Z,18.64
2019-05-06T11:33:58.030Z,19.92
2019-05-06T11:34:58.062Z,20.69
2019-05-06T11:35:58.007Z,21.08
2019-05-06T11:36:57.998Z,21.53
2019-05-06T11:37:57.986Z,22.06
2019-05-06T11:38:57.974Z,22.54
2019-05-06T11:39:57.972Z,22.49
2019-05-06T11:40:57.955Z,22.57
2019-05-06T11:42:15.275Z,22.75
2019-05-06T11:42:58.944Z,23.19
2019-05-06T11:43:57.921Z,23.21
2019-05-06T11:44:57.918Z,23.15
2019-05-06T11:45:57.898Z,22.66
2019-05-06T11:46:57.919Z,22.30
2019-05-06T11:47:57.876Z,22.04
2019-05-06T11:48:57.863Z,21.74
2019-05-06T11:49:57.864Z,21.43
2019-05-06T11:50:57.842Z,21.19
2019-05-06T11:51:57.831Z,20.93
2019-05-06T11:52:57.853Z,20.76
2019-05-06T11:53:57.810Z,20.58
2019-05-06T11:54:57.817Z,20.37
2019-05-06T11:55:57.790Z,20.08
2019-05-06T11:56:58.597Z,19.98
2019-05-06T11:57:57.768Z,19.80
2019-05-06T11:58:57.754Z,19.62
2019-05-06T11:59:57.754Z,19.45
2019-05-06T12:00:57.756Z,19.17
2019-05-06T12:01:57.739Z,19.16
2019-05-06T12:02:57.713Z,18.93
2019-05-06T12:03:57.708Z,18.74
2019-05-06T12:04:57.732Z,18.64
2019-05-06T12:05:57.677Z,18.49
2019-05-06T12:07:10.379Z,18.29
2019-05-06T12:08:06.947Z,18.11
2019-05-06T12:08:58.644Z,18.07
2019-05-06T12:09:57.642Z,17.81
2019-05-06T12:10:57.624Z,17.81
2019-05-06T12:11:57.615Z,17.77
2019-05-06T12:12:57.601Z,17.51
2019-05-06T12:13:57.590Z,17.36
2019-05-06T12:14:57.603Z,17.24
2019-05-06T12:15:57.568Z,17.18
2019-05-06T12:16:57.570Z,17.07
2019-05-06T12:17:57.547Z,17.06
2019-05-06T12:18:59.776Z,17.00
2019-05-06T12:19:57.564Z,16.90
2019-05-06T12:21:08.202Z,16.92
2019-05-06T12:21:58.501Z,16.82
2019-05-06T12:22:57.491Z,16.84
2019-05-06T12:23:57.482Z,16.78
2019-05-06T12:24:57.469Z,16.72
2019-05-06T12:25:57.526Z,16.65
2019-05-06T12:26:57.451Z,16.63
2019-05-06T12:27:57.446Z,16.54
2019-05-06T12:28:57.427Z,16.50
2019-05-06T12:29:57.414Z,16.50
2019-05-06T12:30:57.415Z,16.47
2019-05-06T12:31:57.393Z,16.44
2019-05-06T12:32:57.380Z,16.48
2019-05-06T12:33:57.372Z,16.55
2019-05-06T12:34:57.361Z,16.47
2019-05-06T12:35:57.359Z,16.48
2019-05-06T12:36:57.341Z,16.40
2019-05-06T12:37:57.326Z,16.42
2019-05-06T12:38:57.317Z,16.34
2019-05-06T12:39:57.310Z,16.34
2019-05-06T12:40:59.848Z,16.36
2019-05-06T12:41:57.283Z,16.32
2019-05-06T12:42:57.273Z,16.26
2019-05-06T12:43:57.260Z,16.30
2019-05-06T12:44:57.249Z,16.13
2019-05-06T12:45:57.249Z,16.23
2019-05-06T12:46:59.766Z,16.13
2019-05-06T12:47:57.217Z,16.08
2019-05-06T12:48:57.220Z,16.06
2019-05-06T12:49:57.198Z,15.99
2019-05-06T12:50:57.198Z,16.03
2019-05-06T12:51:57.172Z,16.01
2019-05-06T12:52:57.865Z,16.01
2019-05-06T12:53:57.151Z,15.92
2019-05-06T12:55:14.743Z,15.92
2019-05-06T12:55:58.136Z,15.91
2019-05-06T12:56:57.119Z,15.84
2019-05-06T12:57:57.106Z,15.78
2019-05-06T12:58:57.094Z,15.78
2019-05-06T12:59:57.084Z,15.78
2019-05-06T13:00:57.083Z,15.80
2019-05-06T13:01:57.079Z,15.77