createdAt,value
2019-03-13T00:00:06.926Z,12.8
2019-03-13T00:10:06.136Z,13.1
2019-03-13T00:20:05.346Z,12.5
2019-03-13T00:30:04.560Z,12.7
2019-03-13T00:40:03.775Z,13
2019-03-13T00:50:02.979Z,13.2
2019-03-13T01:00:02.206Z,13.1
2019-03-13T01:10:01.402Z,12.9
2019-03-13T01:20:00.615Z,13.2
2019-03-13T01:29:59.823Z,12.6
2019-03-13T01:39:59.035Z,12.9
2019-03-13T01:49:58.245Z,13.1
2019-03-13T01:59:57.455Z,12.5
2019-03-13T02:09:56.666Z,12.9
2019-03-13T02:19:55.876Z,12.6
2019-03-13T02:29:55.087Z,12.5
2019-03-13T02:39:54.299Z,13.1
2019-03-13T02:49:53.509Z,12.9
2019-03-13T02:59:52.721Z,13
2019-03-13T03:09:51.941Z,12.7
2019-03-13T03:19:51.139Z,12.7
2019-03-13T03:29:50.358Z,12.4
2019-03-13T03:39:49.559Z,12.5
2019-03-13T03:49:48.770Z,13.2
2019-03-13T03:59:47.982Z,12.6
2019-03-13T04:09:47.193Z,12.8
2019-03-13T04:19:46.411Z,12.9
2019-03-13T04:29:45.616Z,12.7
2019-03-13T04:39:44.827Z,12.6
2019-03-13T04:49:44.039Z,12.6
2019-03-13T04:59:43.257Z,12.5
2019-03-13T05:09:42.460Z,13.1
2019-03-13T05:19:41.672Z,13.1
2019-03-13T05:29:40.900Z,12.5
2019-03-13T05:39:40.096Z,13.2
2019-03-13T05:49:39.307Z,12.5
2019-03-13T05:59:38.520Z,13
2019-03-13T06:09:37.736Z,13.4
2019-03-13T06:19:36.942Z,13.8
2019-03-13T06:29:36.152Z,13.5
2019-03-13T06:39:35.369Z,14.2
2019-03-13T06:49:34.581Z,14.4
2019-03-13T06:59:33.787Z,14
2019-03-13T07:09:33.000Z,14
2019-03-13T07:19:32.204Z,14.4
2019-03-13T07:29:31.417Z,14.1
2019-03-13T07:39:30.625Z,14.6
2019-03-13T07:49:29.836Z,14.4
2019-03-13T07:59:29.047Z,14.2
2019-03-13T08:09:28.267Z,14.7
2019-03-13T08:19:27.468Z,14.5
2019-03-13T08:29:26.680Z,14.8
2019-03-13T08:39:25.890Z,13.8
2019-03-13T08:49:25.103Z,14.3
2019-03-13T08:59:24.314Z,14.5
2019-03-13T09:09:23.522Z,14.2
2019-03-13T09:19:22.733Z,14.6
2019-03-13T09:29:21.968Z,14.6
2019-03-13T09:39:21.153Z,14.5
2019-03-13T09:49:20.363Z,14.7
2019-03-13T09:59:19.573Z,14.8
2019-03-13T10:09:18.782Z,13.8
2019-03-13T10:19:17.992Z,14.1
2019-03-13T10:29:17.203Z,14.7
2019-03-13T10:39:16.414Z,14.7
2019-03-13T10:49:15.624Z,14
2019-03-13T10:59:14.834Z,14.4
2019-03-13T11:09:14.044Z,14.7
2019-03-13T11:19:13.254Z,14.6
2019-03-13T11:29:12.466Z,14.6
2019-03-13T11:39:11.683Z,14.7
2019-03-13T11:49:10.898Z,14.5
2019-03-13T11:59:10.102Z,14.2
2019-03-13T12:09:09.315Z,14.2
2019-03-13T12:19:08.527Z,14.4
2019-03-13T12:29:07.742Z,14.3
2019-03-13T12:39:06.954Z,13.8
2019-03-13T12:49:06.167Z,14.7
2019-03-13T12:59:05.370Z,14.1
2019-03-13T13:09:04.581Z,14
2019-03-13T13:19:03.791Z,14.2
2019-03-13T13:29:03.006Z,14.7
2019-03-13T13:39:02.212Z,12.8
2019-03-13T13:49:01.425Z,14.7
2019-03-13T13:59:01.107Z,14.7
2019-03-13T14:09:00.317Z,14.7
2019-03-13T14:18:59.529Z,13.7
2019-03-13T14:28:58.740Z,13.1
2019-03-13T14:38:57.951Z,13.3
2019-03-13T14:48:57.161Z,12.7
2019-03-13T14:58:56.375Z,13.2
2019-03-13T15:08:55.582Z,13.3
2019-03-13T15:18:54.792Z,12.7
2019-03-13T15:28:54.003Z,13.1
2019-03-13T15:38:53.214Z,12.5
2019-03-13T15:48:52.424Z,12.9
2019-03-13T15:58:51.635Z,12.8
2019-03-13T16:08:50.850Z,12.7
2019-03-13T16:18:50.061Z,13.2
2019-03-13T16:28:49.268Z,13.2
2019-03-13T16:38:48.480Z,13.1
2019-03-13T16:48:47.692Z,13.3
2019-03-13T16:58:46.914Z,13.3
2019-03-13T17:08:46.117Z,12.7
2019-03-13T17:18:45.330Z,13.1
2019-03-13T17:28:44.540Z,13.1
2019-03-13T17:38:43.753Z,12.6
2019-03-13T17:48:42.969Z,13
2019-03-13T17:56:09.723Z,13.3
2019-03-13T18:06:08.936Z,13.3
2019-03-13T18:16:08.149Z,13
2019-03-13T18:26:07.365Z,13
2019-03-13T18:36:06.573Z,12.5
2019-03-13T18:46:05.792Z,12.5
2019-03-13T18:56:05.019Z,12.5
2019-03-13T19:06:04.319Z,12.7
2019-03-13T19:16:03.620Z,13.2
2019-03-13T19:26:02.931Z,13.1
2019-03-13T19:36:02.228Z,13.3
2019-03-13T19:46:01.523Z,13.1
2019-03-13T19:56:00.786Z,12.5
2019-03-13T20:05:59.996Z,12.7
2019-03-13T20:15:59.212Z,12.9
2019-03-13T20:25:58.432Z,13.1
2019-03-13T20:35:57.642Z,13.2
2019-03-13T20:45:56.854Z,13
2019-03-13T20:55:58.618Z,13.1
2019-03-13T21:05:55.286Z,12.6
2019-03-13T21:15:54.496Z,12.7
2019-03-13T21:25:53.714Z,13.1
2019-03-13T21:35:52.922Z,12.6
2019-03-13T21:45:52.140Z,12.6
2019-03-13T21:55:51.348Z,13.1
2019-03-13T22:05:50.560Z,12.8
2019-03-13T22:15:49.789Z,12.8
2019-03-13T22:25:48.985Z,12.9
2019-03-13T22:35:48.196Z,12.9
2019-03-13T22:45:47.407Z,13.1
2019-03-13T22:55:46.622Z,13.2
2019-03-13T23:05:45.836Z,12.5
2019-03-13T23:15:45.043Z,12.9
2019-03-13T23:25:44.254Z,13.1
2019-03-13T23:35:43.467Z,12.9
2019-03-13T23:45:42.678Z,13.1
2019-03-13T23:55:41.887Z,13
