createdAt,value
2023-01-17T00:00:12.764Z,0.00
2023-01-17T00:01:12.678Z,0.00
2023-01-17T00:02:12.697Z,0.00
2023-01-17T00:03:12.692Z,0.00
2023-01-17T00:04:12.732Z,0.00
2023-01-17T00:05:12.670Z,0.00
2023-01-17T00:06:12.677Z,0.00
2023-01-17T00:07:12.659Z,0.00
2023-01-17T00:08:12.652Z,0.00
2023-01-17T00:09:12.639Z,0.00
2023-01-17T00:10:12.644Z,0.00
2023-01-17T00:11:12.644Z,0.00
2023-01-17T00:12:12.608Z,0.00
2023-01-17T00:13:12.619Z,0.00
2023-01-17T00:14:12.600Z,0.00
2023-01-17T00:15:12.600Z,0.00
2023-01-17T00:16:12.617Z,0.00
2023-01-17T00:17:12.597Z,0.00
2023-01-17T00:18:12.572Z,0.00
2023-01-17T00:19:12.571Z,0.00
2023-01-17T00:20:12.565Z,0.00
2023-01-17T00:21:12.551Z,0.00
2023-01-17T00:22:12.567Z,0.00
2023-01-17T00:23:12.560Z,0.00
2023-01-17T00:24:12.535Z,0.00
2023-01-17T00:25:12.526Z,0.00
2023-01-17T00:26:12.523Z,0.00
2023-01-17T00:27:12.537Z,0.00
2023-01-17T00:28:12.527Z,0.00
2023-01-17T00:29:12.488Z,0.00
2023-01-17T00:30:12.506Z,0.00
2023-01-17T00:31:12.553Z,0.00
2023-01-17T00:32:12.497Z,0.00
2023-01-17T00:33:12.482Z,0.00
2023-01-17T00:34:12.468Z,0.00
2023-01-17T00:35:12.561Z,0.00
2023-01-17T00:36:12.470Z,0.00
2023-01-17T00:37:12.452Z,0.00
2023-01-17T00:38:12.466Z,0.00
2023-01-17T00:39:12.435Z,0.00
2023-01-17T00:40:12.437Z,0.00
2023-01-17T00:41:12.430Z,0.00
2023-01-17T00:42:12.414Z,0.00
2023-01-17T00:43:12.419Z,0.00
2023-01-17T00:44:12.410Z,0.00
2023-01-17T00:45:12.405Z,0.00
2023-01-17T00:46:12.472Z,0.00
2023-01-17T00:47:12.385Z,0.00
2023-01-17T00:48:12.388Z,0.00
2023-01-17T00:49:12.380Z,0.00
2023-01-17T00:50:12.366Z,0.00
2023-01-17T00:51:12.366Z,0.00
2023-01-17T00:52:12.356Z,0.00
2023-01-17T00:53:12.352Z,0.00
2023-01-17T00:54:12.412Z,0.00
2023-01-17T00:55:12.346Z,0.00
2023-01-17T00:56:12.335Z,0.00
2023-01-17T00:57:12.336Z,0.00
2023-01-17T00:58:12.374Z,0.00
2023-01-17T00:59:12.309Z,0.00
2023-01-17T01:00:12.307Z,0.00
2023-01-17T01:01:12.321Z,0.00
2023-01-17T01:02:12.397Z,0.00
2023-01-17T01:03:12.286Z,0.00
2023-01-17T01:04:12.286Z,0.00
2023-01-17T01:05:12.259Z,0.00
2023-01-17T01:06:12.258Z,0.00
2023-01-17T01:07:13.255Z,0.00
2023-01-17T01:08:12.253Z,0.00
2023-01-17T01:09:12.268Z,0.00
2023-01-17T01:10:12.236Z,0.00
2023-01-17T01:11:12.234Z,0.00
2023-01-17T01:12:12.225Z,0.00
2023-01-17T01:13:12.222Z,0.00
2023-01-17T01:14:12.209Z,0.00
2023-01-17T01:15:12.208Z,0.00
2023-01-17T01:16:12.232Z,0.00
2023-01-17T01:17:12.211Z,0.00
2023-01-17T01:18:12.192Z,0.00
2023-01-17T01:19:12.182Z,0.00
2023-01-17T01:20:12.173Z,0.00
2023-01-17T01:21:12.167Z,0.00
2023-01-17T01:22:12.180Z,0.00
2023-01-17T01:23:12.148Z,0.00
2023-01-17T01:24:12.138Z,0.00
2023-01-17T01:25:12.134Z,0.00
2023-01-17T01:26:12.136Z,0.00
2023-01-17T01:27:12.143Z,0.00
2023-01-17T01:28:12.148Z,0.00
2023-01-17T01:29:12.107Z,0.00
2023-01-17T01:30:12.102Z,0.00
2023-01-17T01:31:12.163Z,0.00
2023-01-17T01:32:12.133Z,0.00
2023-01-17T01:33:12.088Z,0.00
2023-01-17T01:34:12.082Z,0.00
2023-01-17T01:35:12.063Z,0.00
2023-01-17T01:36:12.061Z,0.00
2023-01-17T01:37:12.061Z,0.00
2023-01-17T01:38:12.052Z,0.00
2023-01-17T01:39:12.042Z,0.00
2023-01-17T01:40:12.072Z,0.00
2023-01-17T01:41:12.055Z,0.00
2023-01-17T01:42:12.017Z,0.00
2023-01-17T01:43:12.028Z,0.00
2023-01-17T01:44:12.013Z,0.00
2023-01-17T01:45:12.030Z,0.00
2023-01-17T01:46:12.001Z,0.00
2023-01-17T01:47:11.996Z,0.00
2023-01-17T01:48:11.989Z,0.00
2023-01-17T01:49:11.981Z,0.00
2023-01-17T01:50:11.991Z,0.00
2023-01-17T01:51:11.990Z,0.00
2023-01-17T01:52:11.994Z,0.00
2023-01-17T01:53:11.960Z,0.00
2023-01-17T01:54:11.942Z,0.00
2023-01-17T01:55:11.948Z,0.00
2023-01-17T01:56:11.943Z,0.00
2023-01-17T01:57:11.923Z,0.00
2023-01-17T01:58:11.920Z,0.00
2023-01-17T01:59:11.906Z,0.00
2023-01-17T02:00:11.931Z,0.00
2023-01-17T02:01:12.006Z,0.00
2023-01-17T02:02:11.905Z,0.00
2023-01-17T02:03:11.885Z,0.00
2023-01-17T02:04:11.943Z,0.00
2023-01-17T02:05:11.869Z,0.00
2023-01-17T02:06:11.884Z,0.00
2023-01-17T02:07:11.869Z,0.00
2023-01-17T02:08:11.854Z,0.00
2023-01-17T02:09:11.852Z,0.00
2023-01-17T02:10:11.856Z,0.00
2023-01-17T02:11:11.863Z,0.00
2023-01-17T02:12:11.837Z,0.00
2023-01-17T02:13:11.842Z,0.00
2023-01-17T02:14:11.817Z,0.00
2023-01-17T02:15:11.804Z,0.00
2023-01-17T02:16:11.809Z,0.00
2023-01-17T02:17:11.815Z,0.00
2023-01-17T02:18:11.793Z,0.00
2023-01-17T02:19:11.772Z,0.00
2023-01-17T02:20:11.782Z,0.00
2023-01-17T02:21:11.773Z,0.00
2023-01-17T02:22:11.799Z,0.00
2023-01-17T02:23:11.752Z,0.00
2023-01-17T02:24:11.750Z,0.00
2023-01-17T02:25:11.755Z,0.00
2023-01-17T02:26:11.751Z,0.00
2023-01-17T02:27:11.735Z,0.00
2023-01-17T02:28:11.742Z,0.00
2023-01-17T02:29:11.721Z,0.00
2023-01-17T02:30:12.744Z,0.00
2023-01-17T02:31:11.707Z,0.00
2023-01-17T02:32:11.706Z,0.00
2023-01-17T02:33:11.696Z,0.00
2023-01-17T02:34:11.694Z,0.00
2023-01-17T02:35:11.679Z,0.00
2023-01-17T02:36:11.705Z,0.00
2023-01-17T02:37:11.667Z,0.00
2023-01-17T02:38:11.675Z,0.00
2023-01-17T02:39:11.655Z,0.00
2023-01-17T02:40:11.650Z,0.00
2023-01-17T02:41:11.653Z,0.00
2023-01-17T02:42:11.624Z,0.00
2023-01-17T02:43:11.666Z,0.00
2023-01-17T02:44:11.634Z,0.00
2023-01-17T02:45:11.608Z,0.00
2023-01-17T02:46:11.698Z,0.00
2023-01-17T02:47:11.599Z,0.00
2023-01-17T02:48:11.752Z,0.00
2023-01-17T02:49:11.606Z,0.00
2023-01-17T02:50:11.591Z,0.00
2023-01-17T02:51:11.581Z,0.00
2023-01-17T02:52:11.580Z,0.00
2023-01-17T02:53:11.564Z,0.00
2023-01-17T02:54:11.575Z,0.00
2023-01-17T02:55:11.552Z,0.00
2023-01-17T02:56:11.551Z,0.00
2023-01-17T02:57:11.533Z,0.00
2023-01-17T02:58:11.571Z,0.00
2023-01-17T02:59:11.536Z,0.00
2023-01-17T03:00:11.520Z,0.00
2023-01-17T03:01:11.557Z,0.00
2023-01-17T03:02:11.682Z,0.00
2023-01-17T03:03:11.495Z,0.00
2023-01-17T03:04:11.498Z,0.00
2023-01-17T03:05:11.490Z,0.00
2023-01-17T03:06:11.505Z,0.00
2023-01-17T03:07:11.470Z,0.00
2023-01-17T03:08:11.462Z,0.00
2023-01-17T03:09:11.454Z,0.00
2023-01-17T03:10:11.474Z,0.00
2023-01-17T03:11:11.444Z,0.00
2023-01-17T03:12:11.432Z,0.00
2023-01-17T03:13:11.430Z,0.00
2023-01-17T03:14:11.436Z,0.00
2023-01-17T03:15:11.425Z,0.00
2023-01-17T03:16:12.787Z,0.00
2023-01-17T03:17:12.413Z,0.00
2023-01-17T03:18:11.402Z,0.00
2023-01-17T03:19:11.396Z,0.00
2023-01-17T03:20:11.388Z,0.00
2023-01-17T03:21:11.408Z,0.00
2023-01-17T03:22:11.373Z,0.00
2023-01-17T03:23:11.368Z,0.00
2023-01-17T03:24:11.356Z,0.00
2023-01-17T03:25:11.358Z,0.00
2023-01-17T03:26:11.363Z,0.00
2023-01-17T03:27:11.350Z,0.00
2023-01-17T03:28:11.333Z,0.00
2023-01-17T03:29:11.322Z,0.00
2023-01-17T03:30:11.322Z,0.00
2023-01-17T03:31:11.350Z,0.00
2023-01-17T03:32:11.306Z,0.00
2023-01-17T03:33:11.302Z,0.00
2023-01-17T03:34:11.286Z,0.00
2023-01-17T03:35:11.281Z,0.00
2023-01-17T03:36:11.282Z,0.00
2023-01-17T03:37:11.286Z,0.00
2023-01-17T03:38:11.265Z,0.00
2023-01-17T03:39:11.272Z,0.00
2023-01-17T03:40:11.259Z,0.00
2023-01-17T03:41:11.252Z,0.00
2023-01-17T03:42:11.253Z,0.00
2023-01-17T03:43:11.236Z,0.00
2023-01-17T03:44:11.228Z,0.00
2023-01-17T03:45:11.233Z,0.00
2023-01-17T03:46:11.266Z,0.00
2023-01-17T03:47:11.205Z,0.00
2023-01-17T03:48:11.224Z,0.00
2023-01-17T03:49:11.207Z,0.00
2023-01-17T03:50:11.199Z,0.00
2023-01-17T03:51:11.180Z,0.00
2023-01-17T03:52:11.181Z,0.00
2023-01-17T03:53:12.179Z,0.00
2023-01-17T03:54:11.174Z,0.00
2023-01-17T03:55:11.170Z,0.00
2023-01-17T03:56:11.148Z,0.00
2023-01-17T03:57:11.147Z,0.00
2023-01-17T03:58:11.135Z,0.00
2023-01-17T03:59:13.143Z,0.00
2023-01-17T04:00:12.137Z,0.00
2023-01-17T04:01:11.250Z,0.00
2023-01-17T04:02:11.224Z,0.00
2023-01-17T04:03:11.107Z,0.00
2023-01-17T04:04:11.105Z,0.00
2023-01-17T04:05:11.098Z,0.00
2023-01-17T04:06:11.097Z,0.00
2023-01-17T04:07:11.091Z,0.00
2023-01-17T04:08:11.082Z,0.00
2023-01-17T04:09:11.060Z,0.00
2023-01-17T04:10:11.076Z,0.00
2023-01-17T04:11:11.080Z,0.00
2023-01-17T04:12:11.082Z,0.00
2023-01-17T04:13:11.073Z,0.00
2023-01-17T04:14:11.072Z,0.00
2023-01-17T04:15:11.021Z,0.00
2023-01-17T04:16:11.040Z,0.00
2023-01-17T04:17:11.028Z,0.00
2023-01-17T04:18:11.019Z,0.00
2023-01-17T04:19:11.027Z,0.00
2023-01-17T04:20:11.040Z,0.00
2023-01-17T04:21:10.982Z,0.00
2023-01-17T04:22:10.987Z,0.00
2023-01-17T04:23:10.968Z,0.00
2023-01-17T04:24:11.033Z,0.00
2023-01-17T04:25:10.968Z,0.00
2023-01-17T04:26:10.954Z,0.00
2023-01-17T04:27:10.960Z,0.00
2023-01-17T04:28:10.947Z,0.00
2023-01-17T04:29:10.934Z,0.00
2023-01-17T04:30:10.932Z,0.00
2023-01-17T04:31:11.995Z,0.00
2023-01-17T04:32:10.941Z,0.00
2023-01-17T04:33:10.904Z,0.00
2023-01-17T04:34:10.924Z,0.00
2023-01-17T04:35:10.887Z,0.00
2023-01-17T04:36:10.884Z,0.00
2023-01-17T04:37:10.887Z,0.00
2023-01-17T04:38:10.879Z,0.00
2023-01-17T04:39:11.881Z,0.00
2023-01-17T04:40:10.857Z,0.00
2023-01-17T04:41:10.876Z,0.00
2023-01-17T04:42:10.852Z,0.00
2023-01-17T04:43:10.838Z,0.00
2023-01-17T04:44:10.843Z,0.00
2023-01-17T04:45:10.842Z,0.00
2023-01-17T04:46:11.861Z,0.00
2023-01-17T04:47:10.820Z,0.00
2023-01-17T04:48:10.813Z,0.00
2023-01-17T04:49:10.822Z,0.00
2023-01-17T04:50:10.827Z,0.00
2023-01-17T04:51:10.802Z,0.00
2023-01-17T04:52:10.790Z,0.00
2023-01-17T04:53:10.774Z,0.00
2023-01-17T04:54:10.784Z,0.00
2023-01-17T04:55:10.776Z,0.00
2023-01-17T04:56:10.766Z,0.00
2023-01-17T04:57:10.755Z,0.00
2023-01-17T04:58:10.755Z,0.00
2023-01-17T04:59:10.747Z,0.00
2023-01-17T05:00:10.769Z,0.00
2023-01-17T05:01:10.828Z,0.00
2023-01-17T05:02:10.778Z,0.00
2023-01-17T05:03:10.792Z,0.00
2023-01-17T05:04:10.726Z,0.00
2023-01-17T05:05:10.707Z,0.00
2023-01-17T05:06:10.710Z,0.00
2023-01-17T05:07:10.693Z,0.00
2023-01-17T05:08:10.689Z,0.00
2023-01-17T05:09:10.692Z,0.00
2023-01-17T05:10:10.687Z,0.00
2023-01-17T05:11:10.669Z,0.00
2023-01-17T05:12:10.654Z,0.00
2023-01-17T05:13:10.648Z,0.00
2023-01-17T05:14:10.636Z,0.00
2023-01-17T05:15:10.621Z,0.00
2023-01-17T05:16:10.682Z,0.00
2023-01-17T05:17:10.625Z,0.00
2023-01-17T05:18:10.621Z,0.00
2023-01-17T05:19:10.619Z,0.00
2023-01-17T05:20:10.610Z,0.00
2023-01-17T05:21:10.599Z,0.00
2023-01-17T05:22:10.591Z,0.00
2023-01-17T05:23:10.614Z,0.00
2023-01-17T05:24:10.599Z,0.00
2023-01-17T05:25:10.581Z,0.00
2023-01-17T05:26:10.590Z,0.00
2023-01-17T05:27:10.558Z,0.00
2023-01-17T05:28:10.568Z,0.00
2023-01-17T05:29:10.661Z,0.00
2023-01-17T05:30:10.540Z,0.00
2023-01-17T05:31:10.608Z,0.00
2023-01-17T05:32:10.552Z,0.00
2023-01-17T05:33:10.537Z,0.00
2023-01-17T05:34:10.528Z,0.00
2023-01-17T05:35:10.502Z,0.00
2023-01-17T05:36:10.507Z,0.00
2023-01-17T05:37:10.496Z,0.00
2023-01-17T05:38:10.485Z,0.00
2023-01-17T05:39:10.511Z,0.00
2023-01-17T05:40:10.482Z,0.00
2023-01-17T05:41:10.461Z,0.00
2023-01-17T05:42:10.472Z,0.00
2023-01-17T05:43:10.461Z,0.00
2023-01-17T05:44:10.470Z,0.00
2023-01-17T05:45:10.485Z,0.00
2023-01-17T05:46:10.528Z,0.00
2023-01-17T05:47:10.445Z,0.00
2023-01-17T05:48:10.423Z,0.00
2023-01-17T05:49:10.436Z,0.00
2023-01-17T05:50:10.433Z,0.00
2023-01-17T05:51:10.417Z,0.00
2023-01-17T05:52:10.405Z,0.00
2023-01-17T05:53:10.393Z,0.00
2023-01-17T05:54:10.386Z,0.00
2023-01-17T05:55:10.387Z,0.00
2023-01-17T05:56:10.395Z,0.00
2023-01-17T05:57:10.376Z,0.00
2023-01-17T05:58:10.356Z,0.00
2023-01-17T05:59:12.072Z,0.00
2023-01-17T06:00:10.353Z,0.00
2023-01-17T06:01:10.418Z,0.00
2023-01-17T06:02:10.362Z,0.00
2023-01-17T06:03:10.355Z,0.00
2023-01-17T06:04:10.341Z,0.00
2023-01-17T06:05:10.323Z,0.00
2023-01-17T06:06:10.314Z,0.00
2023-01-17T06:07:10.361Z,0.00
2023-01-17T06:08:10.297Z,0.00
2023-01-17T06:09:10.285Z,0.00
2023-01-17T06:10:10.282Z,0.00
2023-01-17T06:11:10.277Z,0.00
2023-01-17T06:12:10.281Z,0.00
2023-01-17T06:13:10.265Z,0.00
2023-01-17T06:14:10.255Z,0.00
2023-01-17T06:15:10.249Z,0.00
2023-01-17T06:16:10.281Z,0.00
2023-01-17T06:17:10.246Z,0.00
2023-01-17T06:18:10.232Z,0.00
2023-01-17T06:19:10.218Z,0.00
2023-01-17T06:20:10.259Z,0.00
2023-01-17T06:21:10.203Z,0.00
2023-01-17T06:22:10.209Z,0.00
2023-01-17T06:23:10.189Z,0.00
2023-01-17T06:24:10.189Z,0.00
2023-01-17T06:25:10.210Z,0.00
2023-01-17T06:26:10.177Z,0.00
2023-01-17T06:27:10.168Z,0.00
2023-01-17T06:28:10.172Z,0.00
2023-01-17T06:29:10.149Z,0.00
2023-01-17T06:30:10.179Z,0.00
2023-01-17T06:31:10.173Z,0.00
2023-01-17T06:32:10.142Z,0.00
2023-01-17T06:33:10.132Z,0.00
2023-01-17T06:34:10.129Z,0.00
2023-01-17T06:35:10.118Z,0.00
2023-01-17T06:36:10.133Z,0.00
2023-01-17T06:37:10.114Z,0.00
2023-01-17T06:38:10.082Z,0.00
2023-01-17T06:39:10.089Z,0.00
2023-01-17T06:40:10.174Z,0.00
2023-01-17T06:41:10.101Z,0.00
2023-01-17T06:42:10.265Z,0.00
2023-01-17T06:43:10.058Z,0.00
2023-01-17T06:44:10.078Z,0.00
2023-01-17T06:45:10.053Z,0.00
2023-01-17T06:46:10.100Z,0.00
2023-01-17T06:47:10.072Z,0.00
2023-01-17T06:48:11.058Z,0.00
2023-01-17T06:49:10.019Z,0.00
2023-01-17T06:50:10.051Z,0.00
2023-01-17T06:51:10.017Z,0.00
2023-01-17T06:52:10.002Z,0.00
2023-01-17T06:53:10.040Z,0.00
2023-01-17T06:54:09.981Z,0.00
2023-01-17T06:55:09.991Z,0.00
2023-01-17T06:56:09.973Z,0.00
2023-01-17T06:57:09.963Z,0.00
2023-01-17T06:58:09.996Z,0.00
2023-01-17T06:59:09.959Z,0.00
2023-01-17T07:00:09.959Z,0.00
2023-01-17T07:01:09.970Z,0.00
2023-01-17T07:02:09.930Z,0.00
2023-01-17T07:03:09.961Z,0.00
2023-01-17T07:04:09.941Z,0.00
2023-01-17T07:05:09.923Z,0.00
2023-01-17T07:06:09.906Z,0.00
2023-01-17T07:07:09.909Z,0.00
2023-01-17T07:08:09.898Z,0.00
2023-01-17T07:09:09.890Z,0.00
2023-01-17T07:10:09.900Z,0.00
2023-01-17T07:11:09.882Z,0.00
2023-01-17T07:12:09.896Z,0.00
2023-01-17T07:13:09.879Z,0.00
2023-01-17T07:14:09.857Z,0.00
2023-01-17T07:15:09.881Z,0.00
2023-01-17T07:16:09.933Z,0.00
2023-01-17T07:17:09.842Z,0.00
2023-01-17T07:18:09.853Z,0.00
2023-01-17T07:19:09.830Z,0.00
2023-01-17T07:20:09.835Z,0.00
2023-01-17T07:21:09.907Z,0.00
2023-01-17T07:22:09.807Z,5.62
2023-01-17T07:23:09.796Z,5.62
2023-01-17T07:24:09.784Z,5.62
2023-01-17T07:25:10.805Z,11.25
2023-01-17T07:26:09.784Z,11.25
2023-01-17T07:27:09.768Z,16.88
2023-01-17T07:28:10.770Z,16.88
2023-01-17T07:29:09.853Z,16.88
2023-01-17T07:30:09.783Z,16.88
2023-01-17T07:31:09.880Z,16.88
2023-01-17T07:32:09.739Z,16.88
2023-01-17T07:33:09.743Z,16.88
2023-01-17T07:34:09.747Z,16.88
2023-01-17T07:35:09.718Z,22.50
2023-01-17T07:36:09.731Z,22.50
2023-01-17T07:37:09.703Z,22.50
2023-01-17T07:38:09.705Z,28.12
2023-01-17T07:39:09.709Z,28.12
2023-01-17T07:40:09.694Z,33.75
2023-01-17T07:41:11.075Z,33.75
2023-01-17T07:42:10.681Z,33.75
2023-01-17T07:43:09.669Z,33.75
2023-01-17T07:44:09.665Z,33.75
2023-01-17T07:45:09.661Z,39.38
2023-01-17T07:46:09.665Z,39.38
2023-01-17T07:47:09.667Z,39.38
2023-01-17T07:48:09.640Z,39.38
2023-01-17T07:49:09.630Z,39.38
2023-01-17T07:50:09.630Z,45.00
2023-01-17T07:51:09.628Z,45.00
2023-01-17T07:52:09.626Z,45.00
2023-01-17T07:53:09.596Z,45.00
2023-01-17T07:54:09.600Z,84.38
2023-01-17T07:55:09.605Z,50.62
2023-01-17T07:56:09.589Z,39.38
2023-01-17T07:57:09.593Z,39.38
2023-01-17T07:58:09.572Z,45.00
2023-01-17T07:59:09.563Z,50.62
2023-01-17T08:00:09.559Z,45.00
2023-01-17T08:01:09.680Z,45.00
2023-01-17T08:02:09.572Z,50.62
2023-01-17T08:03:09.538Z,50.62
2023-01-17T08:04:09.586Z,56.25
2023-01-17T08:05:09.524Z,67.50
2023-01-17T08:06:09.550Z,73.12
2023-01-17T08:07:09.525Z,78.75
2023-01-17T08:08:09.502Z,78.75
2023-01-17T08:09:09.502Z,78.75
2023-01-17T08:10:09.504Z,84.38
2023-01-17T08:11:09.488Z,84.38
2023-01-17T08:12:09.492Z,84.38
2023-01-17T08:13:09.496Z,84.38
2023-01-17T08:14:09.469Z,84.38
2023-01-17T08:15:09.461Z,90.00
2023-01-17T08:16:09.466Z,101.25
2023-01-17T08:17:09.450Z,118.12
2023-01-17T08:18:09.437Z,123.75
2023-01-17T08:19:09.435Z,298.12
2023-01-17T08:20:09.429Z,343.12
2023-01-17T08:21:09.421Z,163.12
2023-01-17T08:22:09.424Z,157.50
2023-01-17T08:23:09.422Z,174.38
2023-01-17T08:24:09.413Z,157.50
2023-01-17T08:25:09.402Z,118.12
2023-01-17T08:26:09.383Z,90.00
2023-01-17T08:27:09.381Z,90.00
2023-01-17T08:28:09.382Z,118.12
2023-01-17T08:29:09.423Z,90.00
2023-01-17T08:30:09.365Z,151.88
2023-01-17T08:31:09.372Z,73.12
2023-01-17T08:32:09.348Z,73.12
2023-01-17T08:33:10.343Z,73.12
2023-01-17T08:34:09.404Z,73.12
2023-01-17T08:35:09.352Z,67.50
2023-01-17T08:36:09.312Z,67.50
2023-01-17T08:37:09.328Z,61.88
2023-01-17T08:38:09.316Z,61.88
2023-01-17T08:39:09.303Z,56.25
2023-01-17T08:40:09.319Z,61.88
2023-01-17T08:41:09.294Z,61.88
2023-01-17T08:42:09.281Z,61.88
2023-01-17T08:43:09.272Z,61.88
2023-01-17T08:44:09.274Z,67.50
2023-01-17T08:45:09.289Z,67.50
2023-01-17T08:46:09.341Z,67.50
2023-01-17T08:47:09.262Z,73.12
2023-01-17T08:48:09.241Z,73.12
2023-01-17T08:49:09.231Z,78.75
2023-01-17T08:50:09.247Z,84.38
2023-01-17T08:51:09.244Z,90.00
2023-01-17T08:52:09.231Z,101.25
2023-01-17T08:53:09.214Z,101.25
2023-01-17T08:54:09.207Z,95.62
2023-01-17T08:55:09.223Z,90.00
2023-01-17T08:56:09.198Z,84.38
2023-01-17T08:57:09.202Z,78.75
2023-01-17T08:58:09.186Z,73.12
2023-01-17T08:59:09.173Z,73.12
2023-01-17T09:00:09.187Z,73.12
2023-01-17T09:01:09.300Z,73.12
2023-01-17T09:02:09.342Z,73.12
2023-01-17T09:03:09.149Z,73.12
2023-01-17T09:04:09.249Z,73.12
2023-01-17T09:05:09.143Z,73.12
2023-01-17T09:06:09.151Z,84.38
2023-01-17T09:07:09.130Z,90.00
2023-01-17T09:08:09.129Z,95.62
2023-01-17T09:09:09.106Z,106.88
2023-01-17T09:10:09.101Z,112.50
2023-01-17T09:11:09.104Z,112.50
2023-01-17T09:12:10.090Z,106.88
2023-01-17T09:13:09.091Z,101.25
2023-01-17T09:14:09.081Z,95.62
2023-01-17T09:15:09.057Z,90.00
2023-01-17T09:16:09.108Z,90.00
2023-01-17T09:17:09.125Z,84.38
2023-01-17T09:18:09.053Z,78.75
2023-01-17T09:19:09.049Z,78.75
2023-01-17T09:20:09.039Z,73.12
2023-01-17T09:21:09.034Z,73.12
2023-01-17T09:22:09.055Z,73.12
2023-01-17T09:23:09.837Z,73.12
2023-01-17T09:24:09.025Z,78.75
2023-01-17T09:25:09.021Z,78.75
2023-01-17T09:26:09.000Z,84.38
2023-01-17T09:27:08.993Z,84.38
2023-01-17T09:28:08.993Z,90.00
2023-01-17T09:29:09.014Z,95.62
2023-01-17T09:30:08.965Z,101.25
2023-01-17T09:31:09.006Z,106.88
2023-01-17T09:32:08.972Z,123.75
2023-01-17T09:33:08.953Z,135.00
2023-01-17T09:34:08.949Z,146.25
2023-01-17T09:35:08.954Z,151.88
2023-01-17T09:36:08.939Z,163.12
2023-01-17T09:37:08.921Z,168.75
2023-01-17T09:38:08.917Z,185.62
2023-01-17T09:39:08.917Z,213.75
2023-01-17T09:40:08.929Z,236.25
2023-01-17T09:41:08.909Z,253.12
2023-01-17T09:42:08.899Z,270.00
2023-01-17T09:43:08.881Z,309.38
2023-01-17T09:44:08.878Z,365.62
2023-01-17T09:45:08.879Z,405.00
2023-01-17T09:46:08.924Z,405.00
2023-01-17T09:47:08.891Z,360.00
2023-01-17T09:48:08.860Z,343.12
2023-01-17T09:49:08.848Z,405.00
2023-01-17T09:50:08.852Z,450.00
2023-01-17T09:51:08.850Z,517.50
2023-01-17T09:52:08.833Z,1153.12
2023-01-17T09:53:08.837Z,1181.25
2023-01-17T09:54:08.825Z,1698.75
2023-01-17T09:55:08.814Z,1164.38
2023-01-17T09:56:08.813Z,1558.12
2023-01-17T09:57:08.801Z,1749.38
2023-01-17T09:58:08.801Z,1743.75
2023-01-17T09:59:08.786Z,579.38
2023-01-17T10:00:08.796Z,461.25
2023-01-17T10:01:08.905Z,455.62
2023-01-17T10:02:08.997Z,472.50
2023-01-17T10:03:08.847Z,562.50
2023-01-17T10:04:08.829Z,551.25
2023-01-17T10:05:08.843Z,652.50
2023-01-17T10:06:08.752Z,2160.00
2023-01-17T10:07:08.729Z,2064.38
2023-01-17T10:08:08.748Z,1980.00
2023-01-17T10:09:08.783Z,2210.62
2023-01-17T10:10:08.771Z,1935.00
2023-01-17T10:11:08.728Z,2030.62
2023-01-17T10:12:08.700Z,1991.25
2023-01-17T10:13:08.709Z,2356.88
2023-01-17T10:14:08.688Z,2250.00
2023-01-17T10:15:08.709Z,2064.38
2023-01-17T10:16:08.671Z,1085.62
2023-01-17T10:17:08.652Z,1794.38
2023-01-17T10:18:10.145Z,781.88
2023-01-17T10:19:08.678Z,607.50
2023-01-17T10:20:08.648Z,635.62
2023-01-17T10:21:08.648Z,624.38
2023-01-17T10:22:08.630Z,714.38
2023-01-17T10:23:08.657Z,714.38
2023-01-17T10:24:08.721Z,646.88
2023-01-17T10:25:08.613Z,405.00
2023-01-17T10:26:08.597Z,343.12
2023-01-17T10:27:08.624Z,343.12
2023-01-17T10:28:08.603Z,337.50
2023-01-17T10:29:08.653Z,326.25
2023-01-17T10:30:08.601Z,320.62
2023-01-17T10:31:08.600Z,337.50
2023-01-17T10:32:08.590Z,360.00
2023-01-17T10:33:08.584Z,360.00
2023-01-17T10:34:08.554Z,348.75
2023-01-17T10:35:08.581Z,331.88
2023-01-17T10:36:08.551Z,315.00
2023-01-17T10:37:08.549Z,298.12
2023-01-17T10:38:08.564Z,292.50
2023-01-17T10:39:08.547Z,286.88
2023-01-17T10:40:08.554Z,286.88
2023-01-17T10:41:08.517Z,286.88
2023-01-17T10:42:08.504Z,281.25
2023-01-17T10:43:08.500Z,286.88
2023-01-17T10:44:08.472Z,298.12
2023-01-17T10:45:08.488Z,315.00
2023-01-17T10:46:08.577Z,331.88
2023-01-17T10:47:08.484Z,360.00
2023-01-17T10:48:08.454Z,376.88
2023-01-17T10:49:08.444Z,365.62
2023-01-17T10:50:08.438Z,365.62
2023-01-17T10:51:08.453Z,382.50
2023-01-17T10:52:08.464Z,410.62
2023-01-17T10:53:08.403Z,495.00
2023-01-17T10:54:08.426Z,568.12
2023-01-17T10:55:08.418Z,618.75
2023-01-17T10:56:09.418Z,826.88
2023-01-17T10:57:08.406Z,2238.75
2023-01-17T10:58:08.377Z,2210.62
2023-01-17T10:59:08.395Z,1929.38
2023-01-17T11:00:08.392Z,2407.50
2023-01-17T11:01:08.479Z,2379.38
2023-01-17T11:02:08.419Z,2306.25
2023-01-17T11:03:08.432Z,2041.88
2023-01-17T11:04:08.356Z,2120.62
2023-01-17T11:05:08.369Z,2176.88
2023-01-17T11:06:08.352Z,2272.50
2023-01-17T11:07:08.360Z,2351.25
2023-01-17T11:08:08.324Z,2272.50
2023-01-17T11:09:08.309Z,2266.88
2023-01-17T11:10:08.309Z,2278.12
2023-01-17T11:11:08.297Z,2283.75
2023-01-17T11:12:08.297Z,2413.12
2023-01-17T11:13:08.301Z,2340.00
2023-01-17T11:14:08.286Z,2446.88
2023-01-17T11:15:08.288Z,2278.12
2023-01-17T11:16:08.360Z,2109.38
2023-01-17T11:17:08.275Z,2340.00
2023-01-17T11:18:08.274Z,2210.62
2023-01-17T11:19:08.240Z,2441.25
2023-01-17T11:20:08.269Z,2525.62
2023-01-17T11:21:08.228Z,2396.25
2023-01-17T11:22:08.224Z,2205.00
2023-01-17T11:23:08.230Z,2221.88
2023-01-17T11:24:08.227Z,2295.00
2023-01-17T11:25:08.208Z,2278.12
2023-01-17T11:26:09.200Z,2469.38
2023-01-17T11:27:08.197Z,2373.75
2023-01-17T11:28:08.197Z,2289.38
2023-01-17T11:29:08.264Z,2261.25
2023-01-17T11:30:08.188Z,646.88
2023-01-17T11:31:08.254Z,360.00
2023-01-17T11:32:08.152Z,315.00
2023-01-17T11:33:08.151Z,2373.75
2023-01-17T11:34:08.160Z,371.25
2023-01-17T11:35:08.243Z,247.50
2023-01-17T11:36:08.144Z,241.88
2023-01-17T11:37:08.142Z,534.38
2023-01-17T11:38:08.138Z,230.62
2023-01-17T11:39:08.112Z,241.88
2023-01-17T11:40:08.109Z,1749.38
2023-01-17T11:41:08.134Z,2221.88
2023-01-17T11:42:08.096Z,2154.38
2023-01-17T11:43:08.112Z,2047.50
2023-01-17T11:44:08.083Z,2266.88
2023-01-17T11:45:08.086Z,2182.50
2023-01-17T11:46:08.122Z,2058.75
2023-01-17T11:47:08.102Z,2176.88
2023-01-17T11:48:08.075Z,2165.62
2023-01-17T11:49:08.076Z,2295.00
2023-01-17T11:50:08.042Z,2261.25
2023-01-17T11:51:08.045Z,2103.75
2023-01-17T11:52:08.047Z,2176.88
2023-01-17T11:53:08.028Z,2176.88
2023-01-17T11:54:08.012Z,2081.25
2023-01-17T11:55:08.012Z,1940.62
2023-01-17T11:56:08.042Z,2013.75
2023-01-17T11:57:08.017Z,2475.00
2023-01-17T11:58:07.983Z,2334.38
2023-01-17T11:59:07.995Z,1991.25
2023-01-17T12:00:07.981Z,2075.62
2023-01-17T12:01:08.050Z,2103.75
2023-01-17T12:02:07.982Z,2193.75
2023-01-17T12:03:07.959Z,2238.75
2023-01-17T12:04:08.001Z,2120.62
2023-01-17T12:05:07.981Z,1996.88
2023-01-17T12:06:07.944Z,2081.25
2023-01-17T12:07:07.960Z,2283.75
2023-01-17T12:08:07.946Z,2323.12
2023-01-17T12:09:08.020Z,2216.25
2023-01-17T12:10:07.928Z,2075.62
2023-01-17T12:11:07.912Z,2182.50
2023-01-17T12:12:07.925Z,2272.50
2023-01-17T12:13:07.903Z,2244.38
2023-01-17T12:14:07.926Z,2221.88
2023-01-17T12:15:07.895Z,1935.00
2023-01-17T12:16:08.058Z,2013.75
2023-01-17T12:17:07.900Z,2238.75
2023-01-17T12:18:07.872Z,2205.00
2023-01-17T12:19:07.870Z,1980.00
2023-01-17T12:20:07.852Z,2070.00
2023-01-17T12:21:07.852Z,2154.38
2023-01-17T12:22:07.874Z,2160.00
2023-01-17T12:23:07.859Z,2154.38
2023-01-17T12:24:07.845Z,2047.50
2023-01-17T12:25:07.819Z,2143.12
2023-01-17T12:26:07.815Z,2058.75
2023-01-17T12:27:08.978Z,1850.62
2023-01-17T12:28:07.808Z,2036.25
2023-01-17T12:29:07.804Z,1631.25
2023-01-17T12:30:07.800Z,2098.12
2023-01-17T12:31:07.789Z,2053.12
2023-01-17T12:32:07.784Z,2182.50
2023-01-17T12:33:07.791Z,2255.62
2023-01-17T12:34:08.152Z,1974.38
2023-01-17T12:35:07.771Z,2030.62
2023-01-17T12:36:07.783Z,2092.50
2023-01-17T12:37:07.757Z,1963.12
2023-01-17T12:38:07.746Z,1856.25
2023-01-17T12:39:07.770Z,1968.75
2023-01-17T12:40:07.731Z,376.88
2023-01-17T12:41:07.730Z,309.38
2023-01-17T12:42:07.716Z,270.00
2023-01-17T12:43:07.716Z,247.50
2023-01-17T12:44:07.736Z,264.38
2023-01-17T12:45:07.687Z,264.38
2023-01-17T12:46:07.686Z,258.75
2023-01-17T12:47:07.675Z,230.62
2023-01-17T12:48:07.672Z,230.62
2023-01-17T12:49:07.688Z,225.00
2023-01-17T12:50:07.672Z,225.00
2023-01-17T12:51:07.687Z,230.62
2023-01-17T12:52:07.651Z,241.88
2023-01-17T12:53:07.645Z,241.88
2023-01-17T12:54:07.632Z,236.25
2023-01-17T12:55:07.636Z,236.25
2023-01-17T12:56:07.649Z,270.00