createdAt,value
2018-01-15T00:01:33.527Z,97460.66
2018-01-15T00:03:59.556Z,97460.09
2018-01-15T00:06:25.609Z,97463.16
2018-01-15T00:08:51.664Z,97466.89
2018-01-15T00:11:17.681Z,97468.75
2018-01-15T00:13:43.760Z,97461.66
2018-01-15T00:16:09.912Z,97463.13
2018-01-15T00:18:35.876Z,97458.38
2018-01-15T00:21:01.916Z,97457.61
2018-01-15T00:23:27.942Z,97456.59
2018-01-15T00:25:53.863Z,97454.38
2018-01-15T00:28:19.931Z,97455.91
2018-01-15T00:30:45.984Z,97447.47
2018-01-15T00:33:12.053Z,97444.07
2018-01-15T00:35:38.057Z,97439.11
2018-01-15T00:38:04.127Z,97434.48
2018-01-15T00:40:30.164Z,97432.23
2018-01-15T00:42:56.248Z,97433.41
2018-01-15T00:45:22.288Z,97427.83
2018-01-15T00:47:48.321Z,97425.80
2018-01-15T00:50:14.260Z,97422.92
2018-01-15T00:52:40.256Z,97424.27
2018-01-15T00:55:06.330Z,97425.16
2018-01-15T00:57:32.384Z,97424.80
2018-01-15T00:59:58.400Z,97425.09
2018-01-15T01:02:24.442Z,97427.98
2018-01-15T01:04:50.455Z,97431.87
2018-01-15T01:07:16.461Z,97435.36
2018-01-15T01:09:42.507Z,97432.63
2018-01-15T01:12:08.536Z,97423.69
2018-01-15T01:14:34.552Z,97422.33
2018-01-15T01:17:00.621Z,97419.69
2018-01-15T01:19:26.616Z,97422.01
2018-01-15T01:21:52.625Z,97428.55
2018-01-15T01:24:18.732Z,97431.09
2018-01-15T01:26:51.676Z,97432.67
2018-01-15T01:29:18.093Z,97438.23
2018-01-15T01:31:44.119Z,97427.23
2018-01-15T01:34:10.117Z,97428.29
2018-01-15T01:36:36.127Z,97425.02
2018-01-15T01:39:02.153Z,97421.40
2018-01-15T01:41:28.169Z,97417.56
2018-01-15T01:43:54.255Z,97416.51
2018-01-15T01:46:20.304Z,97408.24
2018-01-15T01:48:57.589Z,97408.00
2018-01-15T01:51:23.607Z,97397.97
2018-01-15T01:53:49.664Z,97399.59
2018-01-15T01:56:15.705Z,97395.67
2018-01-15T01:58:41.721Z,97395.91
2018-01-15T02:01:07.763Z,97398.78
2018-01-15T02:03:33.796Z,97395.84
2018-01-15T02:05:59.856Z,97395.89
2018-01-15T02:08:25.865Z,97386.70
2018-01-15T02:10:51.905Z,97397.62
2018-01-15T02:13:17.936Z,97397.75
2018-01-15T02:15:43.965Z,97386.41
2018-01-15T02:18:09.984Z,97400.61
2018-01-15T02:20:36.041Z,97398.30
2018-01-15T02:23:02.092Z,97392.81
2018-01-15T02:25:28.164Z,97397.00
2018-01-15T02:27:54.164Z,97397.34
2018-01-15T02:30:20.161Z,97398.28
2018-01-15T02:32:46.195Z,97397.59
2018-01-15T02:35:12.230Z,97391.08
2018-01-15T02:37:38.232Z,97388.39
2018-01-15T02:40:04.357Z,97383.55
2018-01-15T02:42:30.356Z,97380.58
2018-01-15T02:44:57.014Z,97380.00
2018-01-15T02:47:23.026Z,97385.53
2018-01-15T02:49:49.055Z,97375.58
2018-01-15T02:52:15.099Z,97382.30
2018-01-15T02:54:41.091Z,97368.51
2018-01-15T02:57:07.184Z,97361.47
2018-01-15T02:59:33.140Z,97360.78
2018-01-15T03:01:59.177Z,97357.63
2018-01-15T03:04:25.569Z,97358.14
2018-01-15T03:06:51.560Z,97358.20
2018-01-15T03:09:17.587Z,97355.13
2018-01-15T03:11:43.596Z,97350.05
2018-01-15T03:14:09.686Z,97348.30
2018-01-15T03:16:35.700Z,97347.91
2018-01-15T03:19:01.817Z,97347.51
2018-01-15T03:21:27.923Z,97344.13
2018-01-15T03:23:53.913Z,97350.41
2018-01-15T03:26:19.948Z,97347.10
2018-01-15T03:28:46.029Z,97348.83
2018-01-15T03:31:12.044Z,97347.40
2018-01-15T03:33:38.078Z,97342.97
2018-01-15T03:36:04.100Z,97345.44
2018-01-15T03:38:30.113Z,97345.12
2018-01-15T03:40:56.220Z,97335.80
2018-01-15T03:43:22.268Z,97331.68
2018-01-15T03:45:48.295Z,97333.69
2018-01-15T03:48:14.344Z,97341.77
2018-01-15T03:50:40.392Z,97335.66
2018-01-15T03:53:06.432Z,97339.00
2018-01-15T03:55:32.465Z,97340.52
2018-01-15T03:57:58.463Z,97338.39
2018-01-15T04:00:24.492Z,97337.73
2018-01-15T04:02:50.492Z,97337.34
2018-01-15T04:05:16.481Z,97339.03
2018-01-15T04:07:42.513Z,97343.98
2018-01-15T04:10:08.512Z,97334.15
2018-01-15T04:12:34.777Z,97328.44
2018-01-15T04:15:00.795Z,97334.13
2018-01-15T04:17:26.777Z,97324.64
2018-01-15T04:19:52.793Z,97327.06
2018-01-15T04:22:18.784Z,97327.50
2018-01-15T04:24:44.815Z,97326.05
2018-01-15T04:27:10.842Z,97323.11
2018-01-15T04:29:36.864Z,97323.05
2018-01-15T04:32:02.887Z,97314.62
2018-01-15T04:34:28.909Z,97311.84
2018-01-15T04:36:54.965Z,97315.63
2018-01-15T04:39:21.005Z,97312.24
2018-01-15T04:41:47.016Z,97311.22
2018-01-15T04:44:13.061Z,97309.55
2018-01-15T04:46:39.100Z,97310.14
2018-01-15T04:49:05.296Z,97313.89
2018-01-15T04:51:31.280Z,97304.00
2018-01-15T04:53:57.391Z,97302.42
2018-01-15T04:56:23.420Z,97295.56
2018-01-15T04:58:49.409Z,97294.35
2018-01-15T05:01:15.419Z,97291.24
2018-01-15T05:03:41.336Z,97285.80
2018-01-15T05:06:07.372Z,97290.20
2018-01-15T05:08:33.444Z,97278.19
2018-01-15T05:10:59.424Z,97279.31
2018-01-15T05:13:25.372Z,97279.27
2018-01-15T05:15:51.384Z,97278.38
2018-01-15T05:18:17.428Z,97277.23
2018-01-15T05:20:43.421Z,97280.16
2018-01-15T05:23:09.477Z,97276.15
2018-01-15T05:25:35.492Z,97275.42
2018-01-15T05:28:01.534Z,97272.83
2018-01-15T05:30:27.566Z,97283.90
2018-01-15T05:32:53.608Z,97276.24
2018-01-15T05:35:19.655Z,97276.80
2018-01-15T05:37:45.672Z,97273.48
2018-01-15T05:40:12.528Z,97274.61
2018-01-15T05:42:38.537Z,97282.13
2018-01-15T05:45:04.625Z,97273.28
2018-01-15T05:47:30.696Z,97273.17
2018-01-15T05:49:56.975Z,97269.45
2018-01-15T05:52:22.992Z,97280.69
2018-01-15T05:54:49.032Z,97277.14
2018-01-15T05:57:15.119Z,97282.59
2018-01-15T05:59:41.124Z,97279.91
2018-01-15T06:02:07.172Z,97278.56
2018-01-15T06:04:33.201Z,97278.56
2018-01-15T06:06:59.201Z,97273.38
2018-01-15T06:09:25.232Z,97275.47
2018-01-15T06:11:51.288Z,97275.13
2018-01-15T06:14:17.237Z,97274.22
2018-01-15T06:16:43.265Z,97269.20
2018-01-15T06:19:09.321Z,97265.94
2018-01-15T06:21:35.396Z,97276.25
2018-01-15T06:24:01.445Z,97275.98
2018-01-15T06:26:27.476Z,97277.84
2018-01-15T06:28:53.496Z,97269.05
2018-01-15T06:31:19.485Z,97283.98
2018-01-15T06:33:45.637Z,97283.30
2018-01-15T06:36:11.660Z,97272.38
2018-01-15T06:38:37.691Z,97271.09
2018-01-15T06:41:03.756Z,97267.48
2018-01-15T06:43:29.797Z,97268.25
2018-01-15T06:45:55.793Z,97265.84
2018-01-15T06:48:21.805Z,97263.13
2018-01-15T06:50:47.825Z,97266.63
2018-01-15T06:53:14.021Z,97269.38
2018-01-15T06:55:40.025Z,97272.14
2018-01-15T06:58:06.085Z,97267.86
2018-01-15T07:00:32.107Z,97262.28
2018-01-15T07:02:58.181Z,97268.14
2018-01-15T07:05:24.260Z,97267.19
2018-01-15T07:07:50.456Z,97269.22
2018-01-15T07:10:16.432Z,97269.05
2018-01-15T07:12:42.457Z,97269.27
2018-01-15T07:15:15.357Z,97264.87
2018-01-15T07:17:41.366Z,97271.53
2018-01-15T07:20:07.377Z,97270.95
2018-01-15T07:22:33.529Z,97270.91
2018-01-15T07:24:59.552Z,97263.36
2018-01-15T07:27:25.572Z,97265.70
2018-01-15T07:29:51.659Z,97271.08
2018-01-15T07:32:17.701Z,97273.77
2018-01-15T07:34:43.771Z,97270.10
2018-01-15T07:37:09.793Z,97270.47
2018-01-15T07:39:35.929Z,97264.72
2018-01-15T07:42:01.941Z,97265.86
2018-01-15T07:44:27.925Z,97264.10
2018-01-15T07:46:54.060Z,97260.14
2018-01-15T07:49:20.085Z,97267.86
2018-01-15T07:51:46.174Z,97267.58
2018-01-15T07:54:12.995Z,97262.95
2018-01-15T07:56:39.499Z,97254.40
2018-01-15T07:59:06.581Z,97258.45
2018-01-15T08:01:32.617Z,97246.84
2018-01-15T08:03:58.624Z,97243.22
2018-01-15T08:06:24.644Z,97244.23
2018-01-15T08:08:50.676Z,97244.94
2018-01-15T08:11:16.685Z,97243.36
2018-01-15T08:13:42.717Z,97242.42
2018-01-15T08:16:08.768Z,97240.77
2018-01-15T08:18:34.795Z,97246.83
2018-01-15T08:21:00.812Z,97244.31
2018-01-15T08:23:26.836Z,97239.86
2018-01-15T08:25:52.833Z,97237.46
2018-01-15T08:28:18.861Z,97241.36
2018-01-15T08:30:44.818Z,97238.77
2018-01-15T08:33:10.765Z,97225.89
2018-01-15T08:35:36.869Z,97214.12
2018-01-15T08:38:02.892Z,97207.08
2018-01-15T08:40:28.954Z,97203.77
2018-01-15T08:42:55.005Z,97209.00
2018-01-15T08:45:21.016Z,97209.13
2018-01-15T08:47:47.045Z,97205.19
2018-01-15T08:50:13.076Z,97205.53
2018-01-15T08:52:39.081Z,97208.48
2018-01-15T08:55:05.077Z,97203.89
2018-01-15T08:57:31.136Z,97218.18
2018-01-15T08:59:57.135Z,97208.81
2018-01-15T09:02:23.165Z,97206.43
2018-01-15T09:04:49.251Z,97201.15
2018-01-15T09:07:15.288Z,97209.65
2018-01-15T09:09:41.318Z,97206.30
2018-01-15T09:12:07.339Z,97208.03
2018-01-15T09:14:33.330Z,97208.19
2018-01-15T09:16:59.360Z,97197.80
2018-01-15T09:19:25.372Z,97197.61
2018-01-15T09:21:51.411Z,97209.10
2018-01-15T09:24:17.416Z,97195.10
2018-01-15T09:26:43.440Z,97185.48
2018-01-15T09:29:09.432Z,97182.31
2018-01-15T09:31:35.500Z,97178.34
2018-01-15T09:34:01.528Z,97185.19
2018-01-15T09:36:27.548Z,97180.70
2018-01-15T09:38:53.564Z,97180.77
2018-01-15T09:41:19.541Z,97184.48
2018-01-15T09:43:45.539Z,97175.92
2018-01-15T09:46:11.526Z,97178.62
2018-01-15T09:48:37.540Z,97172.83
2018-01-15T09:51:03.613Z,97168.39
2018-01-15T09:53:29.656Z,97170.20
2018-01-15T09:55:55.674Z,97161.81
2018-01-15T09:58:21.716Z,97153.69
2018-01-15T10:00:47.789Z,97150.03
2018-01-15T10:03:13.858Z,97147.39
2018-01-15T10:05:39.980Z,97137.11
2018-01-15T10:08:05.997Z,97128.30
2018-01-15T10:10:32.005Z,97113.63
2018-01-15T10:12:58.024Z,97096.69
2018-01-15T10:15:24.064Z,97089.49
2018-01-15T10:17:50.115Z,97111.23
2018-01-15T10:20:16.253Z,97121.92
2018-01-15T10:22:42.295Z,97127.52
2018-01-15T10:25:08.389Z,97117.35
2018-01-15T10:27:34.453Z,97110.63
2018-01-15T10:30:00.548Z,97108.00
2018-01-15T10:32:26.644Z,97104.30
2018-01-15T10:34:52.640Z,97091.27
2018-01-15T10:37:18.689Z,97093.75
2018-01-15T10:39:44.708Z,97082.42
2018-01-15T10:42:10.725Z,97071.44
2018-01-15T10:44:36.764Z,97071.44
2018-01-15T10:47:02.769Z,97056.95
2018-01-15T10:49:28.745Z,97059.87
2018-01-15T10:51:54.728Z,97038.78
2018-01-15T10:54:20.808Z,97041.38
2018-01-15T10:56:46.836Z,97039.13
2018-01-15T10:59:12.900Z,97030.91
2018-01-15T11:01:39.056Z,97026.08
2018-01-15T11:04:05.065Z,97025.06
2018-01-15T11:06:31.089Z,97030.23
2018-01-15T11:08:57.089Z,97027.30
2018-01-15T11:11:23.122Z,97040.93
2018-01-15T11:13:49.184Z,97027.66
2018-01-15T11:16:15.232Z,97027.34
2018-01-15T11:18:41.266Z,97009.58
2018-01-15T11:21:07.311Z,96995.09
2018-01-15T11:23:33.304Z,97001.08
2018-01-15T11:25:59.350Z,96996.14
2018-01-15T11:28:25.356Z,96982.48
2018-01-15T11:30:51.368Z,96978.46
2018-01-15T11:33:17.425Z,96974.09
2018-01-15T11:35:43.448Z,96967.80
2018-01-15T11:38:09.443Z,96957.55
2018-01-15T11:40:35.491Z,96956.47
2018-01-15T11:43:01.525Z,96949.63
2018-01-15T11:45:27.517Z,96942.95
2018-01-15T11:47:53.573Z,96935.38
2018-01-15T11:50:19.532Z,96943.08
2018-01-15T11:52:45.544Z,96927.33
2018-01-15T11:55:11.528Z,96926.95
2018-01-15T11:57:37.558Z,96924.12
2018-01-15T12:00:03.734Z,96922.47
2018-01-15T12:02:29.858Z,96909.20
2018-01-15T12:04:55.873Z,96909.19
2018-01-15T12:07:21.896Z,96902.88
2018-01-15T12:09:47.936Z,96892.17
2018-01-15T12:12:13.955Z,96893.64
2018-01-15T12:14:39.980Z,96882.28
2018-01-15T12:25:51.064Z,96845.08
2018-01-15T12:28:17.081Z,96854.47
2018-01-15T12:30:43.100Z,96845.64
2018-01-15T12:33:09.077Z,96830.87
2018-01-15T12:35:35.081Z,96826.89
2018-01-15T12:38:01.872Z,96826.66
2018-01-15T12:40:27.912Z,96816.47
2018-01-15T12:42:53.860Z,96820.22
2018-01-15T12:45:19.901Z,96814.87
2018-01-15T12:47:45.917Z,96814.64
2018-01-15T12:50:11.945Z,96814.14
2018-01-15T12:52:37.976Z,96795.73
2018-01-15T12:55:04.143Z,96793.17
2018-01-15T12:57:30.184Z,96798.63
2018-01-15T12:59:56.125Z,96789.61
2018-01-15T13:02:22.124Z,96792.46
2018-01-15T13:04:48.133Z,96784.64
2018-01-15T13:07:26.252Z,96780.37
2018-01-15T13:09:52.258Z,96773.45
2018-01-15T13:12:18.288Z,96765.45
2018-01-15T13:14:44.320Z,96760.53
2018-01-15T13:17:10.316Z,96755.72
2018-01-15T13:19:36.937Z,96740.75
2018-01-15T13:22:02.973Z,96745.80
2018-01-15T13:24:28.984Z,96744.13
2018-01-15T13:26:55.028Z,96740.86
2018-01-15T13:29:21.125Z,96744.78
2018-01-15T13:31:47.172Z,96739.67
2018-01-15T13:34:13.106Z,96722.87
2018-01-15T13:36:39.121Z,96722.61
2018-01-15T13:39:05.132Z,96719.59
2018-01-15T13:41:31.137Z,96716.46
2018-01-15T13:43:57.137Z,96724.56
2018-01-15T13:46:23.168Z,96715.95
2018-01-15T13:48:49.194Z,96703.84
2018-01-15T13:51:15.304Z,96702.26
2018-01-15T13:53:41.305Z,96704.09
2018-01-15T13:56:07.338Z,96703.31
2018-01-15T13:58:33.367Z,96699.55
2018-01-15T14:00:59.471Z,96695.90
2018-01-15T14:03:25.494Z,96681.83
2018-01-15T14:05:51.520Z,96678.81
2018-01-15T14:08:17.610Z,96674.50
2018-01-15T14:10:43.618Z,96661.34
2018-01-15T14:13:09.667Z,96655.08
2018-01-15T14:15:35.672Z,96650.24
2018-01-15T14:18:01.617Z,96645.02
2018-01-15T14:20:27.620Z,96633.06
2018-01-15T14:22:53.637Z,96633.86
2018-01-15T14:25:19.657Z,96624.47
2018-01-15T14:27:45.701Z,96616.52
2018-01-15T14:30:12.144Z,96611.98
2018-01-15T14:32:38.116Z,96610.03
2018-01-15T14:35:04.256Z,96601.42
2018-01-15T14:37:30.208Z,96599.88
2018-01-15T14:39:56.249Z,96597.27
2018-01-15T14:42:22.280Z,96595.55
2018-01-15T14:44:48.319Z,96583.05
2018-01-15T14:47:14.341Z,96579.94
2018-01-15T14:49:40.339Z,96569.79
2018-01-15T14:52:06.391Z,96567.97
2018-01-15T14:54:32.383Z,96563.14
2018-01-15T14:56:58.336Z,96565.86
2018-01-15T14:59:24.356Z,96558.56
2018-01-15T15:01:50.404Z,96551.02
2018-01-15T15:04:16.442Z,96556.63
2018-01-15T15:06:42.449Z,96546.61
2018-01-15T15:09:08.448Z,96555.59
2018-01-15T15:11:34.480Z,96557.02
2018-01-15T15:14:00.500Z,96551.14
2018-01-15T15:16:26.583Z,96552.20
2018-01-15T15:18:52.712Z,96540.08
2018-01-15T15:21:18.770Z,96537.08
2018-01-15T15:23:44.820Z,96529.94
2018-01-15T15:26:10.845Z,96525.11
2018-01-15T15:28:36.921Z,96526.05
2018-01-15T15:31:02.938Z,96519.65
2018-01-15T15:33:28.904Z,96513.13
2018-01-15T15:35:54.996Z,96510.53
2018-01-15T15:38:21.001Z,96504.56
2018-01-15T15:40:47.069Z,96505.59
2018-01-15T15:43:13.120Z,96503.75
2018-01-15T15:45:39.204Z,96490.38
2018-01-15T15:48:05.191Z,96467.98
2018-01-15T15:50:31.212Z,96455.48
2018-01-15T15:52:57.334Z,96451.58
2018-01-15T15:55:23.390Z,96448.84
2018-01-15T15:57:49.393Z,96440.54
2018-01-15T16:00:15.463Z,96439.09
2018-01-15T16:02:41.562Z,96444.96
2018-01-15T16:05:07.720Z,96445.35
2018-01-15T16:07:33.747Z,96443.13
2018-01-15T16:09:59.781Z,96442.20
2018-01-15T16:12:25.819Z,96428.43
2018-01-15T16:14:51.905Z,96420.88
2018-01-15T16:17:17.941Z,96421.53
2018-01-15T16:19:43.985Z,96423.60
2018-01-15T16:22:30.791Z,96409.81
2018-01-15T16:24:56.813Z,96421.28
2018-01-15T16:27:22.882Z,96403.58
2018-01-15T16:29:48.923Z,96406.31
2018-01-15T16:32:15.030Z,96405.14
2018-01-15T16:34:41.143Z,96395.91
2018-01-15T16:37:07.129Z,96390.18
2018-01-15T16:39:33.200Z,96383.54
2018-01-15T16:41:59.289Z,96383.01
2018-01-15T16:44:25.343Z,96375.35
2018-01-15T16:46:51.288Z,96368.58
2018-01-15T16:49:17.306Z,96359.98
2018-01-15T16:51:43.372Z,96343.98
2018-01-15T16:54:09.344Z,96350.59
2018-01-15T16:56:35.450Z,96348.53
2018-01-15T16:59:01.520Z,96335.80
2018-01-15T17:01:27.564Z,96326.41
2018-01-15T17:03:53.618Z,96316.66
2018-01-15T17:06:19.667Z,96317.17
2018-01-15T17:08:45.825Z,96297.13
2018-01-15T17:11:11.932Z,96293.50
2018-01-15T17:13:37.964Z,96279.98
2018-01-15T17:16:04.015Z,96274.41
2018-01-15T17:18:30.096Z,96272.83
2018-01-15T17:20:56.128Z,96274.89
2018-01-15T17:23:22.231Z,96265.12
2018-01-15T17:25:48.229Z,96260.20
2018-01-15T17:28:14.264Z,96262.23
2018-01-15T17:30:40.371Z,96260.31
2018-01-15T17:33:06.503Z,96262.66
2018-01-15T17:35:32.545Z,96255.53
2018-01-15T17:37:58.648Z,96251.23
2018-01-15T17:40:24.719Z,96239.52
2018-01-15T17:42:50.890Z,96242.50
2018-01-15T17:45:17.001Z,96243.69
2018-01-15T17:47:43.456Z,96249.27
2018-01-15T17:50:09.404Z,96232.89
2018-01-15T17:52:36.613Z,96236.28
2018-01-15T17:55:03.352Z,96236.54
2018-01-15T17:57:29.441Z,96230.67
2018-01-15T17:59:55.504Z,96236.55
2018-01-15T18:02:21.634Z,96235.23
2018-01-15T18:04:47.716Z,96231.50
2018-01-15T18:07:13.762Z,96228.95
2018-01-15T18:09:39.826Z,96221.91
2018-01-15T18:12:06.884Z,96216.45
2018-01-15T18:14:32.917Z,96222.69
2018-01-15T18:16:58.935Z,96208.78
2018-01-15T18:19:25.024Z,96200.73
2018-01-15T18:21:51.076Z,96196.33
2018-01-15T18:24:17.127Z,96199.34
2018-01-15T18:26:43.198Z,96195.43
2018-01-15T18:29:09.321Z,96185.06
2018-01-15T18:31:35.333Z,96168.89
2018-01-15T18:34:01.451Z,96171.75
2018-01-15T18:36:27.525Z,96166.81
2018-01-15T18:38:53.531Z,96162.39
2018-01-15T18:41:19.579Z,96156.30
2018-01-15T18:43:45.608Z,96151.86
2018-01-15T18:46:11.634Z,96152.87
2018-01-15T18:48:37.722Z,96148.84
2018-01-15T18:51:03.819Z,96135.34
2018-01-15T18:53:29.994Z,96130.08
2018-01-15T18:55:56.009Z,96121.00
2018-01-15T18:58:22.041Z,96105.66
2018-01-15T19:00:48.109Z,96105.64
2018-01-15T19:03:14.172Z,96090.10
2018-01-15T19:05:40.241Z,96077.98
2018-01-15T19:08:06.240Z,96068.63
2018-01-15T19:10:32.370Z,96067.20
2018-01-15T19:12:58.504Z,96066.77
2018-01-15T19:15:24.518Z,96067.26
2018-01-15T19:17:50.777Z,96061.29
2018-01-15T19:20:16.792Z,96065.63
2018-01-15T19:22:43.163Z,96065.09
2018-01-15T19:25:09.219Z,96051.81
2018-01-15T19:27:35.224Z,96044.50
2018-01-15T19:30:01.365Z,96045.81
2018-01-15T19:32:27.423Z,96040.23
2018-01-15T19:34:54.278Z,96032.14
2018-01-15T19:37:28.391Z,96025.66
2018-01-15T19:39:54.497Z,96020.30
2018-01-15T19:42:20.689Z,96023.05
2018-01-15T19:44:52.780Z,96015.33
2018-01-15T19:47:24.956Z,95997.98
2018-01-15T19:49:57.005Z,95992.19
2018-01-15T19:52:29.036Z,95988.17
2018-01-15T19:55:01.194Z,95992.03
2018-01-15T19:57:33.372Z,95994.86
2018-01-15T20:00:05.608Z,95985.43
2018-01-15T20:02:37.997Z,95973.91
2018-01-15T20:08:13.296Z,95965.83
2018-01-15T20:10:43.334Z,95967.08
2018-01-15T20:13:09.397Z,95961.98
2018-01-15T20:15:35.493Z,95959.36
2018-01-15T20:18:01.615Z,95959.39
2018-01-15T20:20:27.605Z,95946.82
2018-01-15T20:22:53.699Z,95948.81
2018-01-15T20:25:19.751Z,95949.17
2018-01-15T20:27:45.768Z,95939.98
2018-01-15T20:30:11.891Z,95932.59
2018-01-15T20:32:37.975Z,95930.03
2018-01-15T20:35:04.039Z,95917.02
2018-01-15T20:37:30.046Z,95909.56
2018-01-15T20:39:56.085Z,95900.69
2018-01-15T20:42:22.208Z,95886.70
2018-01-15T20:44:48.225Z,95886.31
2018-01-15T20:47:14.284Z,95876.57
2018-01-15T20:49:40.324Z,95884.23
2018-01-15T20:52:06.332Z,95882.27
2018-01-15T20:54:32.438Z,95867.78
2018-01-15T20:56:58.535Z,95875.56
2018-01-15T20:59:24.561Z,95862.05
2018-01-15T21:01:50.572Z,95862.95
2018-01-15T21:04:16.716Z,95857.69
2018-01-15T21:06:42.732Z,95861.59
2018-01-15T21:09:08.772Z,95859.77
2018-01-15T21:11:34.835Z,95855.36
2018-01-15T21:14:00.852Z,95857.34
2018-01-15T21:16:28.132Z,95848.61
2018-01-15T21:18:54.177Z,95836.12
2018-01-15T21:21:20.256Z,95824.97
2018-01-15T21:23:46.392Z,95814.63
2018-01-15T21:26:12.483Z,95810.80
2018-01-15T21:28:38.579Z,95805.12
2018-01-15T21:31:04.591Z,95803.86
2018-01-15T21:33:30.774Z,95791.38
2018-01-15T21:36:03.786Z,95795.52
2018-01-15T21:38:29.857Z,95781.28
2018-01-15T21:40:55.940Z,95772.31
2018-01-15T21:43:21.959Z,95776.36
2018-01-15T21:45:48.008Z,95753.45
2018-01-15T21:48:14.003Z,95761.53
2018-01-15T21:50:40.042Z,95747.67
2018-01-15T21:53:06.064Z,95744.55
2018-01-15T21:55:32.106Z,95738.58
2018-01-15T21:57:58.149Z,95732.08
2018-01-15T22:00:24.195Z,95718.69
2018-01-15T22:02:50.132Z,95710.46
2018-01-15T22:05:16.129Z,95710.59
2018-01-15T22:07:42.177Z,95694.92
2018-01-15T22:10:08.208Z,95695.27
2018-01-15T22:12:34.273Z,95688.03
2018-01-15T22:15:00.284Z,95693.84
2018-01-15T22:17:26.311Z,95680.45
2018-01-15T22:19:52.369Z,95674.00
2018-01-15T22:22:18.382Z,95675.89
2018-01-15T22:24:44.459Z,95667.37
2018-01-15T22:27:10.512Z,95659.61
2018-01-15T22:29:36.557Z,95649.51
2018-01-15T22:32:02.595Z,95645.60
2018-01-15T22:34:28.722Z,95631.00
2018-01-15T22:36:54.776Z,95623.95
2018-01-15T22:39:20.783Z,95622.90
2018-01-15T22:41:46.847Z,95615.44
2018-01-15T22:44:12.840Z,95614.42
2018-01-15T22:46:38.825Z,95611.28
2018-01-15T22:49:04.850Z,95609.75
2018-01-15T22:51:30.876Z,95594.91
2018-01-15T22:53:56.901Z,95584.54
2018-01-15T22:56:22.889Z,95576.14
2018-01-15T22:58:48.979Z,95584.98
2018-01-15T23:01:15.084Z,95571.63
2018-01-15T23:03:41.133Z,95565.34
2018-01-15T23:06:07.652Z,95558.50
2018-01-15T23:08:33.701Z,95554.64
2018-01-15T23:10:59.708Z,95551.17
2018-01-15T23:13:25.728Z,95551.56
2018-01-15T23:15:51.776Z,95532.80
2018-01-15T23:18:17.835Z,95532.85
2018-01-15T23:20:43.859Z,95527.45
2018-01-15T23:23:09.856Z,95530.73
2018-01-15T23:25:35.884Z,95521.09
2018-01-15T23:28:01.885Z,95525.19
2018-01-15T23:30:27.982Z,95516.36
2018-01-15T23:32:53.988Z,95516.31
2018-01-15T23:35:20.032Z,95505.86
2018-01-15T23:37:46.056Z,95501.53
2018-01-15T23:40:12.284Z,95503.90
2018-01-15T23:42:38.346Z,95498.48
2018-01-15T23:45:04.430Z,95498.48
2018-01-15T23:47:30.416Z,95496.59
2018-01-15T23:49:56.398Z,95483.19
2018-01-15T23:52:22.383Z,95477.07
2018-01-15T23:54:48.406Z,95479.23
2018-01-15T23:57:14.363Z,95481.70
2018-01-15T23:59:40.356Z,95468.05
