createdAt,value
2023-04-06T00:01:26.432Z,5.07
2023-04-06T00:03:54.077Z,5.05
2023-04-06T00:06:22.727Z,5.32
2023-04-06T00:08:50.450Z,5.32
2023-04-06T00:11:18.191Z,5.05
2023-04-06T00:13:46.494Z,4.65
2023-04-06T00:16:14.230Z,5.20
2023-04-06T00:18:42.002Z,5.20
2023-04-06T00:21:09.585Z,5.22
2023-04-06T00:23:37.189Z,4.88
2023-04-06T00:26:04.786Z,5.10
2023-04-06T00:28:32.364Z,4.88
2023-04-06T00:30:59.938Z,5.68
2023-04-06T00:33:27.535Z,5.10
2023-04-06T00:35:55.379Z,5.05
2023-04-06T00:38:23.629Z,5.28
2023-04-06T00:40:51.547Z,5.13
2023-04-06T00:43:19.206Z,4.65
2023-04-06T00:45:46.815Z,5.07
2023-04-06T00:48:14.434Z,5.50
2023-04-06T00:50:42.043Z,5.68
2023-04-06T00:53:09.717Z,5.20
2023-04-06T00:55:37.322Z,5.38
2023-04-06T00:58:05.532Z,5.07
2023-04-06T01:00:40.680Z,5.25
2023-04-06T01:03:10.612Z,5.63
2023-04-06T01:05:43.463Z,5.97
2023-04-06T01:08:19.344Z,5.97
2023-04-06T01:10:47.818Z,6.10
2023-04-06T01:13:25.027Z,5.50
2023-04-06T01:15:59.557Z,5.78
2023-04-06T01:18:47.426Z,6.70
2023-04-06T01:21:19.388Z,6.40
2023-04-06T01:24:14.101Z,6.10
2023-04-06T01:26:57.912Z,6.20
2023-04-06T01:29:28.487Z,6.07
2023-04-06T01:31:56.793Z,6.28
2023-04-06T01:34:24.933Z,6.60
2023-04-06T01:36:53.309Z,6.43
2023-04-06T01:39:28.007Z,6.70
2023-04-06T01:41:55.601Z,6.95
2023-04-06T01:44:23.779Z,6.07
2023-04-06T01:47:01.891Z,6.07
2023-04-06T01:49:29.514Z,6.43
2023-04-06T01:51:58.043Z,6.40
2023-04-06T01:54:26.298Z,6.68
2023-04-06T01:57:12.533Z,6.28
2023-04-06T01:59:51.592Z,6.28
2023-04-06T02:02:27.507Z,6.63
2023-04-06T02:05:01.253Z,6.45
2023-04-06T02:07:29.631Z,6.28
2023-04-06T02:09:57.796Z,6.38
2023-04-06T02:12:34.037Z,5.80
2023-04-06T02:15:02.138Z,5.82
2023-04-06T02:17:29.760Z,6.13
2023-04-06T02:19:57.424Z,6.25
2023-04-06T02:22:24.998Z,5.82
2023-04-06T02:24:52.608Z,5.85
2023-04-06T02:27:20.393Z,5.78
2023-04-06T02:29:48.363Z,5.88
2023-04-06T02:32:20.807Z,6.10
2023-04-06T02:34:49.353Z,5.22
2023-04-06T02:37:19.255Z,5.88
2023-04-06T02:39:46.930Z,5.38
2023-04-06T02:42:16.295Z,6.18
2023-04-06T02:44:45.560Z,6.03
2023-04-06T02:47:13.728Z,5.82
2023-04-06T02:49:47.441Z,5.35
2023-04-06T02:52:18.742Z,5.70
2023-04-06T02:54:46.534Z,5.50
2023-04-06T02:57:14.550Z,5.97
2023-04-06T02:59:45.607Z,5.47
2023-04-06T03:02:21.259Z,5.25
2023-04-06T03:04:49.335Z,6.32
2023-04-06T03:07:28.653Z,5.85
2023-04-06T03:09:56.516Z,6.20
2023-04-06T03:12:24.093Z,5.80
2023-04-06T03:15:13.061Z,5.38
2023-04-06T03:17:45.327Z,5.82
2023-04-06T03:20:26.481Z,6.00
2023-04-06T03:22:54.100Z,5.63
2023-04-06T03:25:26.233Z,5.35
2023-04-06T03:27:58.345Z,6.03
2023-04-06T03:30:26.669Z,5.35
2023-04-06T03:32:54.390Z,5.90
2023-04-06T03:35:24.391Z,5.28
2023-04-06T03:37:52.159Z,5.43
2023-04-06T03:40:19.772Z,5.65
2023-04-06T03:42:48.252Z,5.30
2023-04-06T03:45:17.137Z,5.57
2023-04-06T03:47:51.375Z,5.38
2023-04-06T03:50:20.408Z,5.72
2023-04-06T03:52:47.999Z,5.53
2023-04-06T03:55:15.751Z,5.88
2023-04-06T03:57:43.408Z,5.97
2023-04-06T04:00:11.524Z,5.68
2023-04-06T04:02:41.868Z,5.82
2023-04-06T04:05:09.789Z,5.50
2023-04-06T04:07:38.368Z,5.70
2023-04-06T04:10:07.518Z,6.20
2023-04-06T04:12:35.181Z,6.15
2023-04-06T04:15:03.905Z,6.10
2023-04-06T04:17:31.545Z,6.32
2023-04-06T04:19:59.134Z,5.75
2023-04-06T04:22:28.664Z,6.05
2023-04-06T04:24:56.353Z,6.03
2023-04-06T04:27:24.239Z,5.75
2023-04-06T04:29:53.216Z,6.20
2023-04-06T04:32:21.655Z,6.35
2023-04-06T04:34:50.777Z,6.55
2023-04-06T04:37:32.056Z,6.28
2023-04-06T04:39:59.757Z,5.93
2023-04-06T04:42:29.118Z,5.95
2023-04-06T04:44:59.418Z,6.00
2023-04-06T04:47:37.664Z,6.03
2023-04-06T04:50:07.259Z,5.80
2023-04-06T04:52:38.952Z,5.80
2023-04-06T04:55:19.164Z,6.25
2023-04-06T04:57:49.619Z,5.85
2023-04-06T05:00:19.797Z,5.88
2023-04-06T05:02:47.547Z,5.72
2023-04-06T05:05:25.675Z,6.15
2023-04-06T05:07:53.446Z,6.43
2023-04-06T05:10:47.637Z,6.43
2023-04-06T05:13:15.774Z,6.50
2023-04-06T05:15:46.032Z,5.88
2023-04-06T05:18:22.996Z,6.68
2023-04-06T05:20:52.544Z,5.95
2023-04-06T05:23:23.228Z,6.28
2023-04-06T05:25:52.709Z,6.45
2023-04-06T05:28:23.933Z,6.80
2023-04-06T05:30:51.630Z,6.70
2023-04-06T05:33:19.840Z,6.38
2023-04-06T05:36:04.630Z,6.82
2023-04-06T05:38:34.260Z,6.85
2023-04-06T05:41:09.418Z,6.15
2023-04-06T05:43:37.137Z,6.55
2023-04-06T05:46:05.308Z,6.50
2023-04-06T05:48:33.255Z,7.72
2023-04-06T05:51:01.863Z,6.88
2023-04-06T05:53:39.637Z,6.55
2023-04-06T05:56:07.555Z,6.43
2023-04-06T05:58:35.186Z,6.18
2023-04-06T06:01:04.413Z,6.57
2023-04-06T06:03:39.237Z,6.90
2023-04-06T06:06:07.805Z,6.97
2023-04-06T06:08:45.995Z,6.40
2023-04-06T06:11:16.754Z,6.32
2023-04-06T06:13:44.421Z,6.70
2023-04-06T06:16:12.194Z,6.80
2023-04-06T06:18:45.233Z,6.47
2023-04-06T06:21:13.358Z,6.65
2023-04-06T06:23:41.997Z,6.85
2023-04-06T06:26:09.955Z,6.20
2023-04-06T06:28:37.731Z,6.53
2023-04-06T06:31:05.481Z,6.72
2023-04-06T06:33:33.128Z,6.50
2023-04-06T06:36:01.311Z,7.15
2023-04-06T06:38:29.131Z,6.85
2023-04-06T06:40:56.858Z,6.43
2023-04-06T06:43:27.561Z,6.40
2023-04-06T06:46:03.864Z,5.95
2023-04-06T06:48:31.588Z,8.77
2023-04-06T06:50:59.227Z,6.70
2023-04-06T06:53:27.881Z,6.75
2023-04-06T06:55:57.004Z,6.28
2023-04-06T06:58:25.209Z,5.90
2023-04-06T07:00:52.810Z,6.05
2023-04-06T07:03:20.564Z,5.85
2023-04-06T07:05:54.032Z,6.20
2023-04-06T07:08:23.407Z,5.95
2023-04-06T07:10:54.447Z,6.28
2023-04-06T07:13:24.017Z,6.28
2023-04-06T07:15:54.268Z,5.97
2023-04-06T07:18:22.189Z,5.80
2023-04-06T07:20:50.687Z,6.35
2023-04-06T07:23:18.980Z,6.07
2023-04-06T07:25:47.011Z,5.97
2023-04-06T07:28:14.748Z,6.43
2023-04-06T07:30:44.091Z,6.07
2023-04-06T07:33:13.526Z,6.70
2023-04-06T07:35:42.890Z,6.95
2023-04-06T07:38:11.497Z,6.43
2023-04-06T07:40:40.848Z,6.22
2023-04-06T07:43:08.448Z,6.32
2023-04-06T07:45:37.242Z,6.50
2023-04-06T07:48:05.121Z,6.35
2023-04-06T07:50:34.012Z,6.25
2023-04-06T07:53:02.021Z,6.45
2023-04-06T07:55:29.984Z,6.70
2023-04-06T07:57:57.610Z,6.53
2023-04-06T08:00:25.404Z,6.35
2023-04-06T08:02:53.072Z,6.28
2023-04-06T08:05:21.479Z,6.07
2023-04-06T08:07:49.080Z,6.32
2023-04-06T08:10:16.710Z,5.95
2023-04-06T08:12:44.329Z,6.22
2023-04-06T08:15:12.123Z,5.75
2023-04-06T08:17:39.765Z,5.63
2023-04-06T08:20:07.656Z,6.03
2023-04-06T08:22:36.721Z,6.43
2023-04-06T08:25:04.448Z,6.10
2023-04-06T08:27:32.095Z,6.13
2023-04-06T08:29:59.673Z,6.28
2023-04-06T08:32:27.370Z,5.93
2023-04-06T08:34:56.190Z,5.90
2023-04-06T08:37:23.984Z,6.28
2023-04-06T08:39:51.696Z,6.47
2023-04-06T08:42:22.942Z,5.95
2023-04-06T08:44:53.144Z,6.07
2023-04-06T08:47:23.886Z,5.78
2023-04-06T08:49:53.047Z,5.90
2023-04-06T08:52:20.720Z,5.43
2023-04-06T08:54:49.088Z,5.88
2023-04-06T08:57:17.086Z,6.10
2023-04-06T08:59:45.576Z,5.93
2023-04-06T09:02:18.261Z,5.70
2023-04-06T09:04:47.799Z,6.10
2023-04-06T09:07:16.067Z,5.95
2023-04-06T09:09:48.621Z,6.35
2023-04-06T09:12:27.406Z,6.35
2023-04-06T09:14:55.461Z,6.28
2023-04-06T09:17:27.810Z,5.85
2023-04-06T09:19:56.699Z,6.10
2023-04-06T09:22:26.600Z,6.63
2023-04-06T09:24:55.368Z,6.53
2023-04-06T09:27:36.088Z,6.65
2023-04-06T09:30:08.165Z,5.93
2023-04-06T09:32:48.154Z,6.93
2023-04-06T09:35:16.317Z,6.65
2023-04-06T09:37:44.667Z,6.70
2023-04-06T09:40:12.567Z,6.70
2023-04-06T09:42:41.974Z,7.00
2023-04-06T09:45:09.836Z,7.22
2023-04-06T09:47:38.851Z,6.57
2023-04-06T09:50:06.833Z,6.47
2023-04-06T09:52:35.594Z,6.93
2023-04-06T09:55:04.897Z,6.47
2023-04-06T09:57:44.785Z,6.70
2023-04-06T10:00:18.812Z,7.22
2023-04-06T10:02:52.864Z,7.50
2023-04-06T10:05:27.626Z,6.68
2023-04-06T10:08:00.743Z,6.75
2023-04-06T10:10:29.721Z,7.00
2023-04-06T10:12:57.920Z,7.22
2023-04-06T10:15:25.612Z,6.88
2023-04-06T10:17:53.574Z,6.45
2023-04-06T10:20:22.003Z,6.28
2023-04-06T10:23:10.427Z,7.00
2023-04-06T10:25:38.743Z,6.70
2023-04-06T10:28:10.468Z,6.72
2023-04-06T10:30:43.726Z,6.80
2023-04-06T10:33:17.018Z,6.97
2023-04-06T10:35:44.755Z,6.60
2023-04-06T10:38:15.870Z,6.28
2023-04-06T10:40:44.409Z,6.85
2023-04-06T10:43:13.640Z,6.20
2023-04-06T10:45:44.042Z,6.53
2023-04-06T10:48:16.288Z,6.15
2023-04-06T10:50:49.013Z,6.10
2023-04-06T10:53:35.059Z,6.53
2023-04-06T10:56:02.931Z,7.03
2023-04-06T10:58:31.713Z,6.63
2023-04-06T11:01:00.991Z,6.25
2023-04-06T11:03:28.680Z,7.18
2023-04-06T11:05:56.544Z,6.63
2023-04-06T11:08:34.003Z,6.28
2023-04-06T11:11:08.570Z,6.05
2023-04-06T11:13:43.291Z,6.32
2023-04-06T11:16:18.416Z,6.82
2023-04-06T11:18:49.040Z,6.90
2023-04-06T11:21:16.708Z,6.53
2023-04-06T11:23:44.355Z,5.95
2023-04-06T11:26:13.587Z,6.28
2023-04-06T11:28:43.921Z,5.63
2023-04-06T11:31:12.437Z,5.57
2023-04-06T11:33:40.748Z,6.32
2023-04-06T11:36:08.759Z,5.80
2023-04-06T11:38:40.780Z,6.25
2023-04-06T11:41:08.703Z,6.45
2023-04-06T11:43:36.354Z,7.28
2023-04-06T11:46:05.010Z,7.15
2023-04-06T11:48:33.184Z,6.95
2023-04-06T11:51:02.202Z,5.50
2023-04-06T11:53:30.852Z,6.05
2023-04-06T11:55:58.808Z,6.18
2023-04-06T11:58:27.537Z,6.47
2023-04-06T12:00:55.255Z,6.57
2023-04-06T12:03:22.963Z,5.78
2023-04-06T12:05:50.753Z,5.28
2023-04-06T12:08:18.321Z,4.65
2023-04-06T12:10:46.706Z,4.75
2023-04-06T12:13:14.331Z,4.82
2023-04-06T12:15:41.896Z,4.40
2023-04-06T12:18:09.995Z,4.40
2023-04-06T12:20:37.843Z,5.30
2023-04-06T12:23:05.567Z,4.68
2023-04-06T12:25:33.226Z,5.82
2023-04-06T12:28:01.662Z,5.55
2023-04-06T12:30:29.250Z,5.60
2023-04-06T12:32:56.903Z,5.55
2023-04-06T12:35:24.495Z,5.35
2023-04-06T12:37:52.160Z,5.25
2023-04-06T12:40:19.788Z,5.70
2023-04-06T12:42:47.775Z,4.88
2023-04-06T12:45:15.433Z,5.38
2023-04-06T12:47:43.086Z,5.20
2023-04-06T12:50:11.222Z,4.40
2023-04-06T12:52:38.824Z,5.30
2023-04-06T12:55:06.993Z,4.68
2023-04-06T12:57:34.938Z,4.70
2023-04-06T13:00:03.680Z,5.13
2023-04-06T13:02:32.087Z,4.43
2023-04-06T13:04:59.814Z,4.97
2023-04-06T13:07:27.590Z,5.05
2023-04-06T13:09:55.200Z,5.32
2023-04-06T13:12:22.872Z,4.75
2023-04-06T13:14:53.373Z,5.05
2023-04-06T13:17:22.085Z,4.38
2023-04-06T13:19:49.761Z,5.07
2023-04-06T13:22:20.380Z,5.40
2023-04-06T13:24:49.419Z,5.47
2023-04-06T13:27:17.114Z,5.55
2023-04-06T13:29:44.689Z,4.88
2023-04-06T13:32:12.424Z,5.35
2023-04-06T13:34:41.308Z,5.20
2023-04-06T13:37:08.872Z,4.90
2023-04-06T13:39:40.125Z,5.35
2023-04-06T13:42:07.885Z,4.93
2023-04-06T13:44:36.547Z,4.90
2023-04-06T13:47:04.112Z,5.38
2023-04-06T13:49:33.565Z,4.95
2023-04-06T13:52:01.281Z,5.00
2023-04-06T13:54:29.012Z,4.88
2023-04-06T13:56:57.614Z,4.47
2023-04-06T13:59:26.240Z,5.28
2023-04-06T14:01:54.799Z,4.47
2023-04-06T14:04:22.485Z,4.57
2023-04-06T14:06:50.391Z,4.63
2023-04-06T14:09:17.918Z,4.70
2023-04-06T14:11:46.543Z,4.50
2023-04-06T14:14:14.103Z,4.53
2023-04-06T14:16:44.912Z,4.18
2023-04-06T14:19:12.896Z,4.20
2023-04-06T14:21:40.620Z,4.60
2023-04-06T14:24:11.458Z,4.22
2023-04-06T14:26:39.385Z,3.83
2023-04-06T14:29:07.261Z,4.15
2023-04-06T14:31:36.458Z,3.97
2023-04-06T14:34:04.528Z,4.30
2023-04-06T14:36:37.646Z,4.70
2023-04-06T14:39:08.643Z,4.40
2023-04-06T14:41:36.772Z,4.50
2023-04-06T14:44:04.654Z,4.60
2023-04-06T14:46:33.580Z,4.35
2023-04-06T14:49:01.223Z,4.45
2023-04-06T14:51:28.824Z,3.78
2023-04-06T14:53:56.533Z,4.05
2023-04-06T14:56:24.717Z,4.40
2023-04-06T14:58:52.510Z,3.97
2023-04-06T15:01:21.826Z,3.83
2023-04-06T15:03:50.187Z,4.03
2023-04-06T15:06:21.299Z,4.32
2023-04-06T15:08:50.209Z,4.32
2023-04-06T15:11:17.803Z,4.38
2023-04-06T15:13:45.634Z,4.00
2023-04-06T15:16:15.371Z,3.83
2023-04-06T15:18:42.968Z,3.42
2023-04-06T15:21:12.572Z,3.58
2023-04-06T15:23:40.135Z,3.40
2023-04-06T15:26:08.786Z,2.90
2023-04-06T15:28:36.408Z,3.10
2023-04-06T15:31:07.072Z,2.72
2023-04-06T15:33:34.908Z,3.13
2023-04-06T15:36:04.492Z,3.35
2023-04-06T15:38:32.085Z,4.00
2023-04-06T15:40:59.653Z,3.72
2023-04-06T15:43:27.210Z,3.33
2023-04-06T15:45:54.954Z,3.20
2023-04-06T15:48:24.336Z,2.78
2023-04-06T15:50:51.935Z,3.33
2023-04-06T15:53:19.456Z,3.47
2023-04-06T15:55:47.015Z,3.05
2023-04-06T15:58:14.662Z,3.80
2023-04-06T16:00:42.277Z,4.07
2023-04-06T16:03:10.119Z,3.88
2023-04-06T16:05:48.459Z,4.25
2023-04-06T16:08:26.581Z,4.07
2023-04-06T16:10:54.229Z,4.43
2023-04-06T16:13:21.817Z,3.97
2023-04-06T16:15:52.495Z,4.25
2023-04-06T16:18:21.250Z,4.03
2023-04-06T16:20:48.876Z,3.85
2023-04-06T16:23:16.520Z,3.97
2023-04-06T16:25:44.305Z,3.75
2023-04-06T16:28:11.899Z,4.07
2023-04-06T16:30:40.949Z,3.90
2023-04-06T16:33:10.372Z,4.18
2023-04-06T16:35:43.764Z,4.15
2023-04-06T16:38:11.601Z,4.32
2023-04-06T16:40:39.197Z,3.80
2023-04-06T16:43:06.796Z,4.20
2023-04-06T16:45:34.408Z,3.90
2023-04-06T16:48:02.121Z,4.05
2023-04-06T16:50:29.653Z,4.15
2023-04-06T16:52:57.224Z,3.80
2023-04-06T16:55:24.731Z,4.35
2023-04-06T16:57:55.788Z,4.55
2023-04-06T17:00:23.555Z,4.30
2023-04-06T17:02:51.357Z,3.70
2023-04-06T17:05:24.483Z,4.10
2023-04-06T17:07:52.291Z,4.03
2023-04-06T17:10:28.604Z,3.97
2023-04-06T17:13:01.223Z,4.10
2023-04-06T17:15:29.404Z,3.75
2023-04-06T17:17:57.575Z,4.00
2023-04-06T17:20:25.491Z,4.10
2023-04-06T17:22:53.285Z,3.63
2023-04-06T17:25:21.643Z,3.75
2023-04-06T17:27:49.320Z,3.80
2023-04-06T17:30:18.398Z,4.00
2023-04-06T17:32:46.463Z,3.45
2023-04-06T17:35:14.136Z,4.07
2023-04-06T17:37:44.388Z,3.65
2023-04-06T17:40:12.480Z,3.67
2023-04-06T17:42:40.066Z,3.97
2023-04-06T17:45:07.949Z,3.65
2023-04-06T17:47:35.920Z,3.38
2023-04-06T17:50:03.551Z,3.80
2023-04-06T17:52:31.809Z,3.80
2023-04-06T17:54:59.477Z,4.20
2023-04-06T17:57:28.061Z,4.00
2023-04-06T17:59:55.738Z,4.93
2023-04-06T18:02:23.456Z,5.35
2023-04-06T18:04:55.246Z,5.05
2023-04-06T18:07:22.836Z,4.68
2023-04-06T18:09:50.863Z,5.22
2023-04-06T18:12:18.383Z,5.00
2023-04-06T18:14:46.441Z,5.30
2023-04-06T18:17:15.632Z,5.10
2023-04-06T18:19:43.612Z,5.65
2023-04-06T18:22:11.858Z,5.25
2023-04-06T18:24:42.564Z,5.65
2023-04-06T18:27:11.183Z,5.18
2023-04-06T18:29:38.773Z,5.10
2023-04-06T18:32:06.861Z,5.53
2023-04-06T18:34:34.537Z,5.78
2023-04-06T18:37:02.193Z,6.05
2023-04-06T18:39:29.884Z,5.68
2023-04-06T18:41:58.377Z,5.88
2023-04-06T18:44:26.440Z,5.65
2023-04-06T18:46:55.439Z,5.47
2023-04-06T18:49:23.519Z,5.80
2023-04-06T18:51:53.557Z,6.22
2023-04-06T18:54:21.143Z,6.38
2023-04-06T18:56:49.112Z,6.70
2023-04-06T18:59:17.355Z,6.35
2023-04-06T19:01:46.742Z,5.95
2023-04-06T19:04:14.592Z,6.07
2023-04-06T19:06:42.601Z,6.10
2023-04-06T19:09:10.306Z,7.03
2023-04-06T19:11:37.830Z,6.45
2023-04-06T19:14:06.081Z,6.07
2023-04-06T19:16:35.533Z,6.20
2023-04-06T19:19:03.060Z,6.47
2023-04-06T19:21:30.926Z,6.32
2023-04-06T19:23:58.814Z,6.82
2023-04-06T19:26:27.821Z,6.30
2023-04-06T19:28:55.534Z,6.25
2023-04-06T19:31:23.146Z,7.00
2023-04-06T19:33:50.793Z,7.60
2023-04-06T19:36:18.489Z,7.30
2023-04-06T19:38:46.201Z,7.45
2023-04-06T19:41:13.739Z,8.23
2023-04-06T19:43:41.307Z,8.05
2023-04-06T19:46:09.231Z,7.75
2023-04-06T19:48:37.064Z,8.07
2023-04-06T19:51:04.680Z,7.82
2023-04-06T19:53:32.466Z,7.32
2023-04-06T19:56:00.061Z,8.38
2023-04-06T19:58:27.695Z,8.25
2023-04-06T20:00:55.335Z,8.73
2023-04-06T20:03:23.164Z,8.50
2023-04-06T20:05:50.783Z,8.32
2023-04-06T20:08:18.326Z,8.90
2023-04-06T20:10:46.191Z,8.88
2023-04-06T20:13:13.917Z,8.40
2023-04-06T20:15:41.457Z,8.55
2023-04-06T20:18:09.024Z,8.07
2023-04-06T20:20:36.589Z,8.43
2023-04-06T20:23:04.167Z,8.60
2023-04-06T20:25:31.816Z,8.35
2023-04-06T20:27:59.383Z,8.35
2023-04-06T20:30:27.062Z,9.15
2023-04-06T20:32:54.973Z,8.90
2023-04-06T20:35:24.634Z,8.93
2023-04-06T20:37:52.305Z,8.70
2023-04-06T20:40:20.219Z,8.52
2023-04-06T20:42:47.971Z,9.30
2023-04-06T20:45:15.619Z,9.35
2023-04-06T20:47:43.546Z,9.02
2023-04-06T20:50:12.081Z,8.60
2023-04-06T20:52:39.670Z,8.13
2023-04-06T20:55:07.408Z,9.02
2023-04-06T20:57:35.338Z,8.77
2023-04-06T21:00:03.380Z,9.13
2023-04-06T21:02:31.211Z,9.18
2023-04-06T21:04:58.945Z,9.45
2023-04-06T21:07:26.575Z,9.30
2023-04-06T21:09:54.341Z,9.50
2023-04-06T21:12:22.044Z,9.02
2023-04-06T21:14:49.598Z,9.23
2023-04-06T21:17:17.170Z,9.07
2023-04-06T21:19:44.776Z,8.65
2023-04-06T21:22:12.342Z,8.88
2023-04-06T21:24:41.718Z,9.07
2023-04-06T21:27:12.823Z,8.85
2023-04-06T21:29:40.556Z,9.20
2023-04-06T21:32:08.175Z,9.23
2023-04-06T21:34:35.754Z,9.32
2023-04-06T21:37:03.418Z,8.15
2023-04-06T21:39:30.997Z,7.97
2023-04-06T21:41:58.620Z,8.10
2023-04-06T21:44:26.228Z,8.30
2023-04-06T21:46:53.887Z,8.40
2023-04-06T21:49:21.493Z,9.00
2023-04-06T21:51:49.102Z,8.15
2023-04-06T21:54:17.496Z,8.52
2023-04-06T21:56:45.220Z,8.00
2023-04-06T21:59:12.955Z,8.18
2023-04-06T22:01:40.549Z,8.05
2023-04-06T22:04:08.299Z,7.57
2023-04-06T22:06:37.160Z,8.30
2023-04-06T22:09:05.572Z,7.50
2023-04-06T22:11:33.161Z,7.50
2023-04-06T22:14:01.563Z,7.15
2023-04-06T22:16:29.284Z,6.85
2023-04-06T22:18:57.054Z,6.75
2023-04-06T22:21:24.669Z,8.23
2023-04-06T22:23:52.206Z,7.30
2023-04-06T22:26:19.734Z,7.30
2023-04-06T22:28:47.265Z,7.05
2023-04-06T22:31:14.890Z,6.28
2023-04-06T22:33:42.423Z,6.68
2023-04-06T22:36:10.180Z,6.82
2023-04-06T22:38:37.742Z,6.63
2023-04-06T22:41:07.243Z,6.97
2023-04-06T22:43:36.058Z,7.10
2023-04-06T22:46:03.653Z,6.60
2023-04-06T22:48:31.210Z,6.32
2023-04-06T22:50:58.744Z,6.68
2023-04-06T22:53:27.005Z,6.07
2023-04-06T22:55:54.560Z,5.85
2023-04-06T22:58:22.080Z,6.38
2023-04-06T23:00:49.633Z,6.70
2023-04-06T23:03:17.254Z,6.20
2023-04-06T23:05:45.685Z,5.97
2023-04-06T23:08:13.221Z,5.88
2023-04-06T23:10:42.034Z,6.35
2023-04-06T23:13:10.417Z,5.75
2023-04-06T23:15:38.002Z,5.88
2023-04-06T23:18:06.098Z,6.13
2023-04-06T23:20:34.118Z,5.72
2023-04-06T23:23:01.848Z,5.35
2023-04-06T23:25:29.392Z,5.75
2023-04-06T23:27:56.920Z,5.38
2023-04-06T23:30:24.545Z,5.30
2023-04-06T23:32:52.169Z,5.70
2023-04-06T23:35:19.768Z,4.80
2023-04-06T23:37:47.288Z,5.18
2023-04-06T23:40:16.058Z,5.40
2023-04-06T23:42:43.633Z,5.32
2023-04-06T23:45:11.271Z,5.50
2023-04-06T23:47:38.919Z,5.32
2023-04-06T23:50:06.723Z,4.82
2023-04-06T23:52:34.468Z,4.80
2023-04-06T23:55:02.020Z,4.97
2023-04-06T23:57:29.541Z,4.63
2023-04-06T23:59:59.949Z,5.30
