createdAt,value
2022-09-23T00:00:11.578Z,101827.84
2022-09-23T00:03:03.415Z,101834.03
2022-09-23T00:05:38.277Z,101832.94
2022-09-23T00:08:11.978Z,101825.75
2022-09-23T00:16:16.406Z,101830.09
2022-09-23T00:18:49.685Z,101829.34
2022-09-23T00:21:25.453Z,101818.38
2022-09-23T00:23:57.174Z,101823.84
2022-09-23T00:26:28.951Z,101818.81
2022-09-23T00:29:00.691Z,101821.34
2022-09-23T00:31:32.810Z,101815.03
2022-09-23T00:34:05.054Z,101810.75
2022-09-23T00:36:40.636Z,101806.88
2022-09-23T00:39:12.597Z,101806.16
2022-09-23T00:41:44.656Z,101798.38
2022-09-23T00:44:48.397Z,101801.44
2022-09-23T00:47:26.836Z,101805.47
2022-09-23T00:50:09.215Z,101805.09
2022-09-23T00:52:46.637Z,101803.03
2022-09-23T00:55:39.458Z,101801.72
2022-09-23T00:58:15.795Z,101800.97
2022-09-23T01:01:30.096Z,101791.72
2022-09-23T01:04:02.375Z,101798.34
2022-09-23T01:06:34.123Z,101793.34
2022-09-23T01:09:08.917Z,101798.84
2022-09-23T01:11:47.195Z,101793.97
2022-09-23T01:14:40.696Z,101788.97
2022-09-23T01:17:17.556Z,101783.13
2022-09-23T01:20:21.516Z,101787.03
2022-09-23T01:23:01.158Z,101781.81
2022-09-23T01:26:04.836Z,101779.50
2022-09-23T01:28:50.119Z,101771.72
2022-09-23T01:31:36.038Z,101778.31
2022-09-23T01:34:14.274Z,101776.59
2022-09-23T01:36:51.418Z,101775.13
2022-09-23T01:39:30.763Z,101771.97
2022-09-23T01:42:08.405Z,101763.94
2022-09-23T01:44:47.537Z,101763.19
2022-09-23T01:47:26.595Z,101769.66
2022-09-23T01:50:03.597Z,101764.31
2022-09-23T01:52:42.917Z,101762.00
2022-09-23T01:55:21.639Z,101767.47
2022-09-23T01:57:59.791Z,101762.13
2022-09-23T02:00:35.200Z,101768.44
2022-09-23T02:03:15.678Z,101758.94
2022-09-23T02:05:51.056Z,101764.28
2022-09-23T02:08:27.997Z,101759.31
2022-09-23T02:11:04.886Z,101762.13
2022-09-23T02:13:44.156Z,101754.31
2022-09-23T02:16:22.101Z,101748.22
2022-09-23T02:18:59.502Z,101752.38
2022-09-23T02:21:38.517Z,101743.03
2022-09-23T02:24:15.697Z,101739.59
2022-09-23T02:26:53.275Z,101740.22
2022-09-23T02:29:31.476Z,101734.25
2022-09-23T02:32:16.417Z,101726.09
2022-09-23T02:35:00.556Z,101733.41
2022-09-23T02:37:40.817Z,101728.41
2022-09-23T02:40:23.880Z,101717.94
2022-09-23T02:43:08.376Z,101731.69
2022-09-23T02:45:40.865Z,101722.81
2022-09-23T02:48:19.516Z,101722.94
2022-09-23T02:50:54.657Z,101722.31
2022-09-23T02:53:27.303Z,101716.72
2022-09-23T02:55:59.455Z,101714.31
2022-09-23T02:58:32.957Z,101715.25
2022-09-23T03:01:16.861Z,101700.31
2022-09-23T03:03:54.775Z,101705.91
2022-09-23T03:06:35.275Z,101700.56
2022-09-23T03:09:13.536Z,101705.78
2022-09-23T03:11:49.823Z,101707.72
2022-09-23T03:14:29.825Z,101697.16
2022-09-23T03:17:06.504Z,101695.44
2022-09-23T03:19:43.577Z,101692.75
2022-09-23T03:22:24.779Z,101683.03
2022-09-23T03:25:01.835Z,101689.38
2022-09-23T03:27:36.056Z,101684.84
2022-09-23T03:30:10.376Z,101688.53
2022-09-23T03:32:45.480Z,101685.09
2022-09-23T03:35:17.856Z,101686.22
2022-09-23T03:37:57.155Z,101690.09
2022-09-23T03:40:32.902Z,101681.22
2022-09-23T03:43:05.375Z,101678.78
2022-09-23T03:45:37.910Z,101679.88
2022-09-23T03:48:09.800Z,101678.03
2022-09-23T03:50:41.595Z,101672.81
2022-09-23T03:53:18.208Z,101681.72
2022-09-23T03:55:49.918Z,101671.84
2022-09-23T03:58:21.667Z,101669.44
2022-09-23T04:00:55.012Z,101667.72
2022-09-23T04:03:29.515Z,101668.66
2022-09-23T04:06:01.127Z,101668.78
2022-09-23T04:08:35.439Z,101668.78
2022-09-23T04:11:08.296Z,101659.94
2022-09-23T04:13:40.723Z,101656.66
2022-09-23T04:16:12.250Z,101663.09
2022-09-23T04:18:43.956Z,101656.91
2022-09-23T04:21:15.435Z,101653.22
2022-09-23T04:23:50.016Z,101649.72
2022-09-23T04:26:22.215Z,101653.47
2022-09-23T04:28:53.876Z,101649.13
2022-09-23T04:31:25.920Z,101655.66
2022-09-23T04:33:58.395Z,101652.88
2022-09-23T04:36:30.581Z,101647.53
2022-09-23T04:39:05.829Z,101643.91
2022-09-23T04:41:37.456Z,101649.97
2022-09-23T04:44:09.220Z,101651.06
2022-09-23T04:46:41.558Z,101648.16
2022-09-23T04:49:13.317Z,101645.22
2022-09-23T04:51:45.844Z,101648.50
2022-09-23T04:54:20.227Z,101649.63
2022-09-23T04:56:51.716Z,101644.16
2022-09-23T04:59:23.936Z,101641.34
2022-09-23T05:01:55.579Z,101648.88
2022-09-23T05:04:27.658Z,101642.53
2022-09-23T05:07:02.882Z,101645.94
2022-09-23T05:09:38.756Z,101643.63
2022-09-23T05:12:10.999Z,101642.28
2022-09-23T05:14:43.055Z,101641.22
2022-09-23T05:17:14.985Z,101642.66
2022-09-23T05:19:47.095Z,101639.84
2022-09-23T05:22:18.897Z,101640.56
2022-09-23T05:24:53.661Z,101643.03
2022-09-23T05:27:25.696Z,101643.47
2022-09-23T05:30:11.818Z,101635.06
2022-09-23T05:32:44.937Z,101637.75
2022-09-23T05:35:17.057Z,101635.19
2022-09-23T05:37:48.957Z,101636.63
2022-09-23T05:40:23.721Z,101645.16
2022-09-23T05:42:56.305Z,101643.81
2022-09-23T05:45:43.356Z,101645.22
2022-09-23T05:48:15.355Z,101636.91
2022-09-23T05:50:53.619Z,101645.28
2022-09-23T05:53:25.576Z,101636.59
2022-09-23T05:56:01.252Z,101641.47
2022-09-23T05:58:33.058Z,101639.94
2022-09-23T06:01:13.348Z,101644.25
2022-09-23T06:03:45.275Z,101643.16
2022-09-23T06:06:18.540Z,101641.25
2022-09-23T06:08:51.117Z,101639.81
2022-09-23T06:11:25.937Z,101645.97
2022-09-23T06:14:01.394Z,101649.41
2022-09-23T06:16:35.948Z,101644.91
2022-09-23T06:19:08.477Z,101639.41
2022-09-23T06:21:42.077Z,101642.41
2022-09-23T06:24:18.914Z,101644.81
2022-09-23T06:26:56.035Z,101645.56
2022-09-23T06:29:28.417Z,101645.72
2022-09-23T06:32:00.561Z,101647.69
2022-09-23T06:34:41.437Z,101648.47
2022-09-23T06:37:20.680Z,101644.84
2022-09-23T06:39:55.018Z,101652.66
2022-09-23T06:42:29.677Z,101649.94
2022-09-23T06:45:02.418Z,101653.13
2022-09-23T06:47:34.596Z,101653.59
2022-09-23T06:50:06.598Z,101650.50
2022-09-23T06:52:38.717Z,101660.41
2022-09-23T06:55:11.763Z,101654.09
2022-09-23T06:57:46.576Z,101652.16
2022-09-23T07:00:19.422Z,101652.59
2022-09-23T07:02:51.853Z,101650.06
2022-09-23T07:05:23.834Z,101649.06
2022-09-23T07:07:56.371Z,101649.78
2022-09-23T07:10:29.430Z,101645.59
2022-09-23T07:13:07.711Z,101651.16
2022-09-23T07:15:39.696Z,101651.69
2022-09-23T07:18:11.772Z,101647.84
2022-09-23T07:20:43.572Z,101653.31
2022-09-23T07:23:16.343Z,101651.03
2022-09-23T07:25:51.992Z,101658.13
2022-09-23T07:28:28.241Z,101652.31
2022-09-23T07:31:01.040Z,101652.59
2022-09-23T07:33:33.708Z,101647.91
2022-09-23T07:36:10.759Z,101650.19
2022-09-23T07:38:45.679Z,101652.72
2022-09-23T07:41:20.820Z,101647.84
2022-09-23T07:43:59.223Z,101642.41
2022-09-23T07:46:33.147Z,101641.16
2022-09-23T07:49:05.726Z,101643.66
2022-09-23T07:51:39.321Z,101650.00
2022-09-23T07:54:15.598Z,101648.16
2022-09-23T07:56:48.649Z,101654.53
2022-09-23T07:59:23.715Z,101653.03
2022-09-23T08:01:56.930Z,101648.69
2022-09-23T08:04:31.162Z,101642.66
2022-09-23T08:07:05.482Z,101640.50
2022-09-23T08:09:41.722Z,101645.69
2022-09-23T08:12:16.356Z,101646.41
2022-09-23T08:14:51.145Z,101643.03
2022-09-23T08:17:23.023Z,101641.34
2022-09-23T08:19:55.020Z,101629.91
2022-09-23T08:22:26.634Z,101636.13
2022-09-23T08:24:58.591Z,101639.47
2022-09-23T08:27:30.131Z,101628.44
2022-09-23T08:30:04.573Z,101637.13
2022-09-23T08:32:36.098Z,101630.66
2022-09-23T08:35:08.616Z,101634.47
2022-09-23T08:37:40.554Z,101626.47
2022-09-23T08:40:13.299Z,101629.91
2022-09-23T08:42:49.353Z,101622.28
2022-09-23T08:45:27.074Z,101620.34
2022-09-23T08:48:09.588Z,101621.88
2022-09-23T08:50:46.510Z,101617.41
2022-09-23T08:53:24.862Z,101609.34
2022-09-23T08:55:58.822Z,101609.81
2022-09-23T08:58:45.894Z,101604.00
2022-09-23T09:01:25.112Z,101596.06
2022-09-23T09:03:59.538Z,101604.03
2022-09-23T09:06:51.855Z,101598.16
2022-09-23T09:09:29.964Z,101599.81
2022-09-23T09:12:07.943Z,101601.50
2022-09-23T09:14:46.484Z,101597.31
2022-09-23T09:17:34.387Z,101601.28
2022-09-23T09:20:17.118Z,101599.69
2022-09-23T09:22:57.927Z,101600.38
2022-09-23T09:25:48.202Z,101606.47
2022-09-23T09:28:28.542Z,101605.34
2022-09-23T09:31:03.265Z,101601.06
2022-09-23T09:33:45.038Z,101596.44
2022-09-23T09:36:26.932Z,101590.63
2022-09-23T09:38:58.888Z,101582.06
2022-09-23T09:41:31.666Z,101585.06
2022-09-23T09:44:14.825Z,101578.25
2022-09-23T09:46:59.393Z,101567.03
2022-09-23T09:49:44.378Z,101566.31
2022-09-23T09:52:25.757Z,101569.84
2022-09-23T09:55:01.670Z,101558.16
2022-09-23T09:57:40.089Z,101553.00
2022-09-23T10:00:38.430Z,101548.81
2022-09-23T10:03:27.945Z,101546.03
2022-09-23T10:06:02.456Z,101547.97
2022-09-23T10:08:35.692Z,101549.97
2022-09-23T10:11:09.752Z,101541.94
2022-09-23T10:13:41.506Z,101539.22
2022-09-23T10:16:13.413Z,101546.22
2022-09-23T10:18:57.123Z,101540.09
2022-09-23T10:21:37.872Z,101538.25
2022-09-23T10:24:11.272Z,101539.34
2022-09-23T10:26:48.594Z,101539.50
2022-09-23T10:29:27.560Z,101536.31
2022-09-23T10:32:28.897Z,101541.19
2022-09-23T10:35:05.265Z,101524.47
2022-09-23T10:37:43.256Z,101525.97
2022-09-23T10:40:35.103Z,101527.13
2022-09-23T10:43:47.029Z,101530.53
2022-09-23T10:46:42.979Z,101522.75
2022-09-23T10:49:41.304Z,101521.34
2022-09-23T10:52:47.261Z,101525.03
2022-09-23T10:55:45.940Z,101528.22
2022-09-23T10:58:44.570Z,101517.94
2022-09-23T11:01:32.536Z,101516.00
2022-09-23T11:04:36.918Z,101513.00
2022-09-23T11:07:24.156Z,101504.53
2022-09-23T11:10:45.399Z,101516.22
2022-09-23T11:13:33.845Z,101507.03
2022-09-23T11:16:17.631Z,101493.97
2022-09-23T11:19:22.437Z,101496.50
2022-09-23T11:22:07.393Z,101495.88
2022-09-23T11:25:06.681Z,101483.00
2022-09-23T11:28:00.401Z,101490.22
2022-09-23T11:30:41.153Z,101476.09
2022-09-23T11:33:27.759Z,101470.63
2022-09-23T11:36:05.498Z,101471.72
2022-09-23T11:38:41.496Z,101466.38
2022-09-23T11:41:21.881Z,101462.50
2022-09-23T11:44:04.713Z,101457.88
2022-09-23T11:46:42.545Z,101458.72
2022-09-23T11:49:20.159Z,101457.84
2022-09-23T11:52:06.304Z,101443.16
2022-09-23T11:54:46.722Z,101451.09
2022-09-23T11:57:27.325Z,101444.19
2022-09-23T12:00:06.130Z,101442.88
2022-09-23T12:03:01.529Z,101430.47
2022-09-23T12:05:42.761Z,101429.66
2022-09-23T12:08:22.797Z,101425.31
2022-09-23T12:11:01.831Z,101433.28
2022-09-23T12:13:43.194Z,101421.44
2022-09-23T12:16:54.132Z,101411.44
2022-09-23T12:19:52.020Z,101417.31
2022-09-23T12:22:37.737Z,101414.06
2022-09-23T12:25:30.209Z,101411.13
2022-09-23T12:28:08.225Z,101412.31
2022-09-23T12:30:42.526Z,101409.84
2022-09-23T12:33:26.758Z,101405.72
2022-09-23T12:36:08.097Z,101393.84
2022-09-23T12:38:43.662Z,101398.53
2022-09-23T12:41:27.327Z,101400.59
2022-09-23T12:44:03.184Z,101399.69
2022-09-23T12:46:35.460Z,101394.88
2022-09-23T12:49:27.462Z,101392.81
2022-09-23T12:52:28.156Z,101390.03
2022-09-23T12:55:57.387Z,101383.31
2022-09-23T12:58:41.532Z,101390.38
2022-09-23T13:01:27.406Z,101382.47
2022-09-23T13:04:15.041Z,101381.31
2022-09-23T13:06:59.233Z,101376.00
2022-09-23T13:09:34.451Z,101371.16
2022-09-23T13:12:12.813Z,101359.59
2022-09-23T13:14:50.732Z,101361.28
2022-09-23T13:17:33.263Z,101354.63
2022-09-23T13:20:09.153Z,101357.81
2022-09-23T13:23:07.454Z,101355.88
2022-09-23T13:25:46.249Z,101348.66
2022-09-23T13:28:32.359Z,101342.31
2022-09-23T13:31:09.029Z,101342.88
2022-09-23T13:33:46.014Z,101340.94
2022-09-23T13:36:21.432Z,101330.91
2022-09-23T13:38:56.675Z,101330.94
2022-09-23T13:41:47.379Z,101318.47
2022-09-23T13:44:22.234Z,101324.63
2022-09-23T13:46:58.432Z,101318.84
2022-09-23T13:49:49.341Z,101316.06
2022-09-23T13:52:30.074Z,101304.47
2022-09-23T13:55:04.612Z,101300.09
2022-09-23T13:57:38.078Z,101307.56
2022-09-23T14:00:21.597Z,101301.81
2022-09-23T14:02:54.232Z,101300.47
2022-09-23T14:05:28.557Z,101290.19
2022-09-23T14:08:00.794Z,101302.50
2022-09-23T14:11:05.426Z,101289.34
2022-09-23T14:13:44.817Z,101291.94
2022-09-23T14:16:21.609Z,101284.66
2022-09-23T14:18:58.717Z,101284.88
2022-09-23T14:21:35.396Z,101282.81
2022-09-23T14:24:18.919Z,101285.28
2022-09-23T14:26:58.016Z,101276.16
2022-09-23T14:29:34.122Z,101276.75
2022-09-23T14:32:10.931Z,101273.50
2022-09-23T14:34:48.466Z,101277.84
2022-09-23T14:37:40.940Z,101264.22
2022-09-23T14:40:17.751Z,101262.34
2022-09-23T14:43:03.055Z,101267.03
2022-09-23T14:45:38.217Z,101261.25
2022-09-23T14:48:13.546Z,101266.47
2022-09-23T14:50:51.599Z,101263.84
2022-09-23T14:53:42.284Z,101257.69
2022-09-23T14:56:20.584Z,101259.59
2022-09-23T14:59:00.890Z,101262.53
2022-09-23T15:01:39.237Z,101260.41
2022-09-23T15:04:20.450Z,101253.19
2022-09-23T15:06:57.584Z,101258.63
2022-09-23T15:09:33.570Z,101257.69
2022-09-23T15:12:10.180Z,101255.50
2022-09-23T15:14:49.335Z,101254.16
2022-09-23T15:17:34.256Z,101251.63
2022-09-23T15:20:09.579Z,101250.47
2022-09-23T15:22:48.594Z,101248.81
2022-09-23T15:25:24.811Z,101246.91
2022-09-23T15:28:23.855Z,101241.97
2022-09-23T15:30:58.392Z,101239.09
2022-09-23T15:33:31.007Z,101238.25
2022-09-23T15:36:03.545Z,101236.28
2022-09-23T15:38:35.706Z,101235.63
2022-09-23T15:41:07.828Z,101238.16
2022-09-23T15:43:40.171Z,101231.66
2022-09-23T15:46:19.896Z,101240.41
2022-09-23T15:49:05.291Z,101239.19
2022-09-23T15:51:40.694Z,101238.88
2022-09-23T15:54:15.129Z,101241.00
2022-09-23T15:57:05.713Z,101236.41
2022-09-23T15:59:44.245Z,101229.66
2022-09-23T16:02:24.870Z,101230.41
2022-09-23T16:04:57.504Z,101221.25
2022-09-23T16:07:29.453Z,101219.63
2022-09-23T16:10:01.607Z,101219.69
2022-09-23T16:12:33.599Z,101223.75
2022-09-23T16:15:05.803Z,101225.50
2022-09-23T16:17:40.432Z,101222.66
2022-09-23T16:20:15.678Z,101220.81
2022-09-23T16:22:52.704Z,101228.38
2022-09-23T16:25:30.552Z,101231.66
2022-09-23T16:28:02.620Z,101223.97
2022-09-23T16:30:37.529Z,101223.25
2022-09-23T16:33:12.044Z,101219.09
2022-09-23T16:35:44.225Z,101224.03
2022-09-23T16:38:28.201Z,101218.81
2022-09-23T16:41:03.249Z,101222.16
2022-09-23T16:43:39.850Z,101218.16
2022-09-23T16:46:13.523Z,101219.97
2022-09-23T16:48:52.248Z,101215.31
2022-09-23T16:51:26.838Z,101218.06
2022-09-23T16:54:00.269Z,101213.38
2022-09-23T16:56:32.285Z,101208.00
2022-09-23T16:59:04.028Z,101217.19
2022-09-23T17:01:48.168Z,101208.38
2022-09-23T17:04:22.924Z,101203.97
2022-09-23T17:06:56.685Z,101200.66
2022-09-23T17:09:34.065Z,101202.50
2022-09-23T17:12:21.707Z,101201.25
2022-09-23T17:14:53.640Z,101203.41
2022-09-23T17:17:26.050Z,101194.09
2022-09-23T17:20:00.278Z,101190.78
2022-09-23T17:22:33.707Z,101197.22
2022-09-23T17:25:05.349Z,101190.47
2022-09-23T17:27:37.447Z,101194.69
2022-09-23T17:30:10.498Z,101193.84
2022-09-23T17:32:42.266Z,101191.22
2022-09-23T17:35:16.953Z,101188.44
2022-09-23T17:37:49.744Z,101195.81
2022-09-23T17:40:21.377Z,101198.63
2022-09-23T17:42:53.458Z,101202.34
2022-09-23T17:45:25.074Z,101199.81
2022-09-23T17:47:58.035Z,101201.56
2022-09-23T17:50:34.455Z,101202.34
2022-09-23T17:53:07.215Z,101199.59
2022-09-23T17:55:38.756Z,101203.22
2022-09-23T17:58:10.523Z,101195.28
2022-09-23T18:00:42.074Z,101204.97
2022-09-23T18:03:15.173Z,101207.22
2022-09-23T18:05:51.516Z,101205.34
2022-09-23T18:08:23.835Z,101198.31
2022-09-23T18:10:55.337Z,101207.94
2022-09-23T18:13:27.380Z,101207.44
2022-09-23T18:15:58.889Z,101214.91
2022-09-23T18:18:30.683Z,101201.03
2022-09-23T18:21:07.863Z,101207.94
2022-09-23T18:23:40.170Z,101196.63
2022-09-23T18:26:17.423Z,101204.28
2022-09-23T18:28:49.542Z,101197.13
2022-09-23T18:31:21.283Z,101196.97
2022-09-23T18:33:54.023Z,101205.16
2022-09-23T18:36:29.301Z,101198.31
2022-09-23T18:39:01.404Z,101192.41
2022-09-23T18:41:34.145Z,101191.94
2022-09-23T18:44:07.028Z,101194.28
2022-09-23T18:46:39.142Z,101189.75
2022-09-23T18:49:24.324Z,101189.69
2022-09-23T18:52:00.403Z,101186.66
2022-09-23T18:54:32.844Z,101194.34
2022-09-23T18:57:05.485Z,101189.59
2022-09-23T18:59:37.947Z,101188.75
2022-09-23T19:02:09.923Z,101186.59
2022-09-23T19:04:42.338Z,101182.91
2022-09-23T19:07:17.297Z,101193.00
2022-09-23T19:09:50.914Z,101190.19
2022-09-23T19:12:23.334Z,101193.13
2022-09-23T19:14:55.854Z,101194.81
2022-09-23T19:17:27.955Z,101196.72
2022-09-23T19:20:00.108Z,101191.66
2022-09-23T19:22:34.836Z,101196.34
2022-09-23T19:25:07.867Z,101190.59
2022-09-23T19:27:40.422Z,101187.69
2022-09-23T19:30:13.925Z,101181.94
2022-09-23T19:32:49.209Z,101190.13
2022-09-23T19:35:21.428Z,101181.53
2022-09-23T19:37:57.840Z,101182.66
2022-09-23T19:40:30.028Z,101181.75
2022-09-23T19:43:02.508Z,101173.97
2022-09-23T19:45:36.151Z,101175.13
2022-09-23T19:48:09.390Z,101176.53
2022-09-23T19:50:42.092Z,101173.44
2022-09-23T19:53:16.910Z,101177.34
2022-09-23T19:55:49.090Z,101171.56
2022-09-23T19:58:24.052Z,101173.31
2022-09-23T20:00:56.757Z,101173.66
2022-09-23T20:03:30.990Z,101175.31
2022-09-23T20:06:03.151Z,101172.97
2022-09-23T20:08:38.990Z,101175.50
2022-09-23T20:11:16.208Z,101173.50
2022-09-23T20:13:49.652Z,101169.28
2022-09-23T20:16:23.149Z,101166.19
2022-09-23T20:18:56.774Z,101170.09
2022-09-23T20:21:29.565Z,101165.44
2022-09-23T20:24:05.919Z,101172.97
2022-09-23T20:26:50.557Z,101164.38
2022-09-23T20:29:22.690Z,101157.97
2022-09-23T20:31:55.024Z,101157.63
2022-09-23T20:34:27.231Z,101163.88
2022-09-23T20:37:01.451Z,101160.53
2022-09-23T20:39:36.194Z,101150.41
2022-09-23T20:42:09.514Z,101152.94
2022-09-23T20:44:45.256Z,101152.28
2022-09-23T20:47:19.210Z,101149.81
2022-09-23T20:49:51.159Z,101156.66
2022-09-23T20:52:23.470Z,101153.97
2022-09-23T20:54:59.211Z,101154.50
2022-09-23T20:57:31.950Z,101158.38
2022-09-23T21:00:05.051Z,101153.50
2022-09-23T21:02:37.342Z,101162.56
2022-09-23T21:05:12.582Z,101157.00
2022-09-23T21:07:44.664Z,101149.13
2022-09-23T21:10:19.502Z,101146.72
2022-09-23T21:12:52.963Z,101136.44
2022-09-23T21:15:25.424Z,101141.19
2022-09-23T21:17:57.482Z,101130.22
2022-09-23T21:20:39.761Z,101145.50
2022-09-23T21:23:12.166Z,101131.56
2022-09-23T21:25:47.068Z,101130.53
2022-09-23T21:28:19.227Z,101132.22
2022-09-23T21:30:52.053Z,101135.41
2022-09-23T21:33:24.648Z,101138.81
2022-09-23T21:35:58.310Z,101128.81
2022-09-23T21:38:33.535Z,101128.00
2022-09-23T21:41:09.826Z,101125.00
2022-09-23T21:43:55.646Z,101124.47
2022-09-23T21:46:54.634Z,101120.94
2022-09-23T21:49:28.271Z,101121.78
2022-09-23T21:52:01.047Z,101122.94
2022-09-23T21:54:33.005Z,101118.06
2022-09-23T21:57:07.350Z,101124.31
2022-09-23T21:59:39.087Z,101110.81
2022-09-23T22:02:10.670Z,101111.97
2022-09-23T22:04:42.496Z,101122.41
2022-09-23T22:07:14.206Z,101113.16
2022-09-23T22:09:47.185Z,101118.72
2022-09-23T22:12:21.706Z,101121.72
2022-09-23T22:14:53.625Z,101119.91
2022-09-23T22:17:25.287Z,101121.38
2022-09-23T22:19:57.466Z,101123.78
2022-09-23T22:22:28.925Z,101115.50
2022-09-23T22:25:00.655Z,101107.13
2022-09-23T22:28:08.514Z,101112.38
2022-09-23T22:31:16.313Z,101114.88
2022-09-23T22:33:47.987Z,101113.53
2022-09-23T22:36:19.865Z,101108.81
2022-09-23T22:38:59.012Z,101101.03
2022-09-23T22:41:31.704Z,101098.69
2022-09-23T22:44:06.457Z,101094.81
2022-09-23T22:46:38.379Z,101093.31
2022-09-23T22:49:10.168Z,101090.97
2022-09-23T22:51:42.044Z,101083.84
2022-09-23T22:54:13.972Z,101083.72
2022-09-23T22:56:45.787Z,101089.13
2022-09-23T22:59:19.985Z,101088.59
2022-09-23T23:01:53.017Z,101089.13
2022-09-23T23:04:24.587Z,101092.00
2022-09-23T23:06:56.406Z,101088.63
2022-09-23T23:09:28.006Z,101082.06
2022-09-23T23:11:59.914Z,101088.28
2022-09-23T23:14:34.285Z,101081.91
2022-09-23T23:17:07.784Z,101085.28
2022-09-23T23:19:39.426Z,101084.75
2022-09-23T23:22:11.146Z,101080.88
2022-09-23T23:24:42.766Z,101080.19
2022-09-23T23:27:14.526Z,101081.41
2022-09-23T23:29:48.665Z,101076.16
2022-09-23T23:32:20.492Z,101076.34
2022-09-23T23:34:51.926Z,101074.66
2022-09-23T23:37:23.784Z,101063.34
2022-09-23T23:39:55.505Z,101064.88
2022-09-23T23:42:27.508Z,101061.03
2022-09-23T23:45:01.786Z,101056.59
2022-09-23T23:47:33.486Z,101055.78
2022-09-23T23:50:09.326Z,101054.06
2022-09-23T23:52:41.585Z,101055.59
2022-09-23T23:55:13.347Z,101057.97
2022-09-23T23:57:45.447Z,101052.72
