createdAt,value
2022-12-18T00:00:57.277Z,0
2022-12-18T00:03:57.121Z,0
2022-12-18T00:06:57.896Z,0
2022-12-18T00:09:57.425Z,0
2022-12-18T00:12:57.985Z,0
2022-12-18T00:15:57.364Z,0.3333333333333333
2022-12-18T00:18:57.866Z,0
2022-12-18T00:21:57.769Z,0
2022-12-18T00:24:57.594Z,0
2022-12-18T00:27:56.940Z,0
2022-12-18T00:30:57.785Z,0.3333333333333333
2022-12-18T00:33:56.889Z,0
2022-12-18T00:36:57.227Z,0
2022-12-18T00:39:57.761Z,0
2022-12-18T00:42:57.393Z,0
2022-12-18T00:45:57.014Z,0
2022-12-18T00:48:57.410Z,0
2022-12-18T00:51:57.135Z,0
2022-12-18T00:55:00.700Z,0
2022-12-18T00:57:57.266Z,0
2022-12-18T01:00:57.529Z,0
2022-12-18T01:03:57.771Z,0
2022-12-18T01:06:57.244Z,0
2022-12-18T01:09:57.211Z,0
2022-12-18T01:12:57.584Z,0
2022-12-18T01:15:56.985Z,0
2022-12-18T01:18:57.342Z,0
2022-12-18T01:21:57.809Z,0
2022-12-18T01:24:57.330Z,0
2022-12-18T01:27:57.796Z,0
2022-12-18T01:30:57.895Z,0
2022-12-18T01:33:56.967Z,0
2022-12-18T01:36:57.071Z,0
2022-12-18T01:39:57.704Z,0
2022-12-18T01:42:57.739Z,0
2022-12-18T01:45:57.380Z,0
2022-12-18T01:48:57.205Z,0
2022-12-18T01:51:57.594Z,0
2022-12-18T01:54:57.115Z,0
2022-12-18T01:57:57.344Z,0
2022-12-18T02:00:57.075Z,0
2022-12-18T02:03:56.990Z,0
2022-12-18T02:06:57.249Z,0
2022-12-18T02:09:58.007Z,0
2022-12-18T02:12:56.662Z,0
2022-12-18T02:15:57.273Z,0
2022-12-18T02:18:56.763Z,0
2022-12-18T02:21:57.749Z,0
2022-12-18T02:24:57.859Z,0
2022-12-18T02:27:57.139Z,0
2022-12-18T02:30:58.238Z,0
2022-12-18T02:33:56.879Z,0
2022-12-18T02:36:57.297Z,0
2022-12-18T02:39:57.281Z,0
2022-12-18T02:42:58.030Z,0
2022-12-18T02:45:57.573Z,0
2022-12-18T02:48:57.819Z,0
2022-12-18T02:51:57.439Z,0.3333333333333333
2022-12-18T02:54:57.585Z,0
2022-12-18T02:57:56.827Z,0
2022-12-18T03:00:57.531Z,0
2022-12-18T03:03:57.234Z,0
2022-12-18T03:06:57.380Z,0
2022-12-18T03:09:57.456Z,0
2022-12-18T03:12:56.904Z,0
2022-12-18T03:15:57.116Z,0
2022-12-18T03:18:57.419Z,0
2022-12-18T03:21:57.365Z,0
2022-12-18T03:24:57.757Z,0
2022-12-18T03:27:57.085Z,0
2022-12-18T03:30:58.232Z,0
2022-12-18T03:33:56.655Z,0.3333333333333333
2022-12-18T03:36:57.140Z,0
2022-12-18T03:39:57.689Z,0
2022-12-18T03:42:56.883Z,0.3333333333333333
2022-12-18T03:45:57.790Z,0
2022-12-18T03:48:56.981Z,0
2022-12-18T03:51:57.515Z,0
2022-12-18T03:54:57.696Z,0
2022-12-18T03:57:57.048Z,0
2022-12-18T04:00:57.807Z,0
2022-12-18T04:03:57.846Z,0
2022-12-18T04:06:57.604Z,0
2022-12-18T04:09:57.282Z,0
2022-12-18T04:12:57.172Z,0
2022-12-18T04:15:56.746Z,0
2022-12-18T04:18:57.310Z,0
2022-12-18T04:21:56.797Z,0
2022-12-18T04:24:57.570Z,0
2022-12-18T04:27:57.498Z,0
2022-12-18T04:30:57.499Z,0
2022-12-18T04:33:57.768Z,0
2022-12-18T04:36:57.183Z,0
2022-12-18T04:39:58.242Z,0
2022-12-18T04:42:57.864Z,0
2022-12-18T04:45:57.383Z,0
2022-12-18T04:48:57.758Z,0
2022-12-18T04:51:56.809Z,0
2022-12-18T04:54:56.927Z,0
2022-12-18T04:57:57.126Z,0
2022-12-18T05:00:58.192Z,0
2022-12-18T05:03:57.555Z,0
2022-12-18T05:06:57.267Z,0
2022-12-18T05:09:57.278Z,0
2022-12-18T05:12:57.400Z,0
2022-12-18T05:15:57.236Z,0
2022-12-18T05:18:56.724Z,0
2022-12-18T05:21:57.612Z,0
2022-12-18T05:24:56.898Z,0
2022-12-18T05:27:57.599Z,0
2022-12-18T05:30:57.332Z,0
2022-12-18T05:33:57.431Z,0
2022-12-18T05:36:57.645Z,0
2022-12-18T05:39:58.003Z,0
2022-12-18T05:42:57.346Z,0
2022-12-18T05:45:57.536Z,0
2022-12-18T05:48:57.023Z,0
2022-12-18T05:52:00.004Z,0
2022-12-18T05:54:57.478Z,0
2022-12-18T05:57:57.109Z,0
2022-12-18T06:00:57.657Z,0
2022-12-18T06:03:58.047Z,0
2022-12-18T06:06:57.916Z,0
2022-12-18T06:09:56.879Z,0.3333333333333333
2022-12-18T06:12:56.967Z,0
2022-12-18T06:15:57.114Z,0
2022-12-18T06:18:57.439Z,0
2022-12-18T06:21:57.850Z,0
2022-12-18T06:24:57.455Z,0
2022-12-18T06:27:56.802Z,0
2022-12-18T06:30:57.491Z,0
2022-12-18T06:33:57.481Z,0
2022-12-18T06:36:57.691Z,0.3333333333333333
2022-12-18T06:39:57.689Z,0
2022-12-18T06:42:56.781Z,0.6666666666666666
2022-12-18T06:45:58.159Z,1
2022-12-18T06:48:57.487Z,2.3333333333333335
2022-12-18T06:51:57.702Z,4
2022-12-18T06:54:59.445Z,5.666666666666667
2022-12-18T06:57:57.634Z,7
2022-12-18T07:00:57.570Z,10
2022-12-18T07:03:57.373Z,12.666666666666666
2022-12-18T07:06:57.051Z,16.333333333333332
2022-12-18T07:09:57.225Z,18.666666666666668
2022-12-18T07:12:57.712Z,22
2022-12-18T07:15:57.103Z,28
2022-12-18T07:18:57.052Z,33
2022-12-18T07:21:57.146Z,40
2022-12-18T07:24:58.027Z,43.666666666666664
2022-12-18T07:27:57.711Z,52
2022-12-18T07:30:57.593Z,57.666666666666664
2022-12-18T07:33:57.090Z,61.333333333333336
2022-12-18T07:36:57.490Z,68.66666666666667
2022-12-18T07:39:57.976Z,75.33333333333333
2022-12-18T07:42:57.533Z,88
2022-12-18T07:45:57.834Z,94
2022-12-18T07:48:57.449Z,104.33333333333333
2022-12-18T07:51:57.642Z,106.33333333333333
2022-12-18T07:54:57.169Z,112.66666666666667
2022-12-18T07:58:01.033Z,120
2022-12-18T08:00:57.552Z,140
2022-12-18T08:03:57.527Z,154
2022-12-18T08:06:57.287Z,152.33333333333334
2022-12-18T08:09:58.179Z,161.66666666666666
2022-12-18T08:13:01.566Z,174.66666666666666
2022-12-18T08:15:57.952Z,184.66666666666666
2022-12-18T08:18:57.247Z,194
2022-12-18T08:21:57.104Z,198.33333333333334
2022-12-18T08:24:57.153Z,201
2022-12-18T08:27:57.497Z,227.66666666666666
2022-12-18T08:30:57.538Z,235.33333333333334
2022-12-18T08:33:57.399Z,243.33333333333334
2022-12-18T08:36:57.015Z,238
2022-12-18T08:39:57.201Z,219.33333333333334
2022-12-18T08:42:57.494Z,206.66666666666666
2022-12-18T08:45:57.851Z,219.66666666666666
2022-12-18T08:48:57.698Z,240.66666666666666
2022-12-18T08:51:57.001Z,249.66666666666666
2022-12-18T08:54:56.908Z,272.6666666666667
2022-12-18T08:57:57.141Z,268
2022-12-18T09:00:57.873Z,277
2022-12-18T09:03:56.984Z,296.3333333333333
2022-12-18T09:06:57.544Z,313
2022-12-18T09:09:57.774Z,328
2022-12-18T09:12:57.523Z,337
2022-12-18T09:15:57.756Z,334
2022-12-18T09:18:57.646Z,356.6666666666667
2022-12-18T09:21:56.983Z,367
2022-12-18T09:24:57.689Z,367.6666666666667
2022-12-18T09:27:57.506Z,370
2022-12-18T09:30:57.791Z,398.3333333333333
2022-12-18T09:33:57.473Z,401.6666666666667
2022-12-18T09:36:58.013Z,427.3333333333333
2022-12-18T09:39:57.963Z,453.6666666666667
2022-12-18T09:42:58.008Z,479.6666666666667
2022-12-18T09:45:57.019Z,486
2022-12-18T09:48:57.534Z,518.3333333333334
2022-12-18T09:51:57.626Z,508.3333333333333
2022-12-18T09:54:57.309Z,508.3333333333333
2022-12-18T09:57:57.801Z,498.6666666666667
2022-12-18T10:00:57.880Z,569.6666666666666
2022-12-18T10:03:57.452Z,535
2022-12-18T10:06:56.746Z,538.3333333333334
2022-12-18T10:09:58.230Z,524.6666666666666
2022-12-18T10:13:04.095Z,529
2022-12-18T10:15:57.415Z,521.3333333333334
2022-12-18T10:21:25.429Z,479.6666666666667
2022-12-18T10:21:57.560Z,480
2022-12-18T10:24:57.515Z,502.3333333333333
2022-12-18T10:27:57.367Z,548
2022-12-18T10:30:57.845Z,567.6666666666666
2022-12-18T10:33:57.252Z,607.3333333333334
2022-12-18T10:36:58.035Z,636.3333333333334
2022-12-18T10:39:57.625Z,651.3333333333334
2022-12-18T10:42:57.518Z,674
2022-12-18T10:45:58.241Z,684.6666666666666
2022-12-18T10:48:56.549Z,677.6666666666666
2022-12-18T10:51:57.353Z,618.3333333333334
2022-12-18T10:54:57.758Z,678.3333333333334
2022-12-18T10:57:57.485Z,698
2022-12-18T11:00:57.852Z,664.3333333333334
2022-12-18T11:04:16.184Z,691.3333333333334
2022-12-18T11:06:57.002Z,668.3333333333334
2022-12-18T11:09:56.802Z,676.6666666666666
2022-12-18T11:12:57.482Z,732.3333333333334
2022-12-18T11:15:57.732Z,684.3333333333334
2022-12-18T11:18:57.670Z,658
2022-12-18T11:21:57.197Z,676.6666666666666
2022-12-18T11:25:30.037Z,712.6666666666666
2022-12-18T11:27:57.456Z,663.6666666666666
2022-12-18T11:30:58.312Z,639
2022-12-18T11:36:57.282Z,614
2022-12-18T11:39:57.428Z,633
2022-12-18T11:42:57.305Z,663.6666666666666
2022-12-18T11:45:57.277Z,615.3333333333334
2022-12-18T11:48:58.055Z,584
2022-12-18T11:51:57.043Z,580.6666666666666
2022-12-18T11:54:57.653Z,574.3333333333334
2022-12-18T11:57:58.148Z,556
2022-12-18T12:00:58.271Z,615
2022-12-18T12:03:57.558Z,636
2022-12-18T12:07:02.939Z,614.3333333333334
2022-12-18T12:09:57.259Z,568
2022-12-18T12:12:57.839Z,594.3333333333334
2022-12-18T12:15:57.794Z,567
2022-12-18T12:18:56.839Z,580.3333333333334
2022-12-18T12:21:57.209Z,513.3333333333334
2022-12-18T12:24:56.983Z,424
2022-12-18T12:27:57.240Z,471.3333333333333
2022-12-18T12:30:57.298Z,506
2022-12-18T12:33:56.753Z,504.3333333333333
2022-12-18T12:36:57.544Z,516
2022-12-18T12:39:57.738Z,485
2022-12-18T12:42:57.547Z,570
2022-12-18T12:45:57.311Z,560.6666666666666
2022-12-18T12:48:57.304Z,570.3333333333334
2022-12-18T12:51:57.495Z,535.6666666666666
2022-12-18T12:54:58.318Z,538.3333333333334
2022-12-18T12:57:57.354Z,526.6666666666666
2022-12-18T13:00:58.290Z,533.3333333333334
2022-12-18T13:03:58.018Z,500.3333333333333
2022-12-18T13:06:57.646Z,484.6666666666667
2022-12-18T13:09:58.362Z,474.3333333333333
2022-12-18T13:12:57.834Z,473
2022-12-18T13:15:57.356Z,472.3333333333333
2022-12-18T13:18:57.344Z,479.6666666666667
2022-12-18T13:21:57.229Z,471.3333333333333
2022-12-18T13:24:57.256Z,460.3333333333333
2022-12-18T13:27:58.273Z,455
2022-12-18T13:30:57.940Z,447.3333333333333
2022-12-18T13:34:25.738Z,437
2022-12-18T13:36:57.422Z,423.3333333333333
2022-12-18T13:39:57.596Z,426
2022-12-18T13:42:57.194Z,400
2022-12-18T13:45:58.110Z,384
2022-12-18T13:48:57.383Z,374.6666666666667
2022-12-18T13:51:57.501Z,358
2022-12-18T13:54:57.521Z,346
2022-12-18T13:57:57.259Z,316.3333333333333
2022-12-18T14:00:58.202Z,306.3333333333333
2022-12-18T14:03:57.182Z,296
2022-12-18T14:06:57.047Z,282.6666666666667
2022-12-18T14:10:12.146Z,273
2022-12-18T14:12:56.883Z,269
2022-12-18T14:15:59.170Z,259.6666666666667
2022-12-18T14:19:00.982Z,252
2022-12-18T14:21:57.319Z,242.33333333333334
2022-12-18T14:24:57.315Z,226.66666666666666
2022-12-18T14:27:57.035Z,210
2022-12-18T14:30:57.158Z,201.33333333333334
2022-12-18T14:33:57.146Z,183.33333333333334
2022-12-18T14:36:58.004Z,166.66666666666666
2022-12-18T14:39:58.210Z,148.33333333333334
2022-12-18T14:42:56.987Z,133.66666666666666
2022-12-18T14:45:57.610Z,118.66666666666667
2022-12-18T14:48:57.047Z,104
2022-12-18T14:51:56.623Z,91.33333333333333
2022-12-18T14:54:57.783Z,79
2022-12-18T14:57:57.144Z,67.33333333333333
2022-12-18T15:00:57.800Z,56
2022-12-18T15:03:56.616Z,48.333333333333336
2022-12-18T15:06:57.053Z,40
2022-12-18T15:09:57.495Z,32.666666666666664
2022-12-18T15:12:57.390Z,25.333333333333332
2022-12-18T15:15:57.545Z,18.333333333333332
2022-12-18T15:18:57.812Z,14.333333333333334
2022-12-18T15:22:02.881Z,11.333333333333334
2022-12-18T15:24:56.654Z,9
2022-12-18T15:27:57.929Z,7
2022-12-18T15:30:58.087Z,6
2022-12-18T15:33:57.137Z,3
2022-12-18T15:36:56.579Z,2.6666666666666665
2022-12-18T15:39:57.667Z,1
2022-12-18T15:42:57.825Z,0.3333333333333333
2022-12-18T15:45:58.022Z,0.3333333333333333
2022-12-18T15:49:01.846Z,0
2022-12-18T15:51:56.734Z,0
2022-12-18T15:54:57.503Z,0
2022-12-18T15:57:57.421Z,0
2022-12-18T16:00:57.906Z,0.3333333333333333
2022-12-18T16:03:57.773Z,0
2022-12-18T16:07:14.935Z,0
2022-12-18T16:09:57.623Z,0
2022-12-18T16:12:57.759Z,0
2022-12-18T16:15:57.529Z,0
2022-12-18T16:18:57.151Z,0.3333333333333333
2022-12-18T16:21:57.610Z,0
2022-12-18T16:24:57.097Z,0
2022-12-18T16:27:57.266Z,0
2022-12-18T16:30:57.642Z,0
2022-12-18T16:33:57.923Z,0
2022-12-18T16:37:03.124Z,0
2022-12-18T16:39:57.216Z,0
2022-12-18T16:42:57.313Z,0
2022-12-18T16:45:57.158Z,0
2022-12-18T16:48:56.982Z,0
2022-12-18T16:51:57.828Z,0
2022-12-18T16:54:57.667Z,0
2022-12-18T16:57:57.654Z,0.3333333333333333
2022-12-18T17:00:57.594Z,0
2022-12-18T17:03:57.598Z,0
2022-12-18T17:06:57.723Z,0
2022-12-18T17:09:57.991Z,0
2022-12-18T17:12:57.378Z,0
2022-12-18T17:15:58.059Z,0
2022-12-18T17:18:57.842Z,0
2022-12-18T17:21:57.664Z,0.3333333333333333
2022-12-18T17:24:57.655Z,0
2022-12-18T17:27:57.698Z,0
2022-12-18T17:30:57.211Z,0
2022-12-18T17:33:57.793Z,0
2022-12-18T17:36:57.195Z,0
2022-12-18T17:39:57.407Z,0
2022-12-18T17:42:57.817Z,0
2022-12-18T17:45:58.313Z,0
2022-12-18T17:48:57.311Z,0
2022-12-18T17:51:58.196Z,0
2022-12-18T17:54:58.158Z,0
2022-12-18T17:57:57.269Z,0
2022-12-18T18:01:25.676Z,0
2022-12-18T18:03:57.270Z,0
2022-12-18T18:06:57.494Z,0
2022-12-18T18:09:57.722Z,0
2022-12-18T18:12:57.122Z,0
2022-12-18T18:15:57.468Z,0
2022-12-18T18:18:58.009Z,0
2022-12-18T18:21:57.750Z,0
2022-12-18T18:24:57.268Z,0
2022-12-18T18:27:57.112Z,0
2022-12-18T18:30:57.921Z,0.3333333333333333
2022-12-18T18:33:56.798Z,0
2022-12-18T18:36:57.138Z,0
2022-12-18T18:39:58.106Z,0
2022-12-18T18:42:57.493Z,0
2022-12-18T18:45:57.941Z,0
2022-12-18T18:48:57.567Z,0
2022-12-18T18:51:57.336Z,0
2022-12-18T18:55:12.723Z,0
2022-12-18T18:57:58.127Z,0
2022-12-18T19:00:57.747Z,0
2022-12-18T19:03:57.658Z,0.3333333333333333
2022-12-18T19:06:56.992Z,0
2022-12-18T19:09:57.510Z,0.3333333333333333
2022-12-18T19:12:57.641Z,0
2022-12-18T19:15:57.169Z,0
2022-12-18T19:19:01.525Z,0
2022-12-18T19:21:57.035Z,0
2022-12-18T19:24:58.269Z,0.6666666666666666
2022-12-18T19:27:57.449Z,0
2022-12-18T19:30:59.368Z,0
2022-12-18T19:33:57.957Z,0
2022-12-18T19:36:59.851Z,0
2022-12-18T19:39:57.385Z,0
2022-12-18T19:42:57.002Z,0
2022-12-18T19:45:57.955Z,0
2022-12-18T19:48:57.860Z,0
2022-12-18T19:51:57.476Z,0
2022-12-18T19:54:57.188Z,0
2022-12-18T19:57:57.307Z,0
2022-12-18T20:00:58.092Z,0
2022-12-18T20:03:58.178Z,0
2022-12-18T20:06:57.685Z,0
2022-12-18T20:10:02.705Z,0
2022-12-18T20:12:58.229Z,0
2022-12-18T20:15:57.235Z,0
2022-12-18T20:18:57.558Z,0
2022-12-18T20:21:57.759Z,0.3333333333333333
2022-12-18T20:24:58.072Z,0
2022-12-18T20:27:57.220Z,0
2022-12-18T20:30:57.972Z,0.3333333333333333
2022-12-18T20:34:00.246Z,0
2022-12-18T20:36:56.994Z,0
2022-12-18T20:39:58.207Z,0
2022-12-18T20:42:56.909Z,0
2022-12-18T20:45:57.362Z,0
2022-12-18T20:48:57.882Z,0
2022-12-18T20:51:56.878Z,0
2022-12-18T20:54:57.848Z,0
2022-12-18T20:57:57.468Z,0
2022-12-18T21:00:57.685Z,0
2022-12-18T21:03:57.851Z,0
2022-12-18T21:07:02.438Z,0
2022-12-18T21:09:57.545Z,0
2022-12-18T21:13:01.704Z,0
2022-12-18T21:15:57.941Z,0
2022-12-18T21:18:57.508Z,0.6666666666666666
2022-12-18T21:21:57.819Z,0
2022-12-18T21:24:57.592Z,0
2022-12-18T21:27:57.473Z,0
2022-12-18T21:30:57.622Z,0
2022-12-18T21:33:59.798Z,0
2022-12-18T21:36:57.480Z,0
2022-12-18T21:39:57.246Z,0
2022-12-18T21:42:57.767Z,0
2022-12-18T21:45:57.322Z,0
2022-12-18T21:48:57.584Z,0
2022-12-18T21:51:57.303Z,0
2022-12-18T21:54:58.490Z,0
2022-12-18T21:57:57.590Z,0
2022-12-18T22:00:58.220Z,0
2022-12-18T22:03:57.927Z,0
2022-12-18T22:06:57.586Z,0
2022-12-18T22:10:02.437Z,0
2022-12-18T22:12:57.860Z,0
2022-12-18T22:15:57.215Z,0
2022-12-18T22:18:57.599Z,0
2022-12-18T22:21:57.636Z,0
2022-12-18T22:24:57.430Z,0
2022-12-18T22:27:56.908Z,0
2022-12-18T22:30:59.689Z,0
2022-12-18T22:33:57.384Z,0
2022-12-18T22:36:57.271Z,0
2022-12-18T22:39:57.531Z,0
2022-12-18T22:43:02.292Z,0
2022-12-18T22:45:58.158Z,0
2022-12-18T22:48:57.245Z,0
2022-12-18T22:51:57.118Z,0
2022-12-18T22:54:57.169Z,0
2022-12-18T22:57:57.761Z,0
2022-12-18T23:00:58.391Z,0
2022-12-18T23:03:57.038Z,0
2022-12-18T23:06:57.688Z,0
2022-12-18T23:09:58.435Z,0
2022-12-18T23:12:57.190Z,0
2022-12-18T23:15:58.101Z,0
2022-12-18T23:18:57.649Z,0
2022-12-18T23:21:57.766Z,0
2022-12-18T23:24:56.913Z,0
2022-12-18T23:27:56.826Z,0
2022-12-18T23:31:00.275Z,0
2022-12-18T23:33:57.608Z,0
2022-12-18T23:36:56.863Z,0
2022-12-18T23:39:57.310Z,0
2022-12-18T23:42:57.652Z,0
2022-12-18T23:45:57.139Z,0
2022-12-18T23:48:57.858Z,0
2022-12-18T23:51:57.125Z,0
2022-12-18T23:54:57.208Z,0
2022-12-18T23:57:57.527Z,0
