createdAt,value
2018-12-08T00:02:19.640Z,19.90
2018-12-08T00:07:22.849Z,19.90
2018-12-08T00:12:26.088Z,19.90
2018-12-08T00:17:29.341Z,19.80
2018-12-08T00:22:32.591Z,19.70
2018-12-08T00:27:35.859Z,19.70
2018-12-08T00:32:39.046Z,19.70
2018-12-08T00:37:42.207Z,19.60
2018-12-08T00:42:45.433Z,19.60
2018-12-08T00:47:48.661Z,19.60
2018-12-08T00:52:52.246Z,19.50
2018-12-08T00:57:55.649Z,19.40
2018-12-08T01:02:58.851Z,19.40
2018-12-08T01:08:02.171Z,19.30
2018-12-08T01:13:05.383Z,19.30
2018-12-08T01:18:08.581Z,19.30
2018-12-08T01:23:11.778Z,19.30
2018-12-08T01:28:15.077Z,19.20
2018-12-08T01:33:18.263Z,19.20
2018-12-08T01:38:21.504Z,19.20
2018-12-08T01:43:24.717Z,19.10
2018-12-08T01:48:27.894Z,19.00
2018-12-08T01:53:31.108Z,19.00
2018-12-08T01:58:34.583Z,19.00
2018-12-08T02:03:37.755Z,18.90
2018-12-08T02:08:40.961Z,18.90
2018-12-08T02:13:44.139Z,18.90
2018-12-08T02:18:47.333Z,18.80
2018-12-08T02:23:50.533Z,18.90
2018-12-08T02:28:53.736Z,18.80
2018-12-08T02:33:56.917Z,18.80
2018-12-08T02:39:00.127Z,18.70
2018-12-08T02:44:03.303Z,18.70
2018-12-08T02:49:06.491Z,18.70
2018-12-08T02:54:09.678Z,18.70
2018-12-08T02:59:13.023Z,18.70
2018-12-08T03:04:16.235Z,18.60
2018-12-08T03:09:19.450Z,18.60
2018-12-08T03:14:22.598Z,18.60
2018-12-08T03:19:25.825Z,18.60
2018-12-08T03:24:29.033Z,18.50
2018-12-08T03:29:32.217Z,18.50
2018-12-08T03:34:35.418Z,18.50
2018-12-08T03:39:38.625Z,18.50
2018-12-08T03:44:42.125Z,18.40
2018-12-08T03:49:45.472Z,18.50
2018-12-08T03:54:48.675Z,18.40
2018-12-08T03:59:51.862Z,18.40
2018-12-08T04:04:55.080Z,18.40
2018-12-08T04:09:58.334Z,18.40
2018-12-08T04:15:01.750Z,18.30
2018-12-08T04:20:05.173Z,18.30
2018-12-08T04:25:08.384Z,18.30
2018-12-08T04:30:11.789Z,18.30
2018-12-08T04:35:14.959Z,18.30
2018-12-08T04:40:18.189Z,18.20
2018-12-08T04:45:21.347Z,18.20
2018-12-08T04:50:24.511Z,18.20
2018-12-08T04:55:27.820Z,18.20
2018-12-08T05:00:31.010Z,18.20
2018-12-08T05:05:34.194Z,18.20
2018-12-08T05:10:37.534Z,18.20
2018-12-08T05:15:40.685Z,18.10
2018-12-08T05:20:43.953Z,18.10
2018-12-08T05:25:47.201Z,18.10
2018-12-08T05:30:50.923Z,18.10
2018-12-08T05:35:54.376Z,18.10
2018-12-08T05:40:57.572Z,18.00
2018-12-08T05:46:00.907Z,18.00
2018-12-08T05:51:04.166Z,18.10
2018-12-08T05:56:07.374Z,18.40
2018-12-08T06:01:10.591Z,18.80
2018-12-08T06:06:13.814Z,19.10
2018-12-08T06:11:17.035Z,19.30
2018-12-08T06:16:20.243Z,19.40
2018-12-08T06:21:33.581Z,19.50
2018-12-08T06:26:43.812Z,19.50
2018-12-08T06:31:47.660Z,19.50
2018-12-08T06:36:51.438Z,19.40
2018-12-08T06:41:54.602Z,19.40
2018-12-08T06:46:57.747Z,19.40
2018-12-08T06:52:01.018Z,19.30
2018-12-08T06:57:04.222Z,19.30
2018-12-08T07:02:07.459Z,19.50
2018-12-08T07:07:10.742Z,19.90
2018-12-08T07:12:13.973Z,20.00
2018-12-08T07:17:17.195Z,20.00
2018-12-08T07:22:20.476Z,19.90
2018-12-08T07:27:23.791Z,19.90
2018-12-08T07:32:27.067Z,19.90
2018-12-08T07:37:30.264Z,20.00
2018-12-08T07:42:33.521Z,20.00
2018-12-08T07:47:36.799Z,19.90
2018-12-08T07:52:39.994Z,19.90
2018-12-08T07:57:43.244Z,19.90
2018-12-08T08:02:46.705Z,20.00
2018-12-08T08:07:49.981Z,20.10
2018-12-08T08:12:53.269Z,20.30
2018-12-08T08:17:57.473Z,20.40
2018-12-08T08:23:00.961Z,20.50
2018-12-08T08:28:04.204Z,20.30
2018-12-08T08:33:07.463Z,20.30
2018-12-08T08:38:11.000Z,20.20
2018-12-08T08:43:14.223Z,20.20
2018-12-08T08:48:17.709Z,20.00
2018-12-08T08:53:21.265Z,20.00
2018-12-08T08:58:24.665Z,19.90
2018-12-08T09:03:27.853Z,19.80
2018-12-08T09:08:31.431Z,19.70
2018-12-08T09:13:34.985Z,19.60
2018-12-08T09:18:38.286Z,19.60
2018-12-08T09:23:41.547Z,19.50
2018-12-08T09:28:44.855Z,19.50
2018-12-08T09:33:48.082Z,19.40
2018-12-08T09:38:51.286Z,19.40
2018-12-08T09:43:54.463Z,19.30
2018-12-08T09:48:57.758Z,19.30
2018-12-08T09:54:01.315Z,19.20
2018-12-08T09:59:04.576Z,19.20
2018-12-08T10:04:08.216Z,19.20
2018-12-08T10:09:11.496Z,19.10
2018-12-08T10:14:14.838Z,19.00
2018-12-08T10:19:18.133Z,19.00
2018-12-08T10:24:21.673Z,19.00
2018-12-08T10:29:24.995Z,18.90
2018-12-08T10:34:28.317Z,18.80
2018-12-08T10:39:31.695Z,18.80
2018-12-08T10:44:34.939Z,18.80
2018-12-08T10:49:38.478Z,18.80
2018-12-08T10:54:42.015Z,18.80
2018-12-08T10:59:45.210Z,18.70
2018-12-08T11:04:48.599Z,18.70
2018-12-08T11:09:51.932Z,18.60
2018-12-08T11:15:00.659Z,18.60
2018-12-08T11:20:00.902Z,18.50
2018-12-08T11:25:04.374Z,18.50
2018-12-08T11:30:07.677Z,18.40
2018-12-08T11:35:10.955Z,18.40
2018-12-08T11:40:14.332Z,18.40
2018-12-08T11:45:17.562Z,18.40
2018-12-08T11:50:20.811Z,18.40
2018-12-08T11:55:30.199Z,18.30
2018-12-08T12:00:29.711Z,18.30
2018-12-08T12:05:32.947Z,18.30
2018-12-08T12:10:36.336Z,18.20
2018-12-08T12:15:39.622Z,18.20
2018-12-08T12:20:42.854Z,18.20
2018-12-08T12:25:46.267Z,18.10
2018-12-08T12:30:49.558Z,18.10
2018-12-08T12:35:52.832Z,18.10
2018-12-08T12:40:56.221Z,18.00
2018-12-08T12:45:59.597Z,18.10
2018-12-08T12:51:02.824Z,18.10
2018-12-08T12:56:06.196Z,18.00
2018-12-08T13:01:09.536Z,18.00
2018-12-08T13:06:14.139Z,18.00
2018-12-08T13:11:18.241Z,17.90
2018-12-08T13:16:22.195Z,17.90
2018-12-08T13:21:25.783Z,17.90
2018-12-08T13:26:29.133Z,17.90
2018-12-08T13:31:32.464Z,17.90
2018-12-08T13:36:35.894Z,17.90
2018-12-08T13:41:39.251Z,17.90
2018-12-08T13:46:42.825Z,17.90
2018-12-08T13:51:46.164Z,17.90
2018-12-08T13:56:49.467Z,17.80
2018-12-08T14:01:52.791Z,17.80
2018-12-08T14:06:56.045Z,17.80
2018-12-08T14:12:00.678Z,17.80
2018-12-08T14:17:04.421Z,17.70
2018-12-08T14:22:07.718Z,17.70
2018-12-08T14:27:10.989Z,17.80
2018-12-08T14:32:14.595Z,17.70
2018-12-08T14:37:18.011Z,17.70
2018-12-08T14:42:21.527Z,17.70
2018-12-08T14:47:24.881Z,17.70
2018-12-08T14:52:28.769Z,17.60
2018-12-08T14:57:32.064Z,17.60
2018-12-08T15:02:35.971Z,17.60
2018-12-08T15:07:39.304Z,17.60
2018-12-08T15:12:42.616Z,17.50
2018-12-08T15:17:46.378Z,17.60
2018-12-08T15:22:49.785Z,17.60
2018-12-08T15:27:53.262Z,17.60
2018-12-08T15:32:56.559Z,17.60
2018-12-08T15:38:00.054Z,17.60
2018-12-08T15:43:03.616Z,17.50
2018-12-08T15:48:07.111Z,17.50
2018-12-08T15:53:10.412Z,17.50
2018-12-08T15:58:14.402Z,17.50
2018-12-08T16:03:18.638Z,17.50
2018-12-08T16:08:21.903Z,17.50
2018-12-08T16:13:25.258Z,17.50
2018-12-08T16:18:28.777Z,17.50
2018-12-08T16:23:32.087Z,17.50
2018-12-08T16:28:35.364Z,17.50
2018-12-08T16:33:39.278Z,17.40
2018-12-08T16:38:42.627Z,17.40
2018-12-08T16:43:45.961Z,17.30
2018-12-08T16:48:49.437Z,17.30
2018-12-08T16:53:52.936Z,17.30
2018-12-08T16:58:56.401Z,17.30
2018-12-08T17:03:59.675Z,17.30
2018-12-08T17:09:03.067Z,17.30
2018-12-08T17:14:06.387Z,17.30
2018-12-08T17:19:09.695Z,17.30
2018-12-08T17:24:13.604Z,17.20
2018-12-08T17:29:17.099Z,17.20
2018-12-08T17:34:20.387Z,17.20
2018-12-08T17:39:23.809Z,17.20
2018-12-08T17:44:27.036Z,17.20
2018-12-08T17:49:30.531Z,17.20
2018-12-08T17:54:33.805Z,17.20
2018-12-08T17:59:37.147Z,17.10
2018-12-08T18:04:40.504Z,17.10
2018-12-08T18:09:44.005Z,17.10
2018-12-08T18:14:47.286Z,17.10
2018-12-08T18:19:50.530Z,17.10
2018-12-08T18:25:04.179Z,17.10
2018-12-08T18:30:12.038Z,17.10
2018-12-08T18:35:15.317Z,17.10
2018-12-08T18:40:18.586Z,17.10
2018-12-08T18:45:21.806Z,17.00
2018-12-08T18:50:25.171Z,17.00
2018-12-08T18:55:28.474Z,17.00
2018-12-08T19:00:31.782Z,17.00
2018-12-08T19:05:34.981Z,17.00
2018-12-08T19:10:38.582Z,17.00
2018-12-08T19:15:41.857Z,17.00
2018-12-08T19:20:45.092Z,17.00
2018-12-08T19:25:48.537Z,17.00
2018-12-08T19:30:51.815Z,17.00
2018-12-08T19:35:55.214Z,16.90
2018-12-08T19:40:58.489Z,16.90
2018-12-08T19:46:02.177Z,16.90
2018-12-08T19:51:05.437Z,16.90
2018-12-08T19:56:08.809Z,16.90
2018-12-08T20:01:12.113Z,16.90
2018-12-08T20:06:15.608Z,16.90
2018-12-08T20:11:18.942Z,16.80
2018-12-08T20:16:22.356Z,16.80
2018-12-08T20:21:25.615Z,16.80
2018-12-08T20:26:29.743Z,16.80
2018-12-08T20:31:33.021Z,16.80
2018-12-08T20:36:36.320Z,16.80
2018-12-08T20:41:39.598Z,16.80
2018-12-08T20:46:43.246Z,16.80
2018-12-08T20:51:46.500Z,16.80
2018-12-08T20:56:49.918Z,16.80
2018-12-08T21:01:53.514Z,16.80
2018-12-08T21:06:56.902Z,16.70
2018-12-08T21:12:00.342Z,16.70
2018-12-08T21:17:03.915Z,16.70
2018-12-08T21:22:07.710Z,16.70
2018-12-08T21:27:11.130Z,16.70
2018-12-08T21:32:15.009Z,16.70
2018-12-08T21:37:22.050Z,16.70
2018-12-08T21:42:25.520Z,16.60
2018-12-08T21:47:29.755Z,16.60
2018-12-08T21:52:35.994Z,16.60
2018-12-08T21:57:39.549Z,16.60
2018-12-08T22:02:42.926Z,16.50
2018-12-08T22:07:46.332Z,16.50
2018-12-08T22:12:49.762Z,16.50
2018-12-08T22:17:53.517Z,16.50
2018-12-08T22:22:56.783Z,16.50
2018-12-08T22:28:00.119Z,16.50
2018-12-08T22:33:03.374Z,16.50
2018-12-08T22:38:06.671Z,16.40
2018-12-08T22:43:10.185Z,16.40
2018-12-08T22:48:14.587Z,16.50
2018-12-08T22:53:17.838Z,16.50
2018-12-08T22:58:22.466Z,16.50
2018-12-08T23:03:25.714Z,16.50
2018-12-08T23:08:29.007Z,16.50
2018-12-08T23:13:32.247Z,16.50
2018-12-08T23:18:35.478Z,16.50
2018-12-08T23:23:38.754Z,16.50
2018-12-08T23:28:42.031Z,16.50
2018-12-08T23:33:45.285Z,16.50
2018-12-08T23:38:48.703Z,16.50
2018-12-08T23:43:52.083Z,16.40
2018-12-08T23:48:55.485Z,16.40
2018-12-08T23:53:58.668Z,16.30
2018-12-08T23:59:02.371Z,16.30
