createdAt,value
2017-11-18T00:02:19.071Z,99.90
2017-11-18T00:04:47.391Z,99.90
2017-11-18T00:07:15.689Z,99.90
2017-11-18T00:09:43.976Z,99.90
2017-11-18T00:12:12.313Z,99.90
2017-11-18T00:14:40.643Z,99.90
2017-11-18T00:17:08.968Z,99.90
2017-11-18T00:19:38.012Z,99.90
2017-11-18T00:22:07.107Z,99.90
2017-11-18T00:24:35.456Z,99.90
2017-11-18T00:27:04.563Z,99.90
2017-11-18T00:29:33.683Z,99.90
2017-11-18T00:32:03.585Z,99.90
2017-11-18T00:34:31.927Z,99.90
2017-11-18T00:37:00.276Z,99.90
2017-11-18T00:39:28.590Z,99.90
2017-11-18T00:41:56.882Z,99.90
2017-11-18T00:44:25.185Z,99.90
2017-11-18T00:46:54.286Z,99.90
2017-11-18T00:49:22.592Z,99.90
2017-11-18T00:51:50.890Z,99.90
2017-11-18T00:54:19.201Z,99.90
2017-11-18T00:56:47.528Z,99.90
2017-11-18T00:59:15.817Z,99.90
2017-11-18T01:01:44.164Z,99.90
2017-11-18T01:04:12.452Z,99.90
2017-11-18T01:06:40.831Z,99.90
2017-11-18T01:09:09.121Z,99.90
2017-11-18T01:11:37.420Z,99.90
2017-11-18T01:14:05.737Z,99.90
2017-11-18T01:16:34.071Z,99.90
2017-11-18T01:19:02.461Z,99.90
2017-11-18T01:21:30.841Z,99.90
2017-11-18T01:23:59.171Z,99.90
2017-11-18T01:26:27.460Z,99.90
2017-11-18T01:28:55.783Z,99.90
2017-11-18T01:31:24.073Z,99.90
2017-11-18T01:34:00.879Z,99.90
2017-11-18T01:36:29.174Z,99.90
2017-11-18T01:38:57.464Z,99.90
2017-11-18T01:41:26.585Z,99.90
2017-11-18T01:43:54.905Z,99.90
2017-11-18T01:46:23.197Z,99.90
2017-11-18T01:48:51.512Z,99.90
2017-11-18T01:51:19.845Z,99.90
2017-11-18T01:53:48.139Z,99.90
2017-11-18T01:56:17.210Z,99.90
2017-11-18T01:58:45.519Z,99.90
2017-11-18T02:01:13.828Z,99.90
2017-11-18T02:03:42.143Z,99.90
2017-11-18T02:06:10.449Z,99.90
2017-11-18T02:08:38.840Z,99.90
2017-11-18T02:11:07.144Z,99.90
2017-11-18T02:13:35.449Z,99.90
2017-11-18T02:16:03.855Z,99.90
2017-11-18T02:18:32.253Z,99.90
2017-11-18T02:21:01.065Z,99.90
2017-11-18T02:23:29.377Z,99.90
2017-11-18T02:25:57.659Z,99.90
2017-11-18T02:28:25.973Z,99.90
2017-11-18T02:30:54.269Z,99.90
2017-11-18T02:33:22.600Z,99.90
2017-11-18T02:35:50.883Z,99.90
2017-11-18T02:38:19.940Z,99.90
2017-11-18T02:40:48.279Z,99.90
2017-11-18T02:43:16.596Z,99.90
2017-11-18T02:45:44.910Z,99.90
2017-11-18T02:48:13.217Z,99.90
2017-11-18T02:50:42.296Z,99.90
2017-11-18T02:53:10.679Z,99.90
2017-11-18T02:55:38.986Z,99.90
2017-11-18T02:58:07.269Z,99.90
2017-11-18T03:00:35.584Z,99.90
2017-11-18T03:03:03.867Z,99.90
2017-11-18T03:05:32.230Z,99.90
2017-11-18T03:08:00.515Z,99.90
2017-11-18T03:10:28.827Z,99.90
2017-11-18T03:12:57.210Z,99.90
2017-11-18T03:15:26.310Z,99.90
2017-11-18T03:17:54.619Z,99.90
2017-11-18T03:20:22.903Z,99.90
2017-11-18T03:22:51.231Z,99.90
2017-11-18T03:25:19.532Z,99.90
2017-11-18T03:27:47.859Z,99.90
2017-11-18T03:30:16.142Z,99.90
2017-11-18T03:32:44.529Z,99.90
2017-11-18T03:35:13.595Z,99.90
2017-11-18T03:37:41.941Z,99.90
2017-11-18T03:40:10.273Z,99.90
2017-11-18T03:42:38.591Z,99.90
2017-11-18T03:45:06.916Z,99.90
2017-11-18T03:47:35.216Z,99.90
2017-11-18T03:50:03.560Z,99.90
2017-11-18T03:52:31.900Z,99.90
2017-11-18T03:55:00.196Z,99.90
2017-11-18T03:57:28.488Z,99.90
2017-11-18T03:59:56.844Z,99.90
2017-11-18T04:02:25.156Z,99.90
2017-11-18T04:04:53.468Z,99.90
2017-11-18T04:07:21.757Z,99.90
2017-11-18T04:09:50.080Z,99.90
2017-11-18T04:12:18.412Z,99.90
2017-11-18T04:14:46.688Z,99.90
2017-11-18T04:17:15.011Z,99.90
2017-11-18T04:19:43.325Z,99.90
2017-11-18T04:22:11.621Z,99.90
2017-11-18T04:24:39.969Z,99.90
2017-11-18T04:27:09.015Z,99.90
2017-11-18T04:29:37.311Z,99.90
2017-11-18T04:32:06.371Z,99.90
2017-11-18T04:34:34.684Z,99.90
2017-11-18T04:37:03.025Z,99.90
2017-11-18T04:39:32.088Z,99.90
2017-11-18T04:42:00.423Z,99.90
2017-11-18T04:44:28.732Z,99.90
2017-11-18T04:46:57.017Z,99.90
2017-11-18T04:49:25.345Z,99.90
2017-11-18T04:51:53.643Z,99.90
2017-11-18T04:54:21.927Z,99.90
2017-11-18T04:56:50.235Z,99.90
2017-11-18T04:59:18.531Z,99.90
2017-11-18T05:01:46.860Z,99.90
2017-11-18T05:04:15.168Z,99.90
2017-11-18T05:06:43.484Z,99.90
2017-11-18T05:09:11.794Z,99.90
2017-11-18T05:11:40.121Z,99.90
2017-11-18T05:14:09.200Z,99.90
2017-11-18T05:16:37.525Z,99.90
2017-11-18T05:19:05.826Z,99.90
2017-11-18T05:21:34.169Z,99.90
2017-11-18T05:24:02.519Z,99.90
2017-11-18T05:26:30.832Z,99.90
2017-11-18T05:28:59.155Z,99.90
2017-11-18T05:31:27.445Z,99.90
2017-11-18T05:33:59.511Z,99.90
2017-11-18T05:36:27.841Z,99.90
2017-11-18T05:38:56.120Z,99.90
2017-11-18T05:41:24.452Z,99.90
2017-11-18T05:43:52.761Z,99.90
2017-11-18T05:46:21.081Z,99.90
2017-11-18T05:48:49.409Z,99.90
2017-11-18T05:51:18.432Z,99.90
2017-11-18T05:53:47.504Z,99.90
2017-11-18T05:56:15.828Z,99.90
2017-11-18T05:58:44.117Z,99.90
2017-11-18T06:01:12.489Z,99.90
2017-11-18T06:03:40.820Z,99.90
2017-11-18T06:06:09.132Z,99.90
2017-11-18T06:08:37.452Z,99.90
2017-11-18T06:11:05.785Z,99.90
2017-11-18T06:13:34.105Z,99.90
2017-11-18T06:16:02.423Z,99.90
2017-11-18T06:18:31.478Z,99.90
2017-11-18T06:20:59.830Z,99.90
2017-11-18T06:23:28.113Z,99.90
2017-11-18T06:25:57.355Z,99.90
2017-11-18T06:28:25.717Z,99.90
2017-11-18T06:30:54.012Z,99.90
2017-11-18T06:33:22.337Z,99.90
2017-11-18T06:35:50.628Z,99.90
2017-11-18T06:38:19.721Z,99.90
2017-11-18T06:40:48.098Z,99.90
2017-11-18T06:43:16.460Z,99.90
2017-11-18T06:45:44.797Z,99.90
2017-11-18T06:48:13.879Z,99.90
2017-11-18T06:50:42.180Z,99.90
2017-11-18T06:53:10.475Z,99.90
2017-11-18T06:55:38.796Z,99.90
2017-11-18T06:58:07.115Z,99.90
2017-11-18T07:00:35.418Z,99.90
2017-11-18T07:03:03.734Z,99.90
2017-11-18T07:05:33.767Z,99.90
2017-11-18T07:08:02.208Z,99.90
2017-11-18T07:10:31.310Z,99.90
2017-11-18T07:12:59.678Z,99.90
2017-11-18T07:15:28.747Z,99.90
2017-11-18T07:17:57.076Z,99.90
2017-11-18T07:20:25.385Z,99.90
2017-11-18T07:22:53.788Z,99.90
2017-11-18T07:25:22.063Z,99.90
2017-11-18T07:27:50.386Z,99.90
2017-11-18T07:30:18.708Z,99.90
2017-11-18T07:32:47.008Z,99.90
2017-11-18T07:35:15.318Z,99.90
2017-11-18T07:37:43.623Z,99.90
2017-11-18T07:40:11.901Z,99.90
2017-11-18T07:42:40.233Z,99.90
2017-11-18T07:45:09.314Z,99.90
2017-11-18T07:47:38.556Z,99.90
2017-11-18T07:50:06.910Z,99.90
2017-11-18T07:52:36.817Z,99.90
2017-11-18T07:55:05.145Z,99.90
2017-11-18T07:57:37.526Z,99.90
2017-11-18T08:00:11.174Z,99.90
2017-11-18T08:02:40.546Z,99.90
2017-11-18T08:05:10.551Z,99.90
2017-11-18T08:07:39.768Z,99.90
2017-11-18T08:10:08.518Z,99.90
2017-11-18T08:12:36.933Z,99.90
2017-11-18T08:15:06.059Z,99.90
2017-11-18T08:17:35.097Z,99.90
2017-11-18T08:20:03.457Z,99.90
2017-11-18T08:22:31.807Z,99.90
2017-11-18T08:25:01.057Z,99.90
2017-11-18T08:27:29.373Z,99.90
2017-11-18T08:29:57.652Z,99.90
2017-11-18T08:32:26.905Z,99.90
2017-11-18T08:34:55.264Z,99.90
2017-11-18T08:37:24.308Z,99.90
2017-11-18T08:39:52.613Z,99.90
2017-11-18T08:42:20.905Z,99.90
2017-11-18T08:44:49.981Z,99.90
2017-11-18T08:47:18.275Z,99.90
2017-11-18T08:49:46.608Z,98.30
2017-11-18T08:52:14.883Z,92.00
2017-11-18T08:54:43.168Z,89.00
2017-11-18T08:57:11.485Z,87.20
2017-11-18T08:59:39.804Z,87.80
2017-11-18T09:02:11.225Z,86.00
2017-11-18T09:04:39.513Z,85.10
2017-11-18T09:07:07.796Z,86.80
2017-11-18T09:09:36.116Z,87.30
2017-11-18T09:12:05.184Z,87.60
2017-11-18T09:14:33.512Z,87.10
2017-11-18T09:17:01.827Z,86.60
2017-11-18T09:19:30.135Z,88.00
2017-11-18T09:21:58.439Z,90.80
2017-11-18T09:24:26.744Z,92.50
2017-11-18T09:26:55.796Z,93.30
2017-11-18T09:29:24.124Z,93.30
2017-11-18T09:31:52.420Z,92.70
2017-11-18T09:34:22.408Z,83.90
2017-11-18T09:36:50.684Z,83.80
2017-11-18T09:39:19.764Z,76.70
2017-11-18T09:41:48.296Z,75.80
2017-11-18T09:44:16.596Z,70.80
2017-11-18T09:46:44.937Z,70.60
2017-11-18T09:49:14.000Z,70.60
2017-11-18T09:51:42.311Z,71.40
2017-11-18T09:54:11.341Z,66.70
2017-11-18T09:56:41.897Z,69.70
2017-11-18T09:59:10.276Z,70.60
2017-11-18T10:01:38.586Z,71.40
2017-11-18T10:04:06.893Z,71.60
2017-11-18T10:06:35.941Z,71.50
2017-11-18T10:09:05.686Z,69.10
2017-11-18T10:11:34.764Z,69.80
2017-11-18T10:14:03.087Z,69.90
2017-11-18T10:16:31.416Z,71.40
2017-11-18T10:19:00.512Z,72.40
2017-11-18T10:21:28.812Z,72.40
2017-11-18T10:23:57.116Z,72.60
2017-11-18T10:26:25.400Z,73.40
2017-11-18T10:28:53.712Z,75.20
2017-11-18T10:31:21.992Z,75.30
2017-11-18T10:33:50.300Z,75.30
2017-11-18T10:36:19.344Z,75.30
2017-11-18T10:38:47.717Z,75.30
2017-11-18T10:41:16.061Z,76.50
2017-11-18T10:43:45.109Z,77.20
2017-11-18T10:46:13.425Z,77.10
2017-11-18T10:48:42.966Z,76.70
2017-11-18T10:51:12.267Z,76.70
2017-11-18T10:53:40.577Z,76.50
2017-11-18T10:56:11.975Z,74.00
2017-11-18T10:58:42.082Z,73.00
2017-11-18T11:01:10.744Z,72.90
2017-11-18T11:03:39.091Z,72.60
2017-11-18T11:06:07.499Z,71.80
2017-11-18T11:08:35.844Z,63.80
2017-11-18T11:11:04.152Z,61.70
2017-11-18T11:13:32.474Z,58.70
2017-11-18T11:16:00.803Z,58.00
2017-11-18T11:18:29.115Z,56.00
2017-11-18T11:20:57.396Z,56.20
2017-11-18T11:23:25.674Z,56.40
2017-11-18T11:25:54.032Z,55.00
2017-11-18T11:28:23.083Z,53.70
2017-11-18T11:30:51.388Z,53.80
2017-11-18T11:33:19.709Z,52.50
2017-11-18T11:35:48.008Z,49.70
2017-11-18T11:38:16.287Z,47.70
2017-11-18T11:40:44.607Z,47.10
2017-11-18T11:43:12.896Z,48.90
2017-11-18T11:45:41.217Z,48.60
2017-11-18T11:48:09.519Z,49.30
2017-11-18T11:50:37.820Z,50.10
2017-11-18T11:53:06.151Z,49.80
2017-11-18T11:55:34.483Z,50.50
2017-11-18T11:58:03.552Z,50.90
2017-11-18T12:00:31.918Z,50.80
2017-11-18T12:03:00.211Z,50.90
2017-11-18T12:05:28.533Z,51.60
2017-11-18T12:07:56.874Z,52.60
2017-11-18T12:10:25.178Z,51.70
2017-11-18T12:12:56.720Z,52.40
2017-11-18T12:15:25.033Z,53.60
2017-11-18T12:17:53.340Z,53.30
2017-11-18T12:20:21.632Z,54.50
2017-11-18T12:22:49.956Z,54.10
2017-11-18T12:25:18.275Z,55.10
2017-11-18T12:27:46.559Z,54.20
2017-11-18T12:30:14.906Z,54.80
2017-11-18T12:32:43.210Z,55.60
2017-11-18T12:35:11.541Z,55.70
2017-11-18T12:37:39.816Z,56.20
2017-11-18T12:40:08.920Z,56.70
2017-11-18T12:42:37.968Z,56.90
2017-11-18T12:45:06.271Z,56.90
2017-11-18T12:47:34.585Z,57.50
2017-11-18T12:50:06.615Z,56.40
2017-11-18T12:52:34.908Z,57.40
2017-11-18T12:55:05.166Z,56.20
2017-11-18T12:57:33.477Z,57.00
2017-11-18T13:00:01.887Z,56.60
2017-11-18T13:02:30.216Z,56.40
2017-11-18T13:04:59.496Z,56.80
2017-11-18T13:07:27.811Z,56.70
2017-11-18T13:09:56.139Z,57.20
2017-11-18T13:12:24.499Z,57.20
2017-11-18T13:14:52.771Z,57.50
2017-11-18T13:17:21.064Z,58.20
2017-11-18T13:19:50.112Z,59.50
2017-11-18T13:22:19.188Z,58.90
2017-11-18T13:24:47.479Z,58.90
2017-11-18T13:27:15.745Z,58.80
2017-11-18T13:29:44.827Z,58.80
2017-11-18T13:32:13.113Z,58.80
2017-11-18T13:34:41.400Z,58.60
2017-11-18T13:37:09.706Z,58.50
2017-11-18T13:39:38.000Z,59.20
2017-11-18T13:42:06.297Z,59.40
2017-11-18T13:44:34.608Z,58.80
2017-11-18T13:47:02.923Z,58.60
2017-11-18T13:49:31.368Z,59.20
2017-11-18T13:51:59.688Z,59.40
2017-11-18T13:54:27.996Z,61.30
2017-11-18T13:56:56.314Z,58.60
2017-11-18T13:59:25.372Z,59.10
2017-11-18T14:01:53.652Z,59.10
2017-11-18T14:04:22.811Z,59.10
2017-11-18T14:06:51.115Z,59.20
2017-11-18T14:09:19.393Z,57.90
2017-11-18T14:11:47.701Z,59.00
2017-11-18T14:14:15.994Z,57.80
2017-11-18T14:16:44.270Z,57.20
2017-11-18T14:19:13.348Z,55.40
2017-11-18T14:21:41.619Z,55.30
2017-11-18T14:24:09.912Z,55.10
2017-11-18T14:26:38.202Z,53.60
2017-11-18T14:29:06.555Z,53.10
2017-11-18T14:31:34.857Z,53.60
2017-11-18T14:34:03.173Z,54.50
2017-11-18T14:36:31.472Z,54.10
2017-11-18T14:38:59.769Z,54.80
2017-11-18T14:41:28.089Z,54.50
2017-11-18T14:43:56.530Z,55.80
2017-11-18T14:46:24.807Z,56.00
2017-11-18T14:48:53.902Z,57.60
2017-11-18T14:51:22.980Z,58.20
2017-11-18T14:53:51.265Z,58.20
2017-11-18T14:56:19.592Z,58.00
2017-11-18T14:58:47.872Z,58.20
2017-11-18T15:01:16.202Z,58.60
2017-11-18T15:03:44.491Z,58.30
2017-11-18T15:06:12.805Z,58.90
2017-11-18T15:08:41.142Z,59.80
2017-11-18T15:11:09.421Z,59.10
2017-11-18T15:13:37.727Z,59.70
2017-11-18T15:16:08.419Z,59.50
2017-11-18T15:21:42.502Z,59.90
2017-11-18T15:24:16.445Z,60.70
2017-11-18T15:26:50.249Z,60.40
2017-11-18T15:32:30.696Z,61.10
2017-11-18T15:35:15.094Z,61.20
2017-11-18T15:37:49.593Z,61.70
2017-11-18T15:40:17.985Z,61.70
2017-11-18T15:42:46.335Z,62.90
2017-11-18T15:45:16.659Z,61.00
2017-11-18T15:47:50.391Z,61.20
2017-11-18T15:50:19.629Z,61.60
2017-11-18T15:55:54.327Z,61.60
2017-11-18T15:58:23.462Z,61.60
2017-11-18T16:00:57.244Z,62.20
2017-11-18T16:03:26.371Z,62.50
2017-11-18T16:05:54.690Z,62.40
2017-11-18T16:08:22.990Z,62.40
2017-11-18T16:10:51.354Z,62.20
2017-11-18T16:13:20.509Z,63.00
2017-11-18T16:15:48.843Z,62.90
2017-11-18T16:18:17.292Z,64.30
2017-11-18T16:20:45.861Z,62.00
2017-11-18T16:23:14.818Z,61.30
2017-11-18T16:25:43.685Z,60.90
2017-11-18T16:28:13.415Z,61.20
2017-11-18T16:30:41.771Z,60.40
2017-11-18T16:33:10.158Z,60.40
2017-11-18T16:35:38.471Z,60.70
2017-11-18T16:38:06.795Z,60.40
2017-11-18T16:40:35.217Z,60.30
2017-11-18T16:43:03.622Z,60.20
2017-11-18T16:45:32.058Z,60.50
2017-11-18T16:48:00.497Z,60.60
2017-11-18T16:50:29.335Z,60.70
2017-11-18T16:52:58.201Z,60.70
2017-11-18T16:55:26.690Z,60.30
2017-11-18T16:57:55.151Z,60.20
2017-11-18T17:00:23.523Z,60.30
2017-11-18T17:02:52.000Z,61.00
2017-11-18T17:05:20.394Z,60.70
2017-11-18T17:07:51.941Z,61.20
2017-11-18T17:10:20.347Z,60.80
2017-11-18T17:12:48.777Z,60.80
2017-11-18T17:15:17.953Z,61.40
2017-11-18T17:17:47.009Z,61.80
2017-11-18T17:20:15.308Z,61.90
2017-11-18T17:22:43.645Z,62.90
2017-11-18T17:25:13.322Z,62.60
2017-11-18T17:27:41.634Z,62.60
2017-11-18T17:30:09.963Z,62.50
2017-11-18T17:32:38.378Z,62.30
2017-11-18T17:35:06.721Z,62.80
2017-11-18T17:37:35.870Z,62.80
2017-11-18T17:40:05.015Z,62.40
2017-11-18T17:42:33.580Z,62.20
2017-11-18T17:45:01.952Z,61.90
2017-11-18T17:47:30.295Z,62.40
2017-11-18T17:49:58.612Z,62.00
2017-11-18T17:52:27.669Z,62.30
2017-11-18T17:54:55.988Z,63.10
2017-11-18T17:57:24.483Z,62.40
2017-11-18T17:59:52.780Z,62.10
2017-11-18T18:02:21.079Z,61.80
2017-11-18T18:04:49.389Z,61.60
2017-11-18T18:07:17.732Z,62.40
2017-11-18T18:09:46.827Z,63.40
2017-11-18T18:12:15.114Z,63.30
2017-11-18T18:14:43.598Z,64.20
2017-11-18T18:17:12.668Z,63.20
2017-11-18T18:19:40.958Z,65.30
2017-11-18T18:22:09.301Z,64.50
2017-11-18T18:24:37.638Z,63.90
2017-11-18T18:27:05.947Z,64.00
2017-11-18T18:29:35.017Z,64.10
2017-11-18T18:32:03.365Z,64.10
2017-11-18T18:34:31.757Z,63.20
2017-11-18T18:37:00.085Z,63.00
2017-11-18T18:39:28.416Z,63.40
2017-11-18T18:41:56.712Z,63.70
2017-11-18T18:44:25.016Z,64.90
2017-11-18T18:46:54.147Z,66.90
2017-11-18T18:49:23.425Z,66.60
2017-11-18T18:51:51.855Z,65.90
2017-11-18T18:54:21.058Z,65.80
2017-11-18T18:56:50.197Z,65.70
2017-11-18T18:59:23.371Z,65.70
2017-11-18T19:01:51.686Z,65.00
2017-11-18T19:04:20.114Z,65.60
2017-11-18T19:06:49.188Z,65.50
2017-11-18T19:09:18.224Z,65.50
2017-11-18T19:11:46.638Z,65.30
2017-11-18T19:14:14.938Z,65.20
2017-11-18T19:16:44.056Z,65.20
2017-11-18T19:19:13.174Z,65.70
2017-11-18T19:21:42.227Z,65.70
2017-11-18T19:24:10.524Z,65.70
2017-11-18T19:26:39.618Z,66.70
2017-11-18T19:29:07.967Z,66.70
2017-11-18T19:31:36.256Z,67.50
2017-11-18T19:34:05.411Z,68.00
2017-11-18T19:36:33.936Z,68.00
2017-11-18T19:39:02.221Z,69.50
2017-11-18T19:41:30.535Z,67.90
2017-11-18T19:43:59.016Z,68.10
2017-11-18T19:46:27.299Z,68.60
2017-11-18T19:48:56.369Z,69.00
2017-11-18T19:51:25.474Z,68.90
2017-11-18T19:53:53.764Z,69.70
2017-11-18T19:56:22.063Z,69.30
2017-11-18T19:58:50.406Z,69.50
2017-11-18T20:01:19.483Z,69.20
2017-11-18T20:03:48.846Z,69.70
2017-11-18T20:06:17.184Z,69.20
2017-11-18T20:08:45.474Z,69.50
2017-11-18T20:11:13.869Z,69.60
2017-11-18T20:13:42.201Z,70.10
2017-11-18T20:16:10.494Z,70.20
2017-11-18T20:18:39.631Z,70.40
2017-11-18T20:21:07.956Z,70.30
2017-11-18T20:23:36.249Z,70.30
2017-11-18T20:26:04.536Z,70.50
2017-11-18T20:28:33.618Z,71.00
2017-11-18T20:31:01.906Z,70.90
2017-11-18T20:33:30.217Z,71.50
2017-11-18T20:35:58.555Z,72.10
2017-11-18T20:38:26.852Z,72.70
2017-11-18T20:40:55.256Z,72.70
2017-11-18T20:43:23.589Z,73.90
2017-11-18T20:45:51.930Z,73.20
2017-11-18T20:48:21.291Z,73.60
2017-11-18T20:50:49.716Z,74.30
2017-11-18T20:53:18.037Z,74.00
2017-11-18T20:55:46.421Z,75.00
2017-11-18T20:58:15.541Z,75.10
2017-11-18T21:00:43.848Z,74.90
2017-11-18T21:03:12.151Z,75.40
2017-11-18T21:05:40.545Z,75.50
2017-11-18T21:08:08.869Z,76.10
2017-11-18T21:10:38.130Z,76.90
2017-11-18T21:13:06.472Z,76.80
2017-11-18T21:15:35.567Z,77.50
2017-11-18T21:18:03.950Z,77.40
2017-11-18T21:20:33.059Z,77.60
2017-11-18T21:23:01.461Z,77.60
2017-11-18T21:25:29.764Z,78.00
2017-11-18T21:27:58.852Z,78.30
2017-11-18T21:30:27.143Z,78.30
2017-11-18T21:32:55.446Z,78.60
2017-11-18T21:35:24.564Z,79.20
2017-11-18T21:37:52.859Z,79.20
2017-11-18T21:40:21.152Z,79.40
2017-11-18T21:42:49.485Z,80.00
2017-11-18T21:45:17.804Z,79.80
2017-11-18T21:47:46.098Z,81.00
2017-11-18T21:50:14.452Z,80.80
2017-11-18T21:52:42.742Z,81.10
2017-11-18T21:55:11.104Z,81.30
2017-11-18T21:57:39.438Z,81.20
2017-11-18T22:00:07.736Z,81.70
2017-11-18T22:02:36.017Z,81.90
2017-11-18T22:05:04.351Z,82.40
2017-11-18T22:07:32.646Z,82.90
2017-11-18T22:10:00.959Z,82.90
2017-11-18T22:12:30.275Z,83.40
2017-11-18T22:14:58.585Z,83.30
2017-11-18T22:17:26.974Z,83.40
2017-11-18T22:19:55.287Z,83.60
2017-11-18T22:22:23.596Z,83.70
2017-11-18T22:24:53.460Z,84.00
2017-11-18T22:27:21.781Z,84.00
2017-11-18T22:29:50.109Z,84.10
2017-11-18T22:32:18.466Z,84.20
2017-11-18T22:34:46.785Z,84.40
2017-11-18T22:37:15.081Z,84.80
2017-11-18T22:39:44.180Z,84.90
2017-11-18T22:42:13.244Z,84.90
2017-11-18T22:44:42.345Z,85.10
2017-11-18T22:47:10.699Z,85.10
2017-11-18T22:49:38.990Z,85.20
2017-11-18T22:52:07.299Z,85.50
2017-11-18T22:54:35.616Z,85.90
2017-11-18T22:57:03.942Z,86.20
2017-11-18T22:59:32.400Z,86.40
2017-11-18T23:02:00.715Z,86.60
2017-11-18T23:04:29.008Z,86.80
2017-11-18T23:06:57.333Z,87.00
2017-11-18T23:09:25.641Z,87.40
2017-11-18T23:11:53.934Z,87.90
2017-11-18T23:14:22.998Z,88.60
2017-11-18T23:16:53.545Z,89.20
2017-11-18T23:19:21.849Z,89.80
2017-11-18T23:21:50.201Z,90.60
2017-11-18T23:24:19.269Z,91.70
2017-11-18T23:26:47.631Z,91.60
2017-11-18T23:29:15.959Z,92.10
2017-11-18T23:31:44.252Z,92.80
2017-11-18T23:34:12.563Z,93.70
2017-11-18T23:36:40.901Z,94.20
2017-11-18T23:39:09.208Z,95.40
2017-11-18T23:41:37.504Z,96.90
2017-11-18T23:44:05.827Z,98.40
2017-11-18T23:46:34.145Z,98.80
2017-11-18T23:49:04.280Z,98.90
2017-11-18T23:51:32.581Z,98.90
2017-11-18T23:54:01.851Z,99.90
2017-11-18T23:56:30.954Z,99.90
2017-11-18T23:58:59.338Z,99.90
