createdAt,value
2022-08-18T00:01:16.654Z,21.28
2022-08-18T00:03:55.456Z,21.10
2022-08-18T00:06:28.659Z,21.16
2022-08-18T00:08:58.992Z,21.15
2022-08-18T00:11:28.504Z,21.12
2022-08-18T00:14:22.245Z,20.98
2022-08-18T00:16:53.937Z,20.66
2022-08-18T00:19:47.192Z,20.94
2022-08-18T00:22:15.348Z,21.03
2022-08-18T00:24:55.154Z,20.88
2022-08-18T00:27:28.774Z,20.85
2022-08-18T00:29:59.433Z,20.91
2022-08-18T00:32:33.959Z,21.01
2022-08-18T00:35:08.028Z,20.96
2022-08-18T00:37:36.907Z,20.94
2022-08-18T00:40:05.093Z,20.84
2022-08-18T00:42:34.253Z,20.92
2022-08-18T00:45:04.394Z,20.74
2022-08-18T00:47:41.146Z,20.75
2022-08-18T00:50:37.628Z,20.87
2022-08-18T00:53:15.188Z,20.66
2022-08-18T00:55:51.355Z,20.61
2022-08-18T00:58:35.334Z,20.53
2022-08-18T01:01:07.018Z,20.53
2022-08-18T01:03:40.062Z,20.44
2022-08-18T01:06:16.094Z,20.55
2022-08-18T01:08:44.601Z,20.56
2022-08-18T01:11:14.631Z,20.32
2022-08-18T01:13:44.098Z,20.50
2022-08-18T01:16:30.963Z,20.47
2022-08-18T01:19:17.504Z,20.50
2022-08-18T01:21:51.970Z,20.30
2022-08-18T01:24:46.881Z,20.19
2022-08-18T01:27:18.820Z,20.44
2022-08-18T01:29:49.773Z,20.45
2022-08-18T01:32:23.319Z,20.44
2022-08-18T01:34:52.716Z,20.17
2022-08-18T01:37:23.007Z,20.45
2022-08-18T01:41:00.999Z,20.00
2022-08-18T01:42:39.784Z,19.96
2022-08-18T01:45:08.836Z,20.09
2022-08-18T01:47:47.713Z,20.26
2022-08-18T01:50:17.808Z,20.25
2022-08-18T01:52:45.522Z,20.27
2022-08-18T01:55:14.804Z,20.16
2022-08-18T01:57:43.272Z,20.33
2022-08-18T02:00:14.189Z,20.17
2022-08-18T02:02:42.345Z,20.17
2022-08-18T02:05:15.844Z,19.84
2022-08-18T02:07:44.485Z,19.73
2022-08-18T02:10:12.755Z,20.05
2022-08-18T02:12:44.738Z,20.14
2022-08-18T02:15:13.179Z,19.92
2022-08-18T02:17:45.812Z,20.19
2022-08-18T02:20:16.942Z,20.09
2022-08-18T02:22:45.781Z,19.79
2022-08-18T02:25:14.579Z,19.96
2022-08-18T02:27:43.109Z,20.04
2022-08-18T02:30:14.226Z,20.13
2022-08-18T02:32:43.285Z,19.95
2022-08-18T02:35:12.274Z,20.07
2022-08-18T02:37:42.196Z,19.93
2022-08-18T02:40:15.010Z,20.01
2022-08-18T02:42:46.492Z,20.08
2022-08-18T02:45:15.109Z,19.97
2022-08-18T02:47:44.333Z,19.90
2022-08-18T02:50:14.079Z,19.96
2022-08-18T02:52:41.605Z,19.82
2022-08-18T02:55:10.300Z,19.69
2022-08-18T02:57:42.233Z,19.48
2022-08-18T03:00:16.554Z,19.65
2022-08-18T03:02:48.676Z,19.71
2022-08-18T03:05:16.698Z,19.77
2022-08-18T03:07:45.595Z,19.78
2022-08-18T03:10:32.732Z,19.72
2022-08-18T03:13:01.935Z,19.84
2022-08-18T03:15:30.002Z,19.85
2022-08-18T03:17:58.343Z,19.79
2022-08-18T03:20:30.199Z,19.87
2022-08-18T03:22:58.995Z,19.71
2022-08-18T03:25:26.564Z,19.74
2022-08-18T03:27:54.457Z,19.69
2022-08-18T03:30:22.022Z,19.79
2022-08-18T03:32:53.627Z,19.02
2022-08-18T03:35:23.468Z,19.48
2022-08-18T03:37:51.807Z,19.71
2022-08-18T03:40:19.467Z,19.69
2022-08-18T03:42:46.932Z,19.48
2022-08-18T03:45:17.746Z,19.49
2022-08-18T03:47:46.222Z,19.65
2022-08-18T03:50:14.365Z,19.33
2022-08-18T03:52:42.396Z,19.53
2022-08-18T03:55:10.165Z,19.54
2022-08-18T03:57:38.951Z,19.39
2022-08-18T04:00:09.806Z,19.51
2022-08-18T04:02:38.243Z,19.44
2022-08-18T04:05:07.272Z,19.19
2022-08-18T04:07:37.500Z,19.25
2022-08-18T04:10:05.643Z,19.23
2022-08-18T04:12:43.373Z,19.00
2022-08-18T04:15:11.323Z,19.26
2022-08-18T04:17:56.059Z,19.07
2022-08-18T04:20:28.303Z,19.01
2022-08-18T04:22:57.088Z,19.12
2022-08-18T04:25:28.350Z,19.22
2022-08-18T04:28:01.338Z,19.20
2022-08-18T04:30:29.253Z,19.22
2022-08-18T04:32:56.739Z,18.95
2022-08-18T04:35:24.534Z,19.23
2022-08-18T04:37:52.236Z,19.20
2022-08-18T04:40:24.970Z,19.32
2022-08-18T04:42:52.834Z,19.37
2022-08-18T04:45:20.466Z,19.10
2022-08-18T04:47:48.080Z,19.16
2022-08-18T04:50:15.594Z,19.47
2022-08-18T04:53:03.760Z,19.35
2022-08-18T04:55:31.276Z,19.59
2022-08-18T04:57:59.646Z,19.65
2022-08-18T05:00:26.997Z,19.68
2022-08-18T05:02:54.669Z,19.55
2022-08-18T05:05:23.842Z,19.72
2022-08-18T05:07:51.370Z,19.76
2022-08-18T05:10:19.455Z,19.69
2022-08-18T05:12:48.685Z,19.74
2022-08-18T05:15:19.064Z,19.98
2022-08-18T05:17:49.322Z,19.84
2022-08-18T05:20:19.050Z,20.14
2022-08-18T05:22:46.989Z,19.98
2022-08-18T05:25:15.419Z,20.10
2022-08-18T05:27:44.250Z,20.39
2022-08-18T05:30:13.797Z,20.42
2022-08-18T05:32:48.520Z,20.43
2022-08-18T05:35:34.301Z,20.44
2022-08-18T05:38:26.351Z,20.51
2022-08-18T05:41:14.274Z,20.70
2022-08-18T05:43:51.515Z,20.54
2022-08-18T05:46:25.403Z,20.70
2022-08-18T05:48:53.094Z,20.94
2022-08-18T05:51:29.716Z,20.98
2022-08-18T05:54:16.689Z,21.05
2022-08-18T05:56:47.578Z,20.80
2022-08-18T05:59:26.721Z,21.04
2022-08-18T06:02:04.587Z,21.22
2022-08-18T06:04:48.232Z,21.30
2022-08-18T06:07:34.968Z,21.43
2022-08-18T06:10:06.609Z,21.45
2022-08-18T06:12:46.692Z,21.50
2022-08-18T06:15:21.195Z,21.58
2022-08-18T06:17:58.337Z,21.70
2022-08-18T06:20:50.981Z,21.22
2022-08-18T06:23:41.278Z,21.73
2022-08-18T06:26:13.865Z,21.79
2022-08-18T06:29:01.229Z,21.89
2022-08-18T06:31:46.966Z,22.03
2022-08-18T06:34:41.147Z,22.10
2022-08-18T06:37:56.691Z,22.03
2022-08-18T06:40:24.981Z,22.06
2022-08-18T06:42:52.663Z,22.11
2022-08-18T06:45:35.769Z,22.26
2022-08-18T06:48:15.170Z,22.33
2022-08-18T06:50:52.393Z,22.49
2022-08-18T06:53:27.311Z,22.53
2022-08-18T06:55:56.361Z,22.61
2022-08-18T06:58:30.516Z,22.48
2022-08-18T07:01:01.886Z,22.75
2022-08-18T07:03:46.842Z,22.84
2022-08-18T07:06:42.138Z,22.80
2022-08-18T07:09:23.642Z,22.58
2022-08-18T07:12:03.670Z,22.75
2022-08-18T07:14:31.387Z,22.73
2022-08-18T07:17:09.123Z,22.61
2022-08-18T07:19:37.235Z,22.91
2022-08-18T07:22:14.956Z,22.97
2022-08-18T07:24:49.158Z,22.78
2022-08-18T07:27:19.358Z,23.07
2022-08-18T07:30:08.612Z,23.03
2022-08-18T07:32:48.924Z,22.83
2022-08-18T07:35:24.412Z,22.77
2022-08-18T07:38:18.696Z,23.12
2022-08-18T07:40:59.794Z,23.37
2022-08-18T07:43:52.087Z,23.32
2022-08-18T07:46:39.591Z,23.38
2022-08-18T07:49:08.348Z,23.44
2022-08-18T07:51:53.074Z,23.42
2022-08-18T07:54:51.104Z,23.48
2022-08-18T07:57:42.254Z,23.30
2022-08-18T08:01:02.879Z,23.65
2022-08-18T08:03:45.121Z,23.67
2022-08-18T08:06:28.694Z,23.71
2022-08-18T08:09:14.492Z,23.84
2022-08-18T08:11:57.035Z,23.95
2022-08-18T08:14:56.715Z,24.07
2022-08-18T08:17:47.958Z,24.21
2022-08-18T08:20:39.808Z,24.21
2022-08-18T08:23:28.847Z,24.42
2022-08-18T08:26:05.335Z,24.39
2022-08-18T08:28:50.343Z,24.41
2022-08-18T08:31:37.196Z,24.54
2022-08-18T08:34:20.425Z,24.66
2022-08-18T08:36:49.353Z,24.73
2022-08-18T08:39:26.012Z,24.62
2022-08-18T08:42:31.815Z,24.41
2022-08-18T08:45:10.467Z,24.60
2022-08-18T08:47:50.122Z,24.91
2022-08-18T08:50:23.647Z,24.90
2022-08-18T08:53:17.057Z,24.98
2022-08-18T08:55:51.512Z,25.12
2022-08-18T08:58:46.663Z,25.27
2022-08-18T09:01:35.784Z,25.39
2022-08-18T09:04:18.229Z,25.16
2022-08-18T09:07:02.886Z,25.51
2022-08-18T09:09:49.067Z,25.11
2022-08-18T09:12:58.756Z,25.14
2022-08-18T09:15:53.695Z,25.84
2022-08-18T09:18:37.483Z,25.94
2022-08-18T09:21:37.959Z,25.99
2022-08-18T09:24:15.692Z,26.17
2022-08-18T09:27:15.511Z,26.22
2022-08-18T09:30:00.340Z,26.13
2022-08-18T09:32:28.075Z,26.36
2022-08-18T09:35:25.081Z,26.35
2022-08-18T09:38:41.572Z,26.62
2022-08-18T09:41:36.065Z,26.50
2022-08-18T09:44:11.938Z,26.56
2022-08-18T09:46:53.720Z,26.83
2022-08-18T09:49:27.417Z,26.93
2022-08-18T09:52:02.135Z,27.05
2022-08-18T09:54:32.184Z,27.15
2022-08-18T09:57:19.483Z,27.22
2022-08-18T09:59:49.172Z,27.26
2022-08-18T10:05:22.518Z,27.49
2022-08-18T10:08:08.116Z,27.56
2022-08-18T10:11:08.983Z,27.69
2022-08-18T10:13:53.386Z,27.64
2022-08-18T10:16:21.532Z,27.81
2022-08-18T10:19:14.720Z,27.92
2022-08-18T10:22:01.653Z,27.91
2022-08-18T10:24:56.768Z,27.64
2022-08-18T10:27:45.261Z,28.13
2022-08-18T10:31:06.521Z,28.09
2022-08-18T10:34:16.369Z,28.14
2022-08-18T10:36:58.883Z,28.21
2022-08-18T10:39:41.800Z,28.31
2022-08-18T10:42:34.335Z,27.96
2022-08-18T10:45:31.005Z,28.07
2022-08-18T10:48:19.745Z,28.49
2022-08-18T10:51:00.180Z,28.51
2022-08-18T10:53:55.309Z,28.54
2022-08-18T10:56:33.512Z,28.57
2022-08-18T10:59:16.340Z,28.59
2022-08-18T11:02:06.085Z,28.69
2022-08-18T11:04:43.289Z,28.66
2022-08-18T11:07:26.492Z,28.72
2022-08-18T11:10:13.319Z,28.79
2022-08-18T11:13:07.609Z,28.78
2022-08-18T11:16:03.655Z,28.81
2022-08-18T11:18:43.431Z,28.68
2022-08-18T11:21:32.941Z,28.72
2022-08-18T11:24:22.093Z,28.75
2022-08-18T11:26:53.105Z,28.56
2022-08-18T11:29:40.214Z,28.92
2022-08-18T11:32:32.625Z,29.00
2022-08-18T11:35:11.219Z,28.83
2022-08-18T11:37:51.600Z,28.99
2022-08-18T11:41:02.378Z,29.02
2022-08-18T11:43:17.368Z,29.18
2022-08-18T11:46:02.897Z,29.23
2022-08-18T11:48:52.103Z,29.18
2022-08-18T11:51:32.746Z,29.31
2022-08-18T11:54:13.396Z,29.40
2022-08-18T11:56:40.999Z,29.29
2022-08-18T11:59:52.265Z,29.38
2022-08-18T12:02:19.339Z,29.45
2022-08-18T12:05:08.687Z,29.51
2022-08-18T12:07:57.025Z,29.57
2022-08-18T12:10:29.437Z,29.40
2022-08-18T12:13:03.490Z,29.56
2022-08-18T12:15:46.660Z,29.55
2022-08-18T12:21:06.902Z,29.77
2022-08-18T12:23:39.069Z,29.83
2022-08-18T12:26:26.994Z,30.00
2022-08-18T12:29:08.956Z,30.00
2022-08-18T12:34:29.636Z,30.15
2022-08-18T12:37:10.267Z,30.25
2022-08-18T12:39:43.435Z,30.12
2022-08-18T12:42:12.893Z,30.18
2022-08-18T12:44:41.840Z,30.21
2022-08-18T12:47:23.707Z,30.21
2022-08-18T12:49:52.425Z,30.12
2022-08-18T12:52:20.721Z,30.05
2022-08-18T12:54:55.401Z,30.33
2022-08-18T12:57:51.704Z,30.38
2022-08-18T13:00:18.738Z,30.33
2022-08-18T13:02:47.125Z,30.16
2022-08-18T13:05:15.827Z,30.09
2022-08-18T13:07:46.763Z,30.14
2022-08-18T13:10:21.815Z,30.04
2022-08-18T13:13:03.951Z,30.10
2022-08-18T13:15:33.668Z,30.00
2022-08-18T13:18:02.969Z,29.96
2022-08-18T13:20:32.319Z,30.13
2022-08-18T13:23:00.542Z,30.06
2022-08-18T13:25:38.347Z,30.11
2022-08-18T13:28:08.011Z,30.13
2022-08-18T13:30:36.710Z,30.16
2022-08-18T13:33:35.228Z,30.05
2022-08-18T13:35:57.103Z,30.09
2022-08-18T13:38:27.820Z,30.20
2022-08-18T13:41:01.071Z,30.35
2022-08-18T13:43:34.431Z,29.94
2022-08-18T13:46:09.094Z,29.88
2022-08-18T13:48:41.607Z,29.93
2022-08-18T13:51:15.309Z,29.91
2022-08-18T13:53:51.134Z,29.96
2022-08-18T13:56:31.322Z,30.02
2022-08-18T13:59:00.128Z,29.92
2022-08-18T14:01:51.307Z,30.25
2022-08-18T14:04:20.021Z,30.00
2022-08-18T14:06:56.856Z,30.05
2022-08-18T14:09:27.923Z,30.17
2022-08-18T14:12:22.927Z,30.29
2022-08-18T14:14:54.269Z,30.19
2022-08-18T14:17:25.767Z,30.41
2022-08-18T14:20:15.346Z,30.36
2022-08-18T14:23:11.099Z,30.30
2022-08-18T14:25:59.677Z,30.44
2022-08-18T14:28:30.534Z,30.51
2022-08-18T14:31:01.681Z,30.44
2022-08-18T14:33:49.390Z,30.71
2022-08-18T14:36:20.454Z,30.67
2022-08-18T14:39:00.715Z,30.49
2022-08-18T14:41:30.620Z,30.50
2022-08-18T14:44:13.042Z,30.48
2022-08-18T14:46:54.562Z,30.58
2022-08-18T14:49:28.389Z,30.38
2022-08-18T14:52:00.466Z,30.50
2022-08-18T14:54:30.583Z,30.50
2022-08-18T14:57:05.604Z,30.40
2022-08-18T14:59:37.674Z,30.32
2022-08-18T15:02:11.115Z,30.33
2022-08-18T15:04:55.966Z,29.94
2022-08-18T15:07:25.011Z,30.36
2022-08-18T15:10:15.198Z,30.07
2022-08-18T15:12:45.311Z,30.09
2022-08-18T15:15:17.660Z,30.15
2022-08-18T15:17:50.309Z,30.18
2022-08-18T15:20:29.770Z,30.04
2022-08-18T15:23:24.873Z,30.15
2022-08-18T15:25:56.759Z,29.98
2022-08-18T15:28:27.812Z,30.15
2022-08-18T15:33:44.497Z,30.08
2022-08-18T15:36:28.736Z,29.80
2022-08-18T15:38:59.684Z,29.83
2022-08-18T15:44:22.791Z,29.36
2022-08-18T15:46:53.457Z,29.12
2022-08-18T15:49:24.697Z,29.29
2022-08-18T15:51:57.901Z,29.45
2022-08-18T15:54:26.212Z,29.41
2022-08-18T15:56:58.324Z,29.30
2022-08-18T15:59:39.737Z,29.30
2022-08-18T16:02:11.553Z,29.26
2022-08-18T16:04:44.910Z,29.18
2022-08-18T16:07:17.888Z,28.95
2022-08-18T16:09:54.233Z,28.72
2022-08-18T16:12:22.168Z,28.89
2022-08-18T16:14:53.151Z,28.68
2022-08-18T16:17:29.884Z,28.64
2022-08-18T16:20:00.228Z,28.65
2022-08-18T16:22:29.089Z,28.67
2022-08-18T16:24:57.001Z,28.65
2022-08-18T16:27:25.394Z,28.61
2022-08-18T16:29:53.786Z,28.39
2022-08-18T16:32:21.864Z,28.35
2022-08-18T16:34:50.298Z,28.46
2022-08-18T16:37:18.360Z,28.23
2022-08-18T16:39:46.816Z,28.10
2022-08-18T16:42:15.558Z,28.32
2022-08-18T16:44:44.393Z,28.06
2022-08-18T16:47:14.737Z,28.20
2022-08-18T16:49:43.463Z,28.11
2022-08-18T16:52:14.316Z,28.20
2022-08-18T16:54:44.446Z,28.01
2022-08-18T16:57:13.843Z,28.01
2022-08-18T17:00:01.093Z,27.95
2022-08-18T17:03:01.719Z,27.67
2022-08-18T17:05:34.632Z,26.93
2022-08-18T17:08:04.421Z,27.57
2022-08-18T17:10:48.227Z,27.01
2022-08-18T17:13:23.821Z,26.89
2022-08-18T17:15:51.838Z,27.37
2022-08-18T17:18:20.210Z,27.36
2022-08-18T17:20:48.366Z,27.10
2022-08-18T17:23:16.311Z,26.89
2022-08-18T17:25:45.789Z,26.93
2022-08-18T17:28:23.862Z,26.93
2022-08-18T17:30:54.164Z,26.93
2022-08-18T17:33:28.737Z,26.58
2022-08-18T17:35:58.671Z,26.87
2022-08-18T17:38:36.460Z,26.30
2022-08-18T17:41:05.802Z,26.31
2022-08-18T17:43:36.338Z,26.54
2022-08-18T17:46:15.181Z,26.45
2022-08-18T17:48:48.730Z,26.33
2022-08-18T17:51:43.396Z,26.29
2022-08-18T17:54:38.493Z,26.21
2022-08-18T17:57:17.147Z,25.90
2022-08-18T17:59:52.377Z,25.69
2022-08-18T18:02:29.673Z,26.08
2022-08-18T18:05:00.738Z,25.77
2022-08-18T18:07:35.988Z,25.96
2022-08-18T18:10:40.161Z,25.74
2022-08-18T18:13:13.338Z,25.82
2022-08-18T18:15:44.665Z,25.46
2022-08-18T18:18:23.436Z,25.73
2022-08-18T18:21:19.712Z,25.72
2022-08-18T18:23:56.633Z,25.51
2022-08-18T18:26:35.252Z,25.43
2022-08-18T18:29:37.949Z,25.54
2022-08-18T18:32:45.889Z,25.45
2022-08-18T18:35:17.220Z,25.13
2022-08-18T18:37:53.610Z,25.00
2022-08-18T18:40:32.689Z,25.35
2022-08-18T18:43:25.996Z,25.32
2022-08-18T18:46:18.367Z,25.23
2022-08-18T18:49:08.559Z,25.20
2022-08-18T18:51:44.207Z,25.16
2022-08-18T18:54:15.146Z,25.14
2022-08-18T18:56:53.513Z,25.07
2022-08-18T18:59:35.299Z,25.05
2022-08-18T19:02:32.881Z,24.99
2022-08-18T19:05:26.826Z,24.84
2022-08-18T19:08:19.932Z,24.77
2022-08-18T19:11:08.874Z,24.76
2022-08-18T19:13:49.469Z,24.64
2022-08-18T19:16:33.661Z,24.57
2022-08-18T19:19:35.513Z,24.60
2022-08-18T19:22:19.850Z,24.56
2022-08-18T19:24:56.553Z,24.49
2022-08-18T19:27:37.210Z,24.54
2022-08-18T19:30:13.609Z,24.35
2022-08-18T19:32:48.441Z,24.37
2022-08-18T19:35:19.765Z,24.35
2022-08-18T19:38:12.675Z,24.28
2022-08-18T19:40:54.788Z,24.18
2022-08-18T19:43:36.384Z,24.20
2022-08-18T19:46:27.171Z,24.18
2022-08-18T19:49:04.666Z,23.93
2022-08-18T19:51:40.054Z,24.14
2022-08-18T19:54:40.628Z,24.13
2022-08-18T19:57:19.268Z,24.09
2022-08-18T20:00:27.850Z,23.95
2022-08-18T20:03:18.979Z,24.02
2022-08-18T20:06:33.372Z,23.99
2022-08-18T20:09:02.772Z,23.81
2022-08-18T20:11:48.472Z,23.77
2022-08-18T20:14:21.839Z,23.74
2022-08-18T20:17:10.602Z,23.67
2022-08-18T20:19:40.047Z,23.75
2022-08-18T20:22:16.131Z,23.79
2022-08-18T20:24:52.319Z,23.70
2022-08-18T20:27:40.837Z,23.67
2022-08-18T20:30:09.448Z,23.56
2022-08-18T20:32:36.964Z,23.32
2022-08-18T20:35:41.316Z,23.47
2022-08-18T20:38:34.306Z,23.47
2022-08-18T20:41:32.481Z,23.41
2022-08-18T20:44:29.547Z,23.35
2022-08-18T20:47:06.470Z,23.35
2022-08-18T20:49:53.997Z,23.29
2022-08-18T20:52:37.809Z,23.24
2022-08-18T20:55:36.391Z,23.25
2022-08-18T20:58:12.967Z,22.82
2022-08-18T21:00:44.987Z,22.98
2022-08-18T21:03:15.461Z,22.77
2022-08-18T21:05:45.470Z,22.69
2022-08-18T21:08:16.989Z,22.72
2022-08-18T21:10:51.676Z,22.64
2022-08-18T21:13:41.267Z,22.73
2022-08-18T21:16:38.649Z,22.60
2022-08-18T21:19:23.768Z,22.68
2022-08-18T21:21:56.471Z,22.50
2022-08-18T21:24:51.093Z,22.74
2022-08-18T21:27:36.286Z,22.74
2022-08-18T21:30:09.422Z,22.67
2022-08-18T21:32:38.854Z,22.73
2022-08-18T21:35:30.027Z,22.67
2022-08-18T21:38:01.759Z,22.67
2022-08-18T21:40:39.139Z,22.64
2022-08-18T21:43:13.503Z,22.64
2022-08-18T21:45:56.236Z,22.39
2022-08-18T21:48:24.012Z,22.42
2022-08-18T21:50:58.602Z,22.57
2022-08-18T21:53:34.707Z,22.37
2022-08-18T21:56:03.299Z,22.39
2022-08-18T21:58:47.226Z,22.49
2022-08-18T22:01:22.163Z,22.43
2022-08-18T22:03:53.201Z,22.43
2022-08-18T22:06:35.948Z,22.39
2022-08-18T22:09:28.553Z,22.42
2022-08-18T22:12:53.267Z,22.32
2022-08-18T22:15:21.462Z,22.11
2022-08-18T22:18:35.730Z,22.11
2022-08-18T22:21:08.188Z,22.04
2022-08-18T22:24:04.163Z,22.08
2022-08-18T22:26:36.216Z,21.99
2022-08-18T22:29:10.597Z,22.07
2022-08-18T22:31:45.743Z,22.04
2022-08-18T22:34:27.903Z,21.97
2022-08-18T22:37:13.863Z,22.04
2022-08-18T22:40:00.717Z,22.07
2022-08-18T22:42:34.968Z,22.06
2022-08-18T22:45:13.705Z,21.61
2022-08-18T22:47:45.086Z,22.08
2022-08-18T22:50:14.636Z,22.07
2022-08-18T22:52:48.426Z,22.10
2022-08-18T22:55:22.055Z,22.07
2022-08-18T22:57:56.115Z,22.10
2022-08-18T23:00:26.282Z,22.10
2022-08-18T23:02:55.442Z,22.09
2022-08-18T23:05:23.938Z,21.79
2022-08-18T23:07:51.939Z,21.90
2022-08-18T23:10:19.401Z,22.06
2022-08-18T23:12:48.855Z,21.75
2022-08-18T23:15:18.259Z,21.84
2022-08-18T23:17:45.976Z,21.92
2022-08-18T23:20:18.010Z,21.77
2022-08-18T23:22:48.339Z,21.92
2022-08-18T23:25:17.435Z,21.45
2022-08-18T23:27:45.594Z,21.80
2022-08-18T23:30:15.412Z,21.73
2022-08-18T23:32:43.956Z,21.84
2022-08-18T23:35:12.203Z,21.72
2022-08-18T23:37:41.790Z,21.79
2022-08-18T23:40:15.872Z,21.83
2022-08-18T23:42:44.104Z,21.81
2022-08-18T23:45:12.533Z,21.64
2022-08-18T23:47:41.667Z,21.78
2022-08-18T23:50:11.662Z,21.75
2022-08-18T23:52:41.708Z,21.62
2022-08-18T23:55:14.043Z,21.77
2022-08-18T23:57:41.768Z,21.66
