createdAt,value
2018-06-09T00:02:25.054Z,94474.52
2018-06-09T00:04:53.691Z,94475.47
2018-06-09T00:07:22.368Z,94458.84
2018-06-09T00:09:51.114Z,94461.70
2018-06-09T00:12:19.769Z,94469.45
2018-06-09T00:14:48.417Z,94462.05
2018-06-09T00:17:17.081Z,94454.92
2018-06-09T00:19:45.715Z,94458.95
2018-06-09T00:22:14.386Z,94453.66
2018-06-09T00:24:43.026Z,94455.47
2018-06-09T00:27:11.662Z,94453.58
2018-06-09T00:29:40.318Z,94450.48
2018-06-09T00:32:08.974Z,94452.59
2018-06-09T00:34:37.592Z,94455.47
2018-06-09T00:37:06.233Z,94447.08
2018-06-09T00:39:34.910Z,94450.57
2018-06-09T00:42:03.549Z,94451.36
2018-06-09T00:44:32.189Z,94441.00
2018-06-09T00:47:00.842Z,94446.91
2018-06-09T00:49:29.517Z,94447.19
2018-06-09T00:51:58.224Z,94444.99
2018-06-09T00:54:26.907Z,94449.22
2018-06-09T00:56:56.466Z,94436.52
2018-06-09T00:59:25.141Z,94430.10
2018-06-09T01:01:53.770Z,94429.23
2018-06-09T01:04:22.561Z,94428.27
2018-06-09T01:06:51.202Z,94424.52
2018-06-09T01:09:19.852Z,94421.31
2018-06-09T01:11:48.552Z,94425.53
2018-06-09T01:14:17.200Z,94423.58
2018-06-09T01:16:45.853Z,94414.13
2018-06-09T01:19:14.510Z,94416.72
2018-06-09T01:21:43.354Z,94408.30
2018-06-09T01:24:12.046Z,94412.18
2018-06-09T01:26:40.655Z,94402.36
2018-06-09T01:29:09.341Z,94390.97
2018-06-09T01:31:37.971Z,94392.66
2018-06-09T01:34:06.670Z,94388.38
2018-06-09T01:36:35.326Z,94386.84
2018-06-09T01:39:05.414Z,94396.41
2018-06-09T01:41:34.069Z,94394.23
2018-06-09T01:44:02.703Z,94396.41
2018-06-09T01:46:31.382Z,94392.60
2018-06-09T01:49:00.020Z,94390.08
2018-06-09T01:51:28.717Z,94389.39
2018-06-09T01:53:57.414Z,94392.77
2018-06-09T01:56:26.057Z,94392.77
2018-06-09T01:58:54.692Z,94392.51
2018-06-09T02:01:23.353Z,94388.77
2018-06-09T02:03:51.988Z,94387.25
2018-06-09T02:06:20.653Z,94380.36
2018-06-09T02:08:49.299Z,94380.86
2018-06-09T02:11:18.041Z,94378.38
2018-06-09T02:13:46.670Z,94376.87
2018-06-09T02:16:15.325Z,94380.36
2018-06-09T02:18:44.019Z,94377.41
2018-06-09T02:21:12.742Z,94370.54
2018-06-09T02:23:41.756Z,94376.90
2018-06-09T02:26:10.413Z,94371.89
2018-06-09T02:28:39.169Z,94375.80
2018-06-09T02:31:07.830Z,94378.53
2018-06-09T02:33:36.470Z,94378.25
2018-06-09T02:36:05.555Z,94379.63
2018-06-09T02:38:34.199Z,94370.09
2018-06-09T02:41:02.896Z,94367.45
2018-06-09T02:43:31.555Z,94370.56
2018-06-09T02:48:59.664Z,94364.59
2018-06-09T02:51:28.361Z,94366.26
2018-06-09T02:53:57.127Z,94361.13
2018-06-09T02:56:25.781Z,94362.86
2018-06-09T02:58:54.467Z,94362.89
2018-06-09T03:01:23.104Z,94352.48
2018-06-09T03:03:51.833Z,94349.48
2018-06-09T03:06:20.530Z,94349.77
2018-06-09T03:08:49.187Z,94350.45
2018-06-09T03:11:17.799Z,94349.39
2018-06-09T03:13:46.419Z,94341.95
2018-06-09T03:16:15.061Z,94332.75
2018-06-09T03:18:43.721Z,94330.22
2018-06-09T03:21:12.348Z,94331.64
2018-06-09T03:23:41.040Z,94335.50
2018-06-09T03:26:09.769Z,94343.43
2018-06-09T03:28:38.561Z,94343.61
2018-06-09T03:31:07.261Z,94345.53
2018-06-09T03:33:35.981Z,94342.42
2018-06-09T03:36:04.729Z,94341.92
2018-06-09T03:38:33.453Z,94335.36
2018-06-09T03:41:02.160Z,94341.14
2018-06-09T03:43:30.825Z,94345.25
2018-06-09T03:45:59.595Z,94348.49
2018-06-09T03:48:28.368Z,94351.70
2018-06-09T03:50:57.107Z,94354.00
2018-06-09T03:53:25.789Z,94365.55
2018-06-09T03:55:54.562Z,94363.16
2018-06-09T03:58:26.245Z,94367.06
2018-06-09T04:00:55.483Z,94367.70
2018-06-09T04:03:24.122Z,94369.30
2018-06-09T04:05:52.787Z,94374.05
2018-06-09T04:08:21.570Z,94371.34
2018-06-09T04:10:51.148Z,94366.27
2018-06-09T04:13:20.617Z,94369.17
2018-06-09T04:15:49.273Z,94375.84
2018-06-09T04:18:19.417Z,94370.20
2018-06-09T04:20:48.182Z,94382.70
2018-06-09T04:23:16.834Z,94387.95
2018-06-09T04:25:45.476Z,94385.02
2018-06-09T04:28:14.140Z,94385.73
2018-06-09T04:30:42.850Z,94382.52
2018-06-09T04:33:11.497Z,94389.16
2018-06-09T04:35:40.153Z,94388.12
2018-06-09T04:38:08.853Z,94393.16
2018-06-09T04:40:37.572Z,94392.59
2018-06-09T04:43:06.836Z,94392.41
2018-06-09T04:45:35.521Z,94394.27
2018-06-09T04:48:04.182Z,94392.34
2018-06-09T04:50:32.874Z,94394.52
2018-06-09T04:53:01.531Z,94389.91
2018-06-09T04:55:30.253Z,94393.59
2018-06-09T04:57:58.885Z,94396.77
2018-06-09T05:00:27.641Z,94392.62
2018-06-09T05:02:56.346Z,94389.73
2018-06-09T05:05:25.133Z,94395.30
2018-06-09T05:07:53.765Z,94390.94
2018-06-09T05:10:22.486Z,94395.81
2018-06-09T05:12:51.093Z,94403.05
2018-06-09T05:15:19.805Z,94402.67
2018-06-09T05:17:48.485Z,94395.22
2018-06-09T05:20:17.285Z,94393.82
2018-06-09T05:22:45.994Z,94393.25
2018-06-09T05:25:14.671Z,94400.20
2018-06-09T05:27:43.326Z,94391.88
2018-06-09T05:30:12.029Z,94388.53
2018-06-09T05:32:40.835Z,94395.06
2018-06-09T05:35:09.669Z,94389.32
2018-06-09T05:37:38.395Z,94390.67
2018-06-09T05:40:07.365Z,94393.59
2018-06-09T05:42:36.013Z,94391.56
2018-06-09T05:45:04.732Z,94394.00
2018-06-09T05:47:33.990Z,94400.19
2018-06-09T05:50:02.708Z,94398.25
2018-06-09T05:52:31.430Z,94393.31
2018-06-09T05:55:00.187Z,94396.62
2018-06-09T05:57:28.868Z,94398.47
2018-06-09T05:59:58.466Z,94389.52
2018-06-09T06:02:27.426Z,94388.73
2018-06-09T06:04:56.214Z,94382.73
2018-06-09T06:07:24.901Z,94382.98
2018-06-09T06:09:53.578Z,94386.77
2018-06-09T06:12:22.259Z,94392.63
2018-06-09T06:14:50.938Z,94387.09
2018-06-09T06:17:19.693Z,94385.24
2018-06-09T06:19:48.358Z,94379.29
2018-06-09T06:22:17.033Z,94375.91
2018-06-09T06:24:45.675Z,94375.97
2018-06-09T06:27:15.409Z,94368.76
2018-06-09T06:31:13.556Z,94364.24
2018-06-09T06:33:42.212Z,94355.86
2018-06-09T06:36:10.940Z,94353.76
2018-06-09T06:38:39.590Z,94345.59
2018-06-09T06:41:08.263Z,94352.15
2018-06-09T06:43:36.989Z,94348.81
2018-06-09T06:46:05.669Z,94349.66
2018-06-09T06:48:34.320Z,94336.92
2018-06-09T06:51:03.064Z,94335.92
2018-06-09T06:53:31.773Z,94329.09
2018-06-09T06:56:00.851Z,94333.91
2018-06-09T06:58:29.857Z,94332.61
2018-06-09T07:00:58.516Z,94323.39
2018-06-09T07:03:27.492Z,94322.86
2018-06-09T07:05:56.216Z,94320.75
2018-06-09T07:08:24.924Z,94314.39
2018-06-09T07:10:53.585Z,94311.73
2018-06-09T07:13:22.306Z,94308.02
2018-06-09T07:15:50.946Z,94308.53
2018-06-09T07:18:19.592Z,94310.68
2018-06-09T07:20:48.233Z,94306.15
2018-06-09T07:23:17.222Z,94304.55
2018-06-09T07:25:45.883Z,94304.55
2018-06-09T07:28:14.554Z,94302.70
2018-06-09T07:30:43.262Z,94302.71
2018-06-09T07:33:12.076Z,94303.77
2018-06-09T07:35:40.864Z,94302.16
2018-06-09T07:38:09.483Z,94300.03
2018-06-09T07:40:38.114Z,94293.61
2018-06-09T07:43:06.797Z,94300.27
2018-06-09T07:45:35.496Z,94299.44
2018-06-09T07:48:04.226Z,94295.16
2018-06-09T07:50:32.864Z,94292.03
2018-06-09T07:53:01.490Z,94294.88
2018-06-09T07:55:30.186Z,94290.63
2018-06-09T07:57:58.831Z,94283.19
2018-06-09T08:00:27.656Z,94282.81
2018-06-09T08:02:56.314Z,94287.05
2018-06-09T08:05:24.959Z,94282.50
2018-06-09T08:22:50.618Z,94263.68
2018-06-09T08:25:19.282Z,94260.56
2018-06-09T08:27:47.939Z,94255.83
2018-06-09T08:30:16.626Z,94253.89
2018-06-09T08:32:45.219Z,94256.40
2018-06-09T08:35:14.087Z,94257.50
2018-06-09T08:37:42.818Z,94250.67
2018-06-09T08:40:11.499Z,94248.16
2018-06-09T08:42:40.092Z,94244.63
2018-06-09T08:45:08.778Z,94247.62
2018-06-09T08:47:37.384Z,94252.19
2018-06-09T08:50:06.274Z,94251.80
2018-06-09T08:52:34.965Z,94248.77
2018-06-09T08:55:03.701Z,94252.00
2018-06-09T08:57:32.343Z,94242.94
2018-06-09T09:00:01.023Z,94249.11
2018-06-09T09:02:29.610Z,94245.63
2018-06-09T09:04:58.222Z,94240.11
2018-06-09T09:07:26.874Z,94236.09
2018-06-09T09:09:55.556Z,94238.48
2018-06-09T09:12:24.192Z,94226.30
2018-06-09T09:14:52.920Z,94229.20
2018-06-09T09:17:22.055Z,94228.38
2018-06-09T09:19:50.670Z,94221.89
2018-06-09T09:22:19.301Z,94225.16
2018-06-09T09:24:47.931Z,94220.81
2018-06-09T09:27:16.567Z,94221.10
2018-06-09T09:29:45.226Z,94218.44
2018-06-09T09:32:14.008Z,94210.92
2018-06-09T09:34:42.631Z,94208.17
2018-06-09T09:37:11.242Z,94212.47
2018-06-09T09:39:39.890Z,94204.91
2018-06-09T09:42:08.592Z,94201.93
2018-06-09T09:44:37.252Z,94203.95
2018-06-09T09:47:05.961Z,94202.48
2018-06-09T09:49:34.627Z,94205.72
2018-06-09T09:52:03.386Z,94202.15
2018-06-09T09:54:32.289Z,94193.59
2018-06-09T09:57:01.012Z,94188.29
2018-06-09T09:59:29.708Z,94186.28
2018-06-09T10:01:58.324Z,94189.91
2018-06-09T10:04:27.001Z,94188.52
2018-06-09T10:06:55.713Z,94184.89
2018-06-09T10:09:24.388Z,94176.03
2018-06-09T10:11:53.083Z,94177.94
2018-06-09T10:14:21.692Z,94176.08
2018-06-09T10:16:50.331Z,94180.92
2018-06-09T10:19:18.964Z,94177.52
2018-06-09T10:21:47.805Z,94172.20
2018-06-09T10:24:16.473Z,94179.02
2018-06-09T10:26:45.134Z,94176.00
2018-06-09T10:29:13.809Z,94177.14
2018-06-09T10:31:42.555Z,94173.63
2018-06-09T10:34:11.243Z,94175.25
2018-06-09T10:36:39.896Z,94167.67
2018-06-09T10:39:08.979Z,94164.23
2018-06-09T10:41:37.656Z,94159.50
2018-06-09T10:44:06.334Z,94150.36
2018-06-09T10:46:34.965Z,94145.89
2018-06-09T10:49:03.624Z,94148.10
2018-06-09T10:51:32.254Z,94140.84
2018-06-09T10:54:00.922Z,94144.26
2018-06-09T10:56:29.563Z,94133.19
2018-06-09T10:58:58.209Z,94134.26
2018-06-09T11:01:26.838Z,94132.00
2018-06-09T11:03:55.446Z,94128.91
2018-06-09T11:06:24.038Z,94123.48
2018-06-09T11:08:52.726Z,94126.21
2018-06-09T11:11:21.396Z,94122.22
2018-06-09T11:13:50.056Z,94125.06
2018-06-09T11:16:18.673Z,94119.34
2018-06-09T11:18:47.438Z,94121.46
2018-06-09T11:21:16.099Z,94128.39
2018-06-09T11:23:44.796Z,94128.81
2018-06-09T11:26:13.408Z,94123.52
2018-06-09T11:28:42.011Z,94131.55
2018-06-09T11:31:10.681Z,94127.36
2018-06-09T11:33:39.331Z,94128.03
2018-06-09T11:36:07.985Z,94130.23
2018-06-09T11:38:36.764Z,94134.83
2018-06-09T11:41:06.075Z,94141.21
2018-06-09T11:43:34.681Z,94137.80
2018-06-09T11:46:03.345Z,94130.58
2018-06-09T11:48:32.139Z,94127.72
2018-06-09T11:51:00.743Z,94122.23
2018-06-09T11:53:29.359Z,94120.38
2018-06-09T11:55:58.028Z,94118.41
2018-06-09T11:58:26.645Z,94115.06
2018-06-09T12:00:55.270Z,94114.88
2018-06-09T12:03:23.956Z,94114.83
2018-06-09T12:05:52.561Z,94110.27
2018-06-09T12:08:21.238Z,94110.47
2018-06-09T12:10:50.731Z,94096.43
2018-06-09T12:13:19.395Z,94085.80
2018-06-09T12:15:48.179Z,94072.31
2018-06-09T12:18:16.846Z,94064.93
2018-06-09T12:20:45.531Z,94057.05
2018-06-09T12:23:14.301Z,94061.63
2018-06-09T12:25:42.960Z,94069.63
2018-06-09T12:28:11.610Z,94072.70
2018-06-09T12:30:40.384Z,94072.62
2018-06-09T12:33:09.082Z,94070.86
2018-06-09T12:35:37.686Z,94067.07
2018-06-09T12:38:06.347Z,94062.95
2018-06-09T12:40:34.997Z,94068.31
2018-06-09T12:43:03.706Z,94080.64
2018-06-09T12:45:32.343Z,94078.09
2018-06-09T12:48:00.931Z,94073.13
2018-06-09T12:50:29.616Z,94059.05
2018-06-09T12:52:58.242Z,94042.31
2018-06-09T12:55:26.890Z,94042.58
2018-06-09T12:57:55.480Z,94049.75
2018-06-09T13:00:24.151Z,94037.82
2018-06-09T13:02:52.794Z,94044.72
2018-06-09T13:05:21.526Z,94035.71
2018-06-09T13:07:50.186Z,94023.78
2018-06-09T13:10:18.840Z,94015.85
2018-06-09T13:12:47.494Z,94011.82
2018-06-09T13:15:16.138Z,94008.77
2018-06-09T13:17:44.745Z,93999.83
2018-06-09T13:20:13.817Z,93997.02
2018-06-09T13:22:42.459Z,93995.35
2018-06-09T13:25:11.122Z,93990.44
2018-06-09T13:27:39.743Z,93981.42
2018-06-09T13:30:08.530Z,93985.77
2018-06-09T13:32:37.979Z,93982.91
2018-06-09T13:35:06.796Z,93984.80
2018-06-09T13:37:35.472Z,93984.38
2018-06-09T13:40:04.153Z,93978.53
2018-06-09T13:42:32.793Z,93977.75
2018-06-09T13:45:01.427Z,93973.75
2018-06-09T13:47:30.108Z,93974.59
2018-06-09T13:49:58.766Z,93963.45
2018-06-09T13:52:27.422Z,93962.52
2018-06-09T13:54:56.068Z,93959.48
2018-06-09T13:57:24.671Z,93957.64
2018-06-09T13:59:53.313Z,93956.63
2018-06-09T14:02:21.899Z,93949.87
2018-06-09T14:04:50.536Z,93945.69
2018-06-09T14:07:19.174Z,93931.51
2018-06-09T14:09:47.818Z,93930.75
2018-06-09T14:12:16.468Z,93945.66
2018-06-09T14:14:45.114Z,93942.27
2018-06-09T14:17:13.742Z,93946.24
2018-06-09T14:19:42.389Z,93949.70
2018-06-09T14:22:11.031Z,93947.98
2018-06-09T14:24:39.672Z,93954.01
2018-06-09T14:27:08.310Z,93956.08
2018-06-09T14:29:36.950Z,93953.39
2018-06-09T14:32:05.633Z,93950.69
2018-06-09T14:34:34.245Z,93951.77
2018-06-09T14:37:02.913Z,93946.72
2018-06-09T14:39:31.531Z,93938.12
2018-06-09T14:42:00.291Z,93929.56
2018-06-09T14:44:29.082Z,93919.16
2018-06-09T14:46:57.800Z,93928.38
2018-06-09T14:49:26.467Z,93936.72
2018-06-09T14:51:55.078Z,93946.30
2018-06-09T14:54:23.779Z,93932.14
2018-06-09T14:56:52.407Z,93931.20
2018-06-09T14:59:21.021Z,93932.00
2018-06-09T15:01:49.649Z,93931.56
2018-06-09T15:04:18.329Z,93927.33
2018-06-09T15:06:47.018Z,93925.47
2018-06-09T15:09:15.771Z,93939.73
2018-06-09T15:11:44.391Z,93942.94
2018-06-09T15:14:13.044Z,93956.74
2018-06-09T15:16:41.669Z,93955.15
2018-06-09T15:19:10.397Z,93987.02
2018-06-09T15:21:39.137Z,94025.52
2018-06-09T15:24:07.870Z,94026.70
2018-06-09T15:26:36.740Z,94036.48
2018-06-09T15:29:05.437Z,94036.72
2018-06-09T15:31:34.047Z,94056.34
2018-06-09T15:34:02.782Z,94048.30
2018-06-09T15:36:32.111Z,94041.35
2018-06-09T15:39:00.846Z,94057.29
2018-06-09T15:41:29.625Z,94072.07
2018-06-09T15:43:58.339Z,94064.05
2018-06-09T15:46:26.984Z,94054.50
2018-06-09T15:48:55.605Z,94039.66
2018-06-09T15:51:24.237Z,94035.06
2018-06-09T15:53:52.953Z,94025.45
2018-06-09T15:56:21.569Z,94033.77
2018-06-09T15:58:50.186Z,94040.25
2018-06-09T16:01:18.860Z,94042.06
2018-06-09T16:03:47.514Z,94048.23
2018-06-09T16:06:16.123Z,94059.44
2018-06-09T16:08:44.792Z,94052.18
2018-06-09T16:11:13.880Z,94050.01
2018-06-09T16:13:42.566Z,94056.63
2018-06-09T16:16:11.206Z,94068.23
2018-06-09T16:18:40.010Z,94069.52
2018-06-09T16:21:08.717Z,94073.42
2018-06-09T16:23:37.358Z,94076.39
2018-06-09T16:26:06.059Z,94070.02
2018-06-09T16:28:34.803Z,94086.02
2018-06-09T16:31:04.343Z,94084.98
2018-06-09T16:33:32.996Z,94088.27
2018-06-09T16:36:01.619Z,94090.98
2018-06-09T16:38:30.300Z,94083.90
2018-06-09T16:40:58.975Z,94074.78
2018-06-09T16:44:56.996Z,94075.35
2018-06-09T16:47:25.638Z,94066.52
2018-06-09T16:49:54.321Z,94065.52
2018-06-09T16:52:23.067Z,94056.73
2018-06-09T16:54:51.742Z,94047.13
2018-06-09T16:57:20.633Z,94043.04
2018-06-09T16:59:49.304Z,94033.77
2018-06-09T17:02:17.932Z,94025.58
2018-06-09T17:04:46.705Z,94043.77
2018-06-09T17:07:15.324Z,94041.02
2018-06-09T17:09:44.013Z,94058.67
2018-06-09T17:12:12.706Z,94059.38
2018-06-09T17:14:41.459Z,94055.28
2018-06-09T17:17:10.149Z,94066.20
2018-06-09T17:19:39.106Z,94058.06
2018-06-09T17:22:07.715Z,94048.13
2018-06-09T17:24:36.410Z,94058.70
2018-06-09T17:27:05.052Z,94064.33
2018-06-09T17:29:33.721Z,94058.79
2018-06-09T17:32:02.386Z,94075.47
2018-06-09T17:34:31.164Z,94080.78
2018-06-09T17:36:59.891Z,94099.57
2018-06-09T17:39:28.534Z,94107.02
2018-06-09T17:41:57.212Z,94113.70
2018-06-09T17:44:25.923Z,94113.22
2018-06-09T17:46:54.684Z,94109.56
2018-06-09T17:49:23.474Z,94105.93
2018-06-09T17:51:52.131Z,94104.16
2018-06-09T17:54:20.762Z,94106.89
2018-06-09T17:56:49.502Z,94116.69
2018-06-09T17:59:18.190Z,94112.73
2018-06-09T18:01:47.010Z,94115.14
2018-06-09T18:04:15.706Z,94114.30
2018-06-09T18:06:44.387Z,94108.19
2018-06-09T18:09:13.043Z,94114.52
2018-06-09T18:11:41.728Z,94109.89
2018-06-09T18:14:10.403Z,94114.39
2018-06-09T18:16:39.055Z,94118.33
2018-06-09T18:19:07.792Z,94128.61
2018-06-09T18:21:36.532Z,94131.81
2018-06-09T18:24:05.261Z,94134.30
2018-06-09T18:26:33.934Z,94128.75
2018-06-09T18:29:02.568Z,94131.12
2018-06-09T18:31:31.219Z,94138.15
2018-06-09T18:33:59.822Z,94136.80
2018-06-09T18:36:28.442Z,94140.54
2018-06-09T18:38:57.214Z,94153.17
2018-06-09T18:41:25.865Z,94148.73
2018-06-09T18:43:54.513Z,94147.89
2018-06-09T18:46:23.274Z,94151.34
2018-06-09T18:48:52.011Z,94150.53
2018-06-09T18:51:20.595Z,94150.33
2018-06-09T18:53:49.210Z,94156.59
2018-06-09T18:56:17.831Z,94150.82
2018-06-09T18:58:46.560Z,94154.31
2018-06-09T19:01:15.210Z,94163.37
2018-06-09T19:03:43.832Z,94170.32
2018-06-09T19:06:12.557Z,94172.17
2018-06-09T19:08:41.199Z,94175.56
2018-06-09T19:11:09.899Z,94168.86
2018-06-09T19:13:38.530Z,94170.75
2018-06-09T19:16:07.187Z,94164.69
2018-06-09T19:18:35.807Z,94162.75
2018-06-09T19:21:04.451Z,94150.31
2018-06-09T19:23:33.101Z,94153.06
2018-06-09T19:26:01.906Z,94154.61
2018-06-09T19:28:30.555Z,94141.91
2018-06-09T19:30:59.937Z,94143.78
2018-06-09T19:33:28.714Z,94148.86
2018-06-09T19:35:57.476Z,94137.16
2018-06-09T19:38:26.195Z,94145.17
2018-06-09T19:40:54.800Z,94159.05
2018-06-09T19:43:46.284Z,94171.00
2018-06-09T19:46:14.942Z,94179.95
2018-06-09T19:48:43.544Z,94181.14
2018-06-09T19:51:12.244Z,94183.12
2018-06-09T19:53:40.907Z,94187.36
2018-06-09T19:56:09.706Z,94200.66
2018-06-09T19:58:38.401Z,94200.45
2018-06-09T20:01:07.265Z,94205.16
2018-06-09T20:03:35.964Z,94206.79
2018-06-09T20:06:04.686Z,94212.15
2018-06-09T20:08:33.438Z,94217.17
2018-06-09T20:11:03.172Z,94213.84
2018-06-09T20:13:31.861Z,94218.61
2018-06-09T20:16:01.148Z,94226.03
2018-06-09T20:18:29.901Z,94227.30
2018-06-09T20:20:58.543Z,94231.21
2018-06-09T20:23:27.212Z,94229.10
2018-06-09T20:25:55.863Z,94228.81
2018-06-09T20:28:24.588Z,94234.09
2018-06-09T20:30:53.270Z,94230.05
2018-06-09T20:33:22.006Z,94239.91
2018-06-09T20:35:50.607Z,94236.48
2018-06-09T20:38:19.364Z,94226.64
2018-06-09T20:40:48.061Z,94230.68
2018-06-09T20:43:16.806Z,94222.73
2018-06-09T20:45:45.437Z,94228.66
2018-06-09T20:48:14.189Z,94215.88
2018-06-09T20:50:42.875Z,94227.81
2018-06-09T20:53:11.539Z,94219.64
2018-06-09T20:55:40.315Z,94212.25
2018-06-09T20:58:09.034Z,94218.03
2018-06-09T21:00:37.704Z,94208.72
2018-06-09T21:03:06.425Z,94210.27
2018-06-09T21:05:35.059Z,94209.11
2018-06-09T21:08:03.737Z,94205.45
2018-06-09T21:10:32.505Z,94201.66
2018-06-09T21:13:01.224Z,94189.79
2018-06-09T21:15:29.900Z,94183.23
2018-06-09T21:17:58.553Z,94174.78
2018-06-09T21:20:27.303Z,94171.02
2018-06-09T21:22:55.960Z,94172.84
2018-06-09T21:25:24.681Z,94174.78
2018-06-09T21:27:58.543Z,94174.92
2018-06-09T21:31:35.007Z,94180.88
2018-06-09T21:34:14.955Z,94175.81
2018-06-09T21:36:48.865Z,94178.50
2018-06-09T21:39:22.646Z,94172.06
2018-06-09T21:42:56.208Z,94177.45
2018-06-09T21:45:29.018Z,94175.34
2018-06-09T21:47:57.817Z,94179.95
2018-06-09T21:50:26.479Z,94177.23
2018-06-09T21:52:55.187Z,94175.34
2018-06-09T21:55:23.855Z,94175.05
2018-06-09T21:57:52.482Z,94169.34
2018-06-09T22:00:21.230Z,94164.66
2018-06-09T22:02:50.872Z,94164.84
2018-06-09T22:05:19.534Z,94167.39
2018-06-09T22:07:48.216Z,94162.97
2018-06-09T22:10:16.883Z,94165.20
2018-06-09T22:12:45.622Z,94162.91
2018-06-09T22:15:14.343Z,94163.33
2018-06-09T22:17:43.046Z,94163.37
2018-06-09T22:20:11.673Z,94151.48
2018-06-09T22:22:41.006Z,94143.91
2018-06-09T22:25:09.701Z,94130.07
2018-06-09T22:27:38.481Z,94140.27
2018-06-09T22:30:07.290Z,94131.55
2018-06-09T22:32:35.960Z,94132.20
2018-06-09T22:35:04.707Z,94119.84
2018-06-09T22:37:33.350Z,94117.52
2018-06-09T22:40:01.987Z,94119.56
2018-06-09T22:42:30.593Z,94121.46
2018-06-09T22:44:59.214Z,94124.23
2018-06-09T22:47:27.910Z,94125.59
2018-06-09T22:49:56.525Z,94119.44
2018-06-09T22:52:25.841Z,94122.73
2018-06-09T22:54:54.470Z,94125.70
2018-06-09T22:57:23.046Z,94127.88
2018-06-09T22:59:51.791Z,94127.92
2018-06-09T23:02:20.558Z,94132.05
2018-06-09T23:04:49.166Z,94138.88
2018-06-09T23:07:17.851Z,94130.48
2018-06-09T23:09:46.467Z,94138.34
2018-06-09T23:12:15.071Z,94139.47
2018-06-09T23:14:43.733Z,94146.58
2018-06-09T23:17:12.975Z,94144.19
2018-06-09T23:19:41.604Z,94149.63
2018-06-09T23:22:10.227Z,94130.56
2018-06-09T23:24:38.829Z,94140.98
2018-06-09T23:27:07.450Z,94139.20
2018-06-09T23:29:36.172Z,94133.60
2018-06-09T23:32:04.862Z,94134.59
2018-06-09T23:34:33.592Z,94129.66
2018-06-09T23:37:02.257Z,94127.64
2018-06-09T23:39:30.858Z,94132.99
2018-06-09T23:41:59.580Z,94136.29
2018-06-09T23:44:28.219Z,94131.23
2018-06-09T23:46:56.831Z,94132.20
2018-06-09T23:49:25.463Z,94127.30
2018-06-09T23:51:54.154Z,94116.11
2018-06-09T23:54:22.789Z,94130.11
2018-06-09T23:56:51.396Z,94135.95
2018-06-09T23:59:19.979Z,94137.86
