createdAt,value
2019-04-10T00:00:49.540Z,11.80
2019-04-10T00:03:31.182Z,11.70
2019-04-10T00:05:50.298Z,11.70
2019-04-10T00:08:19.877Z,11.70
2019-04-10T00:10:49.592Z,11.70
2019-04-10T00:13:19.059Z,11.60
2019-04-10T00:15:48.752Z,11.50
2019-04-10T00:18:18.308Z,11.50
2019-04-10T00:20:49.096Z,11.50
2019-04-10T00:23:19.272Z,11.50
2019-04-10T00:28:21.318Z,11.50
2019-04-10T01:32:45.148Z,11.40
2019-04-10T01:35:42.572Z,11.40
2019-04-10T01:43:11.524Z,11.40
2019-04-10T01:47:15.076Z,11.40
2019-04-10T01:50:02.282Z,11.40
2019-04-10T01:57:30.407Z,11.30
2019-04-10T02:01:03.905Z,11.30
2019-04-10T02:23:23.147Z,11.10
2019-04-10T02:31:00.709Z,11.20
2019-04-10T02:34:25.888Z,11.20
2019-04-10T02:47:26.537Z,11.20
2019-04-10T02:54:37.561Z,11.20
2019-04-10T03:04:45.689Z,11.10
2019-04-10T03:08:44.653Z,11.10
2019-04-10T03:12:03.719Z,11.10
2019-04-10T03:23:42.637Z,11.00
2019-04-10T03:27:20.607Z,11.00
2019-04-10T03:31:36.692Z,11.00
2019-04-10T03:37:11.962Z,10.80
2019-04-10T03:39:42.652Z,10.80
2019-04-10T03:42:12.691Z,10.80
2019-04-10T03:44:43.013Z,10.70
2019-04-10T03:47:13.320Z,10.70
2019-04-10T03:49:44.248Z,10.70
2019-04-10T03:52:13.808Z,10.80
2019-04-10T03:54:43.953Z,10.80
2019-04-10T03:57:14.261Z,10.80
2019-04-10T03:59:43.862Z,10.80
2019-04-10T04:02:13.731Z,10.80
2019-04-10T04:04:43.889Z,10.80
2019-04-10T04:07:13.599Z,10.80
2019-04-10T04:09:43.972Z,10.90
2019-04-10T04:12:14.636Z,10.90
2019-04-10T04:14:44.307Z,10.80
2019-04-10T04:17:13.815Z,10.80
2019-04-10T04:19:43.578Z,10.80
2019-04-10T04:22:13.114Z,10.70
2019-04-10T04:24:43.887Z,10.70
2019-04-10T04:27:13.632Z,10.70
2019-04-10T04:29:43.459Z,10.70
2019-04-10T04:32:13.426Z,10.70
2019-04-10T04:34:43.294Z,10.70
2019-04-10T04:37:12.868Z,10.70
2019-04-10T04:39:43.330Z,10.70
2019-04-10T04:42:12.889Z,10.70
2019-04-10T04:44:43.172Z,10.70
2019-04-10T04:47:13.394Z,10.70
2019-04-10T04:49:42.988Z,10.70
2019-04-10T04:52:13.259Z,10.70
2019-04-10T04:54:43.639Z,10.60
2019-04-10T04:57:13.501Z,10.70
2019-04-10T04:59:43.067Z,10.60
2019-04-10T05:02:12.641Z,10.60
2019-04-10T05:04:42.230Z,10.60
2019-04-10T05:07:13.380Z,10.60
2019-04-10T05:09:43.967Z,10.60
2019-04-10T05:12:13.503Z,10.60
2019-04-10T05:14:44.006Z,10.60
2019-04-10T05:17:16.374Z,10.60
2019-04-10T05:19:44.965Z,10.50
2019-04-10T05:22:14.501Z,10.50
2019-04-10T05:24:44.634Z,10.50
2019-04-10T05:27:14.200Z,10.50
2019-04-10T05:29:43.756Z,10.50
2019-04-10T05:32:14.348Z,10.50
2019-04-10T05:34:44.730Z,10.40
2019-04-10T05:37:14.299Z,10.40
2019-04-10T05:39:49.156Z,10.40
2019-04-10T05:42:15.066Z,10.50
2019-04-10T05:44:44.504Z,10.40
2019-04-10T05:47:14.194Z,10.40
2019-04-10T05:49:45.007Z,10.40
2019-04-10T05:52:14.761Z,10.50
2019-04-10T05:54:44.411Z,10.50
2019-04-10T05:57:14.042Z,10.50
2019-04-10T05:59:43.947Z,10.50
2019-04-10T06:02:13.831Z,10.50
2019-04-10T06:04:43.521Z,10.50
2019-04-10T06:07:13.103Z,10.50
2019-04-10T06:09:54.023Z,10.50
2019-04-10T06:12:14.627Z,10.50
2019-04-10T06:14:44.604Z,10.50
2019-04-10T06:17:14.191Z,10.50
2019-04-10T06:19:44.779Z,10.60
2019-04-10T06:22:14.864Z,10.60
2019-04-10T06:27:32.654Z,10.70
2019-04-10T06:30:02.220Z,10.70
2019-04-10T06:32:31.775Z,10.70
2019-04-10T06:35:01.963Z,10.70
2019-04-10T06:37:32.522Z,10.60
2019-04-10T06:40:10.782Z,10.60
2019-04-10T06:42:44.726Z,10.50
2019-04-10T06:45:07.262Z,10.50
2019-04-10T06:47:36.847Z,10.50
2019-04-10T06:50:07.528Z,10.50
2019-04-10T06:52:37.002Z,10.50
2019-04-10T06:55:07.128Z,10.50
2019-04-10T06:57:47.877Z,10.50
2019-04-10T07:00:13.668Z,10.40
2019-04-10T07:02:42.235Z,10.40
2019-04-10T07:05:12.375Z,10.50
2019-04-10T07:07:51.277Z,10.40
2019-04-10T07:10:26.026Z,10.40
2019-04-10T07:12:45.789Z,10.40
2019-04-10T07:15:19.145Z,10.40
2019-04-10T07:17:47.137Z,10.40
2019-04-10T07:20:19.168Z,10.50
2019-04-10T07:22:49.345Z,10.50
2019-04-10T07:25:19.634Z,10.50
2019-04-10T07:27:49.158Z,10.50
2019-04-10T07:30:19.525Z,10.50
2019-04-10T07:32:49.283Z,10.50
2019-04-10T07:35:21.839Z,10.60
2019-04-10T07:37:54.340Z,10.60
2019-04-10T07:40:21.190Z,10.60
2019-04-10T07:42:50.858Z,10.70
2019-04-10T07:45:20.301Z,10.70
2019-04-10T07:47:49.843Z,10.70
2019-04-10T07:50:20.495Z,10.80
2019-04-10T07:52:50.167Z,10.70
2019-04-10T07:55:19.723Z,10.80
2019-04-10T07:57:50.660Z,10.90
2019-04-10T08:00:20.350Z,10.90
2019-04-10T08:02:49.852Z,11.10
2019-04-10T08:05:19.275Z,11.20
2019-04-10T08:07:48.715Z,11.30
2019-04-10T08:10:18.256Z,11.30
2019-04-10T08:12:52.321Z,11.40
2019-04-10T08:15:18.983Z,11.50
2019-04-10T08:17:50.878Z,11.60
2019-04-10T08:20:19.827Z,11.70
2019-04-10T08:22:49.262Z,11.70
2019-04-10T08:25:18.685Z,11.80
2019-04-10T08:27:50.118Z,11.80
2019-04-10T08:30:19.747Z,11.90
2019-04-10T08:32:57.094Z,11.80
2019-04-10T08:35:20.909Z,11.80
2019-04-10T08:37:50.699Z,11.90
2019-04-10T08:40:21.150Z,11.90
2019-04-10T08:42:51.329Z,12.00
2019-04-10T08:45:21.101Z,12.10
2019-04-10T08:47:50.864Z,12.10
2019-04-10T08:50:20.406Z,12.30
2019-04-10T08:52:49.866Z,12.30
2019-04-10T08:55:20.241Z,12.30
2019-04-10T08:57:50.256Z,12.20
2019-04-10T09:00:20.658Z,12.30
2019-04-10T09:02:50.680Z,12.30
2019-04-10T09:05:20.320Z,12.30
2019-04-10T09:07:50.677Z,12.40
2019-04-10T09:10:20.569Z,12.40
2019-04-10T09:12:51.177Z,12.50
2019-04-10T09:15:21.576Z,12.70
2019-04-10T09:17:51.441Z,12.60
2019-04-10T09:20:20.946Z,12.60
2019-04-10T09:23:14.494Z,12.60
2019-04-10T09:25:22.814Z,12.70
2019-04-10T09:27:52.450Z,12.70
2019-04-10T09:30:21.916Z,12.80
2019-04-10T09:32:51.446Z,13.00
2019-04-10T09:35:20.892Z,13.10
2019-04-10T09:37:50.476Z,13.20
2019-04-10T09:40:20.441Z,13.20
2019-04-10T09:42:50.057Z,13.20
2019-04-10T09:45:19.995Z,13.20
2019-04-10T09:47:50.235Z,13.20
2019-04-10T09:50:21.309Z,13.30
2019-04-10T09:52:50.887Z,13.50
2019-04-10T09:55:20.408Z,13.60
2019-04-10T09:57:49.873Z,13.60
2019-04-10T10:00:19.914Z,13.70
2019-04-10T10:02:49.351Z,13.80
2019-04-10T10:05:20.280Z,13.90
2019-04-10T10:07:50.660Z,14.10
2019-04-10T10:10:20.656Z,14.30
2019-04-10T10:12:50.572Z,14.40
2019-04-10T10:15:21.057Z,14.50
2019-04-10T10:17:50.796Z,14.60
2019-04-10T10:20:21.721Z,14.60
2019-04-10T10:22:51.822Z,14.70
2019-04-10T10:25:21.568Z,14.80
2019-04-10T10:27:51.117Z,14.90
2019-04-10T10:30:20.976Z,15.00
2019-04-10T10:32:51.055Z,15.10
2019-04-10T10:35:21.076Z,15.20
2019-04-10T10:37:50.555Z,15.30
2019-04-10T10:40:20.417Z,15.40
2019-04-10T10:42:49.922Z,15.50
2019-04-10T10:45:20.705Z,15.60
2019-04-10T10:47:50.614Z,15.70
2019-04-10T10:50:22.105Z,15.80
2019-04-10T10:52:52.152Z,15.90
2019-04-10T10:55:23.345Z,15.90
2019-04-10T10:57:53.338Z,16.10
2019-04-10T11:00:23.157Z,16.20
2019-04-10T11:02:52.622Z,16.20
2019-04-10T11:05:25.297Z,16.20
2019-04-10T11:07:55.825Z,16.30
2019-04-10T11:10:27.511Z,16.40
2019-04-10T11:12:58.475Z,16.50
2019-04-10T11:15:27.972Z,16.60
2019-04-10T11:17:57.849Z,16.70
2019-04-10T11:20:28.269Z,16.70
2019-04-10T11:22:57.869Z,16.80
2019-04-10T11:25:28.607Z,17.00
2019-04-10T11:27:58.458Z,16.90
2019-04-10T11:30:28.743Z,17.00
2019-04-10T11:32:58.383Z,17.00
2019-04-10T11:35:29.011Z,16.90
2019-04-10T11:38:00.865Z,16.80
2019-04-10T11:40:31.789Z,16.70
2019-04-10T11:43:04.763Z,16.80
2019-04-10T11:45:41.306Z,16.90
2019-04-10T11:48:04.739Z,17.00
2019-04-10T11:50:35.979Z,17.20
2019-04-10T11:53:07.034Z,17.20
2019-04-10T11:55:43.887Z,17.30
2019-04-10T11:58:10.531Z,17.40
2019-04-10T12:00:50.538Z,17.50
2019-04-10T12:03:15.233Z,17.50
2019-04-10T12:05:46.377Z,17.50
2019-04-10T12:08:37.545Z,17.50
2019-04-10T12:13:19.750Z,17.90
2019-04-10T12:15:50.373Z,18.10
2019-04-10T12:18:20.066Z,18.20
2019-04-10T12:20:49.581Z,18.40
2019-04-10T12:23:19.229Z,18.40
2019-04-10T12:25:49.373Z,18.40
2019-04-10T12:28:20.051Z,18.50
2019-04-10T12:30:49.618Z,18.50
2019-04-10T12:33:19.191Z,18.60
2019-04-10T12:35:49.958Z,18.70
2019-04-10T12:38:19.548Z,18.80
2019-04-10T12:40:49.111Z,18.70
2019-04-10T12:43:18.801Z,18.60
2019-04-10T12:45:48.618Z,18.70
2019-04-10T12:48:18.774Z,18.70
2019-04-10T12:50:49.426Z,18.70
2019-04-10T12:53:19.186Z,18.70
2019-04-10T12:55:49.598Z,18.60
2019-04-10T12:58:19.599Z,18.70
2019-04-10T13:00:52.038Z,18.90
2019-04-10T13:03:23.096Z,18.90
2019-04-10T13:05:53.613Z,18.90
2019-04-10T13:08:31.148Z,19.00
2019-04-10T13:10:54.440Z,19.10
2019-04-10T13:13:24.466Z,19.30
2019-04-10T13:15:54.117Z,19.40
2019-04-10T13:18:24.640Z,19.40
2019-04-10T13:20:54.247Z,19.60
2019-04-10T13:23:24.634Z,19.60
2019-04-10T13:25:59.133Z,19.60
2019-04-10T13:28:27.587Z,19.40
2019-04-10T13:30:58.450Z,19.30
2019-04-10T13:33:29.094Z,19.40
2019-04-10T13:35:59.529Z,19.40
2019-04-10T13:38:33.822Z,19.40
2019-04-10T13:41:10.283Z,19.40
2019-04-10T13:43:40.224Z,19.20
2019-04-10T13:46:10.822Z,19.10
2019-04-10T13:48:40.439Z,19.20
2019-04-10T13:51:10.942Z,19.40
2019-04-10T13:53:41.828Z,19.40
2019-04-10T13:56:12.762Z,19.40
2019-04-10T13:58:42.655Z,19.40
2019-04-10T14:01:17.530Z,19.30
2019-04-10T14:03:47.191Z,19.30
2019-04-10T14:06:17.211Z,19.40
2019-04-10T14:09:03.126Z,19.60
2019-04-10T14:11:19.360Z,19.80
2019-04-10T14:13:49.010Z,19.50
2019-04-10T14:16:18.594Z,19.50
2019-04-10T14:18:48.793Z,19.60
2019-04-10T14:21:18.859Z,19.50
2019-04-10T14:23:48.507Z,19.40
2019-04-10T14:26:45.885Z,19.30
2019-04-10T14:29:12.188Z,19.20
2019-04-10T14:32:00.766Z,19.30
2019-04-10T14:34:30.450Z,19.40
2019-04-10T14:37:00.869Z,19.60
2019-04-10T14:39:31.444Z,19.80
2019-04-10T14:42:02.264Z,20.00
2019-04-10T14:44:32.696Z,20.10
2019-04-10T14:47:02.751Z,20.20
2019-04-10T14:49:33.439Z,20.20
2019-04-10T14:52:03.226Z,20.30
2019-04-10T14:54:32.743Z,20.40
2019-04-10T14:57:02.475Z,20.10
2019-04-10T14:59:32.061Z,19.50
2019-04-10T15:02:02.295Z,19.30
2019-04-10T15:04:33.033Z,19.00
2019-04-10T15:07:03.842Z,18.70
2019-04-10T15:09:34.608Z,18.70
2019-04-10T15:12:04.974Z,18.70
2019-04-10T15:14:35.426Z,18.60
2019-04-10T15:17:06.632Z,18.60
2019-04-10T15:19:36.467Z,18.80
2019-04-10T15:22:06.121Z,19.00
2019-04-10T15:24:36.639Z,19.20
2019-04-10T15:27:06.302Z,19.40
2019-04-10T15:29:36.446Z,19.40
2019-04-10T15:32:06.406Z,19.70
2019-04-10T15:34:36.084Z,20.30
2019-04-10T15:37:06.732Z,20.60
2019-04-10T15:39:39.164Z,20.60
2019-04-10T15:42:08.600Z,21.20
2019-04-10T15:44:39.361Z,21.60
2019-04-10T15:47:17.445Z,22.90
2019-04-10T15:49:41.230Z,24.40
2019-04-10T15:52:11.915Z,25.60
2019-04-10T15:54:42.377Z,26.40
2019-04-10T15:57:12.047Z,26.70
2019-04-10T15:59:41.753Z,27.50
2019-04-10T16:02:11.348Z,27.70
2019-04-10T16:04:41.001Z,28.10
2019-04-10T16:07:11.736Z,28.00
2019-04-10T16:09:48.118Z,27.90
2019-04-10T16:12:16.578Z,28.40
2019-04-10T16:14:46.571Z,28.50
2019-04-10T16:17:33.534Z,28.20
2019-04-10T16:20:20.211Z,28.00
2019-04-10T16:23:12.233Z,28.00
2019-04-10T16:25:46.755Z,27.50
2019-04-10T16:28:16.416Z,27.40
2019-04-10T16:30:46.657Z,27.10
2019-04-10T16:33:16.907Z,26.80
2019-04-10T16:35:46.475Z,26.70
2019-04-10T16:38:16.404Z,26.70
2019-04-10T16:40:46.187Z,27.10
2019-04-10T16:43:18.693Z,27.20
2019-04-10T16:45:48.980Z,27.20
2019-04-10T16:48:18.954Z,27.10
2019-04-10T16:50:49.786Z,26.90
2019-04-10T16:53:20.137Z,26.50
2019-04-10T16:55:49.888Z,26.10
2019-04-10T16:58:20.047Z,25.70
2019-04-10T17:00:50.054Z,25.40
2019-04-10T17:03:19.788Z,25.60
2019-04-10T17:05:50.091Z,25.40
2019-04-10T17:08:19.823Z,25.10
2019-04-10T17:10:50.529Z,24.70
2019-04-10T17:13:20.343Z,24.50
2019-04-10T17:15:51.670Z,23.80
2019-04-10T17:18:21.403Z,22.80
2019-04-10T17:20:51.092Z,21.70
2019-04-10T17:23:20.790Z,21.10
2019-04-10T17:25:50.790Z,20.20
2019-04-10T17:28:23.195Z,19.40
2019-04-10T17:30:52.296Z,18.80
2019-04-10T17:33:21.873Z,18.00
2019-04-10T17:35:51.834Z,17.20
2019-04-10T17:38:22.612Z,16.50
2019-04-10T17:40:56.516Z,16.00
2019-04-10T17:43:23.568Z,15.70
2019-04-10T17:45:53.172Z,15.20
2019-04-10T17:48:22.727Z,14.90
2019-04-10T17:50:53.329Z,14.60
2019-04-10T17:53:23.149Z,14.30
2019-04-10T17:55:52.845Z,14.10
2019-04-10T17:58:22.392Z,13.90
2019-04-10T18:00:53.864Z,13.60
2019-04-10T18:03:23.518Z,13.40
2019-04-10T18:05:53.203Z,13.30
2019-04-10T18:08:26.384Z,13.10
2019-04-10T18:10:55.645Z,13.00
2019-04-10T18:13:25.230Z,13.00
2019-04-10T18:16:02.300Z,12.90
2019-04-10T18:18:32.115Z,12.90
2019-04-10T18:21:01.652Z,12.80
2019-04-10T18:23:31.533Z,12.60
2019-04-10T18:29:06.207Z,12.40
2019-04-10T18:31:38.970Z,12.30
2019-04-10T18:34:21.999Z,12.20
2019-04-10T18:36:57.623Z,12.20
2019-04-10T18:39:35.380Z,12.10
2019-04-10T18:42:07.975Z,12.00
2019-04-10T18:44:38.233Z,11.90
2019-04-10T18:47:08.952Z,11.90
2019-04-10T18:49:41.016Z,11.90
2019-04-10T18:52:12.907Z,11.90
2019-04-10T18:54:43.591Z,11.80
2019-04-10T18:57:15.774Z,11.80
2019-04-10T18:59:56.662Z,11.80
2019-04-10T19:02:53.035Z,11.70
2019-04-10T19:05:29.930Z,11.70
2019-04-10T19:08:07.726Z,11.60
2019-04-10T19:10:38.915Z,11.70
2019-04-10T19:13:09.789Z,11.70
2019-04-10T19:15:41.744Z,11.70
2019-04-10T19:18:17.876Z,11.60
2019-04-10T19:20:53.162Z,11.50
2019-04-10T19:23:27.216Z,11.50
2019-04-10T19:25:59.920Z,11.60
2019-04-10T19:28:41.906Z,11.50
2019-04-10T19:31:24.659Z,11.50
2019-04-10T19:34:01.562Z,11.40
2019-04-10T19:36:46.714Z,11.40
2019-04-10T19:39:26.451Z,11.40
2019-04-10T19:42:17.487Z,11.30
2019-04-10T19:44:53.159Z,11.30
2019-04-10T19:47:34.717Z,11.30
2019-04-10T19:50:06.460Z,11.20
2019-04-10T19:52:55.050Z,11.20
2019-04-10T19:55:46.255Z,11.10
2019-04-10T19:58:21.863Z,11.20
2019-04-10T20:01:17.140Z,11.10
2019-04-10T20:03:47.927Z,11.00
2019-04-10T20:06:25.283Z,11.00
2019-04-10T20:09:02.129Z,11.00
2019-04-10T20:11:39.030Z,10.90
2019-04-10T20:14:06.227Z,10.90
2019-04-10T20:16:41.650Z,10.90
2019-04-10T20:19:15.201Z,10.80
2019-04-10T20:21:48.231Z,10.80
2019-04-10T20:24:18.882Z,10.80
2019-04-10T20:26:51.849Z,10.90
2019-04-10T20:29:21.723Z,10.80
2019-04-10T20:32:01.635Z,10.80
2019-04-10T20:34:35.710Z,10.90
2019-04-10T20:37:16.106Z,10.80
2019-04-10T20:39:53.975Z,10.70
2019-04-10T20:42:28.499Z,10.70
2019-04-10T20:45:05.484Z,10.70
2019-04-10T20:47:41.338Z,10.70
2019-04-10T20:50:34.985Z,10.70
2019-04-10T20:53:04.783Z,10.50
2019-04-10T20:55:35.499Z,10.40
2019-04-10T20:58:06.567Z,10.40
2019-04-10T21:00:43.120Z,10.40
2019-04-10T21:03:13.511Z,10.30
2019-04-10T21:05:44.459Z,10.30
2019-04-10T21:08:14.162Z,10.30
2019-04-10T21:10:43.716Z,10.20
2019-04-10T21:13:13.316Z,10.10
2019-04-10T21:15:42.923Z,10.10
2019-04-10T21:18:13.189Z,10.10
2019-04-10T21:20:43.197Z,10.00
2019-04-10T21:23:13.135Z,10.00
2019-04-10T21:25:43.525Z,9.90
2019-04-10T21:28:14.128Z,9.90
2019-04-10T21:31:14.564Z,9.90
2019-04-10T21:34:12.090Z,9.90
2019-04-10T21:36:41.841Z,9.90
2019-04-10T21:39:12.369Z,9.80
2019-04-10T21:41:42.303Z,9.80
2019-04-10T21:44:12.956Z,9.70
2019-04-10T21:46:42.561Z,9.70
2019-04-10T21:49:12.123Z,9.80
2019-04-10T21:51:42.768Z,9.80
2019-04-10T21:54:12.397Z,9.70
2019-04-10T21:56:42.999Z,9.80
2019-04-10T21:59:13.123Z,9.80
2019-04-10T22:01:44.391Z,9.80
2019-04-10T22:04:14.740Z,9.70
2019-04-10T22:07:06.216Z,9.60
2019-04-10T22:09:53.717Z,9.50
2019-04-10T22:12:31.070Z,9.50
2019-04-10T22:14:56.084Z,9.50
2019-04-10T22:17:26.739Z,9.50
2019-04-10T22:19:56.338Z,9.50
2019-04-10T22:22:26.678Z,9.50
2019-04-10T22:24:56.934Z,9.50
2019-04-10T22:27:27.519Z,9.50
2019-04-10T22:29:57.071Z,9.50
2019-04-10T22:32:26.991Z,9.50
2019-04-10T22:34:56.990Z,9.50
2019-04-10T22:37:27.716Z,9.50
2019-04-10T22:39:57.344Z,9.50
2019-04-10T22:42:36.629Z,9.50
2019-04-10T22:44:58.284Z,9.50
2019-04-10T22:47:27.775Z,9.50
2019-04-10T22:49:57.793Z,9.50
2019-04-10T22:52:28.263Z,9.40
2019-04-10T22:54:57.867Z,9.40
2019-04-10T22:57:27.324Z,9.40
2019-04-10T22:59:57.428Z,9.30
2019-04-10T23:02:27.831Z,9.30
2019-04-10T23:04:58.228Z,9.20
2019-04-10T23:07:28.216Z,9.20
2019-04-10T23:09:57.771Z,9.20
2019-04-10T23:12:27.837Z,9.20
2019-04-10T23:14:57.442Z,9.10
2019-04-10T23:17:26.892Z,9.10
2019-04-10T23:19:56.451Z,9.00
2019-04-10T23:22:27.307Z,9.00
2019-04-10T23:24:58.023Z,9.00
2019-04-10T23:27:28.271Z,8.90
2019-04-10T23:29:58.298Z,8.90
2019-04-10T23:32:29.018Z,8.90
2019-04-10T23:34:58.637Z,8.80
2019-04-10T23:37:28.974Z,8.80
2019-04-10T23:39:58.714Z,8.70
2019-04-10T23:42:28.355Z,8.70
2019-04-10T23:44:57.951Z,8.70
2019-04-10T23:47:28.347Z,8.60
2019-04-10T23:49:57.944Z,8.60
2019-04-10T23:52:27.893Z,8.60
2019-04-10T23:54:57.573Z,8.60
2019-04-10T23:57:27.443Z,8.60
2019-04-10T23:59:57.189Z,8.60
