createdAt,value
2018-09-18T00:01:40.840Z,61.34
2018-09-18T00:04:09.528Z,60.70
2018-09-18T00:06:38.173Z,61.30
2018-09-18T00:09:09.280Z,60.90
2018-09-18T00:11:38.163Z,61.01
2018-09-18T00:14:07.063Z,61.24
2018-09-18T00:16:35.941Z,61.57
2018-09-18T00:19:04.769Z,61.49
2018-09-18T00:21:33.346Z,61.53
2018-09-18T00:24:01.978Z,60.96
2018-09-18T00:26:30.742Z,61.97
2018-09-18T00:28:59.690Z,61.94
2018-09-18T00:31:28.270Z,61.36
2018-09-18T00:33:56.928Z,61.87
2018-09-18T00:36:25.763Z,62.03
2018-09-18T00:38:54.356Z,62.42
2018-09-18T00:41:24.031Z,62.76
2018-09-18T00:43:53.384Z,62.31
2018-09-18T00:46:22.224Z,62.82
2018-09-18T00:48:50.859Z,63.22
2018-09-18T00:51:19.944Z,63.38
2018-09-18T00:53:48.677Z,62.48
2018-09-18T00:56:19.619Z,62.79
2018-09-18T00:58:48.334Z,63.17
2018-09-18T01:01:19.162Z,63.08
2018-09-18T01:03:47.902Z,63.58
2018-09-18T01:06:16.633Z,63.16
2018-09-18T01:08:45.483Z,63.09
2018-09-18T01:11:15.015Z,63.47
2018-09-18T01:13:43.934Z,63.55
2018-09-18T01:16:13.312Z,64.21
2018-09-18T01:18:43.917Z,63.63
2018-09-18T01:21:12.974Z,63.86
2018-09-18T01:23:41.614Z,63.98
2018-09-18T01:26:10.372Z,64.07
2018-09-18T01:28:39.134Z,64.45
2018-09-18T01:31:07.982Z,64.56
2018-09-18T01:33:36.799Z,64.52
2018-09-18T01:36:05.497Z,63.85
2018-09-18T01:38:34.125Z,64.52
2018-09-18T01:41:04.475Z,64.14
2018-09-18T01:43:33.162Z,64.27
2018-09-18T01:46:01.838Z,64.64
2018-09-18T01:48:30.484Z,64.47
2018-09-18T01:50:59.221Z,64.91
2018-09-18T01:53:28.311Z,64.68
2018-09-18T01:55:56.931Z,64.86
2018-09-18T01:58:25.743Z,64.66
2018-09-18T02:00:54.337Z,64.79
2018-09-18T02:03:23.164Z,65.02
2018-09-18T02:05:51.767Z,64.77
2018-09-18T02:08:20.500Z,64.61
2018-09-18T02:10:49.133Z,65.18
2018-09-18T02:13:17.855Z,64.93
2018-09-18T02:15:47.369Z,64.89
2018-09-18T02:18:16.112Z,65.57
2018-09-18T02:20:45.942Z,65.29
2018-09-18T02:23:14.899Z,65.49
2018-09-18T02:25:43.580Z,64.87
2018-09-18T02:28:12.436Z,65.19
2018-09-18T02:30:41.348Z,65.23
2018-09-18T02:33:10.576Z,64.49
2018-09-18T02:35:39.313Z,64.13
2018-09-18T02:38:08.316Z,64.12
2018-09-18T02:40:37.029Z,63.77
2018-09-18T02:43:05.806Z,63.75
2018-09-18T02:45:34.499Z,63.45
2018-09-18T02:48:04.025Z,63.30
2018-09-18T02:50:33.074Z,63.06
2018-09-18T02:53:02.271Z,63.50
2018-09-18T02:55:30.950Z,62.92
2018-09-18T02:57:59.726Z,63.23
2018-09-18T03:00:28.596Z,63.07
2018-09-18T03:02:57.434Z,62.87
2018-09-18T03:05:26.203Z,62.40
2018-09-18T03:07:55.406Z,62.76
2018-09-18T03:10:25.094Z,62.63
2018-09-18T03:12:53.799Z,62.40
2018-09-18T03:15:22.579Z,62.49
2018-09-18T03:17:51.297Z,62.42
2018-09-18T03:20:20.354Z,62.30
2018-09-18T03:22:49.233Z,61.65
2018-09-18T03:25:17.945Z,61.59
2018-09-18T03:27:46.915Z,62.47
2018-09-18T03:30:15.590Z,62.10
2018-09-18T03:32:44.584Z,62.28
2018-09-18T03:35:13.434Z,62.50
2018-09-18T03:37:42.209Z,62.33
2018-09-18T03:40:10.899Z,62.29
2018-09-18T03:42:39.524Z,62.10
2018-09-18T03:45:08.432Z,62.32
2018-09-18T03:47:37.139Z,61.21
2018-09-18T03:50:05.863Z,61.09
2018-09-18T03:52:35.132Z,60.79
2018-09-18T03:55:04.147Z,60.81
2018-09-18T03:57:32.972Z,60.39
2018-09-18T04:00:01.641Z,59.98
2018-09-18T04:02:30.365Z,59.64
2018-09-18T04:04:59.137Z,59.52
2018-09-18T04:07:27.784Z,60.36
2018-09-18T04:09:56.622Z,59.77
2018-09-18T04:12:25.663Z,59.64
2018-09-18T04:14:54.591Z,59.85
2018-09-18T04:17:24.181Z,59.72
2018-09-18T04:19:53.087Z,59.87
2018-09-18T04:22:21.795Z,59.97
2018-09-18T04:24:50.698Z,59.61
2018-09-18T04:27:19.876Z,60.55
2018-09-18T04:29:48.553Z,60.48
2018-09-18T04:32:17.165Z,60.46
2018-09-18T04:34:45.947Z,60.61
2018-09-18T04:37:14.722Z,61.12
2018-09-18T04:39:43.642Z,60.80
2018-09-18T04:42:12.527Z,60.91
2018-09-18T04:44:41.853Z,61.42
2018-09-18T04:47:10.697Z,61.70
2018-09-18T04:49:39.999Z,61.78
2018-09-18T04:52:09.039Z,61.82
2018-09-18T04:54:37.769Z,61.88
2018-09-18T04:57:06.638Z,62.28
2018-09-18T04:59:35.405Z,60.92
2018-09-18T05:02:05.456Z,61.23
2018-09-18T05:04:34.749Z,61.56
2018-09-18T05:07:04.063Z,61.42
2018-09-18T05:09:35.620Z,61.64
2018-09-18T05:12:04.256Z,61.09
2018-09-18T05:14:32.934Z,60.66
2018-09-18T05:17:01.826Z,61.37
2018-09-18T05:19:30.890Z,60.73
2018-09-18T05:21:59.611Z,60.59
2018-09-18T05:24:28.217Z,60.46
2018-09-18T05:26:57.585Z,61.11
2018-09-18T05:29:26.453Z,61.19
2018-09-18T05:31:56.740Z,60.72
2018-09-18T05:34:25.892Z,60.88
2018-09-18T05:36:54.794Z,60.32
2018-09-18T05:39:23.480Z,61.01
2018-09-18T05:41:52.538Z,60.67
2018-09-18T05:44:21.243Z,60.29
2018-09-18T05:46:50.613Z,60.45
2018-09-18T05:49:19.253Z,60.66
2018-09-18T05:51:48.647Z,60.76
2018-09-18T05:54:17.274Z,60.72
2018-09-18T05:56:45.861Z,60.48
2018-09-18T05:59:14.473Z,60.66
2018-09-18T06:01:43.074Z,60.72
2018-09-18T06:04:12.893Z,59.89
2018-09-18T06:06:41.641Z,59.81
2018-09-18T06:09:11.735Z,59.49
2018-09-18T06:11:40.421Z,59.07
2018-09-18T06:14:09.610Z,59.19
2018-09-18T06:16:38.484Z,58.80
2018-09-18T06:19:07.155Z,58.89
2018-09-18T06:21:35.853Z,58.52
2018-09-18T06:24:04.484Z,58.94
2018-09-18T06:26:33.473Z,58.51
2018-09-18T06:29:02.736Z,58.44
2018-09-18T06:31:31.362Z,59.32
2018-09-18T06:34:00.471Z,58.65
2018-09-18T06:36:30.438Z,58.51
2018-09-18T06:38:59.239Z,58.32
2018-09-18T06:41:27.999Z,57.62
2018-09-18T06:43:57.281Z,57.97
2018-09-18T06:46:25.985Z,58.28
2018-09-18T06:48:54.674Z,58.31
2018-09-18T06:51:24.492Z,57.85
2018-09-18T06:53:53.137Z,57.51
2018-09-18T06:56:21.964Z,58.03
2018-09-18T06:58:51.876Z,57.53
2018-09-18T07:01:20.792Z,57.32
2018-09-18T07:03:49.611Z,57.83
2018-09-18T07:06:19.047Z,57.76
2018-09-18T07:08:47.891Z,57.53
2018-09-18T07:11:16.675Z,57.69
2018-09-18T07:13:45.373Z,57.24
2018-09-18T07:16:14.035Z,57.28
2018-09-18T07:18:42.646Z,57.04
2018-09-18T07:21:12.363Z,56.62
2018-09-18T07:23:41.828Z,57.34
2018-09-18T07:26:10.619Z,56.21
2018-09-18T07:28:39.872Z,56.13
2018-09-18T07:31:08.705Z,55.95
2018-09-18T07:33:37.384Z,55.46
2018-09-18T07:36:06.875Z,55.60
2018-09-18T07:38:36.276Z,54.28
2018-09-18T07:41:05.012Z,54.04
2018-09-18T07:43:34.121Z,54.27
2018-09-18T07:46:03.241Z,53.26
2018-09-18T07:48:38.172Z,53.10
2018-09-18T07:51:08.843Z,52.25
2018-09-18T07:53:37.543Z,53.06
2018-09-18T07:56:06.147Z,52.29
2018-09-18T07:58:35.827Z,51.70
2018-09-18T08:01:04.489Z,51.65
2018-09-18T08:03:33.335Z,51.26
2018-09-18T08:06:02.407Z,51.17
2018-09-18T08:08:31.056Z,50.67
2018-09-18T08:10:59.776Z,50.48
2018-09-18T08:13:28.397Z,50.18
2018-09-18T08:15:57.249Z,49.52
2018-09-18T08:18:26.953Z,49.53
2018-09-18T08:20:55.764Z,50.28
2018-09-18T08:23:24.471Z,49.54
2018-09-18T08:25:53.269Z,48.68
2018-09-18T08:28:22.308Z,48.42
2018-09-18T08:30:52.126Z,48.31
2018-09-18T08:33:20.712Z,49.02
2018-09-18T08:35:49.387Z,48.08
2018-09-18T08:38:18.100Z,48.24
2018-09-18T08:40:47.254Z,48.34
2018-09-18T08:43:16.070Z,48.70
2018-09-18T08:45:44.979Z,47.54
2018-09-18T08:48:14.077Z,47.77
2018-09-18T08:50:42.911Z,48.25
2018-09-18T08:53:12.050Z,47.09
2018-09-18T08:55:41.689Z,48.01
2018-09-18T08:58:10.380Z,46.54
2018-09-18T09:00:39.216Z,46.34
2018-09-18T09:03:08.112Z,46.62
2018-09-18T09:05:37.352Z,46.55
2018-09-18T09:08:06.404Z,45.76
2018-09-18T09:10:36.212Z,46.52
2018-09-18T09:13:06.020Z,45.17
2018-09-18T09:15:34.693Z,44.65
2018-09-18T09:18:03.820Z,44.38
2018-09-18T09:20:32.443Z,45.68
2018-09-18T09:23:02.211Z,45.44
2018-09-18T09:25:31.392Z,45.18
2018-09-18T09:28:00.133Z,45.26
2018-09-18T09:30:28.823Z,45.00
2018-09-18T09:32:57.503Z,44.44
2018-09-18T09:35:27.737Z,44.14
2018-09-18T09:37:57.325Z,43.80
2018-09-18T09:40:26.223Z,43.50
2018-09-18T09:42:54.872Z,44.28
2018-09-18T09:45:23.721Z,43.29
2018-09-18T09:47:52.407Z,43.65
2018-09-18T09:50:21.296Z,42.53
2018-09-18T09:52:50.849Z,42.75
2018-09-18T09:55:20.773Z,42.62
2018-09-18T09:57:50.792Z,42.67
2018-09-18T10:00:25.834Z,42.73
2018-09-18T10:02:54.516Z,41.78
2018-09-18T10:05:24.141Z,41.92
2018-09-18T10:07:52.881Z,41.70
2018-09-18T10:10:21.728Z,41.48
2018-09-18T10:12:50.995Z,40.84
2018-09-18T10:15:20.625Z,40.93
2018-09-18T10:17:51.649Z,40.71
2018-09-18T10:20:20.271Z,40.75
2018-09-18T10:22:50.885Z,39.81
2018-09-18T10:25:21.072Z,39.28
2018-09-18T10:27:50.168Z,40.17
2018-09-18T10:30:18.974Z,39.92
2018-09-18T10:32:47.719Z,39.39
2018-09-18T10:35:16.373Z,40.26
2018-09-18T10:37:45.573Z,39.14
2018-09-18T10:40:14.877Z,39.90
2018-09-18T10:42:44.478Z,40.36
2018-09-18T10:45:13.968Z,39.60
2018-09-18T10:47:43.537Z,38.32
2018-09-18T10:50:16.507Z,39.47
2018-09-18T10:52:46.024Z,38.47
2018-09-18T10:55:14.625Z,39.03
2018-09-18T10:57:43.834Z,38.23
2018-09-18T11:00:12.553Z,38.53
2018-09-18T11:02:42.011Z,38.43
2018-09-18T11:05:10.795Z,37.72
2018-09-18T11:07:40.559Z,37.85
2018-09-18T11:10:10.213Z,37.90
2018-09-18T11:12:39.206Z,37.85
2018-09-18T11:15:08.744Z,36.72
2018-09-18T11:17:37.959Z,36.90
2018-09-18T11:20:07.617Z,36.32
2018-09-18T11:22:36.309Z,36.21
2018-09-18T11:25:05.063Z,36.79
2018-09-18T11:27:33.771Z,35.85
2018-09-18T11:30:03.077Z,36.66
2018-09-18T11:32:32.852Z,36.63
2018-09-18T11:35:01.943Z,35.54
2018-09-18T11:37:30.648Z,36.78
2018-09-18T11:39:59.649Z,35.64
2018-09-18T11:42:28.448Z,36.07
2018-09-18T11:44:58.284Z,35.08
2018-09-18T11:47:27.171Z,34.57
2018-09-18T11:49:56.893Z,34.72
2018-09-18T11:52:25.857Z,35.08
2018-09-18T11:54:54.564Z,36.10
2018-09-18T11:57:23.287Z,34.70
2018-09-18T11:59:52.209Z,34.26
2018-09-18T12:02:20.876Z,33.44
2018-09-18T12:04:49.735Z,33.07
2018-09-18T12:07:19.413Z,33.15
2018-09-18T12:09:48.187Z,33.63
2018-09-18T12:12:17.140Z,33.95
2018-09-18T12:14:46.543Z,33.68
2018-09-18T12:17:15.561Z,33.44
2018-09-18T12:19:44.364Z,33.74
2018-09-18T12:22:13.224Z,34.75
2018-09-18T12:24:41.812Z,33.54
2018-09-18T12:27:10.631Z,33.48
2018-09-18T12:29:40.903Z,33.68
2018-09-18T12:32:10.485Z,33.51
2018-09-18T12:34:40.056Z,33.97
2018-09-18T12:37:08.851Z,33.82
2018-09-18T12:39:38.612Z,33.21
2018-09-18T12:42:08.417Z,32.88
2018-09-18T12:44:37.583Z,33.07
2018-09-18T12:47:06.354Z,32.58
2018-09-18T12:49:35.224Z,33.35
2018-09-18T12:52:05.028Z,33.23
2018-09-18T12:54:35.003Z,32.59
2018-09-18T12:57:05.333Z,32.21
2018-09-18T12:59:33.901Z,33.44
2018-09-18T13:02:03.457Z,32.61
2018-09-18T13:04:32.220Z,31.26
2018-09-18T13:07:02.925Z,32.05
2018-09-18T13:09:31.895Z,31.62
2018-09-18T13:12:00.491Z,32.18
2018-09-18T13:14:29.271Z,31.75
2018-09-18T13:16:58.271Z,31.18
2018-09-18T13:19:27.574Z,32.09
2018-09-18T13:21:56.619Z,31.69
2018-09-18T13:24:25.818Z,31.45
2018-09-18T13:26:54.699Z,31.49
2018-09-18T13:29:23.433Z,30.85
2018-09-18T13:31:53.074Z,30.87
2018-09-18T13:34:21.750Z,31.03
2018-09-18T13:36:50.457Z,30.08
2018-09-18T13:39:19.349Z,31.11
2018-09-18T13:41:48.377Z,31.25
2018-09-18T13:44:17.246Z,29.75
2018-09-18T13:46:46.022Z,30.20
2018-09-18T13:49:15.074Z,29.88
2018-09-18T13:51:43.804Z,29.59
2018-09-18T13:54:13.664Z,29.82
2018-09-18T13:56:42.487Z,30.79
2018-09-18T13:59:11.326Z,31.01
2018-09-18T14:01:40.068Z,30.22
2018-09-18T14:04:08.741Z,29.68
2018-09-18T14:06:37.371Z,30.41
2018-09-18T14:09:07.965Z,29.61
2018-09-18T14:11:36.613Z,29.58
2018-09-18T14:14:05.352Z,29.57
2018-09-18T14:16:34.117Z,29.80
2018-09-18T14:19:03.503Z,29.34
2018-09-18T14:21:32.467Z,30.12
2018-09-18T14:24:02.708Z,28.80
2018-09-18T14:26:32.393Z,29.04
2018-09-18T14:29:00.916Z,29.31
2018-09-18T14:31:29.705Z,28.95
2018-09-18T14:34:04.110Z,30.65
2018-09-18T14:36:33.691Z,29.82
2018-09-18T14:39:03.553Z,30.52
2018-09-18T14:41:32.617Z,30.86
2018-09-18T14:44:01.582Z,30.71
2018-09-18T14:46:31.217Z,30.76
2018-09-18T14:49:00.765Z,29.56
2018-09-18T14:51:29.420Z,29.73
2018-09-18T14:53:58.661Z,30.66
2018-09-18T14:56:27.789Z,29.05
2018-09-18T14:58:57.433Z,29.21
2018-09-18T15:01:27.166Z,29.50
2018-09-18T15:03:56.547Z,30.05
2018-09-18T15:06:25.434Z,29.60
2018-09-18T15:08:54.068Z,29.92
2018-09-18T15:11:25.361Z,28.67
2018-09-18T15:13:55.601Z,29.23
2018-09-18T15:16:24.253Z,29.28
2018-09-18T15:18:54.608Z,29.63
2018-09-18T15:21:23.408Z,29.20
2018-09-18T15:23:52.395Z,29.32
2018-09-18T15:26:24.827Z,28.81
2018-09-18T15:28:59.898Z,29.22
2018-09-18T15:31:31.036Z,29.57
2018-09-18T15:34:02.115Z,30.13
2018-09-18T15:36:31.542Z,30.14
2018-09-18T15:39:00.886Z,31.88
2018-09-18T15:41:29.505Z,31.70
2018-09-18T15:43:59.812Z,32.35
2018-09-18T15:46:29.197Z,32.22
2018-09-18T15:49:03.428Z,31.88
2018-09-18T15:51:33.465Z,31.97
2018-09-18T15:54:03.463Z,33.20
2018-09-18T15:56:32.338Z,32.35
2018-09-18T15:59:02.493Z,33.01
2018-09-18T16:01:31.735Z,32.99
2018-09-18T16:04:02.215Z,32.04
2018-09-18T16:06:32.772Z,32.06
2018-09-18T16:09:03.205Z,32.75
2018-09-18T16:11:32.059Z,33.26
2018-09-18T16:14:01.576Z,33.26
2018-09-18T16:16:31.375Z,33.46
2018-09-18T16:19:00.870Z,32.81
2018-09-18T16:21:29.661Z,33.44
2018-09-18T16:23:58.372Z,34.02
2018-09-18T16:26:29.217Z,34.13
2018-09-18T16:28:59.342Z,32.87
2018-09-18T16:31:28.910Z,33.06
2018-09-18T16:34:00.102Z,33.89
2018-09-18T16:36:29.771Z,34.27
2018-09-18T16:38:59.684Z,33.19
2018-09-18T16:41:30.027Z,33.80
2018-09-18T16:43:58.747Z,34.20
2018-09-18T16:46:28.099Z,34.28
2018-09-18T16:48:57.714Z,34.24
2018-09-18T16:51:27.289Z,34.19
2018-09-18T16:53:57.649Z,34.30
2018-09-18T16:56:27.294Z,33.95
2018-09-18T16:58:57.062Z,33.38
2018-09-18T17:01:26.213Z,34.07
2018-09-18T17:03:55.334Z,33.29
2018-09-18T17:06:24.282Z,33.71
2018-09-18T17:08:52.969Z,34.56
2018-09-18T17:11:22.104Z,34.00
2018-09-18T17:13:50.799Z,33.71
2018-09-18T17:16:20.728Z,34.45
2018-09-18T17:18:49.487Z,34.04
2018-09-18T17:21:18.271Z,34.87
2018-09-18T17:23:47.030Z,34.10
2018-09-18T17:26:17.274Z,34.38
2018-09-18T17:28:46.336Z,34.52
2018-09-18T17:31:15.002Z,35.87
2018-09-18T17:33:43.712Z,36.04
2018-09-18T17:36:12.758Z,35.65
2018-09-18T17:38:41.786Z,36.57
2018-09-18T17:41:10.844Z,36.63
2018-09-18T17:43:40.255Z,36.97
2018-09-18T17:46:08.983Z,37.65
2018-09-18T17:48:38.226Z,36.46
2018-09-18T17:51:07.333Z,36.71
2018-09-18T17:53:36.912Z,37.17
2018-09-18T17:56:06.810Z,37.23
2018-09-18T17:58:35.718Z,37.60
2018-09-18T18:01:05.267Z,37.87
2018-09-18T18:03:34.239Z,38.47
2018-09-18T18:06:04.419Z,39.08
2018-09-18T18:08:35.023Z,39.35
2018-09-18T18:11:08.749Z,39.50
2018-09-18T18:13:39.520Z,39.54
2018-09-18T18:16:10.063Z,39.65
2018-09-18T18:18:42.638Z,39.99
2018-09-18T18:21:12.878Z,40.04
2018-09-18T18:23:46.477Z,39.96
2018-09-18T18:26:18.283Z,40.13
2018-09-18T18:28:46.989Z,39.85
2018-09-18T18:31:15.810Z,39.80
2018-09-18T18:33:44.648Z,39.83
2018-09-18T18:36:13.907Z,40.02
2018-09-18T18:38:42.756Z,40.28
2018-09-18T18:41:11.741Z,40.40
2018-09-18T18:43:40.610Z,40.72
2018-09-18T18:46:10.572Z,40.62
2018-09-18T18:48:39.967Z,40.56
2018-09-18T18:51:09.320Z,41.20
2018-09-18T18:53:38.310Z,41.15
2018-09-18T18:56:07.938Z,41.01
2018-09-18T18:58:38.268Z,40.61
2018-09-18T19:01:07.663Z,40.90
2018-09-18T19:03:37.264Z,41.63
2018-09-18T19:06:06.277Z,39.66
2018-09-18T19:08:36.240Z,39.92
2018-09-18T19:11:05.001Z,40.07
2018-09-18T19:13:34.588Z,40.13
2018-09-18T19:16:04.283Z,40.32
2018-09-18T19:18:33.293Z,40.30
2018-09-18T19:21:02.871Z,40.38
2018-09-18T19:23:32.296Z,40.11
2018-09-18T19:26:01.849Z,40.82
2018-09-18T19:28:30.886Z,41.09
2018-09-18T19:30:59.752Z,40.76
2018-09-18T19:33:29.214Z,39.95
2018-09-18T19:35:58.644Z,39.13
2018-09-18T19:38:27.475Z,39.25
2018-09-18T19:40:56.246Z,40.04
2018-09-18T19:43:25.160Z,40.02
2018-09-18T19:45:54.363Z,39.26
2018-09-18T19:48:24.834Z,40.02
2018-09-18T19:50:53.830Z,39.66
2018-09-18T19:53:22.842Z,39.78
2018-09-18T19:55:53.483Z,39.84
2018-09-18T19:58:22.370Z,39.02
2018-09-18T20:00:51.862Z,39.75
2018-09-18T20:03:21.199Z,38.64
2018-09-18T20:05:50.107Z,39.02
2018-09-18T20:08:20.028Z,39.28
2018-09-18T20:10:49.124Z,39.14
2018-09-18T20:13:18.205Z,38.68
2018-09-18T20:15:47.026Z,38.29
2018-09-18T20:18:15.825Z,38.40
2018-09-18T20:20:45.057Z,39.40
2018-09-18T20:23:15.240Z,38.75
2018-09-18T20:25:44.596Z,39.25
2018-09-18T20:28:13.632Z,38.57
2018-09-18T20:30:44.549Z,38.14
2018-09-18T20:33:15.077Z,38.16
2018-09-18T20:35:44.076Z,37.92
2018-09-18T20:38:13.235Z,37.91
2018-09-18T20:40:42.151Z,38.93
2018-09-18T20:43:11.309Z,38.74
2018-09-18T20:45:41.242Z,38.86
2018-09-18T20:48:10.422Z,39.08
2018-09-18T20:50:39.781Z,39.75
2018-09-18T20:53:08.909Z,39.18
2018-09-18T20:55:37.908Z,39.67
2018-09-18T20:58:07.596Z,39.75
2018-09-18T21:00:36.738Z,39.60
2018-09-18T21:03:05.945Z,39.89
2018-09-18T21:05:35.425Z,40.33
2018-09-18T21:08:04.340Z,39.90
2018-09-18T21:10:33.528Z,39.83
2018-09-18T21:13:02.338Z,40.61
2018-09-18T21:15:31.299Z,40.56
2018-09-18T21:18:00.913Z,40.77
2018-09-18T21:20:30.588Z,40.74
2018-09-18T21:22:59.621Z,40.95
2018-09-18T21:25:38.289Z,40.78
2018-09-18T21:28:07.075Z,40.84
2018-09-18T21:30:35.766Z,40.68
2018-09-18T21:33:04.780Z,41.41
2018-09-18T21:35:33.578Z,41.24
2018-09-18T21:38:03.729Z,41.26
2018-09-18T21:40:32.505Z,41.78
2018-09-18T21:43:01.735Z,42.26
2018-09-18T21:45:30.548Z,42.11
2018-09-18T21:47:59.464Z,41.96
2018-09-18T21:50:28.736Z,42.19
2018-09-18T21:53:00.456Z,42.31
2018-09-18T21:55:29.299Z,42.45
2018-09-18T21:57:57.986Z,42.63
2018-09-18T22:00:26.785Z,42.77
2018-09-18T22:02:55.544Z,42.66
2018-09-18T22:05:24.477Z,42.82
2018-09-18T22:07:55.047Z,42.87
2018-09-18T22:10:30.790Z,43.83
2018-09-18T22:13:00.610Z,43.93
2018-09-18T22:15:30.127Z,43.71
2018-09-18T22:17:59.137Z,44.02
2018-09-18T22:20:28.009Z,44.21
2018-09-18T22:22:57.128Z,44.51
2018-09-18T22:25:26.196Z,45.20
2018-09-18T22:27:55.182Z,45.26
2018-09-18T22:30:24.206Z,46.19
2018-09-18T22:33:23.760Z,46.48
2018-09-18T22:35:52.960Z,47.36
2018-09-18T22:38:21.781Z,46.67
2018-09-18T22:40:50.708Z,47.08
2018-09-18T22:43:19.662Z,47.55
2018-09-18T22:45:48.443Z,48.13
2018-09-18T22:48:17.301Z,47.95
2018-09-18T22:50:46.408Z,47.97
2018-09-18T22:53:15.273Z,48.87
2018-09-18T22:55:44.087Z,48.95
2018-09-18T22:58:12.907Z,49.20
2018-09-18T23:00:41.647Z,48.50
2018-09-18T23:03:11.017Z,48.96
2018-09-18T23:05:39.792Z,49.72
2018-09-18T23:08:10.786Z,49.48
2018-09-18T23:10:39.785Z,50.06
2018-09-18T23:13:09.772Z,49.77
2018-09-18T23:15:39.381Z,50.50
2018-09-18T23:18:08.559Z,50.36
2018-09-18T23:20:37.730Z,51.08
2018-09-18T23:23:06.595Z,50.76
2018-09-18T23:25:36.169Z,51.37
2018-09-18T23:28:04.948Z,51.93
2018-09-18T23:30:34.315Z,52.17
2018-09-18T23:33:03.641Z,52.24
2018-09-18T23:35:32.753Z,52.37
2018-09-18T23:38:02.188Z,53.12
2018-09-18T23:40:31.306Z,53.62
2018-09-18T23:43:00.063Z,53.98
2018-09-18T23:45:28.741Z,53.61
2018-09-18T23:47:57.491Z,53.31
2018-09-18T23:50:26.233Z,54.27
2018-09-18T23:53:01.323Z,54.20
2018-09-18T23:55:30.109Z,54.82
2018-09-18T23:57:59.005Z,54.40
