createdAt,value
2019-05-02T00:00:16.110Z,13.93
2019-05-02T00:02:47.196Z,12.70
2019-05-02T00:05:19.523Z,11.73
2019-05-02T00:07:53.869Z,12.80
2019-05-02T00:10:24.870Z,12.83
2019-05-02T00:12:55.736Z,17.53
2019-05-02T00:15:26.726Z,13.83
2019-05-02T00:18:01.422Z,16.90
2019-05-02T00:20:30.175Z,14.87
2019-05-02T00:23:01.031Z,15.43
2019-05-02T00:25:32.066Z,13.60
2019-05-02T00:28:03.059Z,14.53
2019-05-02T00:30:34.610Z,14.33
2019-05-02T00:33:06.792Z,14.80
2019-05-02T00:35:40.837Z,13.80
2019-05-02T00:38:10.324Z,12.60
2019-05-02T00:40:41.311Z,12.50
2019-05-02T00:43:12.202Z,13.88
2019-05-02T00:45:43.126Z,14.40
2019-05-02T00:48:32.938Z,13.45
2019-05-02T00:51:04.022Z,12.17
2019-05-02T00:53:34.927Z,13.67
2019-05-02T00:56:09.062Z,15.07
2019-05-02T00:58:38.413Z,14.57
2019-05-02T01:01:31.226Z,16.10
2019-05-02T01:04:06.687Z,11.93
2019-05-02T01:06:37.513Z,14.53
2019-05-02T01:09:10.889Z,13.67
2019-05-02T01:11:41.288Z,12.83
2019-05-02T01:14:12.133Z,16.57
2019-05-02T01:16:42.874Z,12.00
2019-05-02T01:19:16.083Z,17.05
2019-05-02T01:21:46.650Z,13.93
2019-05-02T01:24:17.732Z,16.50
2019-05-02T01:27:06.627Z,18.33
2019-05-02T01:29:48.897Z,13.47
2019-05-02T01:32:39.248Z,14.80
2019-05-02T01:35:31.631Z,13.57
2019-05-02T01:38:20.745Z,14.80
2019-05-02T01:40:54.551Z,13.77
2019-05-02T01:43:26.830Z,14.27
2019-05-02T01:45:58.173Z,13.43
2019-05-02T01:48:29.131Z,12.27
2019-05-02T01:51:04.336Z,13.20
2019-05-02T01:53:34.278Z,12.47
2019-05-02T01:56:05.494Z,12.23
2019-05-02T01:58:36.389Z,14.07
2019-05-02T02:01:07.333Z,13.20
2019-05-02T02:03:40.617Z,12.10
2019-05-02T02:06:11.269Z,14.75
2019-05-02T02:08:42.164Z,13.87
2019-05-02T02:11:13.111Z,12.80
2019-05-02T02:13:43.961Z,12.10
2019-05-02T02:16:15.046Z,12.80
2019-05-02T02:18:53.113Z,11.67
2019-05-02T02:21:31.609Z,12.40
2019-05-02T02:24:07.053Z,16.07
2019-05-02T02:26:37.929Z,12.97
2019-05-02T02:29:09.404Z,14.27
2019-05-02T02:31:46.438Z,10.70
2019-05-02T02:34:14.186Z,13.83
2019-05-02T02:36:44.958Z,13.63
2019-05-02T02:39:17.068Z,15.05
2019-05-02T02:41:52.154Z,13.83
2019-05-02T02:44:33.906Z,11.67
2019-05-02T02:47:02.613Z,16.13
2019-05-02T02:49:33.412Z,11.95
2019-05-02T02:52:06.888Z,15.30
2019-05-02T02:54:43.446Z,15.40
2019-05-02T02:57:20.107Z,12.53
2019-05-02T02:59:43.783Z,12.57
2019-05-02T03:02:14.826Z,11.97
2019-05-02T03:04:46.483Z,14.50
2019-05-02T03:07:26.224Z,16.95
2019-05-02T03:09:50.020Z,13.47
2019-05-02T03:12:51.764Z,14.43
2019-05-02T03:15:27.923Z,20.88
2019-05-02T03:17:59.999Z,12.73
2019-05-02T03:20:39.860Z,14.00
2019-05-02T03:23:02.261Z,12.80
2019-05-02T03:25:50.078Z,13.55
2019-05-02T03:28:17.772Z,11.53
2019-05-02T03:30:38.396Z,16.40
2019-05-02T03:33:12.348Z,15.85
2019-05-02T03:35:48.658Z,15.07
2019-05-02T03:38:16.168Z,13.40
2019-05-02T03:40:46.994Z,13.07
2019-05-02T03:43:19.254Z,13.73
2019-05-02T03:45:50.555Z,16.67
2019-05-02T03:48:25.748Z,14.43
2019-05-02T03:50:54.279Z,18.13
2019-05-02T03:53:27.510Z,12.47
2019-05-02T03:55:58.282Z,13.13
2019-05-02T03:58:29.317Z,11.50
2019-05-02T04:01:03.553Z,17.90
2019-05-02T04:03:34.078Z,12.83
2019-05-02T04:06:05.732Z,14.03
2019-05-02T04:08:36.614Z,18.10
2019-05-02T04:11:24.326Z,20.07
2019-05-02T04:13:56.777Z,14.10
2019-05-02T04:16:30.261Z,14.00
2019-05-02T04:19:07.360Z,17.07
2019-05-02T04:21:38.285Z,16.63
2019-05-02T04:24:14.953Z,21.07
2019-05-02T04:26:52.199Z,20.07
2019-05-02T04:29:14.562Z,18.10
2019-05-02T04:31:45.449Z,19.17
2019-05-02T04:34:17.974Z,17.10
2019-05-02T04:36:59.770Z,13.63
2019-05-02T04:39:22.058Z,14.15
2019-05-02T04:41:53.177Z,14.90
2019-05-02T04:44:32.316Z,15.73
2019-05-02T04:46:59.854Z,19.82
2019-05-02T04:49:35.808Z,15.63
2019-05-02T04:52:10.403Z,19.47
2019-05-02T04:54:38.837Z,20.67
2019-05-02T04:57:10.076Z,17.15
2019-05-02T04:59:42.281Z,26.73
2019-05-02T05:02:13.093Z,23.00
2019-05-02T05:04:48.693Z,18.40
2019-05-02T05:07:17.741Z,17.92
2019-05-02T05:09:56.781Z,23.93
2019-05-02T05:12:21.532Z,16.37
2019-05-02T05:14:52.939Z,18.97
2019-05-02T05:17:32.757Z,16.33
2019-05-02T05:20:00.134Z,19.10
2019-05-02T05:22:44.269Z,21.40
2019-05-02T05:25:21.316Z,15.75
2019-05-02T05:27:52.536Z,17.27
2019-05-02T05:30:27.741Z,18.37
2019-05-02T05:32:58.711Z,18.33
2019-05-02T05:35:30.284Z,20.27
2019-05-02T05:38:03.454Z,20.10
2019-05-02T05:40:37.604Z,20.63
2019-05-02T05:43:14.547Z,18.00
2019-05-02T05:45:53.546Z,23.10
2019-05-02T05:48:18.381Z,20.13
2019-05-02T05:50:49.248Z,23.37
2019-05-02T05:53:21.424Z,20.30
2019-05-02T05:55:58.113Z,24.77
2019-05-02T05:58:28.405Z,25.10
2019-05-02T06:01:00.793Z,35.73
2019-05-02T06:03:33.916Z,27.30
2019-05-02T06:06:05.218Z,29.95
2019-05-02T06:08:36.019Z,23.45
2019-05-02T06:11:07.027Z,31.03
2019-05-02T06:13:38.235Z,28.50
2019-05-02T06:16:10.449Z,26.93
2019-05-02T06:18:43.671Z,23.83
2019-05-02T06:21:17.070Z,27.30
2019-05-02T06:23:47.940Z,26.20
2019-05-02T06:26:18.947Z,28.02
2019-05-02T06:28:49.883Z,24.40
2019-05-02T06:31:20.948Z,28.00
2019-05-02T06:33:51.770Z,24.80
2019-05-02T06:36:22.635Z,23.42
2019-05-02T06:38:56.603Z,26.40
2019-05-02T06:41:26.872Z,27.30
2019-05-02T06:43:57.614Z,31.23
2019-05-02T06:46:29.731Z,26.53
2019-05-02T06:49:01.980Z,23.67
2019-05-02T06:51:34.919Z,25.53
2019-05-02T06:54:05.891Z,31.50
2019-05-02T06:56:36.759Z,27.83
2019-05-02T06:59:07.738Z,26.47
2019-05-02T07:01:38.917Z,27.13
2019-05-02T07:04:09.997Z,27.83
2019-05-02T09:42:19.148Z,29.10
2019-05-02T09:44:55.724Z,34.63
2019-05-02T09:47:27.409Z,24.93
2019-05-02T09:50:12.972Z,25.67
2019-05-02T09:52:44.204Z,25.70
2019-05-02T09:55:16.815Z,26.90
2019-05-02T09:57:47.687Z,24.83
2019-05-02T10:00:32.306Z,28.97
2019-05-02T10:03:02.710Z,24.27
2019-05-02T10:05:33.695Z,24.13
2019-05-02T10:08:08.109Z,25.05
2019-05-02T10:10:42.526Z,24.93
2019-05-02T10:13:12.298Z,26.35
2019-05-02T10:15:43.258Z,25.47
2019-05-02T10:18:14.692Z,24.60
2019-05-02T10:20:46.770Z,23.47
2019-05-02T10:23:21.461Z,34.87
2019-05-02T10:25:52.592Z,23.93
2019-05-02T10:28:23.381Z,22.37
2019-05-02T10:30:56.641Z,21.47
2019-05-02T10:33:28.035Z,24.03
2019-05-02T10:35:59.985Z,27.60
2019-05-02T10:38:32.592Z,24.27
2019-05-02T10:41:04.758Z,28.17
2019-05-02T10:43:36.110Z,22.80
2019-05-02T10:46:13.792Z,28.47
2019-05-02T10:48:52.504Z,24.50
2019-05-02T10:51:36.178Z,30.68
2019-05-02T10:54:07.978Z,21.90
2019-05-02T10:56:38.870Z,25.80
2019-05-02T10:59:11.759Z,25.40
2019-05-02T11:02:04.090Z,23.57
2019-05-02T11:04:37.049Z,23.60
2019-05-02T11:07:08.381Z,28.70
2019-05-02T11:09:39.215Z,25.43
2019-05-02T11:12:11.938Z,24.92
2019-05-02T11:14:51.773Z,27.73
2019-05-02T11:17:27.002Z,26.07
2019-05-02T11:20:01.935Z,27.47
2019-05-02T11:22:33.900Z,29.80
2019-05-02T11:25:06.051Z,25.53
2019-05-02T11:27:37.001Z,26.57
2019-05-02T11:30:08.953Z,25.20
2019-05-02T11:32:41.692Z,27.03
2019-05-02T11:35:12.537Z,27.58
2019-05-02T11:37:43.677Z,29.10
2019-05-02T11:40:14.601Z,29.27
2019-05-02T11:42:45.436Z,29.60
2019-05-02T11:45:16.503Z,35.65
2019-05-02T11:47:47.624Z,25.97
2019-05-02T11:50:18.469Z,26.82
2019-05-02T11:52:49.472Z,31.40
2019-05-02T11:55:24.745Z,27.67
2019-05-02T11:57:53.214Z,28.60
2019-05-02T12:00:24.086Z,26.27
2019-05-02T12:03:12.781Z,27.75
2019-05-02T12:05:44.860Z,25.67
2019-05-02T12:08:15.648Z,27.60
2019-05-02T12:10:46.703Z,26.07
2019-05-02T12:13:17.850Z,23.67
2019-05-02T12:15:48.728Z,21.75
2019-05-02T12:18:22.517Z,23.57
2019-05-02T12:20:52.408Z,22.27
2019-05-02T12:23:23.223Z,22.75
2019-05-02T12:25:54.292Z,21.83
2019-05-02T12:28:25.172Z,17.50
2019-05-02T12:30:56.373Z,18.00
2019-05-02T12:33:31.747Z,16.80
2019-05-02T12:36:02.855Z,20.07
2019-05-02T12:38:33.781Z,16.37
2019-05-02T12:41:19.612Z,16.37
2019-05-02T12:43:41.608Z,16.20
2019-05-02T12:46:12.757Z,15.13
2019-05-02T12:48:43.597Z,15.87
2019-05-02T12:51:14.821Z,13.93
2019-05-02T12:53:46.501Z,17.03
2019-05-02T12:56:20.245Z,16.32
2019-05-02T12:58:52.976Z,13.73
2019-05-02T13:01:24.238Z,12.80
2019-05-02T13:04:14.426Z,17.70
2019-05-02T13:06:45.350Z,14.40
2019-05-02T13:09:16.531Z,13.00
2019-05-02T13:11:53.706Z,11.70
2019-05-02T13:14:27.495Z,18.27
2019-05-02T13:17:05.555Z,14.93
2019-05-02T13:19:40.616Z,15.07
2019-05-02T13:22:32.619Z,12.87
2019-05-02T13:25:12.805Z,15.48
2019-05-02T13:27:47.954Z,13.90
2019-05-02T13:30:26.445Z,13.95
2019-05-02T13:33:02.400Z,13.13
2019-05-02T13:35:37.977Z,15.80
2019-05-02T13:38:10.465Z,17.20
2019-05-02T13:40:43.888Z,17.43
2019-05-02T13:43:15.857Z,13.78
2019-05-02T13:46:14.029Z,17.17
2019-05-02T13:48:44.934Z,14.10
2019-05-02T13:51:15.908Z,15.70
2019-05-02T13:54:05.121Z,15.30
2019-05-02T13:56:49.302Z,13.70
2019-05-02T13:59:22.194Z,14.93
2019-05-02T14:01:54.798Z,12.77
2019-05-02T14:04:25.964Z,13.17
2019-05-02T14:06:56.907Z,15.93
2019-05-02T14:09:50.838Z,13.27
2019-05-02T14:12:42.540Z,13.62
2019-05-02T14:15:14.302Z,12.73
2019-05-02T14:17:45.219Z,18.23
2019-05-02T14:20:22.431Z,13.85
2019-05-02T14:22:53.181Z,13.08
2019-05-02T14:25:24.239Z,14.57
2019-05-02T14:27:55.747Z,10.25
2019-05-02T14:30:37.267Z,10.33
2019-05-02T14:33:04.626Z,11.53
2019-05-02T14:35:36.919Z,11.33
2019-05-02T14:38:08.564Z,12.20
2019-05-02T14:41:03.023Z,10.10
2019-05-02T14:43:53.278Z,8.87
2019-05-02T14:46:37.430Z,10.68
2019-05-02T14:48:59.596Z,8.33
2019-05-02T14:51:32.569Z,9.97
2019-05-02T14:54:07.885Z,8.83
2019-05-02T14:57:01.999Z,7.87
2019-05-02T14:59:32.981Z,8.63
2019-05-02T15:02:07.828Z,9.13
2019-05-02T15:04:44.552Z,8.87
2019-05-02T15:07:12.944Z,6.33
2019-05-02T15:09:43.925Z,9.37
2019-05-02T15:12:18.869Z,7.62
2019-05-02T15:14:49.720Z,6.50
2019-05-02T15:17:19.850Z,11.78
2019-05-02T15:19:52.720Z,8.37
2019-05-02T15:22:27.578Z,6.20
2019-05-02T15:24:56.548Z,6.93
2019-05-02T15:27:39.345Z,8.63
2019-05-02T15:30:05.212Z,5.47
2019-05-02T15:32:48.873Z,6.90
2019-05-02T15:35:38.674Z,5.05
2019-05-02T15:38:09.372Z,5.53
2019-05-02T15:40:48.155Z,6.30
2019-05-02T15:43:12.735Z,4.93
2019-05-02T15:45:45.380Z,6.00
2019-05-02T15:48:22.485Z,5.30
2019-05-02T15:50:52.206Z,6.03
2019-05-02T15:53:32.409Z,5.33
2019-05-02T15:56:03.474Z,5.67
2019-05-02T15:58:34.385Z,5.47
2019-05-02T16:01:19.075Z,4.33
2019-05-02T16:03:52.739Z,4.63
2019-05-02T16:06:30.578Z,6.17
2019-05-02T16:08:56.156Z,5.97
2019-05-02T16:11:27.271Z,5.75
2019-05-02T16:13:58.236Z,3.23
2019-05-02T16:16:29.488Z,6.10
2019-05-02T16:19:02.182Z,5.70
2019-05-02T16:21:47.776Z,4.83
2019-05-02T16:24:23.297Z,4.87
2019-05-02T16:26:57.156Z,6.90
2019-05-02T16:29:29.136Z,4.67
2019-05-02T16:32:35.660Z,2.87
2019-05-02T16:35:12.436Z,5.33
2019-05-02T16:37:42.068Z,2.17
2019-05-02T16:40:13.659Z,4.08
2019-05-02T16:42:44.452Z,3.50
2019-05-02T16:45:15.701Z,3.77
2019-05-02T16:47:49.654Z,4.77
2019-05-02T16:50:22.870Z,4.80
2019-05-02T16:52:53.818Z,2.37
2019-05-02T16:55:26.749Z,2.30
2019-05-02T16:58:05.237Z,2.37
2019-05-02T17:00:32.047Z,2.30
2019-05-02T17:03:03.850Z,4.03
2019-05-02T17:05:39.315Z,2.80
2019-05-02T17:08:24.574Z,1.87
2019-05-02T17:10:58.910Z,2.58
2019-05-02T17:13:34.192Z,4.83
2019-05-02T17:16:06.945Z,4.30
2019-05-02T17:18:34.804Z,3.53
2019-05-02T17:21:05.727Z,2.40
2019-05-02T17:23:37.461Z,6.73
2019-05-02T17:26:09.391Z,1.53
2019-05-02T17:28:43.360Z,2.90
2019-05-02T17:31:19.283Z,3.10
2019-05-02T17:33:50.899Z,3.03
2019-05-02T17:36:23.637Z,2.12
2019-05-02T17:38:54.261Z,1.97
2019-05-02T17:41:23.729Z,2.87
2019-05-02T17:43:57.555Z,6.10
2019-05-02T17:46:27.214Z,1.20
2019-05-02T17:48:58.005Z,3.13
2019-05-02T17:51:37.839Z,4.20
2019-05-02T17:54:12.044Z,1.90
2019-05-02T17:56:43.088Z,1.83
2019-05-02T17:59:13.995Z,4.80
2019-05-02T18:01:44.759Z,2.27
2019-05-02T18:04:16.578Z,1.80
2019-05-02T18:06:53.682Z,3.83
2019-05-02T18:09:21.670Z,2.22
2019-05-02T18:11:52.482Z,1.43
2019-05-02T18:14:24.032Z,2.27
2019-05-02T18:16:55.678Z,2.97
2019-05-02T18:19:27.681Z,2.90
2019-05-02T18:22:03.545Z,3.37
2019-05-02T18:24:32.878Z,1.57
2019-05-02T18:27:04.321Z,3.20
2019-05-02T18:29:36.248Z,1.87
2019-05-02T18:32:07.547Z,3.17
2019-05-02T18:34:38.404Z,4.10
2019-05-02T18:37:09.094Z,1.97
2019-05-02T18:39:42.609Z,1.93
2019-05-02T18:42:16.597Z,1.50
2019-05-02T18:44:48.337Z,1.55
2019-05-02T18:47:20.364Z,4.35
2019-05-02T18:49:53.880Z,4.37
2019-05-02T18:52:35.646Z,3.52
2019-05-02T18:54:56.805Z,3.10
2019-05-02T18:57:29.578Z,1.90
2019-05-02T19:00:01.998Z,2.43
2019-05-02T19:02:35.618Z,1.03
2019-05-02T19:05:06.212Z,3.57
2019-05-02T19:07:36.986Z,1.50
2019-05-02T19:10:07.887Z,4.13
2019-05-02T19:12:42.026Z,2.83
2019-05-02T19:15:13.411Z,4.83
2019-05-02T19:17:44.198Z,3.73
2019-05-02T19:20:57.171Z,3.65
2019-05-02T19:23:24.889Z,2.17
2019-05-02T19:25:56.834Z,2.57
2019-05-02T19:28:38.370Z,1.23
2019-05-02T19:31:11.444Z,1.20
2019-05-02T19:33:42.949Z,1.57
2019-05-02T19:36:16.296Z,2.33
2019-05-02T19:38:47.821Z,3.27
2019-05-02T19:41:22.196Z,2.55
2019-05-02T19:43:53.454Z,4.17
2019-05-02T19:46:34.602Z,2.00
2019-05-02T19:48:58.025Z,2.10
2019-05-02T19:51:31.733Z,1.33
2019-05-02T19:54:05.453Z,2.33
2019-05-02T19:56:43.931Z,2.57
2019-05-02T19:59:08.192Z,3.53
2019-05-02T20:01:39.265Z,3.87
2019-05-02T20:04:11.802Z,2.77
2019-05-02T20:06:42.746Z,2.90
2019-05-02T20:09:14.581Z,2.23
2019-05-02T20:11:45.352Z,1.60
2019-05-02T20:14:17.252Z,2.83
2019-05-02T20:16:52.844Z,2.67
2019-05-02T20:19:26.929Z,4.70
2019-05-02T20:22:15.823Z,3.10
2019-05-02T20:24:58.298Z,2.57
2019-05-02T20:27:28.283Z,5.20
2019-05-02T20:29:58.795Z,3.17
2019-05-02T20:32:29.649Z,3.90
2019-05-02T20:35:00.724Z,2.67
2019-05-02T20:37:32.479Z,1.50
2019-05-02T20:40:03.666Z,5.27
2019-05-02T20:42:34.638Z,2.23
2019-05-02T20:45:05.781Z,3.77
2019-05-02T20:47:36.681Z,5.40
2019-05-02T20:50:13.807Z,3.70
2019-05-02T20:52:44.819Z,1.80
2019-05-02T20:55:15.832Z,1.40
2019-05-02T20:57:47.971Z,2.80
2019-05-02T21:00:23.471Z,3.35
2019-05-02T21:02:53.925Z,4.37
2019-05-02T21:05:28.913Z,3.13
2019-05-02T21:08:19.428Z,2.20
2019-05-02T21:10:52.296Z,7.20
2019-05-02T21:13:23.477Z,3.73
2019-05-02T21:15:54.298Z,2.23
2019-05-02T21:18:25.113Z,2.70
2019-05-02T21:20:56.078Z,2.93
2019-05-02T21:23:26.974Z,3.50
2019-05-02T21:25:57.863Z,2.50
2019-05-02T21:28:28.812Z,2.80
2019-05-02T21:30:59.763Z,2.07
2019-05-02T21:33:36.335Z,3.33
2019-05-02T21:36:07.965Z,4.03
2019-05-02T21:38:38.910Z,4.53
2019-05-02T21:41:11.787Z,4.42
2019-05-02T21:43:42.779Z,3.97
2019-05-02T21:46:13.676Z,3.55
2019-05-02T21:48:44.608Z,6.13
2019-05-02T21:51:33.173Z,1.90
2019-05-02T21:54:24.217Z,2.90
2019-05-02T21:57:06.748Z,2.47
2019-05-02T21:59:37.665Z,2.33
2019-05-02T22:02:11.900Z,3.90
2019-05-02T22:04:42.982Z,2.43
2019-05-02T22:07:13.895Z,3.65
2019-05-02T22:09:45.071Z,3.70
2019-05-02T22:12:15.888Z,2.75
2019-05-02T22:14:46.989Z,3.87
2019-05-02T22:17:17.907Z,2.60
2019-05-02T22:19:48.774Z,5.03
2019-05-02T22:22:19.707Z,6.08
2019-05-02T22:24:52.670Z,3.83
2019-05-02T22:27:23.356Z,2.47
2019-05-02T22:29:54.718Z,4.63
2019-05-02T22:32:25.765Z,4.30
2019-05-02T22:34:56.588Z,5.13
2019-05-02T22:37:27.597Z,3.13
2019-05-02T22:40:03.900Z,3.07
2019-05-02T22:42:36.621Z,4.30
2019-05-02T22:45:09.955Z,4.70
2019-05-02T22:47:42.616Z,4.33
2019-05-02T22:50:14.094Z,4.35
2019-05-02T22:52:45.175Z,7.23
2019-05-02T22:55:16.237Z,6.13
2019-05-02T22:57:47.034Z,6.67
2019-05-02T23:00:19.040Z,3.47
2019-05-02T23:02:49.875Z,2.37
2019-05-02T23:05:20.908Z,7.87
2019-05-02T23:07:52.704Z,3.33
2019-05-02T23:10:24.854Z,3.10
2019-05-02T23:12:55.869Z,4.00
2019-05-02T23:15:26.623Z,6.20
2019-05-02T23:17:57.484Z,4.90
2019-05-02T23:20:28.388Z,4.30
2019-05-02T23:22:59.162Z,4.40
2019-05-02T23:25:47.988Z,4.57
2019-05-02T23:28:22.198Z,2.70
2019-05-02T23:30:54.675Z,3.90
2019-05-02T23:33:28.257Z,4.27
2019-05-02T23:35:59.117Z,5.47
2019-05-02T23:38:32.214Z,3.10
2019-05-02T23:41:02.780Z,6.20
2019-05-02T23:43:33.582Z,5.43
2019-05-02T23:46:05.177Z,3.13
2019-05-02T23:48:38.142Z,4.00
2019-05-02T23:51:09.294Z,3.57
2019-05-02T23:53:42.118Z,4.17
2019-05-02T23:56:13.212Z,3.80
2019-05-02T23:58:45.443Z,5.90
