createdAt,value
2022-12-01T00:02:11.660Z,99.90
2022-12-01T00:04:38.928Z,99.90
2022-12-01T00:07:06.061Z,99.90
2022-12-01T00:12:23.588Z,99.90
2022-12-01T00:14:54.939Z,99.90
2022-12-01T00:19:49.980Z,99.90
2022-12-01T00:22:17.295Z,99.90
2022-12-01T00:24:44.398Z,99.90
2022-12-01T00:32:08.844Z,99.90
2022-12-01T00:34:36.011Z,99.90
2022-12-01T00:37:03.200Z,99.90
2022-12-01T00:39:30.338Z,99.90
2022-12-01T00:44:25.117Z,99.90
2022-12-01T00:46:52.247Z,99.90
2022-12-01T00:49:19.528Z,99.90
2022-12-01T00:51:46.761Z,99.90
2022-12-01T00:56:42.192Z,99.90
2022-12-01T00:59:11.985Z,99.90
2022-12-01T01:01:39.298Z,99.90
2022-12-01T01:06:34.149Z,99.90
2022-12-01T01:09:01.246Z,99.90
2022-12-01T01:11:28.449Z,99.90
2022-12-01T01:13:55.480Z,99.90
2022-12-01T01:16:22.903Z,99.90
2022-12-01T01:18:50.079Z,99.90
2022-12-01T01:21:18.296Z,99.90
2022-12-01T01:23:45.472Z,99.90
2022-12-01T01:26:14.739Z,99.90
2022-12-01T01:28:41.868Z,99.90
2022-12-01T01:31:09.925Z,99.90
2022-12-01T01:33:37.275Z,99.90
2022-12-01T01:36:04.779Z,99.90
2022-12-01T01:38:32.626Z,99.90
2022-12-01T02:05:51.961Z,99.90
2022-12-01T02:08:19.123Z,99.90
2022-12-01T02:25:41.685Z,99.90
2022-12-01T02:28:16.756Z,99.90
2022-12-01T02:33:14.306Z,99.90
2022-12-01T02:35:50.515Z,99.90
2022-12-01T02:43:12.627Z,99.90
2022-12-01T02:46:00.046Z,99.90
2022-12-01T02:48:34.954Z,99.90
2022-12-01T02:51:09.356Z,99.90
2022-12-01T02:53:36.713Z,99.90
2022-12-01T02:58:31.336Z,99.90
2022-12-01T03:01:02.165Z,99.90
2022-12-01T03:06:02.168Z,99.90
2022-12-01T03:08:35.396Z,99.90
2022-12-01T03:11:02.996Z,99.90
2022-12-01T03:13:51.417Z,99.90
2022-12-01T03:16:27.904Z,99.90
2022-12-01T03:19:14.216Z,99.90
2022-12-01T03:21:44.107Z,99.90
2022-12-01T03:29:08.381Z,99.90
2022-12-01T03:39:04.859Z,99.90
2022-12-01T03:41:36.130Z,99.90
2022-12-01T03:44:05.782Z,99.90
2022-12-01T03:46:41.336Z,99.90
2022-12-01T03:49:09.681Z,99.90
2022-12-01T03:51:56.117Z,99.90
2022-12-01T03:54:29.062Z,99.90
2022-12-01T03:56:59.543Z,99.90
2022-12-01T03:59:27.696Z,99.90
2022-12-01T04:01:55.089Z,99.90
2022-12-01T04:04:22.255Z,99.90
2022-12-01T04:06:50.440Z,99.90
2022-12-01T04:09:17.624Z,99.90
2022-12-01T04:12:03.309Z,99.90
2022-12-01T04:14:30.493Z,99.90
2022-12-01T04:16:57.849Z,99.90
2022-12-01T04:19:24.981Z,99.90
2022-12-01T04:21:52.191Z,99.90
2022-12-01T04:24:19.385Z,99.90
2022-12-01T04:26:46.523Z,99.90
2022-12-01T04:29:14.193Z,99.90
2022-12-01T04:31:41.443Z,99.90
2022-12-01T04:34:09.604Z,99.90
2022-12-01T04:36:36.780Z,99.90
2022-12-01T04:39:04.283Z,99.90
2022-12-01T04:41:31.519Z,99.90
2022-12-01T04:43:58.599Z,99.90
2022-12-01T04:46:26.064Z,99.90
2022-12-01T04:48:53.296Z,99.90
2022-12-01T04:51:22.292Z,99.90
2022-12-01T04:53:50.348Z,99.90
2022-12-01T04:56:17.861Z,99.90
2022-12-01T04:58:45.122Z,99.90
2022-12-01T05:01:13.937Z,99.90
2022-12-01T05:03:42.389Z,99.90
2022-12-01T05:06:10.602Z,99.90
2022-12-01T05:08:37.750Z,99.90
2022-12-01T05:11:07.583Z,99.90
2022-12-01T05:13:36.473Z,99.90
2022-12-01T05:16:04.358Z,99.90
2022-12-01T05:18:32.336Z,99.90
2022-12-01T05:20:59.501Z,99.90
2022-12-01T05:23:27.968Z,99.90
2022-12-01T05:25:55.499Z,99.90
2022-12-01T05:28:23.639Z,99.90
2022-12-01T05:30:50.849Z,99.90
2022-12-01T05:33:18.341Z,99.90
2022-12-01T05:35:45.576Z,99.90
2022-12-01T05:38:12.710Z,99.90
2022-12-01T05:40:39.915Z,99.90
2022-12-01T05:43:07.453Z,99.90
2022-12-01T05:45:35.060Z,99.90
2022-12-01T05:48:02.850Z,99.90
2022-12-01T05:50:30.364Z,99.90
2022-12-01T05:52:57.509Z,99.90
2022-12-01T05:55:24.773Z,99.90
2022-12-01T05:57:51.976Z,99.90
2022-12-01T06:00:19.332Z,99.90
2022-12-01T06:02:46.524Z,99.90
2022-12-01T06:05:13.716Z,99.90
2022-12-01T06:07:40.877Z,99.90
2022-12-01T06:10:09.374Z,99.90
2022-12-01T06:12:37.079Z,99.90
2022-12-01T06:15:04.849Z,99.90
2022-12-01T06:17:36.997Z,99.90
2022-12-01T06:20:07.635Z,99.90
2022-12-01T06:22:34.884Z,99.90
2022-12-01T06:25:02.007Z,99.90
2022-12-01T06:27:29.123Z,99.90
2022-12-01T06:29:56.229Z,99.90
2022-12-01T06:32:23.364Z,99.90
2022-12-01T06:34:50.513Z,99.90
2022-12-01T06:37:17.631Z,99.90
2022-12-01T06:39:44.784Z,99.90
2022-12-01T06:42:12.277Z,99.90
2022-12-01T06:44:39.454Z,99.90
2022-12-01T06:47:08.183Z,99.90
2022-12-01T06:49:35.815Z,99.90
2022-12-01T06:52:03.012Z,99.90
2022-12-01T06:54:30.192Z,99.90
2022-12-01T06:56:58.528Z,99.90
2022-12-01T06:59:29.031Z,99.90
2022-12-01T07:01:57.878Z,99.90
2022-12-01T07:04:25.067Z,99.90
2022-12-01T07:06:52.175Z,99.90
2022-12-01T07:09:19.316Z,99.90
2022-12-01T07:11:46.459Z,99.90
2022-12-01T07:14:17.120Z,99.90
2022-12-01T07:16:44.258Z,99.90
2022-12-01T07:19:11.478Z,99.90
2022-12-01T07:21:38.578Z,99.90
2022-12-01T07:24:05.957Z,99.90
2022-12-01T07:26:33.392Z,99.90
2022-12-01T07:29:00.627Z,99.90
2022-12-01T07:31:27.866Z,99.90
2022-12-01T07:53:45.917Z,99.90
2022-12-01T07:56:13.480Z,99.90
2022-12-01T07:58:41.070Z,99.90
2022-12-01T08:01:08.413Z,99.90
2022-12-01T08:03:36.097Z,99.90
2022-12-01T08:06:06.006Z,99.90
2022-12-01T08:33:23.642Z,99.90
2022-12-01T08:40:49.800Z,99.90
2022-12-01T08:43:34.753Z,99.90
2022-12-01T08:46:05.936Z,99.90
2022-12-01T08:48:33.241Z,99.90
2022-12-01T08:51:06.636Z,99.90
2022-12-01T08:53:34.484Z,99.90
2022-12-01T08:56:06.120Z,99.90
2022-12-01T08:58:33.302Z,99.90
2022-12-01T09:01:01.079Z,99.90
2022-12-01T09:03:28.321Z,99.90
2022-12-01T09:06:00.844Z,99.90
2022-12-01T09:08:35.160Z,99.90
2022-12-01T09:11:04.509Z,99.90
2022-12-01T09:13:32.605Z,99.90
2022-12-01T09:16:11.199Z,99.90
2022-12-01T09:18:38.659Z,99.90
2022-12-01T09:21:14.654Z,99.90
2022-12-01T09:23:41.863Z,99.90
2022-12-01T09:26:13.357Z,99.90
2022-12-01T09:28:41.067Z,99.90
2022-12-01T09:31:09.162Z,99.40
2022-12-01T09:33:36.707Z,98.60
2022-12-01T09:36:04.650Z,98.20
2022-12-01T09:38:32.550Z,98.10
2022-12-01T09:41:00.735Z,98.70
2022-12-01T09:43:29.754Z,98.80
2022-12-01T09:46:00.833Z,99.20
2022-12-01T09:48:44.329Z,99.00
2022-12-01T09:51:15.536Z,98.20
2022-12-01T09:53:43.137Z,97.50
2022-12-01T09:56:39.387Z,96.70
2022-12-01T09:59:08.134Z,96.50
2022-12-01T10:01:41.626Z,95.60
2022-12-01T10:04:35.653Z,95.00
2022-12-01T10:07:14.859Z,93.70
2022-12-01T10:09:47.842Z,93.20
2022-12-01T10:12:16.607Z,92.60
2022-12-01T10:14:48.541Z,90.60
2022-12-01T10:17:24.513Z,86.20
2022-12-01T10:19:54.771Z,85.30
2022-12-01T10:22:21.897Z,82.90
2022-12-01T10:25:11.743Z,81.60
2022-12-01T10:27:43.630Z,81.20
2022-12-01T10:30:15.655Z,80.40
2022-12-01T10:32:53.563Z,78.90
2022-12-01T10:35:21.945Z,78.60
2022-12-01T10:37:51.834Z,77.60
2022-12-01T10:40:19.041Z,78.00
2022-12-01T10:42:47.951Z,79.50
2022-12-01T10:45:17.008Z,77.80
2022-12-01T10:48:03.161Z,78.50
2022-12-01T10:50:30.352Z,80.60
2022-12-01T10:52:57.483Z,78.30
2022-12-01T10:55:26.261Z,75.40
2022-12-01T10:57:57.929Z,74.40
2022-12-01T11:00:57.975Z,75.20
2022-12-01T11:03:22.402Z,75.00
2022-12-01T11:05:53.842Z,74.20
2022-12-01T11:08:36.114Z,73.60
2022-12-01T11:11:03.530Z,73.60
2022-12-01T11:13:31.721Z,74.40
2022-12-01T11:16:00.038Z,74.10
2022-12-01T11:18:33.676Z,73.40
2022-12-01T11:21:13.991Z,72.40
2022-12-01T11:23:48.041Z,72.00
2022-12-01T11:26:15.173Z,71.90
2022-12-01T11:28:50.790Z,72.80
2022-12-01T11:31:19.150Z,72.80
2022-12-01T11:33:51.928Z,73.60
2022-12-01T11:36:32.333Z,73.80
2022-12-01T11:39:00.446Z,73.80
2022-12-01T11:41:36.527Z,70.10
2022-12-01T11:44:12.734Z,71.90
2022-12-01T11:46:55.768Z,71.50
2022-12-01T11:49:45.520Z,69.70
2022-12-01T11:52:36.486Z,71.60
2022-12-01T11:55:21.280Z,68.80
2022-12-01T11:57:49.875Z,70.70
2022-12-01T12:00:24.256Z,67.30
2022-12-01T12:02:51.457Z,66.90
2022-12-01T12:05:37.284Z,67.30
2022-12-01T12:08:07.285Z,66.50
2022-12-01T12:10:49.533Z,66.90
2022-12-01T12:13:16.699Z,67.10
2022-12-01T12:18:37.942Z,67.60
2022-12-01T12:21:07.870Z,68.10
2022-12-01T12:23:35.033Z,67.40
2022-12-01T12:26:10.612Z,67.90
2022-12-01T12:28:40.521Z,67.30
2022-12-01T12:31:11.536Z,66.40
2022-12-01T12:33:44.628Z,68.50
2022-12-01T12:36:11.772Z,66.40
2022-12-01T12:38:41.772Z,68.40
2022-12-01T12:41:08.896Z,70.20
2022-12-01T12:43:46.395Z,68.80
2022-12-01T12:46:17.586Z,70.00
2022-12-01T12:49:03.917Z,69.30
2022-12-01T12:51:35.097Z,70.90
2022-12-01T12:54:05.155Z,70.00
2022-12-01T12:56:33.514Z,70.70
2022-12-01T12:59:02.644Z,70.50
2022-12-01T13:01:36.885Z,71.60
2022-12-01T13:04:07.329Z,71.00
2022-12-01T13:06:36.654Z,71.20
2022-12-01T13:09:13.369Z,70.80
2022-12-01T13:11:49.755Z,70.20
2022-12-01T13:14:19.700Z,69.90
2022-12-01T13:16:48.796Z,68.90
2022-12-01T13:19:18.462Z,68.90
2022-12-01T13:21:47.108Z,69.20
2022-12-01T13:24:22.836Z,68.70
2022-12-01T13:27:01.089Z,68.10
2022-12-01T13:29:30.592Z,67.60
2022-12-01T13:31:58.025Z,68.80
2022-12-01T13:34:25.184Z,67.80
2022-12-01T13:36:53.564Z,67.70
2022-12-01T13:39:25.649Z,68.60
2022-12-01T13:42:00.267Z,68.30
2022-12-01T13:44:30.533Z,69.10
2022-12-01T13:46:59.142Z,69.30
2022-12-01T13:49:45.594Z,68.70
2022-12-01T13:52:26.708Z,69.90
2022-12-01T13:55:12.079Z,70.10
2022-12-01T13:57:40.487Z,69.30
2022-12-01T14:00:27.067Z,69.80
2022-12-01T14:03:20.220Z,70.10
2022-12-01T14:05:53.847Z,71.30
2022-12-01T14:08:23.755Z,70.10
2022-12-01T14:10:52.868Z,71.00
2022-12-01T14:13:21.314Z,71.40
2022-12-01T14:15:53.894Z,71.90
2022-12-01T14:18:35.386Z,72.20
2022-12-01T14:21:07.066Z,72.60
2022-12-01T14:23:36.210Z,73.40
2022-12-01T14:26:12.728Z,73.80
2022-12-01T14:28:54.772Z,74.40
2022-12-01T14:31:22.835Z,75.30
2022-12-01T14:34:00.345Z,75.60
2022-12-01T14:36:32.313Z,76.10
2022-12-01T14:38:59.577Z,76.80
2022-12-01T14:41:31.686Z,77.60
2022-12-01T14:44:12.437Z,78.50
2022-12-01T14:46:49.055Z,79.80
2022-12-01T14:49:24.826Z,80.80
2022-12-01T14:51:58.461Z,81.10
2022-12-01T14:54:28.983Z,80.90
2022-12-01T14:57:04.332Z,80.10
2022-12-01T14:59:33.364Z,80.20
2022-12-01T15:02:08.975Z,81.10
2022-12-01T15:04:56.376Z,81.80
2022-12-01T15:07:23.978Z,81.60
2022-12-01T15:10:01.906Z,82.30
2022-12-01T15:12:30.475Z,82.50
2022-12-01T15:14:57.631Z,83.80
2022-12-01T15:17:32.017Z,84.40
2022-12-01T15:19:59.405Z,84.60
2022-12-01T15:22:29.173Z,85.30
2022-12-01T15:25:05.572Z,85.00
2022-12-01T15:27:32.810Z,86.40
2022-12-01T15:30:04.452Z,86.60
2022-12-01T15:32:34.395Z,87.00
2022-12-01T15:35:03.608Z,87.40
2022-12-01T15:37:35.016Z,87.70
2022-12-01T15:43:02.025Z,88.60
2022-12-01T15:45:29.323Z,88.90
2022-12-01T15:47:56.655Z,89.70
2022-12-01T15:50:46.123Z,90.30
2022-12-01T15:53:24.077Z,90.60
2022-12-01T15:55:58.330Z,90.70
2022-12-01T15:58:31.321Z,91.10
2022-12-01T16:01:00.529Z,91.30
2022-12-01T16:03:28.283Z,91.30
2022-12-01T16:05:55.756Z,91.40
2022-12-01T16:08:24.380Z,91.60
2022-12-01T16:11:10.687Z,91.70
2022-12-01T16:13:48.350Z,91.90
2022-12-01T16:16:33.913Z,91.80
2022-12-01T16:19:02.129Z,92.00
2022-12-01T16:21:32.493Z,91.80
2022-12-01T16:24:01.948Z,92.00
2022-12-01T16:26:29.436Z,91.90
2022-12-01T16:28:56.905Z,92.20
2022-12-01T16:31:25.236Z,92.20
2022-12-01T16:34:13.749Z,92.20
2022-12-01T16:36:49.852Z,92.10
2022-12-01T16:39:17.013Z,92.30
2022-12-01T16:41:44.897Z,92.80
2022-12-01T16:44:28.162Z,92.60
2022-12-01T16:46:56.062Z,92.90
2022-12-01T16:49:23.324Z,92.60
2022-12-01T16:51:56.022Z,92.60
2022-12-01T16:54:23.945Z,93.00
2022-12-01T16:56:51.319Z,93.00
2022-12-01T16:59:18.506Z,92.80
2022-12-01T17:01:45.693Z,92.90
2022-12-01T17:04:12.850Z,92.70
2022-12-01T17:06:40.134Z,92.80
2022-12-01T17:09:07.401Z,92.70
2022-12-01T17:11:34.597Z,93.00
2022-12-01T17:14:01.838Z,93.00
2022-12-01T17:16:29.082Z,93.10
2022-12-01T17:18:56.308Z,93.20
2022-12-01T17:21:23.421Z,93.20
2022-12-01T17:23:50.673Z,93.10
2022-12-01T17:26:18.919Z,93.40
2022-12-01T17:28:46.577Z,93.50
2022-12-01T17:31:13.959Z,93.50
2022-12-01T17:33:41.493Z,93.50
2022-12-01T17:36:11.446Z,93.70
2022-12-01T17:38:39.671Z,93.70
2022-12-01T17:41:08.096Z,94.10
2022-12-01T17:43:36.330Z,93.90
2022-12-01T17:46:04.224Z,94.10
2022-12-01T17:48:38.613Z,94.20
2022-12-01T17:51:06.396Z,94.50
2022-12-01T17:53:33.649Z,94.60
2022-12-01T17:56:00.929Z,94.50
2022-12-01T17:58:28.154Z,94.60
2022-12-01T18:00:55.267Z,94.60
2022-12-01T18:03:22.528Z,94.70
2022-12-01T18:05:56.408Z,97.30
2022-12-01T18:08:24.105Z,95.80
2022-12-01T18:10:51.496Z,96.10
2022-12-01T18:13:21.202Z,96.40
2022-12-01T18:15:49.084Z,96.20
2022-12-01T18:18:16.334Z,95.90
2022-12-01T18:20:44.430Z,95.90
2022-12-01T18:23:11.857Z,96.10
2022-12-01T18:25:40.137Z,96.00
2022-12-01T18:28:07.913Z,96.00
2022-12-01T18:30:35.102Z,96.40
2022-12-01T18:33:02.360Z,96.10
2022-12-01T18:35:31.988Z,96.20
2022-12-01T18:37:59.304Z,96.30
2022-12-01T18:40:26.689Z,96.40
2022-12-01T18:42:53.878Z,96.60
2022-12-01T18:45:21.557Z,96.40
2022-12-01T18:47:48.750Z,96.30
2022-12-01T18:50:15.916Z,96.30
2022-12-01T18:52:43.077Z,96.30
2022-12-01T18:55:10.199Z,96.40
2022-12-01T18:57:37.360Z,96.20
2022-12-01T19:00:06.125Z,96.30
2022-12-01T19:02:33.379Z,96.40
2022-12-01T19:05:00.635Z,96.50
2022-12-01T19:07:29.971Z,96.60
2022-12-01T19:09:58.318Z,96.70
2022-12-01T19:12:25.855Z,96.70
2022-12-01T19:14:54.240Z,96.80
2022-12-01T19:17:21.833Z,96.80
2022-12-01T19:19:49.022Z,96.80
2022-12-01T19:22:18.153Z,96.90
2022-12-01T19:24:50.025Z,97.10
2022-12-01T19:27:18.172Z,97.10
2022-12-01T19:29:45.292Z,97.00
2022-12-01T19:32:13.403Z,97.10
2022-12-01T19:34:40.558Z,97.00
2022-12-01T19:37:07.736Z,96.90
2022-12-01T19:39:34.841Z,96.80
2022-12-01T19:42:02.027Z,96.90
2022-12-01T19:44:29.229Z,96.80
2022-12-01T19:46:56.575Z,96.70
2022-12-01T19:49:23.741Z,96.90
2022-12-01T19:51:50.938Z,96.80
2022-12-01T19:54:18.996Z,96.90
2022-12-01T19:56:46.181Z,97.00
2022-12-01T19:59:14.892Z,97.20
2022-12-01T20:01:42.452Z,97.20
2022-12-01T20:04:09.768Z,97.20
2022-12-01T20:06:37.774Z,97.30
2022-12-01T20:09:06.175Z,97.40
2022-12-01T20:11:35.164Z,97.40
2022-12-01T20:14:03.619Z,97.60
2022-12-01T20:16:30.929Z,97.80
2022-12-01T20:19:02.393Z,97.80
2022-12-01T20:21:33.645Z,97.80
2022-12-01T20:24:04.147Z,97.90
2022-12-01T20:26:32.960Z,97.90
2022-12-01T20:29:01.957Z,98.00
2022-12-01T20:31:30.820Z,98.10
2022-12-01T20:33:59.658Z,98.20
2022-12-01T20:36:27.511Z,98.20
2022-12-01T20:38:55.084Z,98.20
2022-12-01T20:41:22.856Z,98.40
2022-12-01T20:43:50.255Z,98.50
2022-12-01T20:46:17.511Z,98.60
2022-12-01T20:48:44.783Z,98.60
2022-12-01T20:51:12.940Z,98.50
2022-12-01T20:53:40.124Z,98.60
2022-12-01T20:56:08.792Z,98.70
2022-12-01T20:58:37.996Z,98.70
2022-12-01T21:01:09.816Z,98.40
2022-12-01T21:03:37.709Z,98.40
2022-12-01T21:06:05.462Z,98.60
2022-12-01T21:08:32.926Z,98.50
2022-12-01T21:11:05.949Z,98.30
2022-12-01T21:13:39.340Z,98.10
2022-12-01T21:16:14.053Z,97.90
2022-12-01T21:18:52.436Z,97.80
2022-12-01T21:21:25.645Z,97.60
2022-12-01T21:24:08.134Z,97.50
2022-12-01T21:26:36.397Z,97.60
2022-12-01T21:29:12.715Z,97.80
2022-12-01T21:31:39.863Z,97.90
2022-12-01T21:34:18.270Z,97.90
2022-12-01T21:36:46.806Z,97.70
2022-12-01T21:39:15.409Z,97.50
2022-12-01T21:41:42.561Z,97.30
2022-12-01T21:44:32.320Z,97.70
2022-12-01T21:47:04.554Z,97.50
2022-12-01T21:49:35.137Z,97.30
2022-12-01T21:52:06.450Z,97.00
2022-12-01T21:54:34.815Z,96.70
2022-12-01T21:57:01.951Z,97.20
2022-12-01T21:59:29.677Z,97.50
2022-12-01T22:01:57.584Z,97.10
2022-12-01T22:04:28.244Z,97.30
2022-12-01T22:06:56.416Z,97.30
2022-12-01T22:09:23.625Z,97.10
2022-12-01T22:11:54.948Z,97.00
2022-12-01T22:14:29.040Z,97.10
2022-12-01T22:16:57.385Z,97.30
2022-12-01T22:19:30.357Z,97.10
2022-12-01T22:22:01.670Z,97.20
2022-12-01T22:24:40.947Z,97.20
2022-12-01T22:27:14.248Z,97.50
2022-12-01T22:29:45.842Z,97.30
2022-12-01T22:32:12.930Z,97.10
2022-12-01T22:34:42.403Z,97.10
2022-12-01T22:37:23.128Z,97.10
2022-12-01T22:39:52.545Z,97.30
2022-12-01T22:42:25.766Z,97.20
2022-12-01T22:44:52.981Z,97.50
2022-12-01T22:47:20.296Z,97.60
2022-12-01T22:49:47.390Z,98.10
2022-12-01T22:52:14.467Z,97.70
2022-12-01T22:54:49.370Z,97.70
2022-12-01T22:57:22.951Z,98.20
2022-12-01T22:59:50.401Z,98.30
2022-12-01T23:02:32.758Z,98.40
2022-12-01T23:05:01.229Z,98.10
2022-12-01T23:07:35.294Z,98.10
2022-12-01T23:10:07.517Z,98.20
2022-12-01T23:12:35.812Z,98.30
2022-12-01T23:15:14.824Z,98.30
2022-12-01T23:17:42.002Z,98.50
2022-12-01T23:20:18.426Z,98.40
2022-12-01T23:22:45.951Z,98.20
2022-12-01T23:25:17.657Z,97.90
2022-12-01T23:27:45.903Z,97.70
2022-12-01T23:30:14.363Z,97.70
2022-12-01T23:32:41.733Z,97.40
2022-12-01T23:35:15.610Z,97.40
2022-12-01T23:37:43.745Z,97.20
2022-12-01T23:40:19.710Z,97.00
2022-12-01T23:42:47.143Z,97.00
2022-12-01T23:45:22.623Z,96.90
2022-12-01T23:47:50.420Z,96.70
2022-12-01T23:50:22.485Z,96.50
2022-12-01T23:52:49.721Z,96.40
2022-12-01T23:55:20.440Z,96.50
2022-12-01T23:57:47.654Z,96.50
