createdAt,value
2018-01-22T00:01:30.621Z,101091.13
2018-01-22T00:03:59.103Z,101083.94
2018-01-22T00:06:27.989Z,101075.86
2018-01-22T00:08:56.457Z,101061.84
2018-01-22T00:11:25.009Z,101059.30
2018-01-22T00:13:53.743Z,101054.37
2018-01-22T00:16:22.375Z,101044.59
2018-01-22T00:18:50.935Z,101032.69
2018-01-22T00:21:19.593Z,101023.66
2018-01-22T00:23:48.112Z,101014.09
2018-01-22T00:26:16.645Z,101011.40
2018-01-22T00:28:45.212Z,101019.30
2018-01-22T00:31:13.755Z,101012.41
2018-01-22T00:33:42.673Z,101021.93
2018-01-22T00:36:12.074Z,101024.17
2018-01-22T00:38:40.627Z,101007.98
2018-01-22T00:41:09.181Z,100999.98
2018-01-22T00:43:38.692Z,101007.07
2018-01-22T00:46:07.166Z,101001.26
2018-01-22T00:48:35.631Z,100996.48
2018-01-22T00:51:04.549Z,101004.12
2018-01-22T00:53:33.782Z,101003.50
2018-01-22T00:56:02.296Z,101004.06
2018-01-22T00:58:30.767Z,101009.02
2018-01-22T01:00:59.261Z,100999.68
2018-01-22T01:03:27.688Z,101002.52
2018-01-22T01:05:56.208Z,100993.05
2018-01-22T01:08:24.665Z,100985.71
2018-01-22T01:10:53.190Z,100992.56
2018-01-22T01:13:21.719Z,100981.98
2018-01-22T01:15:50.169Z,100979.29
2018-01-22T01:18:18.608Z,100974.48
2018-01-22T01:20:47.619Z,100969.20
2018-01-22T01:23:16.115Z,100963.44
2018-01-22T01:25:44.580Z,100969.81
2018-01-22T01:28:13.305Z,100968.05
2018-01-22T01:30:41.951Z,100966.83
2018-01-22T01:33:10.462Z,100972.16
2018-01-22T01:35:39.224Z,100969.89
2018-01-22T01:38:07.910Z,100968.07
2018-01-22T01:40:36.386Z,100967.80
2018-01-22T01:43:05.113Z,100967.20
2018-01-22T01:45:33.652Z,100964.35
2018-01-22T01:48:02.100Z,100967.71
2018-01-22T01:50:30.677Z,100965.47
2018-01-22T01:52:59.155Z,100964.62
2018-01-22T01:55:27.579Z,100962.58
2018-01-22T01:57:56.359Z,100959.67
2018-01-22T02:00:24.805Z,100951.38
2018-01-22T02:02:53.320Z,100949.25
2018-01-22T02:05:21.827Z,100949.98
2018-01-22T02:07:50.285Z,100940.99
2018-01-22T02:10:18.772Z,100944.00
2018-01-22T02:12:47.349Z,100934.21
2018-01-22T02:15:15.944Z,100930.81
2018-01-22T02:17:44.510Z,100918.67
2018-01-22T02:20:13.305Z,100918.65
2018-01-22T02:22:41.802Z,100904.05
2018-01-22T02:25:10.382Z,100918.00
2018-01-22T02:27:39.261Z,100911.37
2018-01-22T02:30:07.961Z,100903.25
2018-01-22T02:32:36.519Z,100901.39
2018-01-22T02:35:05.026Z,100900.55
2018-01-22T02:37:33.480Z,100894.95
2018-01-22T02:40:01.938Z,100892.44
2018-01-22T02:42:30.462Z,100882.13
2018-01-22T02:44:58.917Z,100884.33
2018-01-22T02:47:27.348Z,100873.58
2018-01-22T02:49:56.181Z,100866.12
2018-01-22T02:52:24.616Z,100862.88
2018-01-22T02:54:53.050Z,100858.44
2018-01-22T02:57:21.521Z,100852.59
2018-01-22T02:59:49.998Z,100850.47
2018-01-22T03:02:18.584Z,100861.09
2018-01-22T03:04:47.419Z,100857.55
2018-01-22T03:07:15.863Z,100841.77
2018-01-22T03:09:44.329Z,100840.09
2018-01-22T03:12:12.946Z,100831.52
2018-01-22T03:14:41.507Z,100825.02
2018-01-22T03:17:10.087Z,100827.73
2018-01-22T03:19:38.876Z,100825.11
2018-01-22T03:22:07.560Z,100830.87
2018-01-22T03:24:36.021Z,100816.44
2018-01-22T03:27:04.528Z,100820.14
2018-01-22T03:29:32.981Z,100814.29
2018-01-22T03:32:01.431Z,100811.64
2018-01-22T03:34:29.908Z,100804.69
2018-01-22T03:36:58.333Z,100804.95
2018-01-22T03:39:26.761Z,100801.68
2018-01-22T03:41:55.303Z,100801.53
2018-01-22T03:44:23.776Z,100794.02
2018-01-22T03:46:52.256Z,100795.71
2018-01-22T03:49:20.736Z,100791.83
2018-01-22T03:51:49.217Z,100793.67
2018-01-22T03:54:17.721Z,100776.72
2018-01-22T03:56:46.286Z,100757.70
2018-01-22T03:59:14.863Z,100750.88
2018-01-22T04:01:43.355Z,100736.42
2018-01-22T04:04:11.926Z,100727.69
2018-01-22T04:06:40.468Z,100743.02
2018-01-22T04:09:09.145Z,100756.24
2018-01-22T04:11:37.680Z,100777.67
2018-01-22T04:14:06.197Z,100776.52
2018-01-22T04:16:34.845Z,100775.80
2018-01-22T04:19:03.286Z,100779.89
2018-01-22T04:21:31.799Z,100774.61
2018-01-22T04:24:00.244Z,100769.83
2018-01-22T04:26:28.725Z,100768.77
2018-01-22T04:28:57.152Z,100765.47
2018-01-22T04:31:25.586Z,100757.80
2018-01-22T04:33:54.064Z,100752.19
2018-01-22T04:36:22.527Z,100746.78
2018-01-22T04:38:50.983Z,100749.73
2018-01-22T04:41:19.634Z,100748.67
2018-01-22T04:43:48.265Z,100741.98
2018-01-22T04:46:16.805Z,100731.77
2018-01-22T04:48:45.479Z,100731.67
2018-01-22T04:51:13.945Z,100724.47
2018-01-22T04:53:42.532Z,100717.49
2018-01-22T04:56:11.153Z,100714.77
2018-01-22T04:58:39.689Z,100705.47
2018-01-22T05:01:08.573Z,100712.64
2018-01-22T05:03:37.338Z,100717.77
2018-01-22T05:06:05.895Z,100705.55
2018-01-22T05:08:34.354Z,100684.48
2018-01-22T05:11:03.073Z,100669.67
2018-01-22T05:13:32.435Z,100677.71
2018-01-22T05:16:00.896Z,100679.73
2018-01-22T05:18:29.501Z,100680.43
2018-01-22T05:20:58.029Z,100672.52
2018-01-22T05:23:26.465Z,100670.26
2018-01-22T05:25:54.928Z,100669.25
2018-01-22T05:28:23.389Z,100666.19
2018-01-22T05:30:52.042Z,100658.33
2018-01-22T05:33:20.520Z,100662.55
2018-01-22T05:35:49.008Z,100655.05
2018-01-22T05:38:17.453Z,100643.25
2018-01-22T05:40:46.408Z,100644.97
2018-01-22T05:43:14.907Z,100640.47
2018-01-22T05:45:43.419Z,100641.48
2018-01-22T05:48:12.107Z,100645.43
2018-01-22T05:50:40.618Z,100650.70
2018-01-22T05:53:09.178Z,100646.88
2018-01-22T05:55:37.924Z,100651.28
2018-01-22T05:58:06.464Z,100648.61
2018-01-22T06:00:34.954Z,100649.01
2018-01-22T06:03:03.408Z,100648.91
2018-01-22T06:05:31.941Z,100659.88
2018-01-22T06:08:00.407Z,100669.02
2018-01-22T06:10:29.645Z,100665.73
2018-01-22T06:12:58.063Z,100669.64
2018-01-22T06:15:26.509Z,100662.67
2018-01-22T06:17:54.985Z,100658.53
2018-01-22T06:20:23.436Z,100653.78
2018-01-22T06:22:51.879Z,100652.61
2018-01-22T06:25:20.669Z,100650.46
2018-01-22T06:27:49.167Z,100644.08
2018-01-22T06:30:17.690Z,100641.08
2018-01-22T06:32:46.376Z,100637.16
2018-01-22T06:35:14.926Z,100619.75
2018-01-22T06:37:43.436Z,100632.86
2018-01-22T06:40:11.968Z,100627.20
2018-01-22T06:42:40.447Z,100622.54
2018-01-22T06:45:10.072Z,100613.87
2018-01-22T06:47:38.588Z,100613.02
2018-01-22T06:50:07.102Z,100613.82
2018-01-22T06:52:35.532Z,100604.55
2018-01-22T06:55:04.003Z,100602.70
2018-01-22T06:57:32.488Z,100605.24
2018-01-22T07:00:00.966Z,100612.17
2018-01-22T07:02:29.798Z,100612.35
2018-01-22T07:04:58.234Z,100604.55
2018-01-22T07:07:26.694Z,100611.66
2018-01-22T07:09:55.178Z,100614.60
2018-01-22T07:12:23.735Z,100611.47
2018-01-22T07:14:52.185Z,100617.85
2018-01-22T07:17:20.636Z,100616.43
2018-01-22T07:19:49.118Z,100618.77
2018-01-22T07:22:17.617Z,100618.06
2018-01-22T07:24:46.201Z,100617.97
2018-01-22T07:27:14.637Z,100611.61
2018-01-22T07:29:43.322Z,100608.80
2018-01-22T07:32:12.126Z,100601.98
2018-01-22T07:34:40.619Z,100588.81
2018-01-22T07:37:09.869Z,100599.75
2018-01-22T07:39:38.370Z,100596.16
2018-01-22T07:42:06.786Z,100593.61
2018-01-22T07:44:35.243Z,100581.46
2018-01-22T07:47:03.722Z,100581.95
2018-01-22T07:49:32.125Z,100573.44
2018-01-22T07:52:00.545Z,100577.36
2018-01-22T07:54:29.010Z,100575.67
2018-01-22T07:56:57.448Z,100574.08
2018-01-22T07:59:25.857Z,100577.94
2018-01-22T08:01:54.297Z,100582.28
2018-01-22T08:04:22.724Z,100579.55
2018-01-22T08:06:51.266Z,100579.45
2018-01-22T08:09:19.773Z,100582.83
2018-01-22T08:11:48.257Z,100585.98
2018-01-22T08:14:16.906Z,100585.47
2018-01-22T08:16:45.645Z,100586.47
2018-01-22T08:19:14.131Z,100585.09
2018-01-22T08:21:42.635Z,100586.47
2018-01-22T08:24:11.523Z,100588.70
2018-01-22T08:26:40.025Z,100587.23
2018-01-22T08:29:08.485Z,100586.75
2018-01-22T08:31:36.966Z,100583.00
2018-01-22T08:34:05.390Z,100577.20
2018-01-22T08:36:33.821Z,100575.06
2018-01-22T08:39:02.426Z,100577.31
2018-01-22T08:41:30.844Z,100565.75
2018-01-22T08:43:59.256Z,100566.55
2018-01-22T08:46:27.913Z,100559.72
2018-01-22T08:48:56.435Z,100550.97
2018-01-22T08:51:24.876Z,100547.98
2018-01-22T08:53:55.331Z,100543.08
2018-01-22T08:56:23.853Z,100539.83
2018-01-22T08:58:52.272Z,100544.91
2018-01-22T09:01:20.791Z,100540.30
2018-01-22T09:03:49.409Z,100535.77
2018-01-22T09:06:17.907Z,100531.70
2018-01-22T09:08:48.144Z,100517.17
2018-01-22T09:11:16.628Z,100513.25
2018-01-22T09:13:45.273Z,100508.91
2018-01-22T09:16:14.042Z,100510.65
2018-01-22T09:18:42.731Z,100517.37
2018-01-22T09:21:11.380Z,100519.98
2018-01-22T09:23:40.119Z,100519.00
2018-01-22T09:26:08.600Z,100520.38
2018-01-22T09:28:37.386Z,100513.29
2018-01-22T09:31:06.097Z,100515.13
2018-01-22T09:33:34.556Z,100515.61
2018-01-22T09:36:02.995Z,100516.86
2018-01-22T09:38:32.677Z,100528.42
2018-01-22T09:41:01.258Z,100514.55
2018-01-22T09:43:29.833Z,100516.69
2018-01-22T09:45:58.356Z,100512.64
2018-01-22T09:48:26.805Z,100514.27
2018-01-22T09:50:55.248Z,100518.98
2018-01-22T09:53:23.737Z,100514.27
2018-01-22T09:55:52.247Z,100510.08
2018-01-22T09:58:20.869Z,100514.09
2018-01-22T10:00:49.396Z,100509.31
2018-01-22T10:03:18.053Z,100510.26
2018-01-22T10:05:46.561Z,100499.00
2018-01-22T10:08:15.094Z,100492.05
2018-01-22T10:10:43.677Z,100495.45
2018-01-22T10:13:13.033Z,100482.41
2018-01-22T10:15:41.562Z,100480.58
2018-01-22T10:18:10.042Z,100486.00
2018-01-22T10:20:38.522Z,100481.19
2018-01-22T10:23:06.998Z,100493.22
2018-01-22T10:25:35.532Z,100489.39
2018-01-22T10:28:04.021Z,100493.68
2018-01-22T10:30:33.171Z,100485.54
2018-01-22T10:33:01.598Z,100485.54
2018-01-22T10:35:30.074Z,100469.17
2018-01-22T10:37:58.587Z,100471.81
2018-01-22T10:40:27.024Z,100466.28
2018-01-22T10:42:55.455Z,100467.09
2018-01-22T10:45:25.092Z,100472.00
2018-01-22T10:47:53.524Z,100468.48
2018-01-22T10:50:22.122Z,100474.27
2018-01-22T10:52:50.895Z,100473.07
2018-01-22T10:55:19.489Z,100464.05
2018-01-22T10:57:48.007Z,100460.43
2018-01-22T11:00:16.488Z,100455.62
2018-01-22T11:02:45.097Z,100456.72
2018-01-22T11:05:17.509Z,100458.17
2018-01-22T11:07:46.265Z,100464.72
2018-01-22T11:10:14.754Z,100470.12
2018-01-22T11:12:43.212Z,100482.07
2018-01-22T11:15:12.248Z,100480.23
2018-01-22T11:17:40.796Z,100476.11
2018-01-22T11:20:10.064Z,100464.52
2018-01-22T11:22:38.758Z,100474.49
2018-01-22T11:25:08.569Z,100465.22
2018-01-22T11:27:37.013Z,100469.26
2018-01-22T11:30:05.492Z,100473.02
2018-01-22T11:32:34.137Z,100462.55
2018-01-22T11:35:02.577Z,100452.85
2018-01-22T11:37:31.102Z,100454.06
2018-01-22T11:39:59.534Z,100450.34
2018-01-22T11:42:27.956Z,100447.71
2018-01-22T11:44:56.556Z,100433.50
2018-01-22T11:47:25.016Z,100434.35
2018-01-22T11:49:53.588Z,100431.13
2018-01-22T11:52:22.069Z,100424.34
2018-01-22T11:54:50.505Z,100424.55
2018-01-22T11:57:19.048Z,100425.40
2018-01-22T11:59:47.831Z,100425.20
2018-01-22T12:02:16.317Z,100417.50
2018-01-22T12:04:44.799Z,100415.23
2018-01-22T12:07:14.155Z,100415.69
2018-01-22T12:09:42.616Z,100422.17
2018-01-22T12:12:11.832Z,100421.52
2018-01-22T12:14:40.570Z,100423.85
2018-01-22T12:17:09.117Z,100421.35
2018-01-22T12:19:37.560Z,100413.45
2018-01-22T12:22:06.113Z,100416.28
2018-01-22T12:24:34.551Z,100418.42
2018-01-22T12:27:02.983Z,100412.01
2018-01-22T12:29:31.704Z,100406.97
2018-01-22T12:32:00.402Z,100399.05
2018-01-22T12:34:28.826Z,100405.33
2018-01-22T12:36:57.305Z,100407.40
2018-01-22T12:39:25.762Z,100404.01
2018-01-22T12:41:54.210Z,100393.02
2018-01-22T12:44:22.955Z,100395.59
2018-01-22T12:46:51.842Z,100397.75
2018-01-22T12:49:20.320Z,100390.66
2018-01-22T12:51:49.760Z,100399.27
2018-01-22T12:54:18.271Z,100398.97
2018-01-22T12:56:46.721Z,100404.17
2018-01-22T12:59:15.713Z,100401.31
2018-01-22T13:01:44.289Z,100398.64
2018-01-22T13:04:12.853Z,100412.59
2018-01-22T13:06:41.901Z,100413.16
2018-01-22T13:09:10.420Z,100395.59
2018-01-22T13:11:39.006Z,100406.52
2018-01-22T13:14:07.510Z,100403.41
2018-01-22T13:16:35.962Z,100404.04
2018-01-22T13:19:05.017Z,100410.36
2018-01-22T13:21:33.668Z,100416.22
2018-01-22T13:24:02.066Z,100423.63
2018-01-22T13:26:30.499Z,100425.86
2018-01-22T13:28:58.981Z,100427.47
2018-01-22T13:31:27.416Z,100432.34
2018-01-22T13:33:55.844Z,100429.80
2018-01-22T13:36:24.414Z,100434.22
2018-01-22T13:38:52.907Z,100428.03
2018-01-22T13:41:21.452Z,100430.80
2018-01-22T13:43:49.957Z,100431.26
2018-01-22T13:46:18.554Z,100429.28
2018-01-22T13:48:47.135Z,100432.51
2018-01-22T13:51:15.827Z,100429.34
2018-01-22T13:53:44.396Z,100432.97
2018-01-22T13:56:12.980Z,100435.70
2018-01-22T13:58:41.886Z,100437.02
2018-01-22T14:01:10.448Z,100441.23
2018-01-22T14:03:39.252Z,100446.33
2018-01-22T14:06:08.147Z,100439.88
2018-01-22T14:08:36.568Z,100434.77
2018-01-22T14:11:05.896Z,100436.59
2018-01-22T14:13:34.662Z,100441.30
2018-01-22T14:16:03.106Z,100442.11
2018-01-22T14:18:31.527Z,100443.30
2018-01-22T14:21:00.001Z,100449.46
2018-01-22T14:23:28.432Z,100444.84
2018-01-22T14:25:56.889Z,100454.00
2018-01-22T14:28:25.524Z,100459.00
2018-01-22T14:30:54.022Z,100459.80
2018-01-22T14:33:22.463Z,100466.70
2018-01-22T14:35:51.081Z,100461.83
2018-01-22T14:38:19.770Z,100466.25
2018-01-22T14:40:48.291Z,100465.88
2018-01-22T14:43:17.089Z,100471.81
2018-01-22T14:45:45.552Z,100473.81
2018-01-22T14:48:14.061Z,100480.04
2018-01-22T14:50:42.609Z,100476.32
2018-01-22T14:53:12.427Z,100481.16
2018-01-22T14:55:40.906Z,100486.20
2018-01-22T14:58:09.485Z,100483.86
2018-01-22T15:00:38.276Z,100481.39
2018-01-22T15:03:06.749Z,100484.80
2018-01-22T15:05:35.542Z,100494.33
2018-01-22T15:08:03.965Z,100490.87
2018-01-22T15:10:32.446Z,100497.09
2018-01-22T15:13:00.975Z,100487.87
2018-01-22T15:15:29.435Z,100488.14
2018-01-22T15:17:57.848Z,100488.83
2018-01-22T15:20:26.529Z,100497.31
2018-01-22T15:22:55.037Z,100495.97
2018-01-22T15:25:23.620Z,100508.91
2018-01-22T15:27:52.217Z,100510.20
2018-01-22T15:30:20.748Z,100514.64
2018-01-22T15:32:49.231Z,100505.28
2018-01-22T15:35:18.027Z,100509.94
2018-01-22T15:37:46.508Z,100515.63
2018-01-22T15:40:15.197Z,100517.89
2018-01-22T15:42:43.885Z,100524.91
2018-01-22T15:45:12.478Z,100524.19
2018-01-22T15:47:41.189Z,100535.16
2018-01-22T15:50:10.956Z,100525.73
2018-01-22T15:52:39.917Z,100536.05
2018-01-22T15:55:08.850Z,100532.43
2018-01-22T15:57:37.640Z,100537.63
2018-01-22T16:00:06.433Z,100535.61
2018-01-22T16:02:35.061Z,100540.03
2018-01-22T16:05:03.696Z,100538.63
2018-01-22T16:07:32.225Z,100542.51
2018-01-22T16:10:00.704Z,100536.02
2018-01-22T16:12:29.221Z,100545.87
2018-01-22T16:14:57.663Z,100555.45
2018-01-22T16:17:26.144Z,100561.60
2018-01-22T16:19:54.730Z,100560.88
2018-01-22T16:22:23.239Z,100563.64
2018-01-22T16:24:51.756Z,100571.63
2018-01-22T16:27:20.512Z,100576.68
2018-01-22T16:29:50.142Z,100577.20
2018-01-22T16:32:18.837Z,100579.90
2018-01-22T16:34:47.403Z,100594.33
2018-01-22T16:37:16.732Z,100603.20
2018-01-22T16:39:45.192Z,100612.03
2018-01-22T16:42:14.278Z,100612.54
2018-01-22T16:44:42.848Z,100625.34
2018-01-22T16:47:16.869Z,100630.37
2018-01-22T16:49:45.446Z,100638.82
2018-01-22T16:52:14.225Z,100633.67
2018-01-22T16:54:43.109Z,100642.31
2018-01-22T16:57:11.772Z,100644.22
2018-01-22T16:59:40.483Z,100645.16
2018-01-22T17:02:09.175Z,100643.78
2018-01-22T17:04:37.682Z,100645.37
2018-01-22T17:07:06.147Z,100645.40
2018-01-22T17:09:34.917Z,100638.84
2018-01-22T17:12:03.401Z,100638.48
2018-01-22T17:14:31.965Z,100628.88
2018-01-22T17:17:01.499Z,100633.84
2018-01-22T17:19:30.001Z,100635.78
2018-01-22T17:21:58.880Z,100639.30
2018-01-22T17:24:27.880Z,100641.20
2018-01-22T17:26:56.482Z,100648.65
2018-01-22T17:29:24.960Z,100651.98
2018-01-22T17:31:53.596Z,100660.00
2018-01-22T17:34:22.375Z,100669.89
2018-01-22T17:36:50.853Z,100671.66
2018-01-22T17:39:19.330Z,100672.77
2018-01-22T17:41:48.227Z,100671.27
2018-01-22T17:44:16.826Z,100675.72
2018-01-22T17:46:45.602Z,100688.34
2018-01-22T17:49:14.807Z,100698.95
2018-01-22T17:51:43.469Z,100702.63
2018-01-22T17:54:12.473Z,100705.36
2018-01-22T17:56:41.924Z,100708.88
2018-01-22T17:59:10.570Z,100715.53
2018-01-22T18:01:39.161Z,100715.84
2018-01-22T18:04:08.079Z,100726.62
2018-01-22T18:06:36.614Z,100730.39
2018-01-22T18:09:05.644Z,100731.00
2018-01-22T18:11:33.997Z,100730.42
2018-01-22T18:14:05.327Z,100736.00
2018-01-22T18:16:33.924Z,100734.25
2018-01-22T18:19:04.250Z,100747.83
2018-01-22T18:21:32.924Z,100743.88
2018-01-22T18:24:01.409Z,100748.90
2018-01-22T18:26:31.482Z,100749.58
2018-01-22T18:29:00.854Z,100759.17
2018-01-22T18:31:29.630Z,100754.69
2018-01-22T18:33:58.122Z,100750.77
2018-01-22T18:36:26.583Z,100761.95
2018-01-22T18:38:55.497Z,100765.91
2018-01-22T18:41:24.113Z,100772.05
2018-01-22T18:43:52.702Z,100780.00
2018-01-22T18:46:23.021Z,100788.66
2018-01-22T18:48:52.859Z,100794.42
2018-01-22T18:51:21.569Z,100798.73
2018-01-22T18:53:50.226Z,100800.03
2018-01-22T18:56:19.065Z,100797.97
2018-01-22T18:58:47.778Z,100789.45
2018-01-22T19:01:16.422Z,100796.29
2018-01-22T19:03:44.972Z,100809.19
2018-01-22T19:06:13.607Z,100807.57
2018-01-22T19:08:42.241Z,100814.44
2018-01-22T19:11:10.955Z,100809.84
2018-01-22T19:13:39.483Z,100820.44
2018-01-22T19:16:08.134Z,100805.52
2018-01-22T19:18:37.068Z,100803.37
2018-01-22T19:21:05.552Z,100803.72
2018-01-22T19:23:34.041Z,100803.64
2018-01-22T19:26:02.656Z,100791.38
2018-01-22T19:28:32.236Z,100789.64
2018-01-22T19:31:03.381Z,100786.45
2018-01-22T19:33:35.471Z,100795.39
2018-01-22T19:36:06.723Z,100794.17
2018-01-22T19:38:37.474Z,100805.64
2018-01-22T19:41:07.241Z,100804.01
2018-01-22T19:43:39.613Z,100817.90
2018-01-22T19:46:11.470Z,100817.50
2018-01-22T19:48:40.507Z,100829.86
2018-01-22T19:51:09.375Z,100832.93
2018-01-22T19:53:38.178Z,100842.78
2018-01-22T19:56:06.913Z,100859.23
2018-01-22T19:58:39.017Z,100864.05
2018-01-22T20:01:14.055Z,100864.96
2018-01-22T20:03:43.492Z,100866.70
2018-01-22T20:06:12.716Z,100879.39
2018-01-22T20:08:46.096Z,100880.53
2018-01-22T20:11:15.394Z,100877.36
2018-01-22T20:13:47.101Z,100873.75
2018-01-22T20:16:16.585Z,100878.06
2018-01-22T20:18:45.527Z,100886.06
2018-01-22T20:21:14.373Z,100890.53
2018-01-22T20:23:46.806Z,100882.39
2018-01-22T20:26:16.525Z,100883.48
2018-01-22T20:28:45.350Z,100887.35
2018-01-22T20:31:14.001Z,100891.83
2018-01-22T20:33:45.765Z,100890.51
2018-01-22T20:36:17.522Z,100891.88
2018-01-22T20:38:46.116Z,100893.44
2018-01-22T20:41:14.934Z,100901.83
2018-01-22T20:43:43.951Z,100900.82
2018-01-22T20:46:12.500Z,100905.34
2018-01-22T20:48:41.154Z,100901.02
2018-01-22T20:51:10.559Z,100905.01
2018-01-22T20:53:40.418Z,100896.52
2018-01-22T20:56:09.184Z,100891.11
2018-01-22T20:58:37.673Z,100891.31
2018-01-22T21:01:06.145Z,100884.03
2018-01-22T21:03:36.079Z,100895.89
2018-01-22T21:06:04.874Z,100902.69
2018-01-22T21:08:33.583Z,100906.81
2018-01-22T21:11:02.224Z,100904.06
2018-01-22T21:13:30.854Z,100914.63
2018-01-22T21:15:59.464Z,100920.22
2018-01-22T21:18:28.437Z,100934.25
2018-01-22T21:20:57.955Z,100937.59
2018-01-22T21:23:26.954Z,100954.95
2018-01-22T21:25:55.744Z,100950.31
2018-01-22T21:28:24.440Z,100962.66
2018-01-22T21:30:53.671Z,100969.37
2018-01-22T21:33:22.653Z,100970.38
2018-01-22T21:35:51.292Z,100970.00
2018-01-22T21:38:20.016Z,100968.94
2018-01-22T21:40:48.753Z,100983.94
2018-01-22T21:43:17.286Z,100989.14
2018-01-22T21:45:45.814Z,101003.65
2018-01-22T21:48:14.609Z,101009.19
2018-01-22T21:50:45.195Z,101020.75
2018-01-22T21:53:14.431Z,101019.16
2018-01-22T21:55:43.133Z,101006.53
2018-01-22T21:58:12.606Z,100982.13
2018-01-22T22:00:46.512Z,100988.96
2018-01-22T22:03:15.113Z,100981.77
2018-01-22T22:05:44.132Z,100980.47
2018-01-22T22:08:13.914Z,100990.36
2018-01-22T22:10:42.506Z,101003.48
2018-01-22T22:13:11.176Z,101022.07
2018-01-22T22:15:40.299Z,101026.77
2018-01-22T22:18:08.869Z,101019.66
2018-01-22T22:20:37.338Z,101018.30
2018-01-22T22:23:11.787Z,101024.44
2018-01-22T22:25:42.233Z,101044.09
2018-01-22T22:28:10.883Z,101055.40
2018-01-22T22:30:39.465Z,101066.47
2018-01-22T22:33:07.915Z,101068.45
2018-01-22T22:35:36.445Z,101061.10
2018-01-22T22:38:04.860Z,101064.84
2018-01-22T22:40:34.496Z,101059.89
2018-01-22T22:43:03.700Z,101052.77
2018-01-22T22:45:32.172Z,101059.33
2018-01-22T22:48:00.660Z,101064.55
2018-01-22T22:50:29.140Z,101061.63
2018-01-22T22:52:57.738Z,101080.78
2018-01-22T22:55:26.248Z,101090.09
2018-01-22T22:57:54.737Z,101097.25
2018-01-22T23:00:23.273Z,101104.61
2018-01-22T23:02:51.829Z,101113.86
2018-01-22T23:05:20.323Z,101109.91
2018-01-22T23:07:48.816Z,101125.27
2018-01-22T23:10:17.400Z,101124.28
2018-01-22T23:12:46.377Z,101130.91
2018-01-22T23:15:14.934Z,101139.83
2018-01-22T23:17:43.940Z,101150.80
2018-01-22T23:20:12.569Z,101147.32
2018-01-22T23:22:41.083Z,101157.06
2018-01-22T23:25:10.549Z,101156.22
2018-01-22T23:27:39.375Z,101166.02
2018-01-22T23:30:07.915Z,101168.25
2018-01-22T23:32:36.397Z,101168.79
2018-01-22T23:35:04.963Z,101176.24
2018-01-22T23:37:33.430Z,101169.16
2018-01-22T23:40:01.880Z,101170.08
2018-01-22T23:42:30.766Z,101168.23
2018-01-22T23:44:59.281Z,101171.80
2018-01-22T23:47:27.759Z,101177.00
2018-01-22T23:49:56.263Z,101172.18
2018-01-22T23:52:24.685Z,101177.81
2018-01-22T23:54:53.145Z,101182.75
2018-01-22T23:57:21.706Z,101181.47
2018-01-22T23:59:50.229Z,101185.34
