createdAt,value
2019-04-20T00:00:46.848Z,5.37
2019-04-20T00:03:13.836Z,5.43
2019-04-20T00:05:43.414Z,6.75
2019-04-20T00:08:16.750Z,5.92
2019-04-20T00:10:51.364Z,7.85
2019-04-20T00:13:24.056Z,9.53
2019-04-20T00:15:43.059Z,9.20
2019-04-20T00:18:12.180Z,7.67
2019-04-20T00:20:43.853Z,10.48
2019-04-20T00:23:22.708Z,9.33
2019-04-20T00:25:59.129Z,9.55
2019-04-20T00:28:37.554Z,7.40
2019-04-20T00:31:05.837Z,6.08
2019-04-20T00:33:31.119Z,6.53
2019-04-20T00:35:50.393Z,9.00
2019-04-20T00:38:21.048Z,8.95
2019-04-20T00:40:56.143Z,7.30
2019-04-20T00:43:24.525Z,6.65
2019-04-20T00:45:53.709Z,7.45
2019-04-20T00:48:31.498Z,6.72
2019-04-20T00:51:06.827Z,7.37
2019-04-20T00:53:26.202Z,6.03
2019-04-20T00:55:50.792Z,7.37
2019-04-20T00:58:25.931Z,6.87
2019-04-20T01:01:13.022Z,7.42
2019-04-20T01:03:33.875Z,7.22
2019-04-20T01:06:19.248Z,8.37
2019-04-20T01:08:29.630Z,7.22
2019-04-20T01:10:59.878Z,7.12
2019-04-20T01:13:30.141Z,8.80
2019-04-20T01:16:06.235Z,8.80
2019-04-20T01:18:28.742Z,7.87
2019-04-20T01:21:04.968Z,8.35
2019-04-20T01:23:35.473Z,6.45
2019-04-20T01:26:04.003Z,6.43
2019-04-20T01:28:46.417Z,6.65
2019-04-20T01:31:10.065Z,7.30
2019-04-20T01:33:41.297Z,6.00
2019-04-20T01:36:21.571Z,7.30
2019-04-20T01:38:44.689Z,5.15
2019-04-20T01:40:59.123Z,7.15
2019-04-20T01:43:27.630Z,6.03
2019-04-20T01:46:01.914Z,7.28
2019-04-20T01:48:30.778Z,7.23
2019-04-20T01:51:04.769Z,6.80
2019-04-20T01:53:59.972Z,7.40
2019-04-20T01:56:27.504Z,6.20
2019-04-20T01:59:04.552Z,7.42
2019-04-20T02:01:37.368Z,7.47
2019-04-20T02:04:16.987Z,7.50
2019-04-20T02:06:47.204Z,8.50
2019-04-20T02:09:15.251Z,8.83
2019-04-20T02:11:44.684Z,7.20
2019-04-20T02:14:12.467Z,7.03
2019-04-20T02:16:45.848Z,7.75
2019-04-20T02:19:26.533Z,9.28
2019-04-20T02:21:55.379Z,6.57
2019-04-20T02:24:13.119Z,7.95
2019-04-20T02:26:42.937Z,7.30
2019-04-20T02:29:35.116Z,9.43
2019-04-20T02:32:19.836Z,6.80
2019-04-20T02:37:23.703Z,8.28
2019-04-20T02:39:57.927Z,8.03
2019-04-20T02:42:28.124Z,8.90
2019-04-20T02:44:59.427Z,7.12
2019-04-20T02:47:41.007Z,8.05
2019-04-20T02:49:56.654Z,8.78
2019-04-20T02:52:34.207Z,9.78
2019-04-20T03:02:13.322Z,8.25
2019-04-20T03:04:31.708Z,8.35
2019-04-20T03:07:09.353Z,7.20
2019-04-20T03:09:47.233Z,7.47
2019-04-20T03:12:18.759Z,6.90
2019-04-20T03:14:39.278Z,8.66
2019-04-20T03:17:21.633Z,7.63
2019-04-20T03:19:41.247Z,9.13
2019-04-20T03:22:21.353Z,7.12
2019-04-20T03:24:49.194Z,7.87
2019-04-20T03:27:17.110Z,8.17
2019-04-20T03:29:56.805Z,11.45
2019-04-20T03:33:00.096Z,7.92
2019-04-20T03:35:08.127Z,7.30
2019-04-20T03:37:30.638Z,7.17
2019-04-20T03:39:52.608Z,8.30
2019-04-20T03:42:09.348Z,9.30
2019-04-20T03:44:39.429Z,7.15
2019-04-20T03:47:12.347Z,10.03
2019-04-20T03:50:00.653Z,8.97
2019-04-20T03:52:36.260Z,7.80
2019-04-20T03:55:12.832Z,10.97
2019-04-20T03:57:51.264Z,8.93
2019-04-20T04:00:26.742Z,11.87
2019-04-20T04:05:33.996Z,8.75
2019-04-20T04:07:55.884Z,9.03
2019-04-20T04:10:29.393Z,7.07
2019-04-20T04:13:09.357Z,7.87
2019-04-20T04:15:47.898Z,8.18
2019-04-20T04:18:17.169Z,7.00
2019-04-20T04:20:49.269Z,9.03
2019-04-20T04:23:32.310Z,9.45
2019-04-20T04:26:00.717Z,8.03
2019-04-20T04:28:29.859Z,8.43
2019-04-20T04:31:05.113Z,8.58
2019-04-20T04:35:57.003Z,9.33
2019-04-20T04:38:32.712Z,8.10
2019-04-20T04:41:09.549Z,10.65
2019-04-20T04:43:35.646Z,10.73
2019-04-20T04:45:42.682Z,8.70
2019-04-20T04:48:14.720Z,9.25
2019-04-20T04:50:49.595Z,8.20
2019-04-20T04:53:25.040Z,7.45
2019-04-20T04:55:47.688Z,9.50
2019-04-20T04:58:12.804Z,10.37
2019-04-20T05:00:42.483Z,8.78
2019-04-20T05:03:30.531Z,8.25
2019-04-20T05:06:08.959Z,10.10
2019-04-20T05:08:26.171Z,9.30
2019-04-20T05:10:49.959Z,9.98
2019-04-20T05:13:19.815Z,9.43
2019-04-20T05:16:00.177Z,10.70
2019-04-20T05:18:44.811Z,10.23
2019-04-20T05:21:11.899Z,9.58
2019-04-20T05:26:14.216Z,8.25
2019-04-20T05:28:37.105Z,7.75
2019-04-20T05:33:42.554Z,9.58
2019-04-20T05:36:20.537Z,9.83
2019-04-20T05:38:52.152Z,8.57
2019-04-20T05:41:13.532Z,8.07
2019-04-20T05:43:45.689Z,8.38
2019-04-20T05:46:22.131Z,9.63
2019-04-20T05:48:50.528Z,8.23
2019-04-20T05:51:25.223Z,9.40
2019-04-20T05:53:50.377Z,7.60
2019-04-20T05:56:17.338Z,9.55
2019-04-20T05:58:53.563Z,9.05
2019-04-20T06:01:22.763Z,11.00
2019-04-20T06:03:50.080Z,9.80
2019-04-20T06:06:22.073Z,8.33
2019-04-20T06:08:57.068Z,10.13
2019-04-20T06:11:23.818Z,11.05
2019-04-20T06:13:48.820Z,9.28
2019-04-20T06:16:31.577Z,10.08
2019-04-20T06:19:06.813Z,9.43
2019-04-20T06:21:38.002Z,10.10
2019-04-20T06:24:10.577Z,11.08
2019-04-20T06:26:49.469Z,9.83
2019-04-20T06:29:07.022Z,11.53
2019-04-20T06:31:43.895Z,8.73
2019-04-20T06:36:49.829Z,10.00
2019-04-20T06:39:20.428Z,9.65
2019-04-20T06:44:23.169Z,9.73
2019-04-20T06:46:58.735Z,10.82
2019-04-20T06:51:55.612Z,11.08
2019-04-20T06:54:20.955Z,10.03
2019-04-20T06:57:04.315Z,10.38
2019-04-20T06:59:31.811Z,12.77
2019-04-20T07:04:47.487Z,11.50
2019-04-20T07:09:39.921Z,8.40
2019-04-20T07:11:57.069Z,9.43
2019-04-20T07:14:25.892Z,9.80
2019-04-20T07:17:34.928Z,9.20
2019-04-20T07:20:04.100Z,8.75
2019-04-20T07:22:39.399Z,8.83
2019-04-20T07:25:14.264Z,8.70
2019-04-20T07:27:45.089Z,9.97
2019-04-20T07:30:12.303Z,10.05
2019-04-20T07:32:48.515Z,10.87
2019-04-20T07:35:17.173Z,10.37
2019-04-20T07:40:17.562Z,9.05
2019-04-20T07:42:46.812Z,9.83
2019-04-20T07:45:28.307Z,9.93
2019-04-20T07:47:46.153Z,9.17
2019-04-20T07:50:07.495Z,9.40
2019-04-20T07:52:39.669Z,11.78
2019-04-20T07:57:41.950Z,8.63
2019-04-20T08:00:15.787Z,9.77
2019-04-20T08:03:11.923Z,8.80
2019-04-20T08:05:33.756Z,8.93
2019-04-20T08:08:13.092Z,9.67
2019-04-20T08:10:39.431Z,8.67
2019-04-20T08:13:17.158Z,8.28
2019-04-20T08:18:13.691Z,8.27
2019-04-20T08:20:47.526Z,6.97
2019-04-20T08:25:36.167Z,6.93
2019-04-20T08:28:06.405Z,6.37
2019-04-20T08:31:00.399Z,6.57
2019-04-20T08:33:36.392Z,5.70
2019-04-20T08:36:10.812Z,5.17
2019-04-20T08:41:02.617Z,4.97
2019-04-20T08:46:05.288Z,5.27
2019-04-20T08:48:40.816Z,5.17
2019-04-20T08:51:08.988Z,5.90
2019-04-20T08:53:43.154Z,5.70
2019-04-20T08:58:18.056Z,5.10
2019-04-20T09:00:53.607Z,5.78
2019-04-20T09:03:25.366Z,5.57
2019-04-20T09:05:57.789Z,5.33
2019-04-20T09:08:24.902Z,5.33
2019-04-20T09:11:05.800Z,5.45
2019-04-20T09:13:26.935Z,6.57
2019-04-20T09:15:49.486Z,5.53
2019-04-20T09:18:36.897Z,5.83
2019-04-20T09:21:04.302Z,6.03
2019-04-20T09:23:42.400Z,6.22
2019-04-20T09:26:16.140Z,6.87
2019-04-20T09:28:41.766Z,4.92
2019-04-20T09:31:25.779Z,5.42
2019-04-20T09:33:51.440Z,7.17
2019-04-20T09:36:40.340Z,5.33
2019-04-20T09:39:11.445Z,5.35
2019-04-20T09:41:58.524Z,5.70
2019-04-20T09:44:11.682Z,4.07
2019-04-20T09:46:46.471Z,4.90
2019-04-20T09:49:20.077Z,4.62
2019-04-20T09:51:57.487Z,4.78
2019-04-20T09:54:32.584Z,5.30
2019-04-20T09:59:28.997Z,4.58
2019-04-20T10:01:45.873Z,4.07
2019-04-20T10:04:11.077Z,4.75
2019-04-20T10:06:39.612Z,4.37
2019-04-20T10:09:09.593Z,4.37
2019-04-20T10:14:08.238Z,4.00
2019-04-20T10:16:37.890Z,4.30
2019-04-20T10:19:07.868Z,4.10
2019-04-20T10:21:36.496Z,4.40
2019-04-20T10:24:06.218Z,4.78
2019-04-20T10:26:36.603Z,5.00
2019-04-20T10:29:06.071Z,5.28
2019-04-20T10:48:03.417Z,5.70
2019-04-20T11:04:21.142Z,4.53
2019-04-20T11:06:50.343Z,6.65
2019-04-20T11:09:18.804Z,6.62
2019-04-20T11:11:48.280Z,4.08
2019-04-20T11:14:25.779Z,5.00
2019-04-20T11:16:46.949Z,4.13
2019-04-20T11:19:15.662Z,4.96
2019-04-20T11:21:46.336Z,9.30
2019-04-20T11:24:16.271Z,4.78
2019-04-20T11:26:45.157Z,7.67
2019-04-20T11:29:16.061Z,4.63
2019-04-20T11:31:49.256Z,3.70
2019-04-20T11:34:23.548Z,4.20
2019-04-20T11:36:48.820Z,4.20
2019-04-20T11:39:16.853Z,4.53
2019-04-20T11:41:45.747Z,4.25
2019-04-20T11:44:14.276Z,4.03
2019-04-20T11:46:42.929Z,4.33
2019-04-20T11:49:11.462Z,3.37
2019-04-20T11:51:41.344Z,5.50
2019-04-20T11:54:10.455Z,4.60
2019-04-20T11:56:42.205Z,5.58
2019-04-20T11:59:09.454Z,7.12
2019-04-20T12:01:53.062Z,4.22
2019-04-20T12:04:30.293Z,4.70
2019-04-20T12:06:50.660Z,4.33
2019-04-20T12:09:19.317Z,4.83
2019-04-20T12:12:04.230Z,6.53
2019-04-20T12:14:18.829Z,4.70
2019-04-20T12:16:47.832Z,8.95
2019-04-20T12:19:16.255Z,4.17
2019-04-20T12:21:45.613Z,4.95
2019-04-20T12:24:14.587Z,4.60
2019-04-20T12:26:43.016Z,6.50
2019-04-20T12:29:11.934Z,4.50
2019-04-20T12:31:44.381Z,4.90
2019-04-20T12:34:10.618Z,5.63
2019-04-20T12:36:39.491Z,5.00
2019-04-20T12:39:10.887Z,6.42
2019-04-20T12:41:45.240Z,18.15
2019-04-20T12:44:09.932Z,19.67
2019-04-20T12:46:38.429Z,4.78
2019-04-20T12:49:07.648Z,10.63
2019-04-20T12:51:47.833Z,5.10
2019-04-20T12:54:06.761Z,7.97
2019-04-20T12:56:35.206Z,8.03
2019-04-20T12:59:03.660Z,13.48
2019-04-20T13:01:33.282Z,8.38
2019-04-20T13:04:04.492Z,6.25
2019-04-20T13:06:32.200Z,6.07
2019-04-20T13:09:02.436Z,6.35
2019-04-20T13:14:30.628Z,4.90
2019-04-20T13:16:59.151Z,8.07
2019-04-20T13:19:29.057Z,8.70
2019-04-20T13:21:58.869Z,5.08
2019-04-20T13:24:27.426Z,4.62
2019-04-20T13:26:55.827Z,4.40
2019-04-20T13:29:24.843Z,4.10
2019-04-20T13:31:54.972Z,15.38
2019-04-20T13:54:47.477Z,4.92
2019-04-20T14:00:06.179Z,5.00
2019-04-20T14:02:51.197Z,5.10
2019-04-20T14:05:38.197Z,5.17
2019-04-20T14:08:11.594Z,5.60
2019-04-20T14:10:41.769Z,6.10
2019-04-20T14:13:15.720Z,5.08
2019-04-20T14:15:40.955Z,5.58
2019-04-20T14:18:17.405Z,5.03
2019-04-20T14:20:47.931Z,5.33
2019-04-20T14:23:17.067Z,6.63
2019-04-20T14:25:46.955Z,5.40
2019-04-20T14:28:15.895Z,6.33
2019-04-20T14:30:45.936Z,5.95
2019-04-20T14:33:18.898Z,6.15
2019-04-20T14:35:52.705Z,7.55
2019-04-20T14:38:22.279Z,6.85
2019-04-20T14:40:52.355Z,8.08
2019-04-20T14:43:32.907Z,6.17
2019-04-20T14:46:20.983Z,7.65
2019-04-20T14:48:49.503Z,6.30
2019-04-20T14:51:21.467Z,8.18
2019-04-20T14:53:55.757Z,6.42
2019-04-20T14:56:25.328Z,6.28
2019-04-20T14:59:05.281Z,6.87
2019-04-20T15:01:36.995Z,8.93
2019-04-20T15:04:14.704Z,6.45
2019-04-20T15:06:42.472Z,7.78
2019-04-20T15:09:12.857Z,10.40
2019-04-20T15:11:46.583Z,7.10
2019-04-20T15:14:26.795Z,9.95
2019-04-20T15:20:49.246Z,7.50
2019-04-20T15:23:21.606Z,6.72
2019-04-20T15:26:00.752Z,6.15
2019-04-20T15:31:54.204Z,7.75
2019-04-20T15:40:51.084Z,6.80
2019-04-20T15:49:37.787Z,8.93
2019-04-20T15:52:08.080Z,6.80
2019-04-20T15:54:38.043Z,8.30
2019-04-20T15:57:14.179Z,6.05
2019-04-20T15:59:38.251Z,6.45
2019-04-20T16:02:11.419Z,6.78
2019-04-20T16:04:52.460Z,8.63
2019-04-20T16:09:56.885Z,6.54
2019-04-20T16:14:59.724Z,6.53
2019-04-20T16:17:38.365Z,6.05
2019-04-20T16:20:10.294Z,8.13
2019-04-20T16:22:36.681Z,7.85
2019-04-20T16:25:15.337Z,11.12
2019-04-20T16:27:45.600Z,8.15
2019-04-20T16:30:15.922Z,7.72
2019-04-20T16:33:14.632Z,7.78
2019-04-20T16:35:24.573Z,7.30
2019-04-20T16:38:00.402Z,6.67
2019-04-20T16:40:29.466Z,7.90
2019-04-20T16:43:03.749Z,7.60
2019-04-20T16:45:35.081Z,6.97
2019-04-20T16:48:06.652Z,8.03
2019-04-20T16:50:37.920Z,6.80
2019-04-20T16:55:37.080Z,7.35
2019-04-20T16:58:10.078Z,6.00
2019-04-20T17:00:41.401Z,9.07
2019-04-20T17:03:11.149Z,6.80
2019-04-20T17:05:41.410Z,6.72
2019-04-20T17:08:20.986Z,6.50
2019-04-20T17:10:49.407Z,7.35
2019-04-20T17:13:28.431Z,7.22
2019-04-20T17:15:48.236Z,7.73
2019-04-20T17:18:16.656Z,8.98
2019-04-20T17:20:46.346Z,6.33
2019-04-20T17:23:15.053Z,6.53
2019-04-20T17:25:43.879Z,7.45
2019-04-20T17:28:26.774Z,10.05
2019-04-20T17:30:57.027Z,8.45
2019-04-20T17:33:30.750Z,9.80
2019-04-20T17:36:08.425Z,7.92
2019-04-20T17:38:36.814Z,6.67
2019-04-20T17:41:13.779Z,6.12
2019-04-20T17:43:42.496Z,8.15
2019-04-20T17:46:10.348Z,7.33
2019-04-20T17:48:39.988Z,6.40
2019-04-20T17:51:23.787Z,10.90
2019-04-20T17:53:41.663Z,9.18
2019-04-20T17:56:04.047Z,8.55
2019-04-20T17:58:34.865Z,7.30
2019-04-20T18:01:08.682Z,8.15
2019-04-20T18:06:27.723Z,11.08
2019-04-20T18:08:56.124Z,11.68
2019-04-20T18:11:13.321Z,9.00
2019-04-20T18:13:37.822Z,8.70
2019-04-20T18:16:29.559Z,10.00
2019-04-20T18:18:58.536Z,8.00
2019-04-20T18:21:21.225Z,7.77
2019-04-20T18:23:51.833Z,7.87
2019-04-20T18:26:38.134Z,10.13
2019-04-20T18:29:14.950Z,10.00
2019-04-20T18:31:41.683Z,7.67
2019-04-20T18:34:14.985Z,7.72
2019-04-20T18:39:13.735Z,6.33
2019-04-20T18:41:48.320Z,6.12
2019-04-20T18:44:12.854Z,9.37
2019-04-20T18:47:06.956Z,9.23
2019-04-20T18:49:27.151Z,9.48
2019-04-20T18:51:41.786Z,10.63
2019-04-20T18:54:17.414Z,9.40
2019-04-20T18:56:45.881Z,8.17
2019-04-20T18:59:11.481Z,7.62
2019-04-20T19:01:43.167Z,8.38
2019-04-20T19:04:10.230Z,9.45
2019-04-20T19:06:38.695Z,8.68
2019-04-20T19:09:09.466Z,10.63
2019-04-20T19:11:43.804Z,8.77
2019-04-20T19:14:34.514Z,9.43
2019-04-20T19:17:08.728Z,8.70
2019-04-20T19:19:38.692Z,8.23
2019-04-20T19:21:58.694Z,9.08
2019-04-20T19:24:29.716Z,9.80
2019-04-20T19:27:02.848Z,12.50
2019-04-20T19:29:34.566Z,8.93
2019-04-20T19:32:17.950Z,9.73
2019-04-20T19:34:43.241Z,11.68
2019-04-20T19:37:10.530Z,11.60
2019-04-20T19:39:46.273Z,9.80
2019-04-20T19:42:13.136Z,11.38
2019-04-20T19:44:45.925Z,10.53
2019-04-20T19:47:22.805Z,10.05
2019-04-20T19:49:41.915Z,12.30
2019-04-20T19:54:50.433Z,9.93
2019-04-20T19:57:16.220Z,10.43
2019-04-20T19:59:38.704Z,9.20
2019-04-20T20:02:00.780Z,10.47
2019-04-20T20:04:32.230Z,11.70
2019-04-20T20:07:03.985Z,11.28
2019-04-20T20:09:32.426Z,9.28
2019-04-20T20:12:04.979Z,12.90
2019-04-20T20:14:36.773Z,9.93
2019-04-20T20:17:19.771Z,11.65
2019-04-20T20:19:54.414Z,10.13
2019-04-20T20:22:12.750Z,10.40
2019-04-20T20:24:31.390Z,10.58
2019-04-20T20:27:04.200Z,11.73
2019-04-20T20:29:40.281Z,12.23
2019-04-20T20:32:09.991Z,13.18
2019-04-20T20:34:36.050Z,12.40
2019-04-20T20:37:07.374Z,11.03
2019-04-20T20:39:34.408Z,10.90
2019-04-20T20:42:15.200Z,11.63
2019-04-20T20:44:42.804Z,12.98
2019-04-20T20:47:21.912Z,12.37
2019-04-20T20:49:56.858Z,12.73
2019-04-20T20:52:26.202Z,11.80
2019-04-20T20:54:43.573Z,10.93
2019-04-20T20:57:08.942Z,11.45
2019-04-20T20:59:42.700Z,12.97
2019-04-20T21:02:08.844Z,13.50
2019-04-20T21:04:33.484Z,10.82
2019-04-20T21:07:02.719Z,13.08
2019-04-20T21:09:31.491Z,11.95
2019-04-20T21:12:04.803Z,12.33
2019-04-20T21:14:33.561Z,11.22
2019-04-20T21:17:08.209Z,10.32
2019-04-20T21:19:50.238Z,11.25
2019-04-20T21:22:08.576Z,10.30
2019-04-20T21:24:33.749Z,12.98
2019-04-20T21:27:07.908Z,12.28
2019-04-20T21:29:37.833Z,10.93
2019-04-20T21:32:08.842Z,12.07
2019-04-20T21:34:33.137Z,12.88
2019-04-20T21:37:11.684Z,14.25
2019-04-20T21:39:43.154Z,12.03
2019-04-20T21:42:09.700Z,10.63
2019-04-20T21:44:37.449Z,12.00
2019-04-20T21:47:03.415Z,12.95
2019-04-20T21:49:45.931Z,11.97
2019-04-20T21:52:06.717Z,11.63
2019-04-20T21:54:34.052Z,14.63
2019-04-20T21:57:05.838Z,15.45
2019-04-20T21:59:40.964Z,12.68
2019-04-20T22:02:11.601Z,11.93
2019-04-20T22:04:35.410Z,14.87
2019-04-20T22:07:05.069Z,12.70
2019-04-20T22:09:40.335Z,12.60
2019-04-20T22:12:05.597Z,12.78
2019-04-20T22:14:35.512Z,10.80
2019-04-20T22:17:05.480Z,15.50
2019-04-20T22:19:41.875Z,10.63
2019-04-20T22:22:16.413Z,13.83
2019-04-20T22:24:50.588Z,12.50
2019-04-20T22:27:13.074Z,10.25
2019-04-20T22:29:34.694Z,12.65
2019-04-20T22:32:09.027Z,11.18
2019-04-20T22:34:33.693Z,13.40
2019-04-20T22:37:04.355Z,11.90
2019-04-20T22:39:39.750Z,12.63
2019-04-20T22:42:09.030Z,13.03
2019-04-20T22:44:36.339Z,10.93
2019-04-20T22:47:12.396Z,11.85
2019-04-20T22:49:49.973Z,10.03
2019-04-20T22:52:23.312Z,12.98
2019-04-20T22:54:52.182Z,12.83
2019-04-20T22:57:19.300Z,16.00
2019-04-20T22:59:45.888Z,11.80
2019-04-20T23:02:09.434Z,13.62
2019-04-20T23:04:38.972Z,12.97
2019-04-20T23:07:08.555Z,13.88
2019-04-20T23:09:43.833Z,13.90
2019-04-20T23:12:12.258Z,11.00
2019-04-20T23:14:38.378Z,12.43
2019-04-20T23:17:08.174Z,13.08
2019-04-20T23:19:45.732Z,13.38
2019-04-20T23:22:10.528Z,14.37
2019-04-20T23:24:37.385Z,13.40
2019-04-20T23:27:13.722Z,14.25
2019-04-20T23:29:39.526Z,12.35
2019-04-20T23:32:11.599Z,12.60
2019-04-20T23:34:38.953Z,12.63
2019-04-20T23:37:16.258Z,14.33
2019-04-20T23:39:41.570Z,14.20
2019-04-20T23:42:11.197Z,13.50
2019-04-20T23:44:52.999Z,13.03
2019-04-20T23:47:24.025Z,13.48
2019-04-20T23:50:12.279Z,15.08
2019-04-20T23:52:49.039Z,15.00
2019-04-20T23:55:02.081Z,15.47
2019-04-20T23:57:26.052Z,12.80
2019-04-20T23:59:55.030Z,13.53
