createdAt,value
2022-08-26T00:01:56.794Z,100453.31
2022-08-26T00:04:25.993Z,100452.53
2022-08-26T00:06:55.674Z,100452.53
2022-08-26T00:09:24.935Z,100454.22
2022-08-26T00:11:54.064Z,100445.56
2022-08-26T00:14:27.054Z,100449.31
2022-08-26T00:16:57.152Z,100440.63
2022-08-26T00:19:25.026Z,100442.47
2022-08-26T00:21:52.426Z,100433.97
2022-08-26T00:24:21.948Z,100437.28
2022-08-26T00:26:49.827Z,100433.81
2022-08-26T00:29:17.451Z,100427.00
2022-08-26T00:31:45.584Z,100433.09
2022-08-26T00:34:15.290Z,100433.81
2022-08-26T00:36:43.667Z,100435.50
2022-08-26T00:39:11.394Z,100438.38
2022-08-26T00:41:40.874Z,100432.44
2022-08-26T00:44:10.548Z,100438.66
2022-08-26T00:46:46.784Z,100439.06
2022-08-26T00:49:17.666Z,100443.47
2022-08-26T00:51:49.627Z,100445.34
2022-08-26T00:54:20.143Z,100443.66
2022-08-26T00:56:53.670Z,100437.59
2022-08-26T00:59:22.439Z,100437.50
2022-08-26T01:01:50.035Z,100443.66
2022-08-26T01:04:22.814Z,100434.97
2022-08-26T01:06:53.702Z,100434.88
2022-08-26T01:09:22.225Z,100432.25
2022-08-26T01:11:53.586Z,100434.81
2022-08-26T01:14:22.855Z,100431.41
2022-08-26T01:16:50.274Z,100433.25
2022-08-26T01:19:28.847Z,100433.25
2022-08-26T01:22:00.017Z,100426.28
2022-08-26T01:24:29.270Z,100426.28
2022-08-26T01:27:05.430Z,100425.34
2022-08-26T01:29:34.800Z,100415.16
2022-08-26T01:32:05.262Z,100436.94
2022-08-26T01:34:38.023Z,100437.16
2022-08-26T01:37:27.508Z,100430.19
2022-08-26T01:39:56.444Z,100430.44
2022-08-26T01:42:27.179Z,100422.00
2022-08-26T01:45:06.519Z,100427.44
2022-08-26T01:47:36.469Z,100422.19
2022-08-26T01:50:09.536Z,100426.44
2022-08-26T01:52:39.686Z,100429.84
2022-08-26T01:55:07.586Z,100416.00
2022-08-26T01:57:36.474Z,100421.72
2022-08-26T02:00:07.450Z,100400.09
2022-08-26T02:02:41.089Z,100426.81
2022-08-26T02:05:15.109Z,100416.09
2022-08-26T02:07:43.423Z,100409.28
2022-08-26T02:10:11.691Z,100407.16
2022-08-26T02:12:39.886Z,100414.88
2022-08-26T02:15:10.072Z,100415.84
2022-08-26T02:17:43.730Z,100410.75
2022-08-26T02:20:16.068Z,100399.44
2022-08-26T02:22:45.132Z,100413.38
2022-08-26T02:25:41.798Z,100402.66
2022-08-26T02:28:11.296Z,100420.16
2022-08-26T02:30:40.250Z,100422.00
2022-08-26T02:33:07.990Z,100412.59
2022-08-26T02:35:36.946Z,100407.16
2022-08-26T02:38:10.054Z,100409.47
2022-08-26T02:40:41.482Z,100402.34
2022-08-26T02:43:10.040Z,100413.47
2022-08-26T02:45:37.289Z,100400.47
2022-08-26T02:48:21.551Z,100402.00
2022-08-26T02:50:49.489Z,100403.53
2022-08-26T02:53:18.486Z,100403.72
2022-08-26T02:55:52.258Z,100395.19
2022-08-26T02:58:19.447Z,100396.91
2022-08-26T03:00:52.908Z,100397.66
2022-08-26T03:03:22.421Z,100398.59
2022-08-26T03:05:50.931Z,100382.94
2022-08-26T03:08:18.132Z,100382.09
2022-08-26T03:10:48.039Z,100383.13
2022-08-26T03:13:16.723Z,100387.78
2022-08-26T03:15:44.521Z,100383.47
2022-08-26T03:18:14.660Z,100381.91
2022-08-26T03:20:42.013Z,100386.44
2022-08-26T03:23:11.055Z,100381.47
2022-08-26T03:25:38.824Z,100391.25
2022-08-26T03:28:06.269Z,100384.44
2022-08-26T03:30:44.664Z,100365.13
2022-08-26T03:33:13.265Z,100392.66
2022-08-26T03:35:43.652Z,100381.59
2022-08-26T03:38:11.624Z,100389.44
2022-08-26T03:40:39.898Z,100381.38
2022-08-26T03:43:09.566Z,100386.63
2022-08-26T03:45:38.225Z,100384.78
2022-08-26T03:48:06.041Z,100374.41
2022-08-26T03:50:34.412Z,100385.72
2022-08-26T03:53:03.246Z,100385.78
2022-08-26T03:55:33.018Z,100379.69
2022-08-26T03:58:01.379Z,100376.44
2022-08-26T04:00:30.271Z,100384.41
2022-08-26T04:02:57.850Z,100386.97
2022-08-26T04:05:25.582Z,100378.28
2022-08-26T04:07:52.928Z,100383.38
2022-08-26T04:10:28.804Z,100374.75
2022-08-26T04:12:59.206Z,100376.50
2022-08-26T04:15:27.208Z,100382.16
2022-08-26T04:17:55.841Z,100381.53
2022-08-26T04:20:24.687Z,100385.03
2022-08-26T04:22:52.496Z,100382.47
2022-08-26T04:25:20.447Z,100384.00
2022-08-26T04:27:48.519Z,100379.59
2022-08-26T04:30:16.640Z,100382.00
2022-08-26T04:32:44.074Z,100385.28
2022-08-26T04:35:11.517Z,100380.09
2022-08-26T04:37:39.027Z,100388.94
2022-08-26T04:40:10.881Z,100383.84
2022-08-26T04:42:38.277Z,100385.38
2022-08-26T04:45:10.287Z,100395.91
2022-08-26T04:47:38.817Z,100390.81
2022-08-26T04:50:07.405Z,100384.00
2022-08-26T04:52:36.449Z,100393.44
2022-08-26T04:55:06.705Z,100386.19
2022-08-26T04:57:36.216Z,100403.50
2022-08-26T05:00:10.434Z,100401.88
2022-08-26T05:02:38.325Z,100395.16
2022-08-26T05:05:07.359Z,100399.34
2022-08-26T05:07:38.331Z,100401.81
2022-08-26T05:10:08.821Z,100402.44
2022-08-26T05:12:36.205Z,100404.72
2022-08-26T05:15:05.772Z,100404.59
2022-08-26T05:17:33.666Z,100402.75
2022-08-26T05:20:00.917Z,100390.97
2022-08-26T05:22:28.778Z,100411.84
2022-08-26T05:24:55.936Z,100398.06
2022-08-26T05:27:23.455Z,100404.22
2022-08-26T05:29:54.623Z,100401.13
2022-08-26T05:32:22.072Z,100384.78
2022-08-26T05:34:53.975Z,100400.97
2022-08-26T05:37:22.266Z,100402.59
2022-08-26T05:39:51.273Z,100406.59
2022-08-26T05:42:20.043Z,100414.28
2022-08-26T05:44:53.541Z,100409.53
2022-08-26T05:47:21.363Z,100413.63
2022-08-26T05:49:51.563Z,100396.69
2022-08-26T05:52:20.043Z,100394.63
2022-08-26T05:54:47.805Z,100410.13
2022-08-26T05:57:15.691Z,100394.00
2022-08-26T05:59:43.379Z,100400.47
2022-08-26T06:02:10.618Z,100401.81
2022-08-26T06:04:39.429Z,100398.28
2022-08-26T06:07:06.584Z,100394.69
2022-08-26T06:09:37.663Z,100382.94
2022-08-26T06:12:06.151Z,100394.94
2022-08-26T06:14:33.379Z,100395.06
2022-08-26T06:17:01.029Z,100400.59
2022-08-26T06:19:32.664Z,100384.19
2022-08-26T06:22:23.496Z,100384.84
2022-08-26T06:25:09.907Z,100390.75
2022-08-26T06:27:37.237Z,100387.25
2022-08-26T06:30:04.869Z,100393.09
2022-08-26T06:32:31.951Z,100390.47
2022-08-26T06:34:59.209Z,100390.94
2022-08-26T06:37:26.397Z,100399.81
2022-08-26T06:39:53.622Z,100393.81
2022-08-26T06:42:20.818Z,100399.47
2022-08-26T06:44:48.013Z,100385.13
2022-08-26T06:47:15.385Z,100396.47
2022-08-26T06:49:42.527Z,100394.19
2022-08-26T06:52:11.583Z,100398.50
2022-08-26T06:54:41.737Z,100392.44
2022-08-26T06:57:11.763Z,100385.72
2022-08-26T06:59:39.182Z,100382.56
2022-08-26T07:02:06.510Z,100383.88
2022-08-26T07:04:35.915Z,100364.41
2022-08-26T07:07:03.156Z,100389.47
2022-08-26T07:09:33.286Z,100384.22
2022-08-26T07:12:02.539Z,100386.38
2022-08-26T07:14:31.914Z,100382.56
2022-08-26T07:16:59.655Z,100382.28
2022-08-26T07:19:30.368Z,100377.09
2022-08-26T07:22:03.907Z,100376.72
2022-08-26T07:24:36.467Z,100374.59
2022-08-26T07:27:07.022Z,100376.69
2022-08-26T07:29:38.157Z,100371.78
2022-08-26T07:32:06.698Z,100366.91
2022-08-26T07:34:33.917Z,100375.53
2022-08-26T07:37:01.187Z,100371.28
2022-08-26T07:39:31.563Z,100368.94
2022-08-26T07:42:07.791Z,100361.09
2022-08-26T07:44:37.952Z,100360.94
2022-08-26T07:47:10.385Z,100364.81
2022-08-26T07:49:54.501Z,100368.88
2022-08-26T07:52:26.189Z,100365.28
2022-08-26T07:54:55.822Z,100363.94
2022-08-26T07:57:24.219Z,100364.69
2022-08-26T07:59:52.378Z,100361.53
2022-08-26T08:02:23.582Z,100351.84
2022-08-26T08:04:51.979Z,100363.47
2022-08-26T08:07:19.603Z,100359.31
2022-08-26T08:09:49.835Z,100357.84
2022-08-26T08:12:18.633Z,100366.94
2022-08-26T08:14:47.213Z,100356.56
2022-08-26T08:17:15.738Z,100362.78
2022-08-26T08:19:43.624Z,100361.06
2022-08-26T08:22:17.317Z,100357.03
2022-08-26T08:24:45.016Z,100349.59
2022-08-26T08:27:12.200Z,100366.28
2022-08-26T08:29:41.496Z,100357.38
2022-08-26T08:32:11.544Z,100348.75
2022-08-26T08:37:14.822Z,100354.72
2022-08-26T08:39:42.298Z,100347.47
2022-08-26T08:42:44.771Z,100349.88
2022-08-26T08:45:33.325Z,100350.66
2022-08-26T08:48:20.252Z,100352.06
2022-08-26T08:50:52.611Z,100344.66
2022-08-26T08:53:23.410Z,100351.19
2022-08-26T08:55:59.616Z,100347.97
2022-08-26T08:58:43.867Z,100343.63
2022-08-26T09:01:22.845Z,100339.06
2022-08-26T09:04:22.539Z,100346.50
2022-08-26T09:06:54.762Z,100346.38
2022-08-26T09:09:30.539Z,100341.47
2022-08-26T09:11:59.008Z,100338.50
2022-08-26T09:14:28.193Z,100335.72
2022-08-26T09:17:20.630Z,100333.50
2022-08-26T09:19:55.144Z,100335.72
2022-08-26T09:22:34.761Z,100327.97
2022-08-26T09:25:02.819Z,100330.75
2022-08-26T09:27:38.482Z,100327.56
2022-08-26T09:30:06.555Z,100326.84
2022-08-26T09:32:35.429Z,100317.16
2022-08-26T09:35:06.470Z,100315.19
2022-08-26T09:40:28.463Z,100327.75
2022-08-26T09:43:16.214Z,100320.44
2022-08-26T09:46:09.603Z,100311.94
2022-08-26T09:48:41.016Z,100318.25
2022-08-26T09:51:31.130Z,100312.34
2022-08-26T09:54:02.769Z,100304.91
2022-08-26T09:56:33.121Z,100301.53
2022-08-26T09:59:01.384Z,100306.19
2022-08-26T10:01:36.126Z,100305.13
2022-08-26T10:04:20.560Z,100293.84
2022-08-26T10:06:58.538Z,100289.31
2022-08-26T10:09:26.905Z,100291.88
2022-08-26T10:12:00.927Z,100289.56
2022-08-26T10:14:40.072Z,100291.56
2022-08-26T10:17:25.299Z,100282.53
2022-08-26T10:20:09.816Z,100288.50
2022-08-26T10:23:06.676Z,100291.72
2022-08-26T10:25:55.456Z,100280.66
2022-08-26T10:28:55.258Z,100285.56
2022-08-26T10:31:47.844Z,100280.94
2022-08-26T10:34:21.078Z,100282.91
2022-08-26T10:37:14.965Z,100285.97
2022-08-26T10:40:02.365Z,100285.41
2022-08-26T10:42:37.559Z,100282.44
2022-08-26T10:45:14.838Z,100285.03
2022-08-26T10:47:54.505Z,100276.38
2022-08-26T10:50:31.910Z,100275.34
2022-08-26T10:53:01.734Z,100280.69
2022-08-26T10:55:40.977Z,100280.56
2022-08-26T10:58:35.694Z,100277.41
2022-08-26T11:01:32.987Z,100280.13
2022-08-26T11:04:14.169Z,100270.78
2022-08-26T11:06:41.859Z,100272.75
2022-08-26T11:09:09.436Z,100264.06
2022-08-26T11:11:42.391Z,100266.78
2022-08-26T11:14:10.696Z,100261.13
2022-08-26T11:16:43.540Z,100245.38
2022-08-26T11:19:50.862Z,100260.66
2022-08-26T11:22:45.465Z,100258.47
2022-08-26T11:25:18.392Z,100252.06
2022-08-26T11:27:48.832Z,100256.75
2022-08-26T11:30:18.580Z,100260.06
2022-08-26T11:32:53.136Z,100250.81
2022-08-26T11:35:20.744Z,100254.19
2022-08-26T11:37:48.616Z,100251.66
2022-08-26T11:40:20.893Z,100254.28
2022-08-26T11:43:00.865Z,100250.34
2022-08-26T11:45:39.855Z,100243.84
2022-08-26T11:48:22.411Z,100250.63
2022-08-26T11:51:18.933Z,100241.56
2022-08-26T11:53:47.222Z,100236.22
2022-08-26T11:56:31.578Z,100231.19
2022-08-26T11:59:02.448Z,100230.16
2022-08-26T12:01:32.556Z,100214.41
2022-08-26T12:04:01.164Z,100228.88
2022-08-26T12:06:30.611Z,100227.50
2022-08-26T12:09:00.536Z,100225.25
2022-08-26T12:11:29.507Z,100219.69
2022-08-26T12:14:02.561Z,100224.69
2022-08-26T12:16:38.127Z,100210.22
2022-08-26T12:19:28.635Z,100222.78
2022-08-26T12:22:20.935Z,100221.88
2022-08-26T12:24:59.675Z,100208.13
2022-08-26T12:27:30.019Z,100215.44
2022-08-26T12:30:18.030Z,100207.81
2022-08-26T12:32:58.048Z,100204.47
2022-08-26T12:35:29.487Z,100195.38
2022-08-26T12:37:57.823Z,100187.66
2022-08-26T12:40:30.898Z,100196.66
2022-08-26T12:43:00.751Z,100188.56
2022-08-26T12:45:31.026Z,100193.53
2022-08-26T12:48:02.569Z,100181.13
2022-08-26T12:50:51.501Z,100180.75
2022-08-26T12:53:25.037Z,100183.28
2022-08-26T12:56:03.837Z,100180.75
2022-08-26T12:58:38.864Z,100170.69
2022-08-26T13:01:09.033Z,100170.69
2022-08-26T13:03:40.685Z,100172.97
2022-08-26T13:06:18.398Z,100166.25
2022-08-26T13:08:53.143Z,100159.22
2022-08-26T13:11:34.554Z,100162.91
2022-08-26T13:14:09.355Z,100162.91
2022-08-26T13:16:38.771Z,100148.81
2022-08-26T13:19:10.329Z,100158.84
2022-08-26T13:21:48.114Z,100147.47
2022-08-26T13:24:20.375Z,100139.59
2022-08-26T13:26:51.865Z,100144.41
2022-08-26T13:29:19.879Z,100135.38
2022-08-26T13:31:48.153Z,100133.72
2022-08-26T13:34:19.512Z,100134.31
2022-08-26T13:36:48.549Z,100125.06
2022-08-26T13:39:16.394Z,100131.31
2022-08-26T13:41:44.153Z,100136.97
2022-08-26T13:44:12.169Z,100127.09
2022-08-26T13:46:39.839Z,100123.72
2022-08-26T13:49:07.787Z,100115.63
2022-08-26T13:51:35.461Z,100123.56
2022-08-26T13:54:02.775Z,100122.19
2022-08-26T13:56:30.678Z,100125.84
2022-08-26T13:58:59.563Z,100115.78
2022-08-26T14:01:28.128Z,100120.03
2022-08-26T14:03:55.741Z,100114.97
2022-08-26T14:06:23.503Z,100114.31
2022-08-26T14:08:51.148Z,100112.47
2022-08-26T14:11:20.767Z,100108.84
2022-08-26T14:13:48.153Z,100114.19
2022-08-26T14:16:33.598Z,100112.78
2022-08-26T14:19:02.463Z,100109.41
2022-08-26T14:21:35.132Z,100107.22
2022-08-26T14:24:02.755Z,100106.34
2022-08-26T14:26:30.173Z,100094.59
2022-08-26T14:28:59.133Z,100100.06
2022-08-26T14:31:29.597Z,100098.53
2022-08-26T14:34:05.168Z,100098.84
2022-08-26T14:36:33.722Z,100099.13
2022-08-26T14:39:12.626Z,100095.75
2022-08-26T14:41:53.996Z,100093.56
2022-08-26T14:44:26.323Z,100086.69
2022-08-26T14:46:55.028Z,100090.63
2022-08-26T14:49:23.993Z,100088.25
2022-08-26T14:51:51.369Z,100087.53
2022-08-26T14:54:19.038Z,100088.53
2022-08-26T14:56:59.687Z,100082.09
2022-08-26T14:59:29.906Z,100076.75
2022-08-26T15:01:57.865Z,100076.31
2022-08-26T15:04:25.670Z,100089.13
2022-08-26T15:06:55.105Z,100093.91
2022-08-26T15:09:24.105Z,100076.78
2022-08-26T15:11:51.947Z,100085.50
2022-08-26T15:14:20.345Z,100079.88
2022-08-26T15:16:49.995Z,100086.34
2022-08-26T15:19:18.018Z,100081.31
2022-08-26T15:21:47.591Z,100076.00
2022-08-26T15:24:17.241Z,100074.03
2022-08-26T15:26:46.025Z,100080.50
2022-08-26T15:29:13.880Z,100053.56
2022-08-26T15:31:41.689Z,100072.66
2022-08-26T15:34:16.072Z,100078.84
2022-08-26T15:36:46.204Z,100057.47
2022-08-26T15:39:14.922Z,100070.56
2022-08-26T15:41:42.195Z,100066.22
2022-08-26T15:44:10.923Z,100068.16
2022-08-26T15:46:39.551Z,100074.59
2022-08-26T15:49:07.836Z,100065.91
2022-08-26T15:51:45.513Z,100070.69
2022-08-26T15:54:14.753Z,100063.94
2022-08-26T15:56:43.507Z,100064.22
2022-08-26T15:59:12.029Z,100059.19
2022-08-26T16:01:39.896Z,100049.66
2022-08-26T16:04:07.509Z,100061.72
2022-08-26T16:06:37.475Z,100060.31
2022-08-26T16:09:06.696Z,100051.75
2022-08-26T16:11:36.265Z,100051.47
2022-08-26T16:14:04.937Z,100056.09
2022-08-26T16:16:32.600Z,100060.03
2022-08-26T16:19:04.302Z,100061.84
2022-08-26T16:21:34.590Z,100066.59
2022-08-26T16:24:01.956Z,100071.22
2022-08-26T16:26:33.133Z,100069.00
2022-08-26T16:29:09.394Z,100054.38
2022-08-26T16:31:38.325Z,100057.16
2022-08-26T16:34:07.230Z,100056.63
2022-08-26T16:36:36.478Z,100059.69
2022-08-26T16:39:05.396Z,100060.09
2022-08-26T16:41:33.350Z,100051.00
2022-08-26T16:44:01.103Z,100052.94
2022-08-26T16:46:29.228Z,100055.16
2022-08-26T16:48:58.596Z,100062.72
2022-08-26T16:51:27.924Z,100058.78
2022-08-26T16:53:56.985Z,100063.81
2022-08-26T16:56:33.532Z,100064.31
2022-08-26T16:59:04.535Z,100062.66
2022-08-26T17:01:31.896Z,100057.13
2022-08-26T17:03:59.287Z,100069.00
2022-08-26T17:06:26.614Z,100054.13
2022-08-26T17:08:53.916Z,100067.31
2022-08-26T17:11:21.246Z,100056.34
2022-08-26T17:13:48.784Z,100068.22
2022-08-26T17:16:16.734Z,100077.31
2022-08-26T17:18:44.441Z,100076.97
2022-08-26T17:21:13.783Z,100070.53
2022-08-26T17:23:42.764Z,100084.19
2022-08-26T17:26:12.572Z,100058.31
2022-08-26T17:28:40.808Z,100082.69
2022-08-26T17:31:10.040Z,100079.81
2022-08-26T17:33:38.116Z,100075.88
2022-08-26T17:36:07.319Z,100080.56
2022-08-26T17:38:35.729Z,100062.31
2022-08-26T17:41:03.325Z,100081.63
2022-08-26T17:43:30.514Z,100083.81
2022-08-26T17:46:07.195Z,100081.69
2022-08-26T17:48:36.899Z,100081.47
2022-08-26T17:51:12.768Z,100078.59
2022-08-26T17:53:41.670Z,100079.91
2022-08-26T17:56:11.855Z,100081.00
2022-08-26T17:58:40.660Z,100074.75
2022-08-26T18:01:15.715Z,100087.28
2022-08-26T18:03:43.128Z,100082.50
2022-08-26T18:06:12.602Z,100087.22
2022-08-26T18:08:41.111Z,100087.56
2022-08-26T18:11:10.480Z,100088.78
2022-08-26T18:13:38.178Z,100096.50
2022-08-26T18:16:14.448Z,100093.38
2022-08-26T18:18:42.611Z,100080.75
2022-08-26T18:21:16.298Z,100088.81
2022-08-26T18:23:44.979Z,100082.28
2022-08-26T18:26:40.929Z,100081.91
2022-08-26T18:29:08.776Z,100077.94
2022-08-26T18:31:36.034Z,100073.34
2022-08-26T18:34:05.024Z,100077.69
2022-08-26T18:36:37.469Z,100076.38
2022-08-26T18:39:06.738Z,100083.00
2022-08-26T18:41:39.818Z,100079.84
2022-08-26T18:44:08.561Z,100078.16
2022-08-26T18:46:39.645Z,100084.66
2022-08-26T18:49:08.289Z,100092.88
2022-08-26T18:51:37.096Z,100095.75
2022-08-26T18:54:07.037Z,100094.19
2022-08-26T18:56:36.560Z,100095.25
2022-08-26T18:59:05.976Z,100086.81
2022-08-26T19:01:35.281Z,100083.66
2022-08-26T19:04:05.257Z,100085.34
2022-08-26T19:06:35.798Z,100083.13
2022-08-26T19:09:05.897Z,100093.00
2022-08-26T19:11:37.277Z,100085.53
2022-08-26T19:14:11.367Z,100088.16
2022-08-26T19:16:39.077Z,100093.72
2022-08-26T19:19:06.883Z,100095.63
2022-08-26T19:21:35.929Z,100087.06
2022-08-26T19:24:06.543Z,100088.13
2022-08-26T19:26:34.578Z,100087.63
2022-08-26T19:29:02.257Z,100087.88
2022-08-26T19:31:29.686Z,100068.47
2022-08-26T19:33:58.194Z,100083.88
2022-08-26T19:36:27.061Z,100090.25
2022-08-26T19:38:56.050Z,100084.44
2022-08-26T19:41:37.643Z,100083.72
2022-08-26T19:44:13.302Z,100076.97
2022-08-26T19:46:41.143Z,100075.50
2022-08-26T19:49:08.541Z,100083.44
2022-08-26T19:51:39.617Z,100081.00
2022-08-26T19:54:06.895Z,100083.91
2022-08-26T19:56:35.217Z,100080.88
2022-08-26T19:59:03.657Z,100090.38
2022-08-26T20:01:31.224Z,100078.31
2022-08-26T20:03:58.708Z,100081.16
2022-08-26T20:06:26.337Z,100086.34
2022-08-26T20:08:53.938Z,100088.16
2022-08-26T20:11:24.378Z,100085.72
2022-08-26T20:13:51.858Z,100083.53
2022-08-26T20:16:19.432Z,100091.47
2022-08-26T20:19:05.577Z,100092.53
2022-08-26T20:21:38.464Z,100095.50
2022-08-26T20:24:14.266Z,100089.69
2022-08-26T20:26:44.113Z,100088.00
2022-08-26T20:29:14.904Z,100091.34
2022-08-26T20:31:44.485Z,100095.38
2022-08-26T20:34:13.914Z,100100.97
2022-08-26T20:36:43.025Z,100106.63
2022-08-26T20:39:11.344Z,100095.72
2022-08-26T20:41:39.705Z,100095.22
2022-08-26T20:44:07.384Z,100099.00
2022-08-26T20:46:35.460Z,100103.56
2022-08-26T20:49:04.183Z,100110.03
2022-08-26T20:51:34.185Z,100099.63
2022-08-26T20:54:01.936Z,100104.91
2022-08-26T20:56:29.625Z,100103.44
2022-08-26T20:59:00.564Z,100111.88
2022-08-26T21:01:34.882Z,100106.59
2022-08-26T21:04:06.385Z,100108.50
2022-08-26T21:06:34.385Z,100113.78
2022-08-26T21:09:03.487Z,100104.38
2022-08-26T21:11:31.475Z,100111.03
2022-08-26T21:14:06.701Z,100113.16
2022-08-26T21:16:37.087Z,100108.09
2022-08-26T21:19:06.331Z,100115.09
2022-08-26T21:21:34.289Z,100101.13
2022-08-26T21:24:01.632Z,100106.63
2022-08-26T21:26:29.785Z,100112.13
2022-08-26T21:28:57.444Z,100103.44
2022-08-26T21:31:25.753Z,100101.72
2022-08-26T21:33:53.943Z,100102.69
2022-08-26T21:36:21.616Z,100105.56
2022-08-26T21:38:49.067Z,100097.09
2022-08-26T21:41:20.476Z,100095.19
2022-08-26T21:43:49.256Z,100097.09
2022-08-26T21:46:20.543Z,100098.03
2022-08-26T21:48:55.423Z,100094.53
2022-08-26T21:51:25.304Z,100084.19
2022-08-26T21:53:53.346Z,100087.56
2022-08-26T21:56:22.224Z,100075.09
2022-08-26T21:58:50.297Z,100088.63
2022-08-26T22:01:22.856Z,100082.50
2022-08-26T22:03:52.686Z,100083.56
2022-08-26T22:06:23.634Z,100083.75
2022-08-26T22:08:51.867Z,100087.34
2022-08-26T22:11:20.016Z,100080.59
2022-08-26T22:13:48.269Z,100074.56
2022-08-26T22:16:15.951Z,100069.16
2022-08-26T22:18:45.216Z,100068.38
2022-08-26T22:21:19.122Z,100075.56
2022-08-26T22:23:47.895Z,100071.84
2022-08-26T22:26:25.552Z,100071.31
2022-08-26T22:28:58.414Z,100067.38
2022-08-26T22:31:37.017Z,100054.25
2022-08-26T22:34:11.585Z,100068.84
2022-08-26T22:36:44.193Z,100067.25
2022-08-26T22:39:17.122Z,100060.56
2022-08-26T22:41:45.629Z,100066.13
2022-08-26T22:44:13.259Z,100063.28
2022-08-26T22:46:42.158Z,100064.53
2022-08-26T22:49:12.180Z,100054.53
2022-08-26T22:51:39.655Z,100054.91
2022-08-26T22:54:07.106Z,100046.38
2022-08-26T22:56:35.445Z,100053.44
2022-08-26T22:59:04.623Z,100057.09
2022-08-26T23:01:33.915Z,100052.13
2022-08-26T23:04:01.505Z,100049.13
2022-08-26T23:06:29.024Z,100041.50
2022-08-26T23:08:56.531Z,100045.72
2022-08-26T23:11:24.035Z,100037.41
2022-08-26T23:13:51.464Z,100028.59
2022-08-26T23:16:18.974Z,100047.97
2022-08-26T23:18:46.427Z,100033.16
2022-08-26T23:21:14.021Z,100039.28
2022-08-26T23:23:41.905Z,100046.84
2022-08-26T23:26:09.547Z,100052.53
2022-08-26T23:28:38.215Z,100051.84
2022-08-26T23:31:06.519Z,100048.09
2022-08-26T23:33:52.503Z,100042.53
2022-08-26T23:36:22.729Z,100045.69
2022-08-26T23:38:52.807Z,100032.34
2022-08-26T23:41:22.191Z,100030.63
2022-08-26T23:43:50.447Z,100027.06
2022-08-26T23:46:18.709Z,100029.50
2022-08-26T23:48:46.275Z,100024.94
2022-08-26T23:51:32.278Z,100017.03
2022-08-26T23:53:59.565Z,100025.81
2022-08-26T23:56:26.940Z,100024.00
2022-08-26T23:58:55.482Z,100018.75
