createdAt,value
2019-01-24T00:00:01.934Z,19.12
2019-01-24T00:01:06.027Z,19.12
2019-01-24T00:02:02.958Z,19.06
2019-01-24T00:02:59.602Z,19.06
2019-01-24T00:03:56.326Z,19.06
2019-01-24T00:04:53.088Z,19.06
2019-01-24T00:05:49.770Z,19.06
2019-01-24T00:06:46.368Z,19.06
2019-01-24T00:07:42.997Z,19.06
2019-01-24T00:08:39.624Z,19.06
2019-01-24T00:09:36.251Z,19.06
2019-01-24T00:10:32.846Z,19.06
2019-01-24T00:11:29.545Z,19.00
2019-01-24T00:12:26.206Z,19.00
2019-01-24T00:13:23.249Z,19.00
2019-01-24T00:14:19.971Z,19.00
2019-01-24T00:15:16.591Z,19.00
2019-01-24T00:16:13.374Z,19.00
2019-01-24T00:17:10.078Z,19.00
2019-01-24T00:18:07.084Z,19.00
2019-01-24T00:19:04.151Z,19.00
2019-01-24T00:20:01.258Z,19.00
2019-01-24T00:20:57.890Z,19.00
2019-01-24T00:21:54.562Z,18.94
2019-01-24T00:22:51.192Z,18.94
2019-01-24T00:23:47.909Z,18.94
2019-01-24T00:24:44.592Z,18.94
2019-01-24T00:25:43.658Z,18.94
2019-01-24T00:26:40.263Z,18.94
2019-01-24T00:27:36.888Z,18.94
2019-01-24T00:28:33.707Z,18.94
2019-01-24T00:29:30.315Z,18.94
2019-01-24T00:30:26.914Z,18.94
2019-01-24T00:31:23.869Z,18.94
2019-01-24T00:32:20.801Z,18.94
2019-01-24T00:33:17.439Z,18.94
2019-01-24T00:34:14.088Z,18.87
2019-01-24T00:35:11.073Z,18.87
2019-01-24T00:36:07.720Z,18.87
2019-01-24T00:37:07.169Z,18.87
2019-01-24T00:38:03.782Z,18.87
2019-01-24T00:39:00.426Z,18.87
2019-01-24T00:39:57.049Z,18.87
2019-01-24T00:40:53.947Z,18.87
2019-01-24T00:41:50.576Z,18.87
2019-01-24T00:42:47.190Z,18.87
2019-01-24T00:43:43.914Z,18.87
2019-01-24T00:44:40.567Z,18.87
2019-01-24T00:45:37.294Z,18.81
2019-01-24T00:46:33.897Z,18.81
2019-01-24T00:47:30.494Z,18.81
2019-01-24T00:48:27.085Z,18.81
2019-01-24T00:49:23.714Z,18.81
2019-01-24T00:50:20.341Z,18.81
2019-01-24T00:51:16.950Z,18.81
2019-01-24T00:52:13.753Z,18.81
2019-01-24T00:53:10.360Z,18.81
2019-01-24T00:54:07.329Z,18.81
2019-01-24T00:55:04.017Z,18.75
2019-01-24T00:56:00.627Z,18.75
2019-01-24T00:56:58.233Z,18.75
2019-01-24T00:57:54.809Z,18.75
2019-01-24T00:58:51.442Z,18.75
2019-01-24T00:59:48.189Z,18.75
2019-01-24T01:00:44.801Z,18.75
2019-01-24T01:01:41.407Z,18.75
2019-01-24T01:02:38.034Z,18.75
2019-01-24T01:03:34.726Z,18.75
2019-01-24T01:04:31.514Z,18.75
2019-01-24T01:05:29.870Z,18.75
2019-01-24T01:06:26.587Z,18.75
2019-01-24T01:07:23.198Z,18.75
2019-01-24T01:08:19.895Z,18.69
2019-01-24T01:09:16.486Z,18.69
2019-01-24T01:10:13.111Z,18.69
2019-01-24T01:11:09.997Z,18.69
2019-01-24T01:12:06.596Z,18.69
2019-01-24T01:13:03.190Z,18.69
2019-01-24T01:13:59.788Z,18.69
2019-01-24T01:14:56.375Z,18.69
2019-01-24T01:15:53.549Z,18.69
2019-01-24T01:16:50.354Z,18.69
2019-01-24T01:17:46.965Z,18.69
2019-01-24T01:18:44.049Z,18.62
2019-01-24T01:19:40.748Z,18.62
2019-01-24T01:20:37.505Z,18.62
2019-01-24T01:21:34.154Z,18.62
2019-01-24T01:22:30.758Z,18.62
2019-01-24T01:23:27.423Z,18.62
2019-01-24T01:24:24.424Z,18.62
2019-01-24T01:25:21.063Z,18.62
2019-01-24T01:26:17.662Z,18.62
2019-01-24T01:27:14.419Z,18.62
2019-01-24T01:28:11.006Z,18.62
2019-01-24T01:29:08.778Z,18.62
2019-01-24T01:30:05.601Z,18.62
2019-01-24T01:31:02.352Z,18.56
2019-01-24T01:31:59.248Z,18.56
2019-01-24T01:32:55.952Z,18.56
2019-01-24T01:33:52.585Z,18.56
2019-01-24T01:34:49.433Z,18.56
2019-01-24T01:35:46.124Z,18.56
2019-01-24T01:36:42.722Z,18.56
2019-01-24T01:37:39.355Z,18.56
2019-01-24T01:38:35.955Z,18.56
2019-01-24T01:39:32.566Z,18.56
2019-01-24T01:40:29.168Z,18.56
2019-01-24T01:41:26.025Z,18.56
2019-01-24T01:42:25.839Z,18.56
2019-01-24T01:43:22.484Z,18.56
2019-01-24T01:44:22.669Z,18.50
2019-01-24T01:45:22.295Z,18.50
2019-01-24T01:46:19.031Z,18.50
2019-01-24T01:47:15.646Z,18.50
2019-01-24T01:48:12.270Z,18.50
2019-01-24T01:49:08.861Z,18.50
2019-01-24T01:50:05.443Z,18.50
2019-01-24T01:51:02.050Z,18.50
2019-01-24T01:51:58.682Z,18.50
2019-01-24T01:52:59.025Z,18.50
2019-01-24T01:53:56.010Z,18.50
2019-01-24T01:54:52.595Z,18.50
2019-01-24T01:55:49.206Z,18.50
2019-01-24T01:56:45.830Z,18.50
2019-01-24T01:57:42.426Z,18.50
2019-01-24T01:58:39.098Z,18.50
2019-01-24T01:59:35.851Z,18.44
2019-01-24T02:00:32.474Z,18.44
2019-01-24T02:01:29.074Z,18.44
2019-01-24T02:02:25.926Z,18.44
2019-01-24T02:03:22.637Z,18.44
2019-01-24T02:04:19.223Z,18.44
2019-01-24T02:05:15.844Z,18.44
2019-01-24T02:06:12.454Z,18.44
2019-01-24T02:07:09.078Z,18.44
2019-01-24T02:08:05.762Z,18.44
2019-01-24T02:09:04.621Z,18.44
2019-01-24T02:10:01.219Z,18.44
2019-01-24T02:10:58.141Z,18.44
2019-01-24T02:11:54.753Z,18.37
2019-01-24T02:12:51.394Z,18.44
2019-01-24T02:13:48.311Z,18.44
2019-01-24T02:14:44.926Z,18.37
2019-01-24T02:15:41.544Z,18.37
2019-01-24T02:16:38.490Z,18.37
2019-01-24T02:17:35.126Z,18.37
2019-01-24T02:18:31.748Z,18.37
2019-01-24T02:19:28.361Z,18.37
2019-01-24T02:20:24.967Z,18.37
2019-01-24T02:21:21.773Z,18.37
2019-01-24T02:22:18.474Z,18.37
2019-01-24T02:23:15.095Z,18.37
2019-01-24T02:24:11.806Z,18.37
2019-01-24T02:25:09.690Z,18.37
2019-01-24T02:26:06.293Z,18.37
2019-01-24T02:27:02.890Z,18.37
2019-01-24T02:27:59.622Z,18.37
2019-01-24T02:28:56.235Z,18.37
2019-01-24T02:29:52.839Z,18.31
2019-01-24T02:30:49.441Z,18.31
2019-01-24T02:31:46.020Z,18.31
2019-01-24T02:32:42.624Z,18.31
2019-01-24T02:33:42.611Z,18.31
2019-01-24T02:34:39.226Z,18.31
2019-01-24T02:35:35.819Z,18.31
2019-01-24T02:36:32.460Z,18.31
2019-01-24T02:37:29.074Z,18.31
2019-01-24T02:38:25.795Z,18.31
2019-01-24T02:39:22.391Z,18.31
2019-01-24T02:40:18.985Z,18.31
2019-01-24T02:41:15.591Z,18.31
2019-01-24T02:42:12.235Z,18.31
2019-01-24T02:43:08.830Z,18.31
2019-01-24T02:44:06.775Z,18.25
2019-01-24T02:45:03.455Z,18.25
2019-01-24T02:46:02.835Z,18.25
2019-01-24T02:47:05.606Z,18.25
2019-01-24T02:48:02.247Z,18.25
2019-01-24T02:48:58.958Z,18.25
2019-01-24T02:49:55.567Z,18.25
2019-01-24T02:50:52.167Z,18.25
2019-01-24T02:51:48.764Z,18.25
2019-01-24T02:52:45.360Z,18.25
2019-01-24T02:53:44.306Z,18.25
2019-01-24T02:54:40.931Z,18.25
2019-01-24T02:55:37.646Z,18.25
2019-01-24T02:56:35.869Z,18.25
2019-01-24T02:57:32.510Z,18.25
2019-01-24T02:58:29.526Z,18.19
2019-01-24T02:59:26.167Z,18.19
2019-01-24T03:00:22.867Z,18.25
2019-01-24T03:01:19.546Z,18.19
2019-01-24T03:02:16.218Z,18.19
2019-01-24T03:03:12.898Z,18.19
2019-01-24T03:04:09.714Z,18.19
2019-01-24T03:05:08.648Z,18.19
2019-01-24T03:06:05.281Z,18.19
2019-01-24T03:07:01.902Z,18.19
2019-01-24T03:07:58.597Z,18.19
2019-01-24T03:08:55.221Z,18.19
2019-01-24T03:09:52.078Z,18.19
2019-01-24T03:10:48.658Z,18.19
2019-01-24T03:11:47.294Z,18.19
2019-01-24T03:12:43.885Z,18.19
2019-01-24T03:13:43.308Z,18.19
2019-01-24T03:14:41.251Z,18.19
2019-01-24T03:15:37.855Z,18.19
2019-01-24T03:16:34.526Z,18.19
2019-01-24T03:17:31.160Z,18.12
2019-01-24T03:18:28.007Z,18.12
2019-01-24T03:19:24.694Z,18.19
2019-01-24T03:20:21.330Z,18.12
2019-01-24T03:21:18.097Z,18.12
2019-01-24T03:22:14.815Z,18.12
2019-01-24T03:23:11.473Z,18.12
2019-01-24T03:24:08.091Z,18.12
2019-01-24T03:25:04.729Z,18.12
2019-01-24T03:26:01.339Z,18.12
2019-01-24T03:26:58.248Z,18.12
2019-01-24T03:27:54.946Z,18.12
2019-01-24T03:28:51.556Z,18.12
2019-01-24T03:29:48.215Z,18.12
2019-01-24T03:30:47.004Z,18.12
2019-01-24T03:31:43.639Z,18.12
2019-01-24T03:32:40.430Z,18.12
2019-01-24T03:33:37.143Z,18.12
2019-01-24T03:34:33.750Z,18.06
2019-01-24T03:35:30.382Z,18.12
2019-01-24T03:36:27.007Z,18.06
2019-01-24T03:37:23.609Z,18.06
2019-01-24T03:38:20.305Z,18.06
2019-01-24T03:39:16.951Z,18.06
2019-01-24T03:40:13.547Z,18.06
2019-01-24T03:41:10.166Z,18.06
2019-01-24T03:42:06.850Z,18.06
2019-01-24T03:43:03.442Z,18.06
2019-01-24T03:44:00.202Z,18.06
2019-01-24T03:44:56.873Z,18.06
2019-01-24T03:45:53.515Z,18.06
2019-01-24T03:46:50.126Z,18.06
2019-01-24T03:47:46.719Z,18.06
2019-01-24T03:48:43.322Z,18.06
2019-01-24T03:49:40.013Z,18.06
2019-01-24T03:50:36.690Z,18.06
2019-01-24T03:51:33.477Z,18.06
2019-01-24T03:52:30.582Z,18.06
2019-01-24T03:53:27.506Z,18.00
2019-01-24T03:54:24.110Z,18.00
2019-01-24T03:55:20.832Z,18.00
2019-01-24T03:56:17.525Z,18.00
2019-01-24T03:57:14.211Z,18.00
2019-01-24T03:58:10.803Z,18.00
2019-01-24T03:59:07.422Z,18.00
2019-01-24T04:00:04.042Z,18.00
2019-01-24T04:01:00.958Z,18.00
2019-01-24T04:01:57.647Z,18.00
2019-01-24T04:02:54.285Z,18.00
2019-01-24T04:03:50.870Z,18.00
2019-01-24T04:04:47.483Z,18.00
2019-01-24T04:05:44.208Z,18.00
2019-01-24T04:06:40.917Z,18.00
2019-01-24T04:07:37.533Z,18.00
2019-01-24T04:08:34.138Z,18.00
2019-01-24T04:09:31.120Z,18.00
2019-01-24T04:10:27.731Z,17.94
2019-01-24T04:11:24.668Z,17.94
2019-01-24T04:12:21.292Z,17.94
2019-01-24T04:13:17.958Z,17.94
2019-01-24T04:14:14.841Z,17.94
2019-01-24T04:15:11.439Z,17.94
2019-01-24T04:16:08.044Z,17.94
2019-01-24T04:17:04.663Z,17.94
2019-01-24T04:18:01.270Z,17.94
2019-01-24T04:18:57.938Z,17.94
2019-01-24T04:19:54.657Z,17.94
2019-01-24T04:20:51.258Z,17.94
2019-01-24T04:21:47.883Z,17.94
2019-01-24T04:22:44.482Z,17.94
2019-01-24T04:23:41.168Z,17.94
2019-01-24T04:24:37.811Z,17.94
2019-01-24T04:25:35.125Z,17.94
2019-01-24T04:26:31.738Z,17.94
2019-01-24T04:27:28.350Z,17.94
2019-01-24T04:28:27.784Z,17.87
2019-01-24T04:29:24.481Z,17.94
2019-01-24T04:30:21.430Z,17.94
2019-01-24T04:31:18.050Z,17.87
2019-01-24T04:32:14.658Z,17.87
2019-01-24T04:33:11.286Z,17.87
2019-01-24T04:34:07.890Z,17.87
2019-01-24T04:35:04.589Z,17.87
2019-01-24T04:36:01.188Z,17.87
2019-01-24T04:36:57.812Z,17.87
2019-01-24T04:37:54.399Z,17.87
2019-01-24T04:38:51.018Z,17.87
2019-01-24T04:39:47.638Z,17.87
2019-01-24T04:40:44.250Z,17.87
2019-01-24T04:41:41.212Z,17.87
2019-01-24T04:42:37.812Z,17.87
2019-01-24T04:43:34.419Z,17.87
2019-01-24T04:44:31.078Z,17.87
2019-01-24T04:45:27.691Z,17.87
2019-01-24T04:46:24.431Z,17.87
2019-01-24T04:47:21.031Z,17.87
2019-01-24T04:48:17.752Z,17.87
2019-01-24T04:49:14.472Z,17.87
2019-01-24T04:50:11.218Z,17.87
2019-01-24T04:51:07.818Z,17.81
2019-01-24T04:52:04.438Z,17.81
2019-01-24T04:53:01.096Z,17.81
2019-01-24T04:53:57.774Z,17.56
2019-01-24T04:54:54.478Z,16.94
2019-01-24T04:55:51.202Z,16.81
2019-01-24T04:56:47.802Z,16.69
2019-01-24T04:57:44.395Z,17.31
2019-01-24T04:58:41.004Z,19.00
2019-01-24T04:59:37.803Z,21.44
2019-01-24T05:00:34.491Z,24.00
2019-01-24T05:01:31.107Z,26.25
2019-01-24T05:02:27.735Z,28.06
2019-01-24T05:03:24.346Z,29.37
2019-01-24T05:04:21.562Z,30.31
2019-01-24T05:05:18.262Z,30.94
2019-01-24T05:06:14.874Z,31.44
2019-01-24T05:07:11.486Z,31.75
2019-01-24T05:08:08.378Z,32.06
2019-01-24T05:09:05.091Z,32.31
2019-01-24T05:10:02.436Z,32.50
2019-01-24T05:10:59.220Z,32.69
2019-01-24T05:11:55.840Z,32.81
2019-01-24T05:12:52.563Z,33.00
2019-01-24T05:13:50.383Z,33.19
2019-01-24T05:14:47.146Z,33.38
2019-01-24T05:15:43.754Z,33.50
2019-01-24T05:16:45.223Z,33.69
2019-01-24T05:17:41.861Z,33.88
2019-01-24T05:18:38.495Z,34.00
2019-01-24T05:19:35.116Z,34.19
2019-01-24T05:20:31.769Z,34.38
2019-01-24T05:21:28.374Z,34.50
2019-01-24T05:22:25.288Z,34.63
2019-01-24T05:23:21.926Z,34.75
2019-01-24T05:24:18.911Z,34.88
2019-01-24T05:25:15.534Z,34.94
2019-01-24T05:26:12.145Z,35.06
2019-01-24T05:27:09.233Z,35.19
2019-01-24T05:28:05.932Z,35.25
2019-01-24T05:29:02.650Z,35.44
2019-01-24T05:29:59.258Z,35.56
2019-01-24T05:30:55.970Z,35.63
2019-01-24T05:31:52.692Z,35.75
2019-01-24T05:32:49.525Z,35.88
2019-01-24T05:33:46.188Z,36.00
2019-01-24T05:34:42.822Z,36.13
2019-01-24T05:35:42.202Z,36.19
2019-01-24T05:36:39.137Z,36.31
2019-01-24T05:37:35.738Z,36.38
2019-01-24T05:38:32.516Z,36.44
2019-01-24T05:39:29.484Z,36.50
2019-01-24T05:40:26.105Z,36.56
2019-01-24T05:41:23.006Z,36.69
2019-01-24T05:42:19.664Z,36.75
2019-01-24T05:43:16.304Z,36.81
2019-01-24T05:44:12.949Z,36.88
2019-01-24T05:45:09.662Z,36.94
2019-01-24T05:46:06.287Z,37.06
2019-01-24T05:47:02.895Z,37.13
2019-01-24T05:47:59.497Z,37.19
2019-01-24T05:48:57.895Z,37.31
2019-01-24T05:49:56.866Z,37.38
2019-01-24T05:50:53.623Z,37.44
2019-01-24T05:51:50.251Z,37.50
2019-01-24T05:52:46.872Z,37.56
2019-01-24T05:53:43.658Z,37.63
2019-01-24T05:54:40.293Z,37.69
2019-01-24T05:55:37.011Z,37.75
2019-01-24T05:56:33.655Z,37.81
2019-01-24T05:57:33.360Z,37.94
2019-01-24T05:58:29.974Z,38.00
2019-01-24T05:59:26.629Z,38.06
2019-01-24T06:00:29.034Z,38.13
2019-01-24T06:01:25.758Z,38.19
2019-01-24T06:02:22.373Z,38.25
2019-01-24T06:03:19.031Z,38.31
2019-01-24T06:04:18.519Z,38.38
2019-01-24T06:05:15.154Z,38.44
2019-01-24T06:06:11.820Z,38.56
2019-01-24T06:07:08.472Z,38.56
2019-01-24T06:08:05.346Z,38.63
2019-01-24T06:09:02.059Z,38.69
2019-01-24T06:09:58.689Z,38.75
2019-01-24T06:10:57.723Z,38.81
2019-01-24T06:11:54.379Z,38.88
2019-01-24T06:12:51.134Z,38.94
2019-01-24T06:13:47.866Z,39.00
2019-01-24T06:14:44.571Z,39.00
2019-01-24T06:15:41.277Z,39.06
2019-01-24T06:16:37.942Z,39.13
2019-01-24T06:17:34.588Z,39.19
2019-01-24T06:18:31.478Z,39.19
2019-01-24T06:19:28.182Z,39.25
2019-01-24T06:20:24.788Z,39.31
2019-01-24T06:21:21.383Z,39.38
2019-01-24T06:22:18.023Z,39.38
2019-01-24T06:23:19.734Z,39.50
2019-01-24T06:24:16.332Z,39.63
2019-01-24T06:25:12.927Z,39.69
2019-01-24T06:26:09.567Z,39.81
2019-01-24T06:27:07.577Z,39.88
2019-01-24T06:28:04.207Z,39.94
2019-01-24T06:29:02.902Z,40.00
2019-01-24T06:29:59.621Z,40.12
2019-01-24T06:30:56.246Z,40.19
2019-01-24T06:31:52.851Z,40.25
2019-01-24T06:32:49.486Z,40.38
2019-01-24T06:33:46.118Z,40.50
2019-01-24T06:34:42.912Z,40.63
2019-01-24T06:35:39.635Z,40.63
2019-01-24T06:36:39.491Z,40.50
2019-01-24T06:37:36.114Z,40.31
2019-01-24T06:38:32.751Z,40.19
2019-01-24T06:39:29.630Z,40.06
2019-01-24T06:40:26.319Z,39.94
2019-01-24T06:41:22.923Z,39.81
2019-01-24T06:42:19.550Z,39.75
2019-01-24T06:43:16.182Z,39.69
2019-01-24T06:44:12.812Z,39.63
2019-01-24T06:45:12.085Z,39.56
2019-01-24T06:46:08.705Z,39.50
2019-01-24T06:47:05.306Z,39.50
2019-01-24T06:48:01.955Z,39.44
2019-01-24T06:48:58.579Z,39.44
2019-01-24T06:49:55.304Z,39.38
2019-01-24T06:50:52.009Z,39.13
2019-01-24T06:51:48.630Z,38.56
2019-01-24T06:52:46.169Z,37.63
2019-01-24T06:53:43.171Z,36.31
2019-01-24T06:54:41.230Z,34.81
2019-01-24T06:55:37.914Z,33.44
2019-01-24T06:56:34.519Z,32.94
2019-01-24T06:57:31.205Z,33.56
2019-01-24T06:58:27.843Z,34.81
2019-01-24T06:59:24.557Z,36.13
2019-01-24T07:00:21.172Z,37.25
2019-01-24T07:01:17.801Z,38.06
2019-01-24T07:02:14.438Z,38.63
2019-01-24T07:03:11.144Z,39.06
2019-01-24T07:04:07.901Z,39.31
2019-01-24T07:05:04.579Z,39.63
2019-01-24T07:06:01.343Z,39.81
2019-01-24T07:06:58.038Z,40.00
2019-01-24T07:07:54.628Z,40.12
2019-01-24T07:08:51.277Z,40.25
2019-01-24T07:09:48.353Z,40.38
2019-01-24T07:10:45.162Z,40.44
2019-01-24T07:11:41.882Z,40.56
2019-01-24T07:12:38.520Z,40.69
2019-01-24T07:13:35.203Z,40.81
2019-01-24T07:14:31.931Z,40.88
2019-01-24T07:15:28.607Z,40.75
2019-01-24T07:16:25.231Z,40.50
2019-01-24T07:17:21.839Z,40.31
2019-01-24T07:18:18.443Z,40.12
2019-01-24T07:19:15.319Z,40.06
2019-01-24T07:20:11.957Z,39.94
2019-01-24T07:21:08.695Z,39.88
2019-01-24T07:22:05.418Z,39.75
2019-01-24T07:23:03.299Z,39.63
2019-01-24T07:24:00.083Z,39.56
2019-01-24T07:24:56.709Z,39.50
2019-01-24T07:25:53.311Z,39.38
2019-01-24T07:26:49.930Z,39.00
2019-01-24T07:27:46.554Z,38.31
2019-01-24T07:28:43.191Z,37.31
2019-01-24T07:29:39.990Z,36.00
2019-01-24T07:30:36.604Z,34.63
2019-01-24T07:31:33.229Z,33.50
2019-01-24T07:32:29.863Z,33.19
2019-01-24T07:33:26.586Z,34.00
2019-01-24T07:34:23.210Z,35.31
2019-01-24T07:35:19.882Z,36.69
2019-01-24T07:36:16.524Z,37.75
2019-01-24T07:37:13.124Z,38.63
2019-01-24T07:38:09.723Z,39.25
2019-01-24T07:39:06.352Z,39.81
2019-01-24T07:40:02.989Z,40.19
2019-01-24T07:40:59.619Z,40.50
2019-01-24T07:41:56.397Z,40.69
2019-01-24T07:42:53.323Z,40.88
2019-01-24T07:43:50.351Z,41.06
2019-01-24T07:44:47.053Z,41.06
2019-01-24T07:45:43.851Z,40.88
2019-01-24T07:46:40.571Z,40.63
2019-01-24T07:47:37.164Z,40.38
2019-01-24T07:48:33.765Z,40.19
2019-01-24T07:49:30.411Z,40.06
2019-01-24T07:50:27.157Z,39.94
2019-01-24T07:51:23.956Z,39.81
2019-01-24T07:52:20.662Z,39.69
2019-01-24T07:53:17.641Z,39.63
2019-01-24T07:54:14.349Z,39.56
2019-01-24T07:55:10.979Z,39.50
2019-01-24T07:56:07.732Z,39.44
2019-01-24T07:57:04.391Z,39.25
2019-01-24T07:58:01.015Z,38.81
2019-01-24T07:58:58.098Z,38.00
2019-01-24T07:59:54.780Z,36.75
2019-01-24T08:00:51.504Z,35.31
2019-01-24T08:01:48.206Z,33.88
2019-01-24T08:02:44.918Z,33.00
2019-01-24T08:03:41.694Z,33.31
2019-01-24T08:04:38.327Z,34.44
2019-01-24T08:05:34.932Z,35.88
2019-01-24T08:06:31.579Z,37.06
2019-01-24T08:07:28.278Z,38.00
2019-01-24T08:08:24.890Z,38.69
2019-01-24T08:09:21.503Z,39.31
2019-01-24T08:10:18.233Z,39.75
2019-01-24T08:11:15.030Z,40.12
2019-01-24T08:12:11.972Z,40.44
2019-01-24T08:13:08.605Z,40.69
2019-01-24T08:14:05.198Z,40.88
2019-01-24T08:15:01.844Z,41.06
2019-01-24T08:15:58.645Z,41.13
2019-01-24T08:16:55.302Z,41.19
2019-01-24T08:17:51.913Z,40.94
2019-01-24T08:18:48.550Z,40.69
2019-01-24T08:19:45.192Z,40.44
2019-01-24T08:20:41.907Z,40.25
2019-01-24T08:21:38.636Z,40.12
2019-01-24T08:22:35.261Z,40.00
2019-01-24T08:23:32.273Z,39.81
2019-01-24T08:24:28.912Z,39.69
2019-01-24T08:25:25.561Z,39.63
2019-01-24T08:26:22.206Z,39.56
2019-01-24T08:27:18.942Z,39.44
2019-01-24T08:28:15.732Z,39.25
2019-01-24T08:29:12.540Z,38.81
2019-01-24T08:30:09.263Z,38.00
2019-01-24T08:31:06.124Z,36.94
2019-01-24T08:32:02.874Z,35.56
2019-01-24T08:33:01.938Z,34.25
2019-01-24T08:33:58.562Z,33.25
2019-01-24T08:34:55.275Z,33.38
2019-01-24T08:35:51.903Z,34.50
2019-01-24T08:36:48.587Z,35.88
2019-01-24T08:37:45.347Z,37.19
2019-01-24T08:38:42.022Z,38.25
2019-01-24T08:39:38.736Z,39.06
2019-01-24T08:40:35.369Z,39.75
2019-01-24T08:41:32.201Z,40.25
2019-01-24T08:42:28.868Z,40.63
2019-01-24T08:43:25.604Z,40.88
2019-01-24T08:44:22.255Z,41.13
2019-01-24T08:45:19.012Z,41.19
2019-01-24T08:46:15.741Z,41.00
2019-01-24T08:47:12.396Z,40.75
2019-01-24T08:48:09.104Z,40.44
2019-01-24T08:49:05.762Z,40.25
2019-01-24T08:50:02.471Z,40.06
2019-01-24T08:50:59.081Z,39.94
2019-01-24T08:51:55.682Z,39.81
2019-01-24T08:52:52.715Z,39.69
2019-01-24T08:53:49.425Z,39.56
2019-01-24T08:54:46.150Z,39.44
2019-01-24T08:55:42.762Z,39.19
2019-01-24T08:56:39.367Z,38.63
2019-01-24T08:57:35.982Z,37.81
2019-01-24T08:58:32.643Z,36.69
2019-01-24T08:59:29.699Z,35.38
2019-01-24T09:00:26.673Z,34.00
2019-01-24T09:01:23.311Z,33.19
2019-01-24T09:02:19.978Z,33.50
2019-01-24T09:03:17.431Z,34.69
2019-01-24T09:04:14.100Z,36.13
2019-01-24T09:05:10.931Z,37.38
2019-01-24T09:06:09.352Z,38.38
2019-01-24T09:07:05.977Z,39.25
2019-01-24T09:08:02.669Z,39.88
2019-01-24T09:08:59.312Z,40.31
2019-01-24T09:09:56.305Z,40.69
2019-01-24T09:10:53.231Z,41.00
2019-01-24T09:11:52.022Z,41.19
2019-01-24T09:12:48.754Z,41.25
2019-01-24T09:13:45.525Z,41.00
2019-01-24T09:14:42.242Z,40.75
2019-01-24T09:15:38.991Z,40.50
2019-01-24T09:16:35.635Z,40.25
2019-01-24T09:17:32.267Z,40.06
2019-01-24T09:18:28.978Z,39.94
2019-01-24T09:19:25.622Z,39.81
2019-01-24T09:20:22.307Z,39.69
2019-01-24T09:21:18.963Z,39.56
2019-01-24T09:22:15.708Z,39.38
2019-01-24T09:23:12.334Z,38.94
2019-01-24T09:24:09.111Z,38.25
2019-01-24T09:26:32.456Z,35.44
2019-01-24T09:27:29.079Z,34.19
2019-01-24T09:28:31.269Z,33.31
2019-01-24T09:29:32.566Z,33.69
2019-01-24T09:30:33.236Z,35.00
2019-01-24T09:31:29.824Z,36.56
2019-01-24T09:32:28.562Z,37.88
2019-01-24T09:33:25.081Z,39.00
2019-01-24T09:34:21.745Z,39.94
2019-01-24T09:35:19.820Z,40.63
2019-01-24T09:36:17.737Z,41.06
2019-01-24T09:37:14.674Z,41.31
2019-01-24T09:38:11.379Z,41.19
2019-01-24T09:39:07.994Z,40.94
2019-01-24T09:40:07.367Z,40.63
2019-01-24T09:41:06.093Z,40.44
2019-01-24T09:42:04.624Z,40.25
2019-01-24T09:43:03.640Z,40.06
2019-01-24T09:44:00.247Z,39.94
2019-01-24T09:44:57.033Z,39.75
2019-01-24T09:45:53.953Z,39.63
2019-01-24T09:46:50.569Z,39.44
2019-01-24T09:47:47.273Z,39.00
2019-01-24T09:48:44.011Z,38.31
2019-01-24T09:49:40.761Z,37.31
2019-01-24T09:50:37.462Z,36.00
2019-01-24T09:51:34.072Z,34.69
2019-01-24T09:52:30.692Z,33.69
2019-01-24T09:53:27.621Z,33.56
2019-01-24T09:54:27.144Z,34.38
2019-01-24T09:55:23.870Z,35.44
2019-01-24T09:56:24.035Z,35.81
2019-01-24T09:57:20.680Z,35.31
2019-01-24T09:58:17.400Z,34.31
2019-01-24T09:59:14.057Z,33.19
2019-01-24T10:00:10.817Z,32.13
2019-01-24T10:01:07.454Z,31.31
2019-01-24T10:02:06.563Z,30.69
2019-01-24T10:03:03.236Z,30.19
2019-01-24T10:04:05.336Z,29.81
2019-01-24T10:05:06.730Z,29.50
2019-01-24T10:06:11.936Z,29.19
2019-01-24T10:07:08.566Z,28.94
2019-01-24T10:08:05.294Z,28.69
2019-01-24T10:09:01.901Z,28.50
2019-01-24T10:09:58.553Z,28.31
2019-01-24T10:10:57.122Z,28.19
2019-01-24T10:11:56.545Z,28.06
2019-01-24T10:12:53.171Z,27.87
2019-01-24T10:13:56.122Z,27.81
2019-01-24T10:14:52.757Z,27.62
2019-01-24T10:15:49.604Z,27.56
2019-01-24T10:16:48.677Z,27.44
2019-01-24T10:17:45.289Z,27.31
2019-01-24T10:18:41.912Z,27.25
2019-01-24T10:19:38.538Z,27.13
2019-01-24T10:20:36.774Z,27.06
2019-01-24T10:21:33.479Z,26.94
2019-01-24T10:22:30.211Z,26.87
2019-01-24T10:23:26.850Z,26.81
2019-01-24T10:24:23.602Z,26.69
2019-01-24T10:25:20.206Z,26.62
2019-01-24T10:26:17.350Z,26.56
2019-01-24T10:27:13.995Z,26.50
2019-01-24T10:28:10.622Z,26.37
2019-01-24T10:29:07.361Z,26.31
2019-01-24T10:30:03.971Z,26.25
2019-01-24T10:31:00.608Z,26.19
2019-01-24T10:31:57.490Z,26.12
2019-01-24T10:32:54.123Z,26.06
2019-01-24T10:33:50.866Z,26.00
2019-01-24T10:34:47.839Z,25.88
2019-01-24T10:35:44.475Z,25.81
2019-01-24T10:36:43.103Z,25.75
2019-01-24T10:37:39.967Z,25.69
2019-01-24T10:38:36.600Z,25.56
2019-01-24T10:39:33.241Z,25.50
2019-01-24T10:40:30.102Z,25.44
2019-01-24T10:41:26.722Z,25.37
2019-01-24T10:42:23.365Z,25.31
2019-01-24T10:43:20.002Z,25.25
2019-01-24T10:44:19.762Z,25.19
2019-01-24T10:45:16.707Z,25.12
2019-01-24T10:46:13.447Z,25.06
2019-01-24T10:47:10.099Z,25.00
2019-01-24T10:48:07.064Z,24.94
2019-01-24T10:49:03.678Z,24.87
2019-01-24T10:50:00.313Z,24.81
2019-01-24T10:50:57.011Z,24.75
2019-01-24T10:51:58.165Z,24.69
2019-01-24T10:52:52.355Z,24.63
2019-01-24T10:53:48.965Z,24.56
2019-01-24T10:54:45.664Z,24.50
2019-01-24T10:55:45.099Z,24.44
2019-01-24T10:56:59.630Z,24.44
2019-01-24T10:57:57.400Z,24.31
2019-01-24T10:58:58.190Z,24.25
2019-01-24T10:59:55.289Z,24.25
2019-01-24T11:00:53.011Z,24.19
2019-01-24T11:01:49.762Z,24.12
2019-01-24T11:02:46.488Z,24.06
2019-01-24T11:03:43.397Z,24.06
2019-01-24T11:04:40.016Z,24.00
2019-01-24T11:05:38.037Z,23.94
2019-01-24T11:06:34.857Z,23.87
2019-01-24T11:07:31.566Z,23.81
2019-01-24T11:08:28.235Z,23.81
2019-01-24T11:09:24.866Z,23.75
2019-01-24T11:10:21.731Z,23.69
2019-01-24T11:11:18.463Z,23.62
2019-01-24T11:12:15.343Z,23.62
2019-01-24T11:13:12.109Z,23.56
2019-01-24T11:14:13.084Z,23.50
2019-01-24T11:15:09.817Z,23.50
2019-01-24T11:16:06.565Z,23.44
2019-01-24T11:17:03.296Z,23.38
2019-01-24T11:18:02.972Z,23.38
2019-01-24T11:18:59.638Z,23.31
2019-01-24T11:19:56.290Z,23.25
2019-01-24T11:20:53.086Z,23.19
2019-01-24T11:21:49.815Z,23.19
2019-01-24T11:22:46.530Z,23.12
2019-01-24T11:23:44.274Z,23.06
2019-01-24T11:24:40.911Z,23.06
2019-01-24T11:25:37.561Z,23.00
2019-01-24T11:26:34.258Z,23.00
2019-01-24T11:27:30.926Z,22.94
2019-01-24T11:28:27.719Z,22.87
2019-01-24T11:29:24.361Z,22.87
2019-01-24T11:30:20.963Z,22.81
2019-01-24T11:31:17.607Z,22.75
2019-01-24T11:32:14.675Z,22.75
2019-01-24T11:33:11.646Z,22.69
2019-01-24T11:34:08.483Z,22.69
2019-01-24T11:35:05.154Z,22.62
2019-01-24T11:36:01.868Z,22.62
2019-01-24T11:37:02.202Z,22.56
2019-01-24T11:37:58.879Z,22.56
2019-01-24T11:38:58.359Z,22.50
2019-01-24T11:39:55.041Z,22.87
2019-01-24T11:40:52.387Z,23.69
2019-01-24T11:41:49.094Z,24.25
2019-01-24T11:42:47.504Z,25.12
2019-01-24T11:43:44.122Z,26.31
2019-01-24T11:44:40.785Z,27.87
2019-01-24T11:45:37.619Z,29.63
2019-01-24T11:46:34.267Z,31.19
2019-01-24T11:47:30.991Z,31.94
2019-01-24T11:48:27.861Z,31.75
2019-01-24T11:49:24.614Z,30.69
2019-01-24T11:50:22.713Z,29.37
2019-01-24T11:51:19.421Z,28.12
2019-01-24T11:52:16.114Z,27.19
2019-01-24T11:53:12.833Z,26.44
2019-01-24T11:54:10.759Z,25.88
2019-01-24T11:55:07.546Z,25.44
2019-01-24T11:56:06.195Z,25.12
2019-01-24T11:57:03.267Z,24.81
2019-01-24T11:58:02.165Z,24.56
2019-01-24T11:58:58.775Z,24.56
2019-01-24T11:59:55.387Z,25.44
2019-01-24T12:00:54.447Z,27.25
2019-01-24T12:01:51.054Z,29.56
2019-01-24T12:02:47.717Z,31.56
2019-01-24T12:03:44.761Z,33.19
2019-01-24T12:04:41.379Z,34.38
2019-01-24T12:05:40.747Z,35.19
2019-01-24T12:06:37.654Z,35.88
2019-01-24T12:07:34.402Z,36.31
2019-01-24T12:08:31.070Z,36.63
2019-01-24T12:09:30.662Z,36.88
2019-01-24T12:10:27.303Z,37.06
2019-01-24T12:11:24.170Z,37.25
2019-01-24T12:12:20.836Z,37.31
2019-01-24T12:13:17.601Z,37.44
2019-01-24T12:14:14.220Z,37.56
2019-01-24T12:15:13.950Z,37.69