createdAt,value
2023-06-04T00:01:04.094Z,10.80
2023-06-04T00:03:52.033Z,11.60
2023-06-04T00:06:20.767Z,12.70
2023-06-04T00:08:48.681Z,13.40
2023-06-04T00:11:16.621Z,14.60
2023-06-04T00:13:44.552Z,9.90
2023-06-04T00:16:12.588Z,10.90
2023-06-04T00:18:40.622Z,11.10
2023-06-04T00:21:08.667Z,9.50
2023-06-04T00:23:36.742Z,9.30
2023-06-04T00:26:05.039Z,11.30
2023-06-04T00:28:33.014Z,9.30
2023-06-04T00:31:00.929Z,10.10
2023-06-04T00:33:28.801Z,7.70
2023-06-04T00:35:56.582Z,8.80
2023-06-04T00:38:24.600Z,10.60
2023-06-04T00:40:52.452Z,9.90
2023-06-04T00:43:20.383Z,8.70
2023-06-04T00:45:48.450Z,9.70
2023-06-04T00:48:16.437Z,8.70
2023-06-04T00:50:44.256Z,11.40
2023-06-04T00:53:12.628Z,8.90
2023-06-04T00:55:40.372Z,12.20
2023-06-04T00:58:10.591Z,14.40
2023-06-04T01:00:39.670Z,16.20
2023-06-04T01:03:14.611Z,11.50
2023-06-04T01:05:48.056Z,11.80
2023-06-04T01:08:16.517Z,10.60
2023-06-04T01:10:54.583Z,10.30
2023-06-04T01:13:23.511Z,12.40
2023-06-04T01:15:51.356Z,14.30
2023-06-04T01:18:30.801Z,11.60
2023-06-04T01:21:08.371Z,12.60
2023-06-04T01:23:59.731Z,12.10
2023-06-04T01:26:30.100Z,9.90
2023-06-04T01:28:59.883Z,12.00
2023-06-04T01:31:29.670Z,13.70
2023-06-04T01:33:59.148Z,8.30
2023-06-04T01:36:27.556Z,7.40
2023-06-04T01:38:55.817Z,9.10
2023-06-04T01:41:23.629Z,9.60
2023-06-04T01:43:51.533Z,11.50
2023-06-04T01:46:19.350Z,9.00
2023-06-04T01:48:50.057Z,9.50
2023-06-04T01:51:18.038Z,9.10
2023-06-04T01:53:46.078Z,8.20
2023-06-04T01:56:14.245Z,8.70
2023-06-04T01:58:42.074Z,9.70
2023-06-04T02:01:11.028Z,8.60
2023-06-04T02:03:39.049Z,7.20
2023-06-04T02:06:08.933Z,8.60
2023-06-04T02:08:37.282Z,10.70
2023-06-04T02:11:05.372Z,7.90
2023-06-04T02:13:33.284Z,8.40
2023-06-04T02:16:01.138Z,8.90
2023-06-04T02:18:29.816Z,9.20
2023-06-04T02:20:58.261Z,9.80
2023-06-04T02:23:26.081Z,7.60
2023-06-04T02:25:54.036Z,9.90
2023-06-04T02:28:22.170Z,11.70
2023-06-04T02:30:50.057Z,10.90
2023-06-04T02:33:18.371Z,9.40
2023-06-04T02:35:46.570Z,9.60
2023-06-04T02:38:14.666Z,12.40
2023-06-04T02:40:43.629Z,10.70
2023-06-04T02:43:11.522Z,10.00
2023-06-04T02:45:39.482Z,10.40
2023-06-04T02:48:07.575Z,13.40
2023-06-04T02:50:36.305Z,10.70
2023-06-04T02:53:04.128Z,9.70
2023-06-04T02:55:31.851Z,8.90
2023-06-04T02:57:59.630Z,11.10
2023-06-04T03:00:27.738Z,9.70
2023-06-04T03:03:02.557Z,9.30
2023-06-04T03:05:33.187Z,9.90
2023-06-04T03:08:03.902Z,10.50
2023-06-04T03:10:32.353Z,9.40
2023-06-04T03:13:00.421Z,9.40
2023-06-04T03:15:28.406Z,8.30
2023-06-04T03:17:56.465Z,9.40
2023-06-04T03:20:25.428Z,10.10
2023-06-04T03:22:53.844Z,11.20
2023-06-04T03:25:21.674Z,7.60
2023-06-04T03:27:49.555Z,8.30
2023-06-04T03:30:17.461Z,9.90
2023-06-04T03:32:46.731Z,7.60
2023-06-04T03:35:14.678Z,8.40
2023-06-04T03:37:42.477Z,8.90
2023-06-04T03:40:10.823Z,8.40
2023-06-04T03:42:38.643Z,6.90
2023-06-04T03:45:07.265Z,8.70
2023-06-04T03:47:35.284Z,9.70
2023-06-04T03:50:03.924Z,10.90
2023-06-04T03:52:32.529Z,11.30
2023-06-04T03:55:01.412Z,8.60
2023-06-04T03:57:29.328Z,9.10
2023-06-04T03:59:57.206Z,7.60
2023-06-04T04:02:25.203Z,9.70
2023-06-04T04:04:55.485Z,8.50
2023-06-04T04:07:24.096Z,8.10
2023-06-04T04:09:53.231Z,8.20
2023-06-04T04:12:21.515Z,7.90
2023-06-04T04:14:49.615Z,8.40
2023-06-04T04:17:17.583Z,7.40
2023-06-04T04:19:45.508Z,7.10
2023-06-04T04:22:14.133Z,9.10
2023-06-04T04:24:41.989Z,7.50
2023-06-04T04:27:12.153Z,7.50
2023-06-04T04:29:40.550Z,8.00
2023-06-04T04:32:11.966Z,7.80
2023-06-04T04:34:54.753Z,8.80
2023-06-04T04:37:23.557Z,9.00
2023-06-04T04:39:52.959Z,7.80
2023-06-04T04:42:21.382Z,7.50
2023-06-04T04:44:51.428Z,6.90
2023-06-04T04:47:19.407Z,8.50
2023-06-04T04:49:50.327Z,8.20
2023-06-04T04:52:18.782Z,8.60
2023-06-04T04:54:46.549Z,8.90
2023-06-04T04:57:14.579Z,6.70
2023-06-04T04:59:42.626Z,7.10
2023-06-04T05:02:10.719Z,7.80
2023-06-04T05:04:38.873Z,6.90
2023-06-04T05:07:06.859Z,8.40
2023-06-04T05:09:34.801Z,7.70
2023-06-04T05:12:02.886Z,9.10
2023-06-04T05:14:30.796Z,6.40
2023-06-04T05:16:58.718Z,6.00
2023-06-04T05:19:26.574Z,7.90
2023-06-04T05:21:54.691Z,6.80
2023-06-04T05:24:22.621Z,7.70
2023-06-04T05:26:50.454Z,6.80
2023-06-04T05:29:18.417Z,7.40
2023-06-04T05:31:46.515Z,7.10
2023-06-04T05:34:17.645Z,6.80
2023-06-04T05:36:45.770Z,7.10
2023-06-04T05:39:13.694Z,7.90
2023-06-04T05:41:42.142Z,6.40
2023-06-04T05:44:10.097Z,6.00
2023-06-04T05:46:38.144Z,5.10
2023-06-04T05:49:05.972Z,6.20
2023-06-04T05:51:33.832Z,5.10
2023-06-04T05:54:02.776Z,5.50
2023-06-04T05:56:30.844Z,5.30
2023-06-04T05:58:58.758Z,4.70
2023-06-04T06:01:26.645Z,4.60
2023-06-04T06:03:55.965Z,6.10
2023-06-04T06:06:24.226Z,5.30
2023-06-04T06:08:53.797Z,5.10
2023-06-04T06:11:22.904Z,5.70
2023-06-04T06:13:50.819Z,4.80
2023-06-04T06:16:19.776Z,5.50
2023-06-04T06:18:48.145Z,5.20
2023-06-04T06:21:16.476Z,5.00
2023-06-04T06:23:44.482Z,4.50
2023-06-04T06:26:13.632Z,5.60
2023-06-04T06:28:41.922Z,5.70
2023-06-04T06:31:10.152Z,4.70
2023-06-04T06:33:42.361Z,4.50
2023-06-04T06:36:13.644Z,4.90
2023-06-04T06:38:41.888Z,5.10
2023-06-04T06:41:10.186Z,4.80
2023-06-04T06:43:38.557Z,3.50
2023-06-04T06:46:06.459Z,5.40
2023-06-04T06:48:34.463Z,4.10
2023-06-04T06:51:02.400Z,4.10
2023-06-04T06:53:30.636Z,4.40
2023-06-04T06:55:58.716Z,4.00
2023-06-04T06:58:26.904Z,4.70
2023-06-04T07:00:57.773Z,3.90
2023-06-04T07:03:26.033Z,4.20
2023-06-04T07:05:54.828Z,4.50
2023-06-04T07:08:22.820Z,2.90
2023-06-04T07:10:50.680Z,5.50
2023-06-04T07:13:18.580Z,5.30
2023-06-04T07:15:46.562Z,4.50
2023-06-04T07:18:14.603Z,3.40
2023-06-04T07:20:42.553Z,3.10
2023-06-04T07:23:11.124Z,4.20
2023-06-04T07:25:39.149Z,3.40
2023-06-04T07:28:07.330Z,3.80
2023-06-04T07:30:35.364Z,3.80
2023-06-04T07:33:03.729Z,3.00
2023-06-04T07:35:31.623Z,3.50
2023-06-04T07:37:59.424Z,2.90
2023-06-04T07:40:27.371Z,3.40
2023-06-04T07:42:55.766Z,2.80
2023-06-04T07:45:23.593Z,2.40
2023-06-04T07:47:51.465Z,2.50
2023-06-04T07:50:19.584Z,3.60
2023-06-04T07:52:47.355Z,2.90
2023-06-04T07:55:15.366Z,3.10
2023-06-04T07:57:43.331Z,3.00
2023-06-04T08:00:12.786Z,2.70
2023-06-04T08:02:40.820Z,2.90
2023-06-04T08:05:09.217Z,3.30
2023-06-04T08:07:37.295Z,2.70
2023-06-04T08:10:06.210Z,4.50
2023-06-04T08:12:34.501Z,3.30
2023-06-04T08:15:02.633Z,2.10
2023-06-04T08:17:30.587Z,3.10
2023-06-04T08:19:58.792Z,2.40
2023-06-04T08:22:28.530Z,2.60
2023-06-04T08:24:56.607Z,2.10
2023-06-04T08:27:24.419Z,2.20
2023-06-04T08:29:53.351Z,1.50
2023-06-04T08:32:21.519Z,4.00
2023-06-04T08:34:49.402Z,1.90
2023-06-04T08:37:18.613Z,2.70
2023-06-04T08:39:46.504Z,2.50
2023-06-04T08:42:23.956Z,2.30
2023-06-04T08:44:55.408Z,2.40
2023-06-04T08:47:26.122Z,2.80
2023-06-04T08:49:59.968Z,3.10
2023-06-04T08:52:29.162Z,2.90
2023-06-04T08:54:57.943Z,2.80
2023-06-04T08:57:26.115Z,2.10
2023-06-04T08:59:54.329Z,2.20
2023-06-04T09:02:22.644Z,1.50
2023-06-04T09:04:50.633Z,3.30
2023-06-04T09:07:18.865Z,2.10
2023-06-04T09:09:52.486Z,3.90
2023-06-04T09:12:30.619Z,1.90
2023-06-04T09:14:59.788Z,4.90
2023-06-04T09:17:29.608Z,2.70
2023-06-04T09:19:57.435Z,1.50
2023-06-04T09:22:38.346Z,2.70
2023-06-04T09:25:11.296Z,2.30
2023-06-04T09:27:41.183Z,2.70
2023-06-04T09:30:10.625Z,2.10
2023-06-04T09:32:38.651Z,3.00
2023-06-04T09:35:15.169Z,5.90
2023-06-04T09:37:52.371Z,4.30
2023-06-04T09:40:20.867Z,2.50
2023-06-04T09:42:55.528Z,2.10
2023-06-04T09:45:33.787Z,4.70
2023-06-04T09:48:03.742Z,7.50
2023-06-04T09:50:35.224Z,3.60
2023-06-04T09:53:14.337Z,3.30
2023-06-04T09:55:42.972Z,4.20
2023-06-04T09:58:13.486Z,2.70
2023-06-04T10:00:42.769Z,2.60
2023-06-04T10:03:16.053Z,1.60
2023-06-04T10:05:44.833Z,2.40
2023-06-04T10:08:15.820Z,3.00
2023-06-04T10:10:45.050Z,2.40
2023-06-04T10:13:19.950Z,1.60
2023-06-04T10:15:48.518Z,3.90
2023-06-04T10:18:17.455Z,1.80
2023-06-04T10:20:46.476Z,2.10
2023-06-04T10:23:16.355Z,2.00
2023-06-04T10:25:46.088Z,2.70
2023-06-04T10:28:14.988Z,2.00
2023-06-04T10:30:42.910Z,4.20
2023-06-04T10:33:12.073Z,2.40
2023-06-04T10:35:40.079Z,2.30
2023-06-04T10:38:14.453Z,3.70
2023-06-04T10:40:42.497Z,2.60
2023-06-04T10:43:13.483Z,1.70
2023-06-04T10:45:41.939Z,3.20
2023-06-04T10:48:12.002Z,1.80
2023-06-04T10:50:52.052Z,2.20
2023-06-04T10:53:21.319Z,2.50
2023-06-04T10:55:50.975Z,2.90
2023-06-04T10:58:19.328Z,3.40
2023-06-04T11:00:50.368Z,2.70
2023-06-04T11:03:19.154Z,2.60
2023-06-04T11:05:51.778Z,3.70
2023-06-04T11:08:29.625Z,2.10
2023-06-04T11:10:57.696Z,1.80
2023-06-04T11:13:29.106Z,3.90
2023-06-04T11:15:57.311Z,1.90
2023-06-04T11:18:26.014Z,1.90
2023-06-04T11:21:02.627Z,2.30
2023-06-04T11:23:30.982Z,2.10
2023-06-04T11:25:59.422Z,2.30
2023-06-04T11:28:28.218Z,2.60
2023-06-04T11:31:04.549Z,3.20
2023-06-04T11:33:53.443Z,2.90
2023-06-04T11:36:29.474Z,2.20
2023-06-04T11:39:02.243Z,5.50
2023-06-04T11:41:31.964Z,8.60
2023-06-04T11:44:08.181Z,2.30
2023-06-04T11:46:41.983Z,2.90
2023-06-04T11:49:15.928Z,4.50
2023-06-04T11:51:48.653Z,3.00
2023-06-04T11:54:21.576Z,3.40
2023-06-04T11:56:51.905Z,3.10
2023-06-04T11:59:20.729Z,3.70
2023-06-04T12:01:49.687Z,2.50
2023-06-04T12:04:19.363Z,2.40
2023-06-04T12:07:02.622Z,2.90
2023-06-04T12:09:34.082Z,2.20
2023-06-04T12:12:04.225Z,3.80
2023-06-04T12:14:32.962Z,2.20
2023-06-04T12:17:09.459Z,3.20
2023-06-04T12:19:52.240Z,2.80
2023-06-04T12:22:21.063Z,2.90
2023-06-04T12:24:54.934Z,2.80
2023-06-04T12:27:26.720Z,1.90
2023-06-04T12:29:59.693Z,3.10
2023-06-04T12:32:28.496Z,2.40
2023-06-04T12:34:57.373Z,2.80
2023-06-04T12:37:28.684Z,1.90
2023-06-04T12:39:57.152Z,1.50
2023-06-04T12:42:25.026Z,2.40
2023-06-04T12:44:53.014Z,4.80
2023-06-04T12:47:22.418Z,1.80
2023-06-04T12:49:50.617Z,1.80
2023-06-04T12:52:19.136Z,2.50
2023-06-04T12:54:47.321Z,2.10
2023-06-04T12:57:15.454Z,4.30
2023-06-04T12:59:43.581Z,2.00
2023-06-04T13:02:12.177Z,2.30
2023-06-04T13:04:40.279Z,1.60
2023-06-04T13:07:08.233Z,3.60
2023-06-04T13:09:36.392Z,2.20
2023-06-04T13:12:06.130Z,2.70
2023-06-04T13:14:34.343Z,2.70
2023-06-04T13:17:10.851Z,2.90
2023-06-04T13:19:49.034Z,3.30
2023-06-04T13:22:17.013Z,2.70
2023-06-04T13:24:45.073Z,2.40
2023-06-04T13:27:12.987Z,2.10
2023-06-04T13:29:44.473Z,3.40
2023-06-04T13:32:12.928Z,2.00
2023-06-04T13:34:41.127Z,2.50
2023-06-04T13:37:12.143Z,2.60
2023-06-04T13:39:40.627Z,3.00
2023-06-04T13:42:08.702Z,1.90
2023-06-04T13:44:37.137Z,2.10
2023-06-04T13:47:05.741Z,1.50
2023-06-04T13:49:35.205Z,3.10
2023-06-04T13:52:03.134Z,2.50
2023-06-04T13:54:32.583Z,2.30
2023-06-04T13:57:04.999Z,2.50
2023-06-04T13:59:34.312Z,2.60
2023-06-04T14:02:02.489Z,2.30
2023-06-04T14:04:31.145Z,2.20
2023-06-04T14:06:59.529Z,3.40
2023-06-04T14:09:27.602Z,2.50
2023-06-04T14:11:56.331Z,3.60
2023-06-04T14:14:24.495Z,2.50
2023-06-04T14:16:52.606Z,2.00
2023-06-04T14:19:24.140Z,2.80
2023-06-04T14:21:52.229Z,2.60
2023-06-04T14:24:20.206Z,2.00
2023-06-04T14:26:48.313Z,2.10
2023-06-04T14:29:16.532Z,1.80
2023-06-04T14:31:46.392Z,1.90
2023-06-04T14:34:14.652Z,1.70
2023-06-04T14:36:42.929Z,2.60
2023-06-04T14:39:11.079Z,2.60
2023-06-04T14:41:39.297Z,1.50
2023-06-04T14:44:07.422Z,2.20
2023-06-04T14:46:35.463Z,3.80
2023-06-04T14:49:03.379Z,2.30
2023-06-04T14:51:31.554Z,3.10
2023-06-04T14:53:59.430Z,2.40
2023-06-04T14:56:27.718Z,2.10
2023-06-04T14:58:55.732Z,4.30
2023-06-04T15:01:26.437Z,2.50
2023-06-04T15:03:54.538Z,2.50
2023-06-04T15:06:22.455Z,2.00
2023-06-04T15:08:50.597Z,2.40
2023-06-04T15:11:18.567Z,2.70
2023-06-04T15:13:46.702Z,1.70
2023-06-04T15:16:15.008Z,2.50
2023-06-04T15:18:43.199Z,3.50
2023-06-04T15:21:11.849Z,2.50
2023-06-04T15:23:39.995Z,4.50
2023-06-04T15:26:08.293Z,3.10
2023-06-04T15:28:36.510Z,1.60
2023-06-04T15:31:04.634Z,2.10
2023-06-04T15:33:32.784Z,3.70
2023-06-04T15:36:01.151Z,2.00
2023-06-04T15:38:31.225Z,2.20
2023-06-04T15:41:00.852Z,2.20
2023-06-04T15:43:28.849Z,2.40
2023-06-04T15:45:56.853Z,2.30
2023-06-04T15:48:27.429Z,3.30
2023-06-04T15:50:55.971Z,1.80
2023-06-04T15:53:24.128Z,2.00
2023-06-04T15:55:52.318Z,3.30
2023-06-04T15:58:20.601Z,3.30
2023-06-04T16:00:48.616Z,2.40
2023-06-04T16:03:17.033Z,2.40
2023-06-04T16:05:45.506Z,2.40
2023-06-04T16:08:15.574Z,2.70
2023-06-04T16:10:45.932Z,3.00
2023-06-04T16:13:14.077Z,2.40
2023-06-04T16:15:43.111Z,3.20
2023-06-04T16:18:11.356Z,1.80
2023-06-04T16:20:39.716Z,2.50
2023-06-04T16:23:08.038Z,2.90
2023-06-04T16:25:37.546Z,2.40
2023-06-04T16:28:06.744Z,2.80
2023-06-04T16:30:34.923Z,2.20
2023-06-04T16:33:03.265Z,2.70
2023-06-04T16:35:32.996Z,3.00
2023-06-04T16:38:01.285Z,3.30
2023-06-04T16:40:29.390Z,3.60
2023-06-04T16:42:57.320Z,2.90
2023-06-04T16:45:25.309Z,2.60
2023-06-04T16:47:53.474Z,1.80
2023-06-04T16:50:21.805Z,1.80
2023-06-04T16:52:50.254Z,2.20
2023-06-04T16:55:18.389Z,2.30
2023-06-04T16:57:46.749Z,2.30
2023-06-04T17:00:26.559Z,2.30
2023-06-04T17:02:57.885Z,2.40
2023-06-04T17:05:27.118Z,2.00
2023-06-04T17:07:55.807Z,1.30
2023-06-04T17:10:31.731Z,1.80
2023-06-04T17:13:01.324Z,4.70
2023-06-04T17:15:30.007Z,3.20
2023-06-04T17:18:01.848Z,2.80
2023-06-04T17:20:31.880Z,2.00
2023-06-04T17:23:01.564Z,2.10
2023-06-04T17:25:33.286Z,2.20
2023-06-04T17:28:01.809Z,2.00
2023-06-04T17:30:29.943Z,3.10
2023-06-04T17:32:59.459Z,3.60
2023-06-04T17:35:27.683Z,2.50
2023-06-04T17:37:57.393Z,3.40
2023-06-04T17:40:27.488Z,2.40
2023-06-04T17:42:56.201Z,3.10
2023-06-04T17:45:24.339Z,2.50
2023-06-04T17:47:52.694Z,8.60
2023-06-04T17:50:20.940Z,9.80
2023-06-04T17:52:50.564Z,3.60
2023-06-04T17:55:19.136Z,3.30
2023-06-04T17:57:47.061Z,2.90
2023-06-04T18:00:16.164Z,7.30
2023-06-04T18:02:44.316Z,4.10
2023-06-04T18:05:12.538Z,5.10
2023-06-04T18:07:40.826Z,5.30
2023-06-04T18:10:09.728Z,2.60
2023-06-04T18:12:38.824Z,3.50
2023-06-04T18:15:07.741Z,6.10
2023-06-04T18:17:36.043Z,3.80
2023-06-04T18:20:04.343Z,5.50
2023-06-04T18:22:32.546Z,4.10
2023-06-04T18:25:00.716Z,4.90
2023-06-04T18:27:29.231Z,3.70
2023-06-04T18:29:58.265Z,4.50
2023-06-04T18:32:26.188Z,5.80
2023-06-04T18:34:54.213Z,6.90
2023-06-04T18:37:23.335Z,8.20
2023-06-04T18:39:51.812Z,6.40
2023-06-04T18:42:30.096Z,8.10
2023-06-04T18:45:00.582Z,8.60
2023-06-04T18:47:29.177Z,10.10
2023-06-04T18:49:57.493Z,8.30
2023-06-04T18:52:25.803Z,5.50
2023-06-04T18:54:53.879Z,6.20
2023-06-04T18:57:21.941Z,7.30
2023-06-04T18:59:49.901Z,7.00
2023-06-04T19:02:18.150Z,12.10
2023-06-04T19:04:46.964Z,9.30
2023-06-04T19:07:14.847Z,8.40
2023-06-04T19:09:42.994Z,6.20
2023-06-04T19:12:11.133Z,7.80
2023-06-04T19:14:40.142Z,5.90
2023-06-04T19:17:08.385Z,7.70
2023-06-04T19:19:36.380Z,9.60
2023-06-04T19:22:04.881Z,7.70
2023-06-04T19:24:32.985Z,9.70
2023-06-04T19:27:00.940Z,9.60
2023-06-04T19:29:28.933Z,7.30
2023-06-04T19:31:57.108Z,9.10
2023-06-04T19:34:27.744Z,6.40
2023-06-04T19:36:57.055Z,7.40
2023-06-04T19:39:26.935Z,7.00
2023-06-04T19:41:55.020Z,7.70
2023-06-04T19:44:23.190Z,12.00
2023-06-04T19:46:51.384Z,7.80
2023-06-04T19:49:20.902Z,8.20
2023-06-04T19:51:49.355Z,5.50
2023-06-04T19:54:17.413Z,8.30
2023-06-04T19:56:45.590Z,7.10
2023-06-04T19:59:13.603Z,6.60
2023-06-04T20:01:42.055Z,5.50
2023-06-04T20:04:10.406Z,7.10
2023-06-04T20:06:39.017Z,7.40
2023-06-04T20:09:08.459Z,6.80
2023-06-04T20:11:36.598Z,4.40
2023-06-04T20:14:05.334Z,5.30
2023-06-04T20:16:33.333Z,5.60
2023-06-04T20:19:01.408Z,5.70
2023-06-04T20:21:34.007Z,9.00
2023-06-04T20:24:05.139Z,7.30
2023-06-04T20:26:34.154Z,7.00
2023-06-04T20:29:02.216Z,8.40
2023-06-04T20:31:30.608Z,8.80
2023-06-04T20:33:58.888Z,9.70
2023-06-04T20:36:27.678Z,9.00
2023-06-04T20:38:57.462Z,11.50
2023-06-04T20:41:26.065Z,12.80
2023-06-04T20:43:56.249Z,11.00
2023-06-04T20:46:24.855Z,9.10
2023-06-04T20:48:52.825Z,9.40
2023-06-04T20:51:21.091Z,12.70
2023-06-04T20:53:50.544Z,12.40
2023-06-04T20:56:18.724Z,11.90
2023-06-04T20:58:48.037Z,13.00
2023-06-04T21:01:16.011Z,11.00
2023-06-04T21:03:44.306Z,9.40
2023-06-04T21:06:12.851Z,10.30
2023-06-04T21:08:41.100Z,9.90
2023-06-04T21:11:09.548Z,8.50
2023-06-04T21:13:38.070Z,8.10
2023-06-04T21:16:06.370Z,12.10
2023-06-04T21:18:34.408Z,12.40
2023-06-04T21:21:02.353Z,11.90
2023-06-04T21:23:30.528Z,11.50
2023-06-04T21:25:58.376Z,13.90
2023-06-04T21:28:26.208Z,16.30
2023-06-04T21:30:54.146Z,16.00
2023-06-04T21:33:22.147Z,12.70
2023-06-04T21:35:50.063Z,14.10
2023-06-04T21:38:18.114Z,15.30
2023-06-04T21:40:46.017Z,13.40
2023-06-04T21:43:13.985Z,15.00
2023-06-04T21:45:42.269Z,12.00
2023-06-04T21:48:10.090Z,14.00
2023-06-04T21:50:38.017Z,13.10
2023-06-04T21:53:06.041Z,14.30
2023-06-04T21:55:36.456Z,12.50
2023-06-04T21:58:04.806Z,9.70
2023-06-04T22:00:33.082Z,9.80
2023-06-04T22:03:01.513Z,9.80
2023-06-04T22:05:29.956Z,10.40
2023-06-04T22:07:59.567Z,16.50
2023-06-04T22:10:27.979Z,13.10
2023-06-04T22:12:55.797Z,12.20
2023-06-04T22:15:23.685Z,11.90
2023-06-04T22:17:51.654Z,11.60
2023-06-04T22:20:19.577Z,11.80
2023-06-04T22:22:47.438Z,11.00
2023-06-04T22:25:15.582Z,10.50
2023-06-04T22:27:43.420Z,10.50
2023-06-04T22:30:11.920Z,10.60
2023-06-04T22:32:39.849Z,12.50
2023-06-04T22:35:07.920Z,13.40
2023-06-04T22:37:35.781Z,11.30
2023-06-04T22:40:04.205Z,12.00
2023-06-04T22:42:32.227Z,14.60
2023-06-04T22:45:00.109Z,14.50
2023-06-04T22:47:28.308Z,13.90
2023-06-04T22:49:56.220Z,12.60
2023-06-04T22:52:24.575Z,11.70
2023-06-04T22:54:52.990Z,13.80
2023-06-04T22:57:20.887Z,14.30
2023-06-04T22:59:48.778Z,16.20
2023-06-04T23:02:16.625Z,16.00
2023-06-04T23:04:44.882Z,13.60
2023-06-04T23:07:12.859Z,15.70
2023-06-04T23:09:40.846Z,13.60
2023-06-04T23:12:09.957Z,14.20
2023-06-04T23:14:37.868Z,12.80
2023-06-04T23:17:05.775Z,12.70
2023-06-04T23:19:33.719Z,13.10
2023-06-04T23:22:01.806Z,12.50
2023-06-04T23:24:29.567Z,15.20
2023-06-04T23:26:57.391Z,13.70
2023-06-04T23:29:25.657Z,12.70
2023-06-04T23:31:53.617Z,12.70
2023-06-04T23:34:21.482Z,14.10
2023-06-04T23:36:49.248Z,12.50
2023-06-04T23:39:18.177Z,13.10
2023-06-04T23:41:46.312Z,13.70
2023-06-04T23:44:15.561Z,17.80
2023-06-04T23:46:45.460Z,14.30
2023-06-04T23:49:13.316Z,13.70
2023-06-04T23:51:41.481Z,12.80
2023-06-04T23:54:09.386Z,17.20
2023-06-04T23:56:38.804Z,14.80
2023-06-04T23:59:08.024Z,13.30
