createdAt,value
2019-01-12T00:00:50.153Z,1.50
2019-01-12T00:03:19.537Z,1.20
2019-01-12T00:05:48.934Z,0.93
2019-01-12T00:08:20.952Z,1.13
2019-01-12T00:10:50.259Z,1.10
2019-01-12T00:13:19.624Z,1.37
2019-01-12T00:15:48.994Z,1.50
2019-01-12T00:18:18.328Z,0.90
2019-01-12T00:20:47.853Z,1.13
2019-01-12T00:23:17.196Z,1.10
2019-01-12T00:25:46.636Z,0.93
2019-01-12T00:28:15.960Z,1.40
2019-01-12T00:30:45.232Z,1.63
2019-01-12T00:33:16.142Z,0.90
2019-01-12T00:35:45.457Z,1.27
2019-01-12T00:38:14.951Z,1.40
2019-01-12T00:40:44.342Z,1.63
2019-01-12T00:43:14.116Z,2.10
2019-01-12T00:45:43.444Z,1.30
2019-01-12T00:48:12.840Z,2.47
2019-01-12T00:50:42.386Z,1.77
2019-01-12T00:53:12.082Z,1.47
2019-01-12T00:55:41.381Z,2.03
2019-01-12T00:58:10.743Z,1.73
2019-01-12T01:00:39.961Z,2.40
2019-01-12T01:03:09.516Z,4.17
2019-01-12T01:05:38.831Z,3.27
2019-01-12T01:08:08.195Z,3.77
2019-01-12T01:10:37.471Z,4.43
2019-01-12T01:13:06.785Z,4.47
2019-01-12T01:15:36.686Z,4.50
2019-01-12T01:18:05.959Z,5.00
2019-01-12T01:20:35.298Z,5.73
2019-01-12T01:23:04.537Z,6.63
2019-01-12T01:25:33.838Z,6.53
2019-01-12T01:28:03.164Z,7.40
2019-01-12T01:30:32.787Z,8.33
2019-01-12T01:33:02.137Z,9.63
2019-01-12T01:35:31.485Z,9.80
2019-01-12T01:38:00.880Z,11.20
2019-01-12T01:40:30.160Z,10.37
2019-01-12T01:42:59.858Z,10.97
2019-01-12T01:45:29.514Z,13.67
2019-01-12T01:47:58.812Z,11.50
2019-01-12T01:50:28.113Z,12.53
2019-01-12T01:52:57.435Z,12.10
2019-01-12T01:55:26.844Z,12.53
2019-01-12T01:57:56.367Z,11.33
2019-01-12T02:00:25.717Z,11.93
2019-01-12T02:02:54.986Z,12.10
2019-01-12T02:05:24.303Z,10.10
2019-01-12T02:07:53.633Z,9.97
2019-01-12T02:10:23.619Z,11.33
2019-01-12T02:12:53.134Z,10.00
2019-01-12T02:15:23.087Z,10.10
2019-01-12T02:17:52.346Z,10.03
2019-01-12T02:20:23.150Z,10.73
2019-01-12T02:22:52.625Z,10.37
2019-01-12T02:25:22.141Z,11.70
2019-01-12T02:27:51.533Z,10.67
2019-01-12T02:30:23.161Z,10.97
2019-01-12T02:32:55.197Z,10.07
2019-01-12T02:35:24.601Z,10.67
2019-01-12T02:37:53.858Z,10.67
2019-01-12T02:40:23.913Z,11.30
2019-01-12T02:42:53.263Z,10.80
2019-01-12T02:45:22.656Z,10.93
2019-01-12T02:47:51.988Z,11.70
2019-01-12T02:50:21.555Z,10.97
2019-01-12T02:52:52.600Z,11.63
2019-01-12T02:55:21.850Z,10.50
2019-01-12T02:57:51.151Z,10.53
2019-01-12T03:00:20.783Z,10.10
2019-01-12T03:02:50.657Z,9.67
2019-01-12T03:05:20.255Z,8.73
2019-01-12T03:07:49.915Z,8.57
2019-01-12T03:10:19.721Z,10.13
2019-01-12T03:12:49.022Z,8.53
2019-01-12T03:15:18.888Z,8.00
2019-01-12T03:17:48.238Z,7.10
2019-01-12T03:20:19.329Z,7.30
2019-01-12T03:22:48.616Z,7.50
2019-01-12T03:25:19.283Z,5.97
2019-01-12T03:27:49.337Z,5.87
2019-01-12T03:30:19.594Z,5.47
2019-01-12T03:32:48.983Z,5.50
2019-01-12T03:35:18.858Z,5.50
2019-01-12T03:37:48.474Z,4.75
2019-01-12T03:40:21.823Z,3.50
2019-01-12T03:42:51.277Z,3.80
2019-01-12T03:45:21.520Z,3.53
2019-01-12T03:47:51.327Z,3.60
2019-01-12T03:50:20.936Z,4.57
2019-01-12T03:52:50.202Z,3.27
2019-01-12T03:55:25.434Z,4.30
2019-01-12T03:57:51.986Z,4.07
2019-01-12T04:00:23.276Z,4.13
2019-01-12T04:02:52.855Z,4.63
2019-01-12T04:05:22.846Z,3.90
2019-01-12T04:07:52.140Z,4.77
2019-01-12T04:10:21.683Z,4.73
2019-01-12T04:12:51.032Z,4.30
2019-01-12T04:15:20.626Z,3.63
2019-01-12T04:17:50.039Z,3.87
2019-01-12T04:20:19.696Z,3.60
2019-01-12T04:22:48.942Z,3.77
2019-01-12T04:25:18.594Z,4.23
2019-01-12T04:27:47.943Z,4.20
2019-01-12T04:30:18.663Z,4.60
2019-01-12T04:32:48.080Z,4.80
2019-01-12T04:35:17.464Z,4.90
2019-01-12T04:37:46.754Z,4.00
2019-01-12T04:40:18.215Z,4.70
2019-01-12T04:42:47.569Z,4.87
2019-01-12T04:45:16.924Z,5.63
2019-01-12T04:47:46.525Z,5.00
2019-01-12T04:50:17.213Z,5.17
2019-01-12T04:52:46.792Z,5.03
2019-01-12T04:55:16.178Z,5.23
2019-01-12T04:57:45.773Z,5.30
2019-01-12T05:00:19.459Z,4.97
2019-01-12T05:02:49.114Z,4.77
2019-01-12T05:05:18.656Z,5.50
2019-01-12T05:07:48.110Z,5.70
2019-01-12T05:10:17.504Z,4.87
2019-01-12T05:12:47.658Z,5.50
2019-01-12T05:15:17.051Z,5.10
2019-01-12T05:17:46.778Z,4.77
2019-01-12T05:20:18.542Z,4.83
2019-01-12T05:22:47.977Z,5.10
2019-01-12T05:25:17.677Z,4.40
2019-01-12T05:27:46.976Z,4.67
2019-01-12T05:30:18.819Z,5.10
2019-01-12T05:32:48.133Z,5.00
2019-01-12T05:35:18.056Z,5.50
2019-01-12T05:37:47.558Z,5.70
2019-01-12T05:40:17.356Z,6.20
2019-01-12T05:42:46.946Z,6.37
2019-01-12T05:45:16.802Z,6.50
2019-01-12T05:47:46.470Z,6.43
2019-01-12T05:50:15.917Z,6.23
2019-01-12T05:52:45.604Z,7.03
2019-01-12T05:55:17.898Z,6.17
2019-01-12T05:57:47.543Z,7.50
2019-01-12T06:00:19.564Z,7.67
2019-01-12T06:02:48.841Z,8.00
2019-01-12T06:05:18.132Z,7.50
2019-01-12T06:07:47.500Z,6.60
2019-01-12T06:10:16.821Z,6.63
2019-01-12T06:12:46.101Z,7.13
2019-01-12T06:15:15.576Z,6.77
2019-01-12T06:17:44.907Z,5.97
2019-01-12T06:20:16.400Z,6.23
2019-01-12T06:22:45.749Z,6.23
2019-01-12T06:25:15.067Z,6.77
2019-01-12T06:27:44.395Z,6.50
2019-01-12T06:30:16.720Z,7.53
2019-01-12T06:32:46.114Z,5.77
2019-01-12T06:35:17.704Z,5.73
2019-01-12T06:37:47.173Z,5.83
2019-01-12T06:40:18.925Z,5.80
2019-01-12T06:42:48.479Z,5.63
2019-01-12T06:45:18.821Z,6.93
2019-01-12T06:47:48.148Z,5.77
2019-01-12T06:50:19.587Z,6.27
2019-01-12T06:52:49.179Z,5.47
2019-01-12T06:55:18.529Z,6.93
2019-01-12T06:57:47.856Z,5.50
2019-01-12T07:00:18.979Z,5.33
2019-01-12T07:02:48.245Z,5.80
2019-01-12T07:05:17.601Z,6.33
2019-01-12T07:07:47.152Z,5.90
2019-01-12T07:10:17.945Z,6.90
2019-01-12T07:12:47.598Z,6.97
2019-01-12T07:15:16.950Z,6.00
2019-01-12T07:17:46.551Z,6.63
2019-01-12T07:20:17.624Z,7.33
2019-01-12T07:22:50.360Z,7.83
2019-01-12T07:25:22.526Z,6.37
2019-01-12T07:27:52.172Z,8.75
2019-01-12T07:30:23.997Z,7.50
2019-01-12T07:32:53.505Z,7.60
2019-01-12T07:35:23.004Z,6.67
2019-01-12T07:37:52.475Z,7.73
2019-01-12T07:40:22.078Z,6.97
2019-01-12T07:42:51.770Z,7.10
2019-01-12T07:45:21.129Z,7.70
2019-01-12T07:47:50.452Z,7.07
2019-01-12T07:50:19.915Z,6.67
2019-01-12T07:52:49.248Z,6.47
2019-01-12T07:55:18.540Z,6.30
2019-01-12T07:57:48.965Z,7.50
2019-01-12T08:00:22.602Z,6.47
2019-01-12T08:02:52.169Z,6.07
2019-01-12T08:05:22.479Z,5.73
2019-01-12T08:07:52.329Z,6.10
2019-01-12T08:10:27.406Z,5.77
2019-01-12T08:12:56.676Z,5.67
2019-01-12T08:15:26.484Z,4.93
2019-01-12T08:17:55.864Z,4.67
2019-01-12T08:20:25.267Z,4.80
2019-01-12T08:22:54.638Z,4.17
2019-01-12T08:25:24.048Z,4.20
2019-01-12T08:27:53.595Z,3.87
2019-01-12T08:30:22.981Z,3.30
2019-01-12T08:32:52.283Z,3.70
2019-01-12T08:35:21.737Z,3.37
2019-01-12T08:37:51.096Z,2.80
2019-01-12T08:40:20.415Z,3.23
2019-01-12T08:42:52.142Z,2.90
2019-01-12T08:45:21.531Z,2.93
2019-01-12T08:47:50.962Z,2.50
2019-01-12T08:50:20.769Z,2.87
2019-01-12T08:52:50.095Z,2.47
2019-01-12T08:55:19.444Z,2.37
2019-01-12T08:57:49.040Z,3.13
2019-01-12T09:00:20.430Z,2.50
2019-01-12T09:02:49.805Z,2.60
2019-01-12T09:05:19.254Z,3.23
2019-01-12T09:07:48.581Z,2.93
2019-01-12T09:10:20.010Z,2.87
2019-01-12T09:12:49.537Z,3.50
2019-01-12T09:15:18.845Z,3.40
2019-01-12T09:17:48.272Z,3.33
2019-01-12T09:20:17.584Z,3.87
2019-01-12T09:22:46.877Z,3.13
2019-01-12T09:25:16.362Z,4.00
2019-01-12T09:27:45.794Z,3.37
2019-01-12T09:30:20.205Z,4.23
2019-01-12T09:32:50.165Z,3.70
2019-01-12T09:35:19.615Z,3.77
2019-01-12T09:37:48.966Z,3.50
2019-01-12T09:40:20.002Z,3.90
2019-01-12T09:42:53.250Z,3.97
2019-01-12T09:45:22.872Z,4.37
2019-01-12T09:47:52.245Z,4.33
2019-01-12T09:50:22.006Z,4.13
2019-01-12T09:52:51.605Z,4.23
2019-01-12T09:55:20.865Z,3.93
2019-01-12T09:57:50.356Z,4.47
2019-01-12T10:00:24.472Z,3.90
2019-01-12T10:02:53.800Z,4.27
2019-01-12T10:05:23.062Z,4.00
2019-01-12T10:07:52.416Z,3.87
2019-01-12T10:10:22.225Z,4.13
2019-01-12T10:12:51.591Z,3.97
2019-01-12T10:15:20.931Z,4.70
2019-01-12T10:17:50.272Z,4.80
2019-01-12T10:20:20.381Z,4.53
2019-01-12T10:22:49.930Z,4.40
2019-01-12T10:26:06.802Z,4.30
2019-01-12T10:28:32.314Z,4.30
2019-01-12T10:31:01.645Z,5.47
2019-01-12T10:33:31.117Z,4.47
2019-01-12T10:36:00.676Z,4.70
2019-01-12T10:38:30.642Z,5.00
2019-01-12T10:41:00.187Z,4.83
2019-01-12T10:43:29.493Z,5.63
2019-01-12T10:45:59.119Z,4.20
2019-01-12T10:48:28.442Z,4.53
2019-01-12T10:50:57.878Z,4.90
2019-01-12T10:53:27.176Z,5.47
2019-01-12T10:55:56.492Z,4.47
2019-01-12T10:58:26.217Z,5.93
2019-01-12T11:00:55.809Z,6.60
2019-01-12T11:03:26.097Z,5.13
2019-01-12T11:05:57.159Z,5.17
2019-01-12T11:08:26.423Z,5.43
2019-01-12T11:10:58.699Z,4.63
2019-01-12T11:13:27.981Z,5.73
2019-01-12T11:15:57.269Z,5.47
2019-01-12T11:18:26.846Z,5.07
2019-01-12T11:20:56.634Z,5.07
2019-01-12T11:23:25.900Z,4.27
2019-01-12T11:25:55.167Z,5.33
2019-01-12T11:28:24.440Z,5.10
2019-01-12T11:30:53.815Z,4.30
2019-01-12T11:33:23.024Z,4.43
2019-01-12T11:35:52.626Z,4.87
2019-01-12T11:38:21.902Z,4.43
2019-01-12T11:40:51.176Z,5.17
2019-01-12T11:43:20.425Z,5.17
2019-01-12T11:45:50.678Z,5.40
2019-01-12T11:48:20.110Z,5.13
2019-01-12T11:50:49.528Z,3.70
2019-01-12T11:53:18.806Z,4.40
2019-01-12T11:55:51.338Z,4.60
2019-01-12T11:58:20.681Z,4.20
2019-01-12T12:00:52.094Z,3.73
2019-01-12T12:03:21.477Z,4.33
2019-01-12T12:05:50.753Z,3.33
2019-01-12T12:08:20.033Z,3.80
2019-01-12T12:10:49.369Z,4.40
2019-01-12T12:13:18.652Z,3.13
2019-01-12T12:15:48.101Z,4.47
2019-01-12T12:18:17.490Z,3.97
2019-01-12T12:20:52.378Z,4.07
2019-01-12T12:23:23.632Z,3.27
2019-01-12T12:25:52.996Z,3.73
2019-01-12T12:28:22.346Z,4.47
2019-01-12T12:30:51.684Z,3.83
2019-01-12T12:33:21.124Z,3.30
2019-01-12T12:35:50.443Z,3.80
2019-01-12T12:38:19.744Z,4.23
2019-01-12T12:40:49.083Z,2.70
2019-01-12T12:43:18.406Z,3.57
2019-01-12T12:45:47.774Z,3.90
2019-01-12T12:48:17.107Z,4.23
2019-01-12T12:50:46.571Z,4.07
2019-01-12T12:53:15.975Z,3.57
2019-01-12T12:55:45.337Z,3.27
2019-01-12T12:58:14.717Z,4.97
2019-01-12T13:00:44.016Z,3.33
2019-01-12T13:03:13.351Z,3.17
2019-01-12T13:05:42.620Z,3.50
2019-01-12T13:08:11.884Z,4.10
2019-01-12T13:10:41.205Z,3.20
2019-01-12T13:13:10.697Z,3.87
2019-01-12T13:15:40.106Z,3.73
2019-01-12T13:18:09.412Z,3.47
2019-01-12T13:20:38.727Z,3.97
2019-01-12T13:23:08.107Z,3.20
2019-01-12T13:25:37.430Z,3.67
2019-01-12T13:28:08.022Z,4.07
2019-01-12T13:30:37.458Z,3.63
2019-01-12T13:33:06.736Z,2.73
2019-01-12T13:35:36.093Z,3.03
2019-01-12T13:38:05.676Z,3.20
2019-01-12T13:40:35.145Z,4.73
2019-01-12T13:43:04.458Z,3.50
2019-01-12T13:45:33.930Z,2.90
2019-01-12T13:48:03.271Z,2.50
2019-01-12T13:50:32.694Z,4.00
2019-01-12T13:53:02.060Z,4.07
2019-01-12T13:55:31.411Z,2.93
2019-01-12T13:58:00.725Z,3.10
2019-01-12T14:00:35.150Z,3.00
2019-01-12T14:03:08.431Z,2.97
2019-01-12T14:05:37.898Z,3.13
2019-01-12T14:08:07.801Z,3.47
2019-01-12T14:10:37.338Z,3.30
2019-01-12T14:13:07.384Z,3.40
2019-01-12T14:15:37.168Z,4.07
2019-01-12T14:18:07.057Z,2.93
2019-01-12T14:20:42.433Z,3.00
2019-01-12T14:23:12.077Z,4.62
2019-01-12T14:25:41.368Z,3.57
2019-01-12T14:28:10.693Z,2.97
2019-01-12T14:30:40.043Z,4.53
2019-01-12T14:33:09.334Z,3.47
2019-01-12T14:35:38.644Z,4.17
2019-01-12T14:38:08.033Z,3.73
2019-01-12T14:40:37.423Z,3.20
2019-01-12T14:43:06.724Z,3.07
2019-01-12T14:45:36.184Z,3.27
2019-01-12T14:48:06.150Z,3.57
2019-01-12T14:50:35.496Z,3.20
2019-01-12T14:53:04.884Z,3.20
2019-01-12T14:55:34.283Z,3.60
2019-01-12T14:58:03.660Z,3.77
2019-01-12T15:00:33.096Z,3.87
2019-01-12T15:03:04.807Z,4.20
2019-01-12T15:05:36.048Z,4.50
2019-01-12T15:08:06.061Z,3.23
2019-01-12T15:10:35.368Z,3.27
2019-01-12T15:13:04.715Z,2.80
2019-01-12T15:15:34.078Z,3.10
2019-01-12T15:18:03.659Z,3.40
2019-01-12T15:20:33.135Z,3.33
2019-01-12T15:23:02.440Z,3.50
2019-01-12T15:25:31.848Z,3.60
2019-01-12T15:28:01.250Z,4.13
2019-01-12T15:30:33.033Z,3.77
2019-01-12T15:33:07.076Z,3.30
2019-01-12T15:35:37.718Z,4.47
2019-01-12T15:38:07.112Z,3.30
2019-01-12T15:40:36.419Z,3.30
2019-01-12T15:43:05.733Z,3.10
2019-01-12T15:45:35.180Z,3.47
2019-01-12T15:48:04.869Z,3.83
2019-01-12T15:50:34.177Z,3.77
2019-01-12T15:53:03.470Z,3.70
2019-01-12T15:55:32.749Z,3.60
2019-01-12T15:58:02.045Z,3.90
2019-01-12T16:00:31.482Z,3.47
2019-01-12T16:03:00.852Z,3.23
2019-01-12T16:05:30.964Z,3.67
2019-01-12T16:08:00.316Z,2.97
2019-01-12T16:10:29.606Z,3.30
2019-01-12T16:12:59.004Z,3.43
2019-01-12T16:15:28.572Z,4.03
2019-01-12T16:17:58.520Z,3.53
2019-01-12T16:20:43.390Z,4.23
2019-01-12T16:23:13.997Z,4.30
2019-01-12T16:25:44.043Z,4.83
2019-01-12T16:28:13.594Z,2.97
2019-01-12T16:30:42.885Z,4.73
2019-01-12T16:33:12.248Z,3.90
2019-01-12T16:35:41.548Z,3.77
2019-01-12T16:38:10.885Z,3.47
2019-01-12T16:40:40.137Z,3.97
2019-01-12T16:43:09.444Z,4.17
2019-01-12T16:45:38.675Z,4.03
2019-01-12T16:48:11.123Z,4.53
2019-01-12T16:50:43.249Z,3.73
2019-01-12T16:53:12.529Z,4.10
2019-01-12T16:55:45.091Z,3.70
2019-01-12T16:58:14.459Z,3.50
2019-01-12T17:00:43.740Z,3.27
2019-01-12T17:03:13.072Z,3.33
2019-01-12T17:05:42.330Z,3.30
2019-01-12T17:08:14.749Z,4.40
2019-01-12T17:10:44.155Z,4.30
2019-01-12T17:13:13.507Z,3.83
2019-01-12T17:15:42.913Z,4.80
2019-01-12T17:18:12.180Z,4.20
2019-01-12T17:20:41.455Z,5.33
2019-01-12T17:23:10.881Z,3.83
2019-01-12T17:25:40.231Z,5.33
2019-01-12T17:28:09.555Z,4.00
2019-01-12T17:30:38.827Z,4.10
2019-01-12T17:33:08.103Z,4.40
2019-01-12T17:35:37.409Z,5.30
2019-01-12T17:38:07.417Z,4.20
2019-01-12T17:40:36.774Z,3.70
2019-01-12T17:43:08.873Z,3.40
2019-01-12T17:45:38.157Z,3.60
2019-01-12T17:48:07.428Z,4.80
2019-01-12T17:50:36.761Z,4.70
2019-01-12T17:53:06.202Z,3.27
2019-01-12T17:55:35.580Z,4.30
2019-01-12T17:58:07.429Z,3.10
2019-01-12T18:00:52.791Z,3.23
2019-01-12T18:03:22.079Z,3.67
2019-01-12T18:05:51.478Z,3.70
2019-01-12T18:08:20.768Z,3.53
2019-01-12T18:10:50.215Z,4.83
2019-01-12T18:13:19.588Z,3.87
2019-01-12T18:15:48.853Z,3.70
2019-01-12T18:18:18.129Z,3.93
2019-01-12T18:20:47.542Z,3.23
2019-01-12T18:23:16.858Z,3.77
2019-01-12T18:25:46.107Z,4.17
2019-01-12T18:28:15.565Z,5.27
2019-01-12T18:30:44.967Z,4.13
2019-01-12T18:33:14.224Z,4.20
2019-01-12T18:35:43.516Z,4.77
2019-01-12T18:38:12.852Z,4.90
2019-01-12T18:40:42.166Z,5.10
2019-01-12T18:43:12.555Z,4.07
2019-01-12T18:45:43.862Z,4.13
2019-01-12T18:48:13.108Z,4.57
2019-01-12T18:50:42.468Z,4.10
2019-01-12T18:53:11.721Z,4.87
2019-01-12T18:55:41.113Z,3.20
2019-01-12T18:58:10.380Z,4.50
2019-01-12T19:00:39.741Z,3.63
2019-01-12T19:03:09.041Z,3.77
2019-01-12T19:05:38.289Z,3.07
2019-01-12T19:08:07.596Z,3.13
2019-01-12T19:10:36.844Z,3.50
2019-01-12T19:13:06.131Z,3.57
2019-01-12T19:15:35.598Z,3.43
2019-01-12T19:18:04.878Z,4.17
2019-01-12T19:20:34.325Z,4.10
2019-01-12T19:23:03.610Z,2.80
2019-01-12T19:25:32.949Z,2.83
2019-01-12T19:28:04.993Z,3.20
2019-01-12T19:30:34.265Z,3.97
2019-01-12T19:33:03.491Z,3.73
2019-01-12T19:35:32.784Z,4.23
2019-01-12T19:38:02.131Z,3.30
2019-01-12T19:40:33.155Z,3.67
2019-01-12T19:43:02.400Z,3.43
2019-01-12T19:45:33.214Z,2.80
2019-01-12T19:48:02.550Z,3.53
2019-01-12T19:50:31.849Z,3.67
2019-01-12T19:53:01.205Z,3.30
2019-01-12T19:55:30.459Z,4.20
2019-01-12T19:57:59.740Z,2.73
2019-01-12T20:00:31.109Z,4.20
2019-01-12T20:03:00.306Z,3.67
2019-01-12T20:05:29.548Z,2.90
2019-01-12T20:08:00.550Z,2.87
2019-01-12T20:10:29.828Z,2.90
2019-01-12T20:12:59.084Z,3.40
2019-01-12T20:15:28.424Z,3.23
2019-01-12T20:17:57.635Z,2.90
2019-01-12T20:20:26.872Z,3.77
2019-01-12T20:22:56.258Z,3.70
2019-01-12T20:25:29.989Z,3.03
2019-01-12T20:28:01.533Z,3.67
2019-01-12T20:30:59.924Z,3.33
2019-01-12T20:33:52.732Z,2.90
2019-01-12T20:36:54.122Z,3.63
2019-01-12T20:40:05.086Z,4.57
2019-01-12T20:43:27.764Z,3.87
2019-01-12T20:46:52.367Z,4.17
2019-01-12T20:50:01.077Z,4.23
2019-01-12T20:52:54.389Z,3.50
2019-01-12T20:55:59.432Z,4.07
2019-01-12T20:59:08.588Z,5.30
2019-01-12T21:02:13.555Z,4.27
2019-01-12T21:05:16.112Z,4.30
2019-01-12T21:08:10.487Z,4.37
2019-01-12T21:11:36.085Z,3.37
2019-01-12T21:14:11.589Z,3.50
2019-01-12T21:16:48.382Z,3.57
2019-01-12T21:19:17.781Z,3.53
2019-01-12T21:21:47.025Z,3.53
2019-01-12T21:24:16.361Z,3.17
2019-01-12T21:26:45.725Z,3.67
2019-01-12T21:29:15.037Z,3.50
2019-01-12T21:31:44.380Z,3.43
2019-01-12T21:34:13.680Z,4.10
2019-01-12T21:36:42.918Z,4.40
2019-01-12T21:39:12.151Z,3.47
2019-01-12T21:41:41.403Z,3.70
2019-01-12T21:44:10.689Z,3.63
2019-01-12T21:46:40.011Z,4.43
2019-01-12T21:49:09.317Z,3.90
2019-01-12T21:51:38.696Z,3.57
2019-01-12T21:54:11.233Z,4.57
2019-01-12T21:56:40.457Z,4.30
2019-01-12T21:59:09.997Z,4.30
2019-01-12T22:01:39.384Z,4.37
2019-01-12T22:04:08.650Z,4.23
2019-01-12T22:06:38.011Z,4.83
2019-01-12T22:09:11.110Z,4.17
2019-01-12T22:11:40.845Z,5.23
2019-01-12T22:14:10.176Z,5.80
2019-01-12T22:16:39.477Z,6.03
2019-01-12T22:19:08.736Z,5.57
2019-01-12T22:21:38.022Z,6.00
2019-01-12T22:24:07.345Z,5.37
2019-01-12T22:26:36.722Z,6.07
2019-01-12T22:29:05.981Z,6.27
2019-01-12T22:31:35.275Z,6.10
2019-01-12T22:34:04.596Z,6.37
2019-01-12T22:36:33.947Z,6.43
2019-01-12T22:39:03.805Z,6.40
2019-01-12T22:41:33.269Z,7.17
2019-01-12T22:44:02.596Z,6.40
2019-01-12T22:46:32.048Z,6.93
2019-01-12T22:49:01.489Z,7.33
2019-01-12T22:51:30.849Z,7.17
2019-01-12T22:54:00.297Z,6.60
2019-01-12T22:56:29.698Z,8.17
2019-01-12T22:58:59.063Z,8.97
2019-01-12T23:01:58.747Z,8.23
2019-01-12T23:04:29.434Z,8.33
2019-01-12T23:06:58.733Z,8.13
2019-01-12T23:09:30.262Z,9.53
2019-01-12T23:11:59.781Z,10.50
2019-01-12T23:14:29.108Z,9.97
2019-01-12T23:16:58.584Z,10.30
2019-01-12T23:19:29.393Z,10.57
2019-01-12T23:22:01.419Z,11.30
2019-01-12T23:24:30.958Z,12.33
2019-01-12T23:27:01.011Z,10.57
2019-01-12T23:29:30.416Z,11.60
2019-01-12T23:31:59.829Z,10.77
2019-01-12T23:34:29.110Z,11.37
2019-01-12T23:36:58.455Z,11.50
2019-01-12T23:39:27.864Z,12.33
2019-01-12T23:42:00.373Z,10.93
2019-01-12T23:44:29.675Z,11.47
2019-01-12T23:46:59.142Z,12.83
2019-01-12T23:49:28.495Z,12.13
2019-01-12T23:51:59.408Z,10.90
2019-01-12T23:54:31.501Z,11.67
2019-01-12T23:57:02.774Z,11.53
2019-01-12T23:59:33.732Z,9.33
