createdAt,value
2022-11-09T00:01:37.345Z,95718.06
2022-11-09T00:04:07.332Z,95724.72
2022-11-09T00:06:36.798Z,95720.34
2022-11-09T00:09:08.465Z,95719.72
2022-11-09T00:11:37.656Z,95720.50
2022-11-09T00:14:05.930Z,95728.91
2022-11-09T00:16:35.329Z,95722.69
2022-11-09T00:19:03.407Z,95725.13
2022-11-09T00:21:31.477Z,95727.75
2022-11-09T00:23:59.905Z,95717.44
2022-11-09T00:26:30.091Z,95712.34
2022-11-09T00:28:58.054Z,95735.13
2022-11-09T00:31:26.834Z,95718.22
2022-11-09T00:33:58.018Z,95728.31
2022-11-09T00:36:29.414Z,95724.69
2022-11-09T00:39:00.041Z,95687.41
2022-11-09T00:41:28.795Z,95725.22
2022-11-09T00:43:56.957Z,95727.09
2022-11-09T00:46:25.423Z,95693.06
2022-11-09T00:48:57.731Z,95729.53
2022-11-09T00:51:26.305Z,95711.88
2022-11-09T00:53:55.856Z,95722.63
2022-11-09T00:56:24.508Z,95707.16
2022-11-09T00:58:54.782Z,95718.22
2022-11-09T01:01:24.040Z,95721.47
2022-11-09T01:03:52.226Z,95698.69
2022-11-09T01:06:25.005Z,95719.25
2022-11-09T01:08:54.871Z,95713.78
2022-11-09T01:11:24.021Z,95711.38
2022-11-09T01:13:52.523Z,95712.81
2022-11-09T01:16:23.572Z,95718.22
2022-11-09T01:18:55.003Z,95717.44
2022-11-09T01:21:24.842Z,95715.16
2022-11-09T01:23:54.651Z,95714.59
2022-11-09T01:26:23.740Z,95720.34
2022-11-09T01:28:52.147Z,95704.47
2022-11-09T01:31:21.565Z,95713.41
2022-11-09T01:33:50.125Z,95722.88
2022-11-09T01:36:20.727Z,95708.63
2022-11-09T01:38:51.309Z,95700.97
2022-11-09T01:41:22.445Z,95708.19
2022-11-09T01:44:11.751Z,95691.94
2022-11-09T01:46:44.905Z,95678.03
2022-11-09T01:49:18.639Z,95705.19
2022-11-09T01:51:50.529Z,95696.72
2022-11-09T01:54:23.790Z,95697.16
2022-11-09T01:56:55.706Z,95702.78
2022-11-09T01:59:27.779Z,95696.03
2022-11-09T02:01:56.444Z,95695.47
2022-11-09T02:04:28.094Z,95634.81
2022-11-09T02:06:59.134Z,95699.56
2022-11-09T02:09:37.035Z,95702.09
2022-11-09T02:12:05.739Z,95702.34
2022-11-09T02:14:35.908Z,95697.75
2022-11-09T02:17:04.057Z,95694.53
2022-11-09T02:19:32.218Z,95705.81
2022-11-09T02:22:01.811Z,95708.38
2022-11-09T02:24:31.128Z,95707.25
2022-11-09T02:26:59.847Z,95704.38
2022-11-09T02:29:32.990Z,95701.25
2022-11-09T02:32:05.099Z,95713.41
2022-11-09T02:34:33.110Z,95711.03
2022-11-09T02:37:02.846Z,95703.03
2022-11-09T02:39:31.130Z,95720.81
2022-11-09T02:42:05.111Z,95717.09
2022-11-09T02:44:39.887Z,95706.47
2022-11-09T02:47:08.287Z,95706.06
2022-11-09T02:49:36.413Z,95707.66
2022-11-09T02:52:06.200Z,95710.06
2022-11-09T02:54:35.211Z,95710.47
2022-11-09T02:57:03.648Z,95707.97
2022-11-09T02:59:31.959Z,95718.38
2022-11-09T03:02:00.335Z,95703.44
2022-11-09T03:04:28.541Z,95713.06
2022-11-09T03:06:57.105Z,95706.22
2022-11-09T03:09:27.245Z,95706.94
2022-11-09T03:11:55.467Z,95711.25
2022-11-09T03:14:23.909Z,95705.50
2022-11-09T03:16:51.864Z,95678.78
2022-11-09T03:19:20.112Z,95708.56
2022-11-09T03:21:48.175Z,95715.09
2022-11-09T03:24:16.204Z,95708.19
2022-11-09T03:26:45.707Z,95706.75
2022-11-09T03:29:13.923Z,95710.91
2022-11-09T03:31:43.692Z,95709.69
2022-11-09T03:34:11.643Z,95699.94
2022-11-09T03:36:40.098Z,95715.22
2022-11-09T03:39:11.019Z,95689.31
2022-11-09T03:41:39.514Z,95706.03
2022-11-09T03:44:09.060Z,95717.66
2022-11-09T03:46:37.073Z,95724.94
2022-11-09T03:49:06.206Z,95725.00
2022-11-09T03:51:34.432Z,95734.75
2022-11-09T03:54:02.643Z,95734.25
2022-11-09T03:56:32.887Z,95728.59
2022-11-09T03:59:00.846Z,95734.03
2022-11-09T04:01:30.315Z,95738.25
2022-11-09T04:03:58.680Z,95731.81
2022-11-09T04:06:27.008Z,95720.91
2022-11-09T04:08:57.751Z,95729.41
2022-11-09T04:11:26.261Z,95731.88
2022-11-09T04:13:54.361Z,95730.78
2022-11-09T04:16:22.422Z,95741.41
2022-11-09T04:18:51.862Z,95735.66
2022-11-09T04:21:23.688Z,95724.34
2022-11-09T04:23:52.580Z,95716.13
2022-11-09T04:26:20.805Z,95731.91
2022-11-09T04:28:48.823Z,95720.09
2022-11-09T04:31:17.117Z,95735.44
2022-11-09T04:33:46.065Z,95738.63
2022-11-09T04:36:15.463Z,95740.97
2022-11-09T04:38:43.336Z,95727.94
2022-11-09T04:41:12.404Z,95732.63
2022-11-09T04:43:40.605Z,95734.97
2022-11-09T04:46:08.601Z,95734.22
2022-11-09T04:48:36.662Z,95729.91
2022-11-09T04:51:06.465Z,95725.44
2022-11-09T04:53:36.399Z,95734.44
2022-11-09T04:56:04.807Z,95749.03
2022-11-09T04:58:33.672Z,95749.66
2022-11-09T05:01:04.003Z,95754.41
2022-11-09T05:03:31.980Z,95752.81
2022-11-09T05:06:00.430Z,95748.19
2022-11-09T05:08:28.597Z,95744.94
2022-11-09T05:10:59.232Z,95755.88
2022-11-09T05:13:27.476Z,95753.28
2022-11-09T05:15:55.565Z,95757.84
2022-11-09T05:18:23.569Z,95768.75
2022-11-09T05:20:51.715Z,95760.19
2022-11-09T05:23:37.341Z,95757.13
2022-11-09T05:26:07.679Z,95765.88
2022-11-09T05:28:35.825Z,95763.81
2022-11-09T05:31:04.173Z,95749.53
2022-11-09T05:33:32.293Z,95761.66
2022-11-09T05:36:00.271Z,95762.41
2022-11-09T05:38:28.441Z,95773.91
2022-11-09T05:40:56.687Z,95774.94
2022-11-09T05:43:26.390Z,95780.88
2022-11-09T05:45:54.540Z,95764.69
2022-11-09T05:48:22.539Z,95763.41
2022-11-09T05:50:50.513Z,95771.38
2022-11-09T05:53:18.976Z,95777.13
2022-11-09T05:55:47.202Z,95787.13
2022-11-09T05:58:15.570Z,95792.31
2022-11-09T06:00:45.007Z,95786.63
2022-11-09T06:03:13.150Z,95794.38
2022-11-09T06:05:42.671Z,95794.25
2022-11-09T06:08:13.043Z,95754.22
2022-11-09T06:10:43.420Z,95792.75
2022-11-09T06:13:12.065Z,95795.47
2022-11-09T06:15:40.114Z,95792.19
2022-11-09T06:18:11.183Z,95787.53
2022-11-09T06:20:39.347Z,95796.91
2022-11-09T06:23:07.588Z,95792.38
2022-11-09T06:25:35.757Z,95795.97
2022-11-09T06:28:03.681Z,95790.91
2022-11-09T06:30:32.325Z,95777.03
2022-11-09T06:33:01.899Z,95792.47
2022-11-09T06:35:35.115Z,95790.66
2022-11-09T06:38:03.609Z,95787.91
2022-11-09T06:40:33.758Z,95792.38
2022-11-09T06:43:02.417Z,95792.47
2022-11-09T06:45:32.807Z,95787.38
2022-11-09T06:48:02.285Z,95790.09
2022-11-09T06:50:33.689Z,95786.00
2022-11-09T06:53:03.191Z,95786.38
2022-11-09T06:55:33.128Z,95790.47
2022-11-09T06:58:01.762Z,95746.81
2022-11-09T07:00:30.763Z,95786.19
2022-11-09T07:02:58.824Z,95747.69
2022-11-09T07:05:27.837Z,95786.38
2022-11-09T07:07:58.057Z,95785.56
2022-11-09T07:10:26.209Z,95790.22
2022-11-09T07:12:55.191Z,95775.38
2022-11-09T07:15:24.626Z,95786.66
2022-11-09T07:17:52.790Z,95791.88
2022-11-09T07:20:20.863Z,95779.53
2022-11-09T07:22:51.197Z,95769.13
2022-11-09T07:25:21.163Z,95776.34
2022-11-09T07:27:49.349Z,95782.19
2022-11-09T07:30:19.928Z,95766.81
2022-11-09T07:35:37.230Z,95766.38
2022-11-09T07:38:06.649Z,95758.69
2022-11-09T07:40:36.797Z,95728.44
2022-11-09T07:43:06.559Z,95760.72
2022-11-09T07:45:36.494Z,95763.44
2022-11-09T07:48:06.977Z,95766.44
2022-11-09T07:50:36.671Z,95766.69
2022-11-09T07:53:05.589Z,95765.19
2022-11-09T07:55:33.644Z,95749.53
2022-11-09T07:58:05.040Z,95758.50
2022-11-09T08:00:35.312Z,95759.22
2022-11-09T08:03:04.583Z,95766.69
2022-11-09T08:05:33.042Z,95772.25
2022-11-09T08:08:02.840Z,95776.47
2022-11-09T08:10:33.075Z,95780.84
2022-11-09T08:13:06.883Z,95759.81
2022-11-09T08:15:36.485Z,95770.13
2022-11-09T08:18:06.864Z,95767.03
2022-11-09T08:20:35.745Z,95770.00
2022-11-09T08:23:04.980Z,95767.75
2022-11-09T08:25:35.064Z,95774.06
2022-11-09T08:28:05.200Z,95767.69
2022-11-09T08:30:33.933Z,95766.47
2022-11-09T08:33:04.113Z,95772.03
2022-11-09T08:35:32.816Z,95759.53
2022-11-09T08:38:03.936Z,95754.47
2022-11-09T08:40:33.017Z,95773.53
2022-11-09T08:43:05.238Z,95766.31
2022-11-09T08:45:35.466Z,95760.88
2022-11-09T08:48:04.485Z,95757.28
2022-11-09T08:50:34.088Z,95761.38
2022-11-09T08:53:02.825Z,95761.66
2022-11-09T08:55:31.411Z,95759.59
2022-11-09T08:58:01.983Z,95758.25
2022-11-09T09:00:32.029Z,95765.09
2022-11-09T09:03:00.127Z,95751.56
2022-11-09T09:05:28.515Z,95753.69
2022-11-09T09:07:57.711Z,95747.81
2022-11-09T09:10:26.311Z,95749.63
2022-11-09T09:12:54.625Z,95753.56
2022-11-09T09:15:23.422Z,95756.16
2022-11-09T09:17:54.139Z,95743.47
2022-11-09T09:20:22.317Z,95679.66
2022-11-09T09:22:50.356Z,95751.94
2022-11-09T09:25:18.366Z,95748.31
2022-11-09T09:27:46.606Z,95743.53
2022-11-09T09:30:15.407Z,95722.06
2022-11-09T09:32:43.637Z,95740.06
2022-11-09T09:35:14.521Z,95738.38
2022-11-09T09:37:42.537Z,95727.78
2022-11-09T09:40:24.235Z,95737.16
2022-11-09T09:42:54.521Z,95735.78
2022-11-09T09:45:26.023Z,95724.13
2022-11-09T09:47:59.971Z,95725.69
2022-11-09T09:50:32.824Z,95712.16
2022-11-09T09:53:23.188Z,95711.91
2022-11-09T09:55:57.183Z,95701.78
2022-11-09T09:58:28.023Z,95707.25
2022-11-09T10:01:00.586Z,95704.97
2022-11-09T10:03:28.629Z,95688.63
2022-11-09T10:06:06.164Z,95691.28
2022-11-09T10:08:46.920Z,95703.28
2022-11-09T10:11:26.539Z,95690.34
2022-11-09T10:14:11.380Z,95686.13
2022-11-09T10:16:50.814Z,95692.97
2022-11-09T10:19:33.429Z,95610.47
2022-11-09T10:22:09.607Z,95691.41
2022-11-09T10:27:42.402Z,95672.22
2022-11-09T10:30:15.472Z,95676.88
2022-11-09T10:32:45.998Z,95669.91
2022-11-09T10:35:21.704Z,95672.72
2022-11-09T10:37:55.246Z,95672.09
2022-11-09T10:40:28.983Z,95672.50
2022-11-09T10:42:59.375Z,95668.88
2022-11-09T10:45:32.386Z,95664.84
2022-11-09T10:48:03.302Z,95657.47
2022-11-09T10:50:35.268Z,95664.78
2022-11-09T10:53:15.706Z,95660.59
2022-11-09T10:55:55.168Z,95656.81
2022-11-09T10:58:36.052Z,95646.34
2022-11-09T11:01:07.125Z,95633.00
2022-11-09T11:03:38.490Z,95632.34
2022-11-09T11:06:07.922Z,95572.00
2022-11-09T11:08:42.100Z,95645.94
2022-11-09T11:11:36.151Z,95636.88
2022-11-09T11:14:18.458Z,95624.97
2022-11-09T11:16:53.100Z,95645.19
2022-11-09T11:19:36.154Z,95617.34
2022-11-09T11:22:25.456Z,95626.75
2022-11-09T11:24:58.729Z,95629.19
2022-11-09T11:27:34.242Z,95637.28
2022-11-09T11:30:10.792Z,95625.41
2022-11-09T11:32:45.476Z,95629.41
2022-11-09T11:35:24.453Z,95619.44
2022-11-09T11:38:04.644Z,95612.81
2022-11-09T11:40:39.728Z,95619.09
2022-11-09T11:43:24.674Z,95612.63
2022-11-09T11:46:06.173Z,95604.44
2022-11-09T11:48:50.889Z,95618.59
2022-11-09T11:51:23.876Z,95621.03
2022-11-09T11:54:06.380Z,95568.97
2022-11-09T11:56:39.366Z,95567.47
2022-11-09T11:59:27.370Z,95602.13
2022-11-09T12:02:20.113Z,95591.00
2022-11-09T12:05:20.762Z,95598.69
2022-11-09T12:07:57.552Z,95591.28
2022-11-09T12:10:41.266Z,95607.19
2022-11-09T12:13:19.491Z,95610.69
2022-11-09T12:15:56.411Z,95600.59
2022-11-09T12:18:39.303Z,95597.56
2022-11-09T12:21:17.078Z,95594.94
2022-11-09T12:24:03.937Z,95598.13
2022-11-09T12:26:55.726Z,95593.81
2022-11-09T12:29:38.992Z,95570.56
2022-11-09T12:32:17.428Z,95584.50
2022-11-09T12:34:54.034Z,95593.50
2022-11-09T12:37:26.843Z,95586.47
2022-11-09T12:39:55.567Z,95588.72
2022-11-09T12:42:28.342Z,95579.78
2022-11-09T12:45:06.347Z,95561.63
2022-11-09T12:47:41.181Z,95572.53
2022-11-09T12:50:14.886Z,95588.38
2022-11-09T12:52:44.826Z,95586.22
2022-11-09T12:55:16.548Z,95585.53
2022-11-09T12:57:47.320Z,95583.41
2022-11-09T13:00:46.232Z,95583.50
2022-11-09T13:03:23.473Z,95580.25
2022-11-09T13:06:12.083Z,95576.91
2022-11-09T13:08:41.679Z,95578.28
2022-11-09T13:11:20.049Z,95586.84
2022-11-09T13:13:48.331Z,95572.53
2022-11-09T13:16:37.409Z,95576.88
2022-11-09T13:19:10.152Z,95568.84
2022-11-09T13:21:42.377Z,95566.34
2022-11-09T13:24:49.498Z,95572.00
2022-11-09T13:27:37.842Z,95559.94
2022-11-09T13:30:41.717Z,95560.09
2022-11-09T13:33:24.708Z,95525.56
2022-11-09T13:36:22.036Z,95579.13
2022-11-09T13:39:27.302Z,95579.72
2022-11-09T13:41:55.820Z,95572.94
2022-11-09T13:44:32.772Z,95581.97
2022-11-09T13:47:04.408Z,95574.38
2022-11-09T13:49:44.290Z,95572.66
2022-11-09T13:52:55.756Z,95579.91
2022-11-09T13:55:33.540Z,95568.97
2022-11-09T13:58:06.773Z,95570.88
2022-11-09T14:00:36.765Z,95567.53
2022-11-09T14:03:17.199Z,95573.41
2022-11-09T14:05:46.184Z,95572.28
2022-11-09T14:08:25.858Z,95562.97
2022-11-09T14:11:31.839Z,95567.38
2022-11-09T14:14:14.169Z,95562.50
2022-11-09T14:16:51.980Z,95572.72
2022-11-09T14:19:31.389Z,95573.50
2022-11-09T14:22:01.021Z,95568.88
2022-11-09T14:24:32.825Z,95565.41
2022-11-09T14:27:05.637Z,95557.97
2022-11-09T14:29:36.165Z,95571.72
2022-11-09T14:32:24.008Z,95564.34
2022-11-09T14:34:52.123Z,95562.94
2022-11-09T14:37:21.222Z,95565.75
2022-11-09T14:39:50.517Z,95564.44
2022-11-09T14:42:22.784Z,95573.88
2022-11-09T14:44:51.757Z,95574.03
2022-11-09T14:47:24.399Z,95559.47
2022-11-09T14:49:53.005Z,95567.25
2022-11-09T14:52:29.977Z,95569.53
2022-11-09T14:54:59.616Z,95569.91
2022-11-09T14:57:29.241Z,95572.81
2022-11-09T14:59:57.882Z,95572.16
2022-11-09T15:02:26.814Z,95573.38
2022-11-09T15:04:59.162Z,95584.59
2022-11-09T15:07:30.636Z,95578.00
2022-11-09T15:10:01.088Z,95571.53
2022-11-09T15:12:31.582Z,95585.16
2022-11-09T15:15:03.354Z,95583.72
2022-11-09T15:17:33.901Z,95577.78
2022-11-09T15:20:04.169Z,95533.16
2022-11-09T15:22:46.932Z,95543.31
2022-11-09T15:25:28.045Z,95582.38
2022-11-09T15:28:05.428Z,95587.31
2022-11-09T15:30:36.617Z,95552.28
2022-11-09T15:33:25.126Z,95585.50
2022-11-09T15:35:57.243Z,95579.25
2022-11-09T15:38:35.008Z,95586.19
2022-11-09T15:41:04.195Z,95582.59
2022-11-09T15:43:33.883Z,95586.53
2022-11-09T15:46:02.299Z,95592.34
2022-11-09T15:48:30.591Z,95581.44
2022-11-09T15:50:58.970Z,95588.56
2022-11-09T15:53:30.421Z,95599.06
2022-11-09T15:55:58.431Z,95587.44
2022-11-09T15:58:26.533Z,95594.94
2022-11-09T16:00:56.700Z,95603.97
2022-11-09T16:03:25.366Z,95600.03
2022-11-09T16:05:53.434Z,95610.63
2022-11-09T16:08:22.155Z,95568.94
2022-11-09T16:10:50.691Z,95612.00
2022-11-09T16:13:18.638Z,95609.88
2022-11-09T16:15:49.737Z,95608.66
2022-11-09T16:18:25.557Z,95623.78
2022-11-09T16:20:54.864Z,95613.97
2022-11-09T16:23:22.824Z,95620.78
2022-11-09T16:25:50.784Z,95623.50
2022-11-09T16:28:20.304Z,95623.50
2022-11-09T16:30:48.541Z,95620.47
2022-11-09T16:33:16.549Z,95623.78
2022-11-09T16:35:46.215Z,95620.75
2022-11-09T16:38:14.683Z,95634.03
2022-11-09T16:40:43.996Z,95619.22
2022-11-09T16:43:12.255Z,95623.47
2022-11-09T16:45:47.502Z,95633.44
2022-11-09T16:48:17.967Z,95629.50
2022-11-09T16:50:48.797Z,95632.84
2022-11-09T16:53:17.486Z,95628.91
2022-11-09T16:55:46.691Z,95638.88
2022-11-09T16:58:14.915Z,95633.00
2022-11-09T17:01:19.237Z,95625.28
2022-11-09T17:03:34.867Z,95627.38
2022-11-09T17:06:05.202Z,95638.25
2022-11-09T17:08:34.327Z,95635.53
2022-11-09T17:11:02.342Z,95637.00
2022-11-09T17:13:30.890Z,95647.84
2022-11-09T17:15:58.837Z,95625.66
2022-11-09T17:18:27.029Z,95639.25
2022-11-09T17:20:55.113Z,95640.59
2022-11-09T17:23:24.568Z,95657.53
2022-11-09T17:25:56.960Z,95648.44
2022-11-09T17:28:26.293Z,95665.94
2022-11-09T17:30:54.579Z,95673.91
2022-11-09T17:33:23.289Z,95648.00
2022-11-09T17:36:01.922Z,95669.34
2022-11-09T17:38:34.459Z,95667.38
2022-11-09T17:41:04.738Z,95675.56
2022-11-09T17:43:33.231Z,95668.19
2022-11-09T17:46:04.923Z,95680.50
2022-11-09T17:48:34.746Z,95664.47
2022-11-09T17:51:03.081Z,95681.00
2022-11-09T17:53:32.524Z,95675.09
2022-11-09T17:56:01.739Z,95684.06
2022-11-09T17:58:30.671Z,95685.47
2022-11-09T18:01:06.288Z,95678.25
2022-11-09T18:03:34.786Z,95682.00
2022-11-09T18:06:02.806Z,95650.34
2022-11-09T18:08:32.544Z,95653.16
2022-11-09T18:11:01.034Z,95685.75
2022-11-09T18:13:30.530Z,95677.16
2022-11-09T18:15:59.910Z,95689.31
2022-11-09T18:18:29.282Z,95678.09
2022-11-09T18:20:58.235Z,95689.22
2022-11-09T18:23:26.348Z,95693.97
2022-11-09T18:26:00.580Z,95691.59
2022-11-09T18:28:28.743Z,95686.06
2022-11-09T18:31:02.493Z,95700.69
2022-11-09T18:33:31.782Z,95704.34
2022-11-09T18:36:01.223Z,95710.91
2022-11-09T18:38:30.263Z,95704.59
2022-11-09T18:41:14.310Z,95700.94
2022-11-09T18:43:45.758Z,95712.63
2022-11-09T18:46:16.424Z,95708.94
2022-11-09T18:48:45.369Z,95723.56
2022-11-09T18:51:13.687Z,95712.00
2022-11-09T18:53:43.984Z,95725.34
2022-11-09T18:56:18.643Z,95726.28
2022-11-09T18:58:46.807Z,95717.84
2022-11-09T19:01:15.563Z,95724.88
2022-11-09T19:03:43.978Z,95725.97
2022-11-09T19:06:15.437Z,95729.75
2022-11-09T19:09:02.597Z,95722.50
2022-11-09T19:11:33.071Z,95723.78
2022-11-09T19:14:01.453Z,95722.41
2022-11-09T19:16:30.990Z,95725.41
2022-11-09T19:18:59.344Z,95725.00
2022-11-09T19:21:37.402Z,95726.06
2022-11-09T19:24:06.446Z,95711.69
2022-11-09T19:26:38.641Z,95719.56
2022-11-09T19:29:07.844Z,95721.44
2022-11-09T19:31:36.505Z,95723.72
2022-11-09T19:34:04.730Z,95720.66
2022-11-09T19:36:33.754Z,95724.13
2022-11-09T19:39:03.341Z,95728.91
2022-11-09T19:41:31.288Z,95732.34
2022-11-09T19:44:00.926Z,95716.53
2022-11-09T19:46:31.270Z,95735.41
2022-11-09T19:48:59.429Z,95725.97
2022-11-09T19:51:29.420Z,95720.44
2022-11-09T19:53:59.703Z,95721.53
2022-11-09T19:56:29.712Z,95722.63
2022-11-09T19:59:01.934Z,95735.06
2022-11-09T20:01:31.767Z,95726.94
2022-11-09T20:04:07.687Z,95728.69
2022-11-09T20:06:39.329Z,95721.72
2022-11-09T20:09:08.046Z,95735.94
2022-11-09T20:11:53.999Z,95720.78
2022-11-09T20:14:27.499Z,95737.31
2022-11-09T20:16:55.584Z,95698.44
2022-11-09T20:19:25.625Z,95742.09
2022-11-09T20:21:54.031Z,95746.72
2022-11-09T20:24:22.028Z,95745.56
2022-11-09T20:26:50.477Z,95746.44
2022-11-09T20:29:19.718Z,95735.41
2022-11-09T20:31:50.553Z,95745.97
2022-11-09T20:34:18.445Z,95756.47
2022-11-09T20:36:46.996Z,95746.84
2022-11-09T20:39:15.157Z,95715.84
2022-11-09T20:41:43.241Z,95751.16
2022-11-09T20:44:11.544Z,95752.78
2022-11-09T20:46:39.895Z,95740.09
2022-11-09T20:49:10.664Z,95747.84
2022-11-09T20:51:38.955Z,95760.88
2022-11-09T20:54:09.058Z,95756.31
2022-11-09T20:56:37.983Z,95751.09
2022-11-09T20:59:06.510Z,95744.06
2022-11-09T21:01:35.225Z,95745.19
2022-11-09T21:04:03.931Z,95708.38
2022-11-09T21:06:34.427Z,95748.97
2022-11-09T21:09:04.837Z,95748.81
2022-11-09T21:11:57.507Z,95749.16
2022-11-09T21:14:26.109Z,95745.63
2022-11-09T21:16:54.788Z,95731.94
2022-11-09T21:19:23.064Z,95749.06
2022-11-09T21:21:53.516Z,95740.41
2022-11-09T21:24:41.223Z,95746.69
2022-11-09T21:27:28.629Z,95708.50
2022-11-09T21:29:56.662Z,95725.06
2022-11-09T21:32:25.777Z,95753.91
2022-11-09T21:34:53.899Z,95756.00
2022-11-09T21:37:23.541Z,95752.81
2022-11-09T21:39:51.584Z,95744.97
2022-11-09T21:42:20.376Z,95757.97
2022-11-09T21:44:51.928Z,95762.25
2022-11-09T21:47:19.942Z,95764.53
2022-11-09T21:49:48.335Z,95715.94
2022-11-09T21:52:16.382Z,95770.78
2022-11-09T21:54:45.921Z,95766.16
2022-11-09T21:57:14.052Z,95764.47
2022-11-09T21:59:42.191Z,95764.88
2022-11-09T22:02:12.791Z,95757.28
2022-11-09T22:04:41.990Z,95761.88
2022-11-09T22:07:10.411Z,95759.50
2022-11-09T22:10:05.890Z,95774.19
2022-11-09T22:12:49.682Z,95774.69
2022-11-09T22:15:35.335Z,95776.91
2022-11-09T22:18:03.255Z,95771.00
2022-11-09T22:20:48.948Z,95766.25
2022-11-09T22:23:17.157Z,95752.94
2022-11-09T22:25:48.061Z,95768.13
2022-11-09T22:28:17.565Z,95766.75
2022-11-09T22:30:45.625Z,95775.22
2022-11-09T22:33:14.564Z,95771.84
2022-11-09T22:35:43.630Z,95779.78
2022-11-09T22:38:11.790Z,95766.69
2022-11-09T22:40:39.875Z,95784.50
2022-11-09T22:43:08.132Z,95773.88
2022-11-09T22:45:37.476Z,95774.97
2022-11-09T22:48:05.906Z,95781.47
2022-11-09T22:50:34.311Z,95768.97
2022-11-09T22:53:04.057Z,95782.03
2022-11-09T22:55:32.371Z,95782.63
2022-11-09T22:58:00.855Z,95782.97
2022-11-09T23:00:28.982Z,95782.31
2022-11-09T23:02:59.584Z,95787.84
2022-11-09T23:05:27.724Z,95794.25
2022-11-09T23:07:56.516Z,95787.50
2022-11-09T23:10:27.181Z,95788.50
2022-11-09T23:12:55.740Z,95782.41
2022-11-09T23:15:23.749Z,95786.34
2022-11-09T23:18:11.453Z,95778.81
2022-11-09T23:20:41.968Z,95785.66
2022-11-09T23:23:11.226Z,95778.91
2022-11-09T23:25:57.828Z,95774.28
2022-11-09T23:28:26.064Z,95750.25
2022-11-09T23:30:54.118Z,95783.16
2022-11-09T23:33:22.923Z,95777.56
2022-11-09T23:35:53.035Z,95786.00
2022-11-09T23:38:21.115Z,95788.69
2022-11-09T23:40:49.262Z,95789.78
2022-11-09T23:43:17.526Z,95789.66
2022-11-09T23:45:46.382Z,95786.41
2022-11-09T23:48:19.137Z,95781.09
2022-11-09T23:50:50.056Z,95791.88
2022-11-09T23:53:20.187Z,95785.53
2022-11-09T23:55:48.596Z,95786.06
2022-11-09T23:58:18.448Z,95791.47
