createdAt,value
2024-03-05T00:04:35.804Z,4.75
2024-03-05T00:09:41.271Z,4.80
2024-03-05T00:15:02.777Z,4.80
2024-03-05T00:20:26.030Z,4.75
2024-03-05T00:25:28.489Z,4.65
2024-03-05T00:30:33.482Z,4.55
2024-03-05T00:35:35.800Z,4.47
2024-03-05T00:40:41.501Z,4.44
2024-03-05T00:45:43.990Z,4.41
2024-03-05T00:51:20.001Z,4.40
2024-03-05T00:56:26.881Z,4.36
2024-03-05T01:01:30.146Z,4.31
2024-03-05T01:06:32.288Z,4.23
2024-03-05T01:11:38.056Z,4.21
2024-03-05T01:16:52.599Z,4.19
2024-03-05T01:21:59.327Z,4.13
2024-03-05T01:27:01.788Z,4.11
2024-03-05T01:32:13.511Z,4.08
2024-03-05T01:37:21.914Z,4.07
2024-03-05T01:42:50.785Z,4.06
2024-03-05T01:48:00.563Z,3.94
2024-03-05T01:53:05.365Z,3.90
2024-03-05T01:58:14.215Z,3.86
2024-03-05T02:03:17.943Z,3.84
2024-03-05T02:08:21.907Z,3.81
2024-03-05T02:13:25.829Z,3.81
2024-03-05T02:18:27.909Z,3.78
2024-03-05T02:24:00.390Z,3.75
2024-03-05T02:29:08.078Z,3.68
2024-03-05T02:34:33.980Z,3.65
2024-03-05T02:39:43.137Z,3.57
2024-03-05T02:44:47.575Z,3.53
2024-03-05T02:49:49.537Z,3.46
2024-03-05T02:54:53.980Z,3.43
2024-03-05T02:59:56.694Z,3.41
2024-03-05T03:04:59.535Z,3.38
2024-03-05T03:10:01.596Z,3.35
2024-03-05T03:15:07.728Z,3.31
2024-03-05T03:20:27.721Z,3.23
2024-03-05T03:25:44.620Z,3.14
2024-03-05T03:30:47.027Z,3.10
2024-03-05T03:35:57.427Z,3.04
2024-03-05T03:41:06.235Z,2.98
2024-03-05T03:46:49.118Z,2.95
2024-03-05T03:52:00.882Z,2.89
2024-03-05T03:57:12.472Z,2.87
2024-03-05T04:02:38.825Z,2.78
2024-03-05T04:07:41.250Z,2.78
2024-03-05T04:12:45.687Z,2.68
2024-03-05T04:17:48.051Z,2.61
2024-03-05T04:22:50.256Z,2.54
2024-03-05T04:27:52.918Z,2.46
2024-03-05T04:33:04.880Z,2.37
2024-03-05T04:38:07.064Z,2.27
2024-03-05T04:43:11.603Z,2.17
2024-03-05T04:48:13.492Z,2.06
2024-03-05T04:53:19.030Z,1.88
2024-03-05T04:58:31.122Z,1.80
2024-03-05T05:03:34.418Z,1.76
2024-03-05T05:08:57.433Z,1.70
2024-03-05T05:14:08.816Z,1.61
2024-03-05T05:19:12.081Z,1.51
2024-03-05T05:24:54.764Z,1.40
2024-03-05T05:30:13.346Z,1.24
2024-03-05T05:35:53.445Z,1.12
2024-03-05T05:40:55.868Z,1.07
2024-03-05T05:46:30.007Z,0.94
2024-03-05T05:51:39.251Z,0.80
2024-03-05T05:57:23.161Z,0.67
2024-03-05T06:02:44.227Z,0.56
2024-03-05T06:07:49.461Z,0.57
2024-03-05T06:12:51.989Z,0.56
2024-03-05T06:18:09.924Z,0.51
2024-03-05T06:23:35.080Z,0.42
2024-03-05T06:28:38.832Z,0.41
2024-03-05T06:33:44.977Z,0.39
2024-03-05T06:38:47.045Z,0.37
2024-03-05T06:44:02.530Z,0.42
2024-03-05T06:49:09.088Z,0.45
2024-03-05T06:54:29.641Z,0.54
2024-03-05T06:59:31.680Z,0.70
2024-03-05T07:05:00.634Z,0.80
2024-03-05T07:12:04.075Z,0.93
2024-03-05T07:18:15.283Z,1.20
2024-03-05T14:23:07.728Z,6.51
2024-03-05T16:34:22.390Z,3.02
2024-03-05T16:39:51.803Z,2.82
2024-03-05T16:45:06.633Z,2.67
2024-03-05T16:50:19.140Z,2.61
2024-03-05T16:55:27.528Z,2.53
2024-03-05T17:08:12.834Z,2.23
2024-03-05T17:12:50.322Z,2.04
2024-03-05T17:18:00.218Z,1.99
2024-03-05T17:23:14.873Z,1.93
2024-03-05T17:28:21.912Z,1.89
2024-03-05T17:33:26.547Z,1.84
2024-03-05T17:38:33.206Z,1.68
2024-03-05T17:43:37.622Z,1.55
2024-03-05T17:48:44.225Z,1.44
2024-03-05T17:53:53.120Z,1.33
2024-03-05T17:59:26.913Z,1.24
2024-03-05T18:04:31.629Z,1.10
2024-03-05T18:09:38.039Z,0.93
2024-03-05T18:14:44.031Z,0.77
2024-03-05T18:19:55.261Z,0.66
2024-03-05T18:25:00.550Z,0.59
2024-03-05T18:30:16.639Z,0.53
2024-03-05T18:35:28.022Z,0.48
2024-03-05T18:40:33.741Z,0.41
2024-03-05T18:45:45.526Z,0.51
2024-03-05T18:50:49.286Z,0.62
2024-03-05T19:01:19.364Z,0.66
2024-03-05T19:06:25.204Z,0.65
2024-03-05T19:11:30.232Z,0.65
2024-03-05T19:16:33.950Z,0.67
2024-03-05T19:21:38.797Z,0.64
2024-03-05T19:26:43.750Z,0.60
2024-03-05T19:33:00.804Z,0.51
2024-03-05T19:38:53.470Z,0.49
2024-03-05T19:44:02.245Z,0.50
2024-03-05T19:49:44.443Z,0.51
2024-03-05T20:02:22.812Z,0.63
2024-03-05T20:07:47.577Z,0.61
2024-03-05T20:12:51.453Z,0.59
2024-03-05T20:18:05.846Z,0.57
2024-03-05T20:23:12.169Z,0.58
2024-03-05T20:28:18.361Z,0.63
2024-03-05T20:33:22.547Z,0.65
2024-03-05T20:38:28.556Z,0.57
2024-03-05T20:43:32.870Z,0.52
2024-03-05T20:48:36.636Z,0.47
2024-03-05T20:53:42.273Z,0.40
2024-03-05T20:58:46.596Z,0.41
2024-03-05T21:03:53.411Z,0.39
2024-03-05T21:09:18.062Z,0.38
2024-03-05T21:14:42.214Z,0.39
2024-03-05T21:19:46.278Z,0.42
2024-03-05T21:24:56.559Z,0.39
2024-03-05T21:30:06.401Z,0.40
2024-03-05T21:35:16.162Z,0.41
2024-03-05T21:40:46.294Z,0.38
2024-03-05T21:45:59.050Z,0.38
2024-03-05T21:51:09.369Z,0.40
2024-03-05T21:56:50.527Z,0.41
2024-03-05T22:03:18.929Z,0.44
2024-03-05T22:09:51.709Z,0.42
2024-03-05T22:16:00.876Z,0.41
2024-03-05T22:23:01.386Z,0.44
2024-03-05T23:07:00.745Z,0.49
2024-03-05T23:13:16.243Z,0.47
2024-03-05T23:19:15.218Z,0.42
2024-03-05T23:24:51.091Z,0.43
2024-03-05T23:31:06.988Z,0.41
2024-03-05T23:36:48.372Z,0.40
2024-03-05T23:43:04.132Z,0.36
2024-03-05T23:49:02.926Z,0.33
2024-03-05T23:55:14.903Z,0.31
